createdAt,value
2023-05-12T00:00:05.088Z,23.14
2023-05-12T00:01:05.059Z,23.14
2023-05-12T00:02:05.075Z,23.13
2023-05-12T00:03:05.179Z,23.14
2023-05-12T00:04:05.300Z,23.14
2023-05-12T00:05:05.086Z,23.14
2023-05-12T00:06:05.079Z,23.14
2023-05-12T00:07:05.092Z,23.14
2023-05-12T00:08:05.075Z,23.14
2023-05-12T00:09:05.076Z,23.14
2023-05-12T00:10:05.091Z,23.14
2023-05-12T00:11:05.095Z,23.13
2023-05-12T00:12:05.076Z,23.13
2023-05-12T00:13:05.086Z,23.13
2023-05-12T00:14:05.093Z,23.13
2023-05-12T00:15:05.105Z,23.13
2023-05-12T00:16:05.134Z,23.12
2023-05-12T00:17:05.091Z,23.13
2023-05-12T00:18:05.154Z,23.13
2023-05-12T00:19:05.167Z,23.13
2023-05-12T00:20:05.095Z,23.12
2023-05-12T00:21:05.093Z,23.13
2023-05-12T00:22:05.084Z,23.12
2023-05-12T00:23:05.091Z,23.12
2023-05-12T00:24:05.099Z,23.12
2023-05-12T00:25:05.107Z,23.11
2023-05-12T00:26:05.115Z,23.12
2023-05-12T00:27:05.101Z,23.12
2023-05-12T00:28:05.116Z,23.12
2023-05-12T00:29:05.115Z,23.11
2023-05-12T00:30:05.099Z,23.11
2023-05-12T00:31:05.181Z,23.11
2023-05-12T00:32:05.160Z,23.11
2023-05-12T00:33:05.179Z,23.11
2023-05-12T00:34:05.098Z,23.12
2023-05-12T00:35:05.103Z,23.11
2023-05-12T00:36:05.129Z,23.10
2023-05-12T00:37:05.128Z,23.10
2023-05-12T00:38:05.121Z,23.10
2023-05-12T00:39:05.118Z,23.09
2023-05-12T00:40:05.273Z,23.09
2023-05-12T00:41:05.157Z,23.10
2023-05-12T00:42:05.166Z,23.10
2023-05-12T00:43:05.139Z,23.09
2023-05-12T00:44:05.162Z,23.10
2023-05-12T00:45:05.163Z,23.09
2023-05-12T00:46:05.230Z,23.10
2023-05-12T00:47:05.208Z,23.08
2023-05-12T00:48:05.291Z,23.09
2023-05-12T00:49:05.201Z,23.08
2023-05-12T00:50:05.217Z,23.08
2023-05-12T00:51:05.196Z,23.07
2023-05-12T00:52:05.205Z,23.07
2023-05-12T00:53:05.210Z,23.07
2023-05-12T00:54:05.239Z,23.08
2023-05-12T00:55:05.248Z,23.08
2023-05-12T00:56:05.234Z,23.08
2023-05-12T00:57:05.262Z,23.08
2023-05-12T00:58:05.254Z,23.07
2023-05-12T00:59:05.281Z,23.07
2023-05-12T01:00:05.288Z,23.07
2023-05-12T01:01:05.286Z,23.07
2023-05-12T01:02:05.364Z,23.07
2023-05-12T01:03:05.382Z,23.07
2023-05-12T01:04:05.329Z,23.07
2023-05-12T01:05:05.410Z,23.07
2023-05-12T01:06:05.352Z,23.07
2023-05-12T01:07:05.344Z,23.07
2023-05-12T01:08:05.353Z,23.07
2023-05-12T01:09:05.374Z,23.07
2023-05-12T01:10:05.431Z,23.07
2023-05-12T01:11:05.396Z,23.07
2023-05-12T01:12:05.405Z,23.07
2023-05-12T01:13:05.412Z,23.07
2023-05-12T01:14:05.414Z,23.06
2023-05-12T01:15:05.399Z,23.06
2023-05-12T01:16:05.407Z,23.05
2023-05-12T01:17:05.462Z,23.06
2023-05-12T01:18:05.552Z,23.06
2023-05-12T01:19:05.477Z,23.05
2023-05-12T01:20:05.447Z,23.05
2023-05-12T01:21:05.528Z,23.05
2023-05-12T01:22:05.457Z,23.05
2023-05-12T01:23:05.478Z,23.04
2023-05-12T01:24:05.465Z,23.04
2023-05-12T01:25:05.488Z,23.05
2023-05-12T01:26:05.526Z,23.04
2023-05-12T01:27:05.535Z,23.03
2023-05-12T01:28:05.540Z,23.03
2023-05-12T01:29:05.538Z,23.03
2023-05-12T01:30:05.541Z,23.04
2023-05-12T01:31:05.559Z,23.05
2023-05-12T01:32:05.604Z,23.04
2023-05-12T01:33:05.618Z,23.05
2023-05-12T01:34:05.566Z,23.05
2023-05-12T01:35:05.596Z,23.04
2023-05-12T01:36:05.574Z,23.05
2023-05-12T01:37:05.560Z,23.05
2023-05-12T01:38:05.574Z,23.05
2023-05-12T01:39:05.581Z,23.04
2023-05-12T01:40:05.610Z,23.04
2023-05-12T01:41:05.646Z,23.03
2023-05-12T01:42:05.663Z,23.04
2023-05-12T01:43:05.624Z,23.04
2023-05-12T01:44:05.668Z,23.03
2023-05-12T01:45:05.662Z,23.04
2023-05-12T01:46:05.688Z,23.04
2023-05-12T01:47:05.698Z,23.04
2023-05-12T01:48:05.790Z,23.04
2023-05-12T01:49:05.703Z,23.03
2023-05-12T01:50:05.692Z,23.03
2023-05-12T01:51:05.711Z,23.03
2023-05-12T01:52:05.732Z,23.02
2023-05-12T01:53:05.759Z,23.02
2023-05-12T01:54:05.758Z,23.03
2023-05-12T01:55:05.764Z,23.02
2023-05-12T01:56:05.809Z,23.03
2023-05-12T01:57:05.791Z,23.03
2023-05-12T01:58:05.793Z,23.03
2023-05-12T01:59:05.847Z,23.02
2023-05-12T02:00:05.844Z,23.03
2023-05-12T02:01:05.856Z,23.03
2023-05-12T02:02:05.915Z,23.03
2023-05-12T02:03:05.943Z,23.03
2023-05-12T02:04:05.938Z,23.02
2023-05-12T02:05:05.874Z,23.03
2023-05-12T02:06:05.909Z,23.02
2023-05-12T02:07:05.905Z,23.02
2023-05-12T02:08:05.928Z,23.02
2023-05-12T02:09:05.930Z,23.02
2023-05-12T02:10:05.986Z,23.02
2023-05-12T02:11:06.018Z,23.02
2023-05-12T02:12:05.985Z,23.01
2023-05-12T02:13:05.981Z,23.01
2023-05-12T02:14:06.009Z,23.01
2023-05-12T02:15:06.008Z,23.01
2023-05-12T02:16:06.051Z,23.01
2023-05-12T02:17:06.061Z,23.01
2023-05-12T02:18:06.148Z,23.01
2023-05-12T02:19:06.212Z,23.01
2023-05-12T02:20:06.065Z,23.01
2023-05-12T02:21:06.082Z,23.01
2023-05-12T02:22:06.096Z,23.01
2023-05-12T02:23:06.102Z,23.01
2023-05-12T02:24:06.127Z,23.00
2023-05-12T02:25:06.140Z,23.00
2023-05-12T02:26:06.148Z,23.01
2023-05-12T02:27:06.148Z,23.00
2023-05-12T02:28:06.150Z,23.00
2023-05-12T02:29:06.160Z,23.00
2023-05-12T02:30:06.198Z,23.00
2023-05-12T02:31:06.208Z,23.01
2023-05-12T02:32:06.346Z,23.00
2023-05-12T02:33:06.261Z,23.00
2023-05-12T02:34:06.821Z,23.00
2023-05-12T02:35:06.253Z,23.00
2023-05-12T02:36:06.290Z,23.00
2023-05-12T02:37:06.301Z,23.00
2023-05-12T02:38:06.298Z,23.00
2023-05-12T02:39:06.323Z,23.00
2023-05-12T02:40:06.352Z,23.00
2023-05-12T02:41:06.363Z,22.99
2023-05-12T02:42:06.361Z,22.99
2023-05-12T02:43:06.384Z,22.99
2023-05-12T02:44:06.405Z,23.00
2023-05-12T02:45:06.418Z,22.99
2023-05-12T02:46:06.504Z,22.99
2023-05-12T02:47:06.449Z,22.99
2023-05-12T02:48:06.494Z,22.99
2023-05-12T02:49:06.489Z,22.98
2023-05-12T02:50:06.475Z,22.98
2023-05-12T02:51:06.505Z,22.98
2023-05-12T02:52:06.515Z,22.98
2023-05-12T02:53:06.515Z,22.98
2023-05-12T02:54:06.543Z,22.99
2023-05-12T02:55:06.569Z,22.99
2023-05-12T02:56:06.555Z,22.99
2023-05-12T02:57:06.585Z,22.99
2023-05-12T02:58:06.575Z,22.98
2023-05-12T02:59:06.596Z,22.98
2023-05-12T03:00:06.607Z,22.98
2023-05-12T03:01:10.933Z,22.97
2023-05-12T03:02:06.799Z,22.98
2023-05-12T03:03:06.729Z,22.99
2023-05-12T03:04:06.619Z,22.98
2023-05-12T03:05:06.594Z,22.98
2023-05-12T03:06:06.627Z,22.98
2023-05-12T03:07:06.594Z,22.99
2023-05-12T03:08:06.569Z,22.98
2023-05-12T03:09:06.578Z,22.99
2023-05-12T03:10:06.574Z,22.97
2023-05-12T03:11:06.581Z,22.98
2023-05-12T03:12:06.564Z,22.98
2023-05-12T03:13:06.565Z,22.97
2023-05-12T03:14:06.539Z,22.97
2023-05-12T03:15:06.539Z,22.97
2023-05-12T03:16:06.517Z,22.97
2023-05-12T03:17:06.563Z,22.97
2023-05-12T03:18:06.542Z,22.98
2023-05-12T03:19:06.550Z,22.98
2023-05-12T03:20:06.516Z,22.97
2023-05-12T03:21:06.480Z,22.97
2023-05-12T03:22:06.476Z,22.98
2023-05-12T03:23:06.479Z,22.98
2023-05-12T03:24:06.459Z,22.98
2023-05-12T03:25:06.465Z,22.98
2023-05-12T03:26:06.461Z,22.97
2023-05-12T03:27:06.461Z,22.97
2023-05-12T03:28:06.430Z,22.97
2023-05-12T03:29:06.428Z,22.97
2023-05-12T03:30:06.409Z,22.97
2023-05-12T03:31:06.455Z,22.97
2023-05-12T03:32:06.416Z,22.96
2023-05-12T03:33:06.394Z,22.96
2023-05-12T03:34:06.419Z,22.95
2023-05-12T03:35:06.383Z,22.96
2023-05-12T03:36:06.377Z,22.96
2023-05-12T03:37:06.384Z,22.95
2023-05-12T03:38:06.365Z,22.95
2023-05-12T03:39:06.369Z,22.95
2023-05-12T03:40:06.402Z,22.96
2023-05-12T03:41:06.400Z,22.95
2023-05-12T03:42:06.405Z,22.95
2023-05-12T03:43:06.402Z,22.95
2023-05-12T03:44:06.402Z,22.95
2023-05-12T03:45:06.449Z,22.95
2023-05-12T03:46:06.517Z,22.96
2023-05-12T03:47:06.552Z,22.95
2023-05-12T03:48:06.481Z,22.96
2023-05-12T03:49:06.471Z,22.96
2023-05-12T03:50:06.475Z,22.95
2023-05-12T03:51:06.502Z,22.96
2023-05-12T03:52:06.516Z,22.95
2023-05-12T03:53:06.519Z,22.95
2023-05-12T03:54:06.510Z,22.96
2023-05-12T03:55:06.536Z,22.96
2023-05-12T03:56:06.577Z,22.96
2023-05-12T03:57:06.569Z,22.96
2023-05-12T03:58:06.576Z,22.96
2023-05-12T03:59:06.581Z,22.95
2023-05-12T04:00:06.653Z,22.95
2023-05-12T04:01:06.597Z,22.96
2023-05-12T04:02:06.636Z,22.96
2023-05-12T04:03:06.667Z,22.96
2023-05-12T04:04:06.654Z,22.97
2023-05-12T04:05:06.636Z,22.97
2023-05-12T04:06:06.671Z,22.97
2023-05-12T04:07:06.684Z,22.96
2023-05-12T04:08:06.668Z,22.97
2023-05-12T04:09:06.688Z,22.96
2023-05-12T04:10:06.705Z,22.97
2023-05-12T04:11:06.695Z,22.97
2023-05-12T04:12:06.721Z,22.97
2023-05-12T04:13:06.741Z,22.97
2023-05-12T04:14:06.742Z,22.96
2023-05-12T04:15:06.761Z,22.96
2023-05-12T04:16:06.789Z,22.97
2023-05-12T04:17:06.786Z,22.96
2023-05-12T04:18:06.796Z,22.96
2023-05-12T04:19:06.906Z,22.96
2023-05-12T04:20:06.838Z,22.96
2023-05-12T04:21:06.868Z,22.96
2023-05-12T04:22:06.866Z,22.96
2023-05-12T04:23:06.883Z,22.96
2023-05-12T04:24:06.888Z,22.96
2023-05-12T04:25:06.903Z,22.96
2023-05-12T04:26:06.910Z,22.96
2023-05-12T04:27:06.954Z,22.95
2023-05-12T04:28:06.944Z,22.96
2023-05-12T04:29:06.968Z,22.96
2023-05-12T04:30:06.970Z,22.96
2023-05-12T04:31:06.990Z,22.95
2023-05-12T04:32:07.079Z,22.95
2023-05-12T04:33:07.033Z,22.95
2023-05-12T04:34:07.060Z,22.95
2023-05-12T04:35:07.062Z,22.94
2023-05-12T04:36:07.077Z,22.95
2023-05-12T04:37:07.087Z,22.95
2023-05-12T04:38:07.093Z,22.95
2023-05-12T04:39:07.102Z,22.95
2023-05-12T04:40:07.152Z,22.95
2023-05-12T04:41:07.128Z,22.94
2023-05-12T04:42:07.134Z,22.95
2023-05-12T04:43:07.142Z,22.95
2023-05-12T04:44:07.154Z,22.94
2023-05-12T04:45:07.169Z,22.95
2023-05-12T04:46:07.227Z,22.95
2023-05-12T04:47:07.189Z,22.96
2023-05-12T04:48:07.194Z,22.96
2023-05-12T04:49:07.203Z,22.95
2023-05-12T04:50:07.221Z,22.95
2023-05-12T04:51:07.242Z,22.95
2023-05-12T04:52:07.262Z,22.95
2023-05-12T04:53:07.255Z,22.95
2023-05-12T04:54:07.299Z,22.97
2023-05-12T04:55:07.288Z,22.97
2023-05-12T04:56:07.299Z,22.97
2023-05-12T04:57:07.317Z,22.98
2023-05-12T04:58:07.298Z,22.99
2023-05-12T04:59:07.313Z,22.98
2023-05-12T05:00:07.325Z,22.99
2023-05-12T05:01:07.361Z,23.00
2023-05-12T05:02:07.376Z,22.99
2023-05-12T05:03:07.495Z,23.00
2023-05-12T05:04:07.364Z,23.01
2023-05-12T05:05:07.390Z,23.00
2023-05-12T05:06:07.405Z,23.01
2023-05-12T05:07:07.421Z,23.01
2023-05-12T05:08:07.422Z,23.01
2023-05-12T05:09:07.424Z,23.01
2023-05-12T05:10:07.429Z,23.01
2023-05-12T05:11:07.456Z,23.01
2023-05-12T05:12:07.460Z,23.02
2023-05-12T05:13:07.494Z,23.02
2023-05-12T05:14:07.516Z,23.02
2023-05-12T05:15:07.531Z,23.02
2023-05-12T05:16:07.596Z,23.02
2023-05-12T05:17:07.538Z,23.03
2023-05-12T05:18:07.576Z,23.03
2023-05-12T05:19:15.895Z,23.03
2023-05-12T05:20:11.758Z,23.02
2023-05-12T05:21:07.609Z,23.02
2023-05-12T05:22:07.557Z,23.02
2023-05-12T05:23:07.535Z,23.02
2023-05-12T05:24:09.057Z,23.03
2023-05-12T05:25:07.536Z,23.03
2023-05-12T05:26:07.544Z,23.03
2023-05-12T05:27:07.799Z,23.04
2023-05-12T05:28:07.515Z,23.04
2023-05-12T05:29:07.507Z,23.05
2023-05-12T05:30:07.507Z,23.05
2023-05-12T05:31:07.633Z,22.82
2023-05-12T05:32:07.501Z,22.45
2023-05-12T05:33:07.492Z,22.02
2023-05-12T05:34:07.525Z,21.17
2023-05-12T05:35:07.460Z,20.62
2023-05-12T05:36:07.470Z,20.17
2023-05-12T05:37:07.476Z,19.62
2023-05-12T05:38:07.439Z,18.95
2023-05-12T05:39:07.445Z,18.46
2023-05-12T05:40:07.439Z,17.59
2023-05-12T05:41:07.436Z,17.43
2023-05-12T05:42:07.438Z,17.44
2023-05-12T05:43:07.451Z,17.43
2023-05-12T05:44:07.499Z,17.89
2023-05-12T05:45:07.544Z,18.44
2023-05-12T05:46:07.544Z,18.93
2023-05-12T05:47:07.597Z,19.35
2023-05-12T05:48:07.884Z,19.68
2023-05-12T05:49:07.678Z,19.99
2023-05-12T05:50:07.710Z,20.25
2023-05-12T05:51:07.709Z,20.49
2023-05-12T05:52:07.725Z,20.73
2023-05-12T05:53:07.749Z,20.94
2023-05-12T05:54:07.792Z,21.13
2023-05-12T05:55:07.853Z,21.31
2023-05-12T05:56:07.852Z,21.48
2023-05-12T05:57:07.877Z,21.64
2023-05-12T05:58:07.867Z,21.79
2023-05-12T05:59:07.887Z,21.92
2023-05-12T06:00:07.988Z,22.04
2023-05-12T06:01:07.968Z,22.15
2023-05-12T06:02:08.113Z,22.25
2023-05-12T06:03:08.186Z,22.36
2023-05-12T06:04:08.257Z,22.47
2023-05-12T06:05:08.150Z,22.57
2023-05-12T06:06:08.170Z,22.64
2023-05-12T06:07:08.183Z,22.72
2023-05-12T06:08:08.199Z,22.76
2023-05-12T06:09:08.294Z,22.82
2023-05-12T06:10:08.212Z,22.88
2023-05-12T06:11:08.229Z,22.90
2023-05-12T06:12:08.218Z,22.95
2023-05-12T06:13:08.319Z,23.00
2023-05-12T06:14:08.243Z,23.05
2023-05-12T06:15:08.258Z,23.08
2023-05-12T06:16:08.304Z,23.13
2023-05-12T06:17:08.254Z,23.15
2023-05-12T06:18:08.373Z,23.19
2023-05-12T06:19:08.378Z,23.20
2023-05-12T06:20:08.260Z,23.23
2023-05-12T06:21:08.294Z,23.28
2023-05-12T06:22:08.274Z,23.31
2023-05-12T06:23:08.320Z,23.33
2023-05-12T06:24:08.377Z,23.31
2023-05-12T06:25:08.372Z,23.28
2023-05-12T06:26:08.393Z,23.29
2023-05-12T06:27:08.422Z,23.29
2023-05-12T06:28:08.827Z,23.30
2023-05-12T06:29:08.460Z,23.32
2023-05-12T06:30:08.512Z,23.33
2023-05-12T06:31:08.571Z,23.35
2023-05-12T06:32:08.640Z,23.38
2023-05-12T06:33:08.878Z,23.40
2023-05-12T06:34:08.706Z,23.41
2023-05-12T06:35:08.776Z,23.41
2023-05-12T06:36:08.813Z,23.40
2023-05-12T06:37:08.836Z,23.37
2023-05-12T06:38:08.844Z,23.33
2023-05-12T06:39:08.873Z,23.33
2023-05-12T06:40:08.880Z,23.35
2023-05-12T06:41:08.916Z,23.39
2023-05-12T06:42:08.943Z,23.41
2023-05-12T06:43:09.009Z,23.45
2023-05-12T06:44:09.075Z,23.49
2023-05-12T06:45:09.189Z,23.52
2023-05-12T06:46:09.223Z,23.56
2023-05-12T06:47:09.289Z,23.58
2023-05-12T06:48:09.477Z,23.63
2023-05-12T06:49:09.326Z,23.66
2023-05-12T06:50:09.373Z,23.69
2023-05-12T06:51:09.419Z,23.71
2023-05-12T06:52:09.449Z,23.74
2023-05-12T06:53:09.823Z,23.77
2023-05-12T06:54:09.508Z,23.78
2023-05-12T06:55:09.542Z,23.75
2023-05-12T06:56:09.609Z,23.73
2023-05-12T06:57:09.629Z,23.71
2023-05-12T06:58:09.829Z,23.71
2023-05-12T06:59:09.720Z,23.73
2023-05-12T07:00:09.777Z,23.74
2023-05-12T07:01:09.845Z,23.75
2023-05-12T07:02:09.853Z,23.75
2023-05-12T07:03:10.135Z,23.77
2023-05-12T07:04:10.048Z,23.78
2023-05-12T07:05:09.976Z,23.80
2023-05-12T07:06:10.058Z,23.82
2023-05-12T07:07:10.033Z,23.82
2023-05-12T07:08:10.056Z,23.84
2023-05-12T07:09:10.105Z,23.86
2023-05-12T07:10:10.129Z,23.87
2023-05-12T07:11:10.140Z,23.88
2023-05-12T07:12:10.196Z,23.91
2023-05-12T07:13:10.342Z,23.90
2023-05-12T07:14:10.226Z,23.93
2023-05-12T07:15:10.237Z,23.95
2023-05-12T07:16:10.267Z,23.99
2023-05-12T07:17:10.264Z,24.01
2023-05-12T07:18:10.363Z,24.03
2023-05-12T07:19:10.342Z,24.04
2023-05-12T07:20:10.279Z,24.04
2023-05-12T07:21:10.312Z,24.04
2023-05-12T07:22:10.318Z,24.04
2023-05-12T07:23:10.351Z,24.04
2023-05-12T07:24:10.326Z,24.02
2023-05-12T07:25:10.357Z,24.02
2023-05-12T07:26:10.379Z,23.94
2023-05-12T07:27:10.373Z,23.62
2023-05-12T07:28:10.836Z,23.31
2023-05-12T07:29:12.164Z,23.12
2023-05-12T07:30:10.484Z,22.56
2023-05-12T07:31:10.510Z,22.11
2023-05-12T07:32:10.485Z,21.78
2023-05-12T07:33:10.499Z,21.84
2023-05-12T07:34:10.468Z,21.98
2023-05-12T07:35:10.454Z,22.13
2023-05-12T07:36:10.428Z,22.27
2023-05-12T07:37:10.427Z,22.41
2023-05-12T07:38:10.443Z,22.56
2023-05-12T07:39:10.442Z,22.71
2023-05-12T07:40:10.416Z,22.85
2023-05-12T07:41:10.400Z,22.98
2023-05-12T07:42:10.396Z,23.10
2023-05-12T07:43:10.846Z,23.23
2023-05-12T07:44:10.392Z,23.33
2023-05-12T07:45:10.444Z,23.43
2023-05-12T07:46:10.388Z,23.51
2023-05-12T07:47:10.443Z,23.58
2023-05-12T07:48:10.411Z,23.66
2023-05-12T07:49:10.371Z,23.72
2023-05-12T07:50:10.341Z,23.78
2023-05-12T07:51:10.345Z,23.81
2023-05-12T07:52:10.353Z,23.84
2023-05-12T07:53:10.335Z,23.79
2023-05-12T07:54:10.314Z,23.78
2023-05-12T07:55:10.297Z,23.79
2023-05-12T07:56:10.301Z,23.78
2023-05-12T07:57:10.309Z,23.78
2023-05-12T07:58:10.353Z,23.78
2023-05-12T07:59:10.290Z,23.79
2023-05-12T08:00:10.281Z,23.81
2023-05-12T08:01:10.428Z,23.84
2023-05-12T08:02:10.291Z,23.87
2023-05-12T08:03:10.401Z,23.85
2023-05-12T08:04:10.351Z,23.87
2023-05-12T08:05:10.224Z,23.87
2023-05-12T08:06:10.239Z,23.90
2023-05-12T08:07:10.225Z,23.91
2023-05-12T08:08:10.226Z,23.90
2023-05-12T08:09:10.212Z,23.90
2023-05-12T08:10:10.230Z,23.91
2023-05-12T08:11:10.189Z,23.92
2023-05-12T08:12:10.184Z,23.92
2023-05-12T08:13:10.187Z,23.93
2023-05-12T08:14:10.174Z,23.94
2023-05-12T08:15:10.196Z,23.95
2023-05-12T08:16:10.159Z,23.95
2023-05-12T08:17:10.320Z,23.95
2023-05-12T08:18:10.194Z,23.95
2023-05-12T08:19:10.167Z,23.95
2023-05-12T08:20:10.145Z,23.93
2023-05-12T08:21:10.124Z,23.87
2023-05-12T08:22:10.125Z,23.63
2023-05-12T08:23:10.129Z,23.38
2023-05-12T08:24:10.092Z,23.29
2023-05-12T08:25:12.235Z,23.31
2023-05-12T08:26:10.208Z,23.33
2023-05-12T08:27:10.273Z,23.38
2023-05-12T08:28:10.317Z,23.45
2023-05-12T08:29:10.375Z,23.54
2023-05-12T08:30:10.413Z,23.63
2023-05-12T08:31:10.512Z,23.68
2023-05-12T08:32:10.478Z,23.75
2023-05-12T08:33:10.771Z,23.82
2023-05-12T08:34:11.216Z,23.86
2023-05-12T08:35:10.539Z,23.92
2023-05-12T08:36:10.557Z,23.92
2023-05-12T08:37:10.578Z,23.93
2023-05-12T08:38:10.852Z,23.99
2023-05-12T08:39:10.557Z,24.07
2023-05-12T08:40:10.567Z,24.12
2023-05-12T08:41:10.568Z,24.17
2023-05-12T08:42:10.662Z,24.23
2023-05-12T08:43:10.866Z,24.30
2023-05-12T08:44:10.727Z,24.36
2023-05-12T08:45:10.792Z,24.38
2023-05-12T08:46:10.865Z,24.44
2023-05-12T08:47:10.911Z,24.47
2023-05-12T08:48:11.045Z,24.51
2023-05-12T08:49:11.175Z,24.55
2023-05-12T08:50:11.055Z,24.59
2023-05-12T08:51:11.074Z,24.61
2023-05-12T08:52:11.103Z,24.63
2023-05-12T08:53:11.176Z,24.65
2023-05-12T08:54:11.180Z,24.68
2023-05-12T08:55:11.241Z,24.65
2023-05-12T08:57:11.305Z,24.71
2023-05-12T08:58:11.360Z,24.73
2023-05-12T08:59:11.393Z,24.77
2023-05-12T09:00:11.240Z,24.77
2023-05-12T09:01:11.296Z,24.79
2023-05-12T09:02:11.296Z,24.81
2023-05-12T09:03:11.434Z,24.78
2023-05-12T09:04:11.272Z,24.81
2023-05-12T09:05:11.338Z,24.85
2023-05-12T09:06:11.208Z,24.87
2023-05-12T09:07:11.238Z,24.88
2023-05-12T09:08:11.204Z,24.92
2023-05-12T09:09:11.374Z,24.94
2023-05-12T09:10:15.065Z,24.96
2023-05-12T09:11:12.193Z,24.95
2023-05-12T09:12:11.156Z,24.96
2023-05-12T09:13:11.145Z,24.95
2023-05-12T09:14:11.367Z,24.95
2023-05-12T09:15:11.203Z,24.96
2023-05-12T09:16:11.236Z,24.98
2023-05-12T09:17:11.130Z,24.97
2023-05-12T09:18:11.133Z,24.98
2023-05-12T09:19:11.180Z,25.01
2023-05-12T09:20:20.586Z,25.05
2023-05-12T09:21:12.111Z,25.08
2023-05-12T09:22:11.099Z,25.09
2023-05-12T09:23:11.084Z,25.11
2023-05-12T09:24:11.400Z,25.07
2023-05-12T09:25:12.142Z,25.08
2023-05-12T09:26:11.079Z,25.02
2023-05-12T09:27:11.060Z,25.02
2023-05-12T09:28:11.048Z,25.00
2023-05-12T09:29:15.806Z,24.98
2023-05-12T09:30:12.037Z,24.87
2023-05-12T09:31:12.252Z,24.71
2023-05-12T09:32:11.116Z,24.69
2023-05-12T09:33:11.090Z,24.71
2023-05-12T09:34:11.026Z,24.72
2023-05-12T09:35:11.078Z,24.73
2023-05-12T09:36:11.006Z,24.76
2023-05-12T09:37:12.236Z,24.78
2023-05-12T09:38:11.019Z,24.79
2023-05-12T09:39:11.380Z,24.81
2023-05-12T09:40:10.974Z,24.82
2023-05-12T09:41:10.992Z,24.82
2023-05-12T09:42:10.979Z,24.82
2023-05-12T09:43:12.470Z,24.81
2023-05-12T09:44:11.401Z,24.79
2023-05-12T09:45:11.065Z,24.79
2023-05-12T09:46:10.975Z,24.78
2023-05-12T09:47:10.949Z,24.77
2023-05-12T09:48:10.940Z,24.75
2023-05-12T09:49:11.399Z,24.74
2023-05-12T09:50:10.942Z,24.72
2023-05-12T09:51:10.909Z,24.70
2023-05-12T09:52:10.896Z,24.69
2023-05-12T09:53:10.917Z,24.67
2023-05-12T09:54:10.891Z,24.65
2023-05-12T09:55:10.892Z,24.65
2023-05-12T09:56:10.850Z,24.65
2023-05-12T09:57:10.845Z,24.66
2023-05-12T09:58:10.832Z,24.67
2023-05-12T09:59:10.831Z,24.68
2023-05-12T10:00:20.208Z,24.70
2023-05-12T10:01:22.829Z,24.71
2023-05-12T10:02:11.901Z,24.72
2023-05-12T10:03:10.949Z,24.74
2023-05-12T10:04:10.835Z,24.75
2023-05-12T10:05:10.898Z,24.77
2023-05-12T10:06:10.787Z,24.78
2023-05-12T10:07:10.798Z,24.80
2023-05-12T10:08:10.788Z,24.81
2023-05-12T10:09:10.925Z,24.82
2023-05-12T10:10:10.759Z,24.82
2023-05-12T10:11:10.761Z,24.83
2023-05-12T10:12:10.761Z,24.84
2023-05-12T10:13:10.759Z,24.85
2023-05-12T10:14:10.895Z,24.85
2023-05-12T10:15:10.730Z,24.85
2023-05-12T10:16:10.730Z,24.86
2023-05-12T10:17:10.748Z,24.85
2023-05-12T10:18:10.791Z,24.86
2023-05-12T10:19:10.780Z,24.86
2023-05-12T10:20:10.706Z,24.87
2023-05-12T10:21:10.702Z,24.87
2023-05-12T10:22:10.695Z,24.87
2023-05-12T10:23:10.676Z,24.87
2023-05-12T10:24:10.890Z,24.87
2023-05-12T10:25:10.679Z,24.87
2023-05-12T10:26:10.649Z,24.86
2023-05-12T10:27:10.690Z,24.87
2023-05-12T10:28:10.889Z,24.86
2023-05-12T10:29:10.649Z,24.86
2023-05-12T10:30:10.644Z,24.87
2023-05-12T10:31:10.668Z,24.87
2023-05-12T10:32:10.608Z,24.86
2023-05-12T10:33:10.606Z,24.86
2023-05-12T10:34:10.612Z,24.87
2023-05-12T10:35:10.584Z,24.86
2023-05-12T10:36:10.579Z,24.87
2023-05-12T10:37:10.614Z,24.88
2023-05-12T10:38:10.584Z,24.87
2023-05-12T10:39:10.594Z,24.87
2023-05-12T10:40:10.576Z,24.86
2023-05-12T10:41:10.671Z,24.86
2023-05-12T10:42:10.561Z,24.87
2023-05-12T10:43:10.539Z,24.87
2023-05-12T10:44:10.553Z,24.87
2023-05-12T10:45:10.528Z,24.87
2023-05-12T10:46:10.558Z,24.88
2023-05-12T10:47:11.126Z,24.88
2023-05-12T10:48:10.558Z,24.88
2023-05-12T10:49:10.545Z,24.89
2023-05-12T10:50:10.509Z,24.89
2023-05-12T10:51:10.501Z,24.89
2023-05-12T10:52:10.477Z,24.90
2023-05-12T10:53:10.680Z,24.90
2023-05-12T10:54:10.907Z,24.90
2023-05-12T10:55:10.556Z,24.90
2023-05-12T10:56:10.715Z,24.90
2023-05-12T10:57:10.680Z,24.90
2023-05-12T10:58:10.760Z,24.90
2023-05-12T10:59:10.626Z,24.90
2023-05-12T11:00:10.750Z,24.90
2023-05-12T11:01:11.464Z,24.91
2023-05-12T11:02:10.762Z,24.91
2023-05-12T11:03:11.700Z,24.90
2023-05-12T11:04:10.995Z,24.90
2023-05-12T11:05:10.866Z,24.91
2023-05-12T11:06:10.798Z,24.90
2023-05-12T11:07:11.792Z,24.91
2023-05-12T11:08:11.820Z,24.90
2023-05-12T11:09:11.204Z,24.88
2023-05-12T11:10:10.827Z,24.88
2023-05-12T11:11:11.046Z,24.81
2023-05-12T11:12:10.645Z,24.77
2023-05-12T11:13:10.736Z,24.73
2023-05-12T11:14:10.936Z,24.69
2023-05-12T11:15:10.724Z,24.70
2023-05-12T11:16:10.783Z,24.71
2023-05-12T11:17:10.803Z,24.71
2023-05-12T11:18:10.848Z,24.73
2023-05-12T11:19:10.916Z,24.75
2023-05-12T11:20:10.933Z,24.78
2023-05-12T11:21:10.895Z,24.80
2023-05-12T11:22:10.936Z,24.81
2023-05-12T11:23:10.968Z,24.80
2023-05-12T11:24:12.935Z,24.82
2023-05-12T11:25:11.469Z,24.81
2023-05-12T11:26:11.024Z,24.81
2023-05-12T11:27:11.044Z,24.82
2023-05-12T11:28:11.069Z,24.82
2023-05-12T11:29:11.116Z,24.83
2023-05-12T11:30:11.179Z,24.83
2023-05-12T11:31:11.144Z,24.84
2023-05-12T11:32:11.203Z,24.84
2023-05-12T11:33:11.254Z,24.85
2023-05-12T11:34:13.487Z,24.85
2023-05-12T11:35:11.292Z,24.86
2023-05-12T11:36:11.281Z,24.86
2023-05-12T11:37:11.304Z,24.86
2023-05-12T11:38:11.326Z,24.88
2023-05-12T11:39:11.341Z,24.88
2023-05-12T11:40:11.365Z,24.89
2023-05-12T11:41:11.371Z,24.88
2023-05-12T11:42:13.625Z,24.87
2023-05-12T11:43:11.579Z,24.87
2023-05-12T11:44:11.625Z,24.87
2023-05-12T11:45:11.645Z,24.87
2023-05-12T11:46:11.655Z,24.86
2023-05-12T11:47:11.662Z,24.86
2023-05-12T11:48:11.989Z,24.85
2023-05-12T11:49:11.707Z,24.84
2023-05-12T11:50:11.712Z,24.84
2023-05-12T11:51:11.748Z,24.84
2023-05-12T11:52:11.757Z,24.83
2023-05-12T11:53:11.855Z,24.82
2023-05-12T11:54:11.817Z,24.82
2023-05-12T11:55:11.846Z,24.82
2023-05-12T11:56:11.856Z,24.81
2023-05-12T11:57:11.906Z,24.80
2023-05-12T11:58:11.928Z,24.80
2023-05-12T11:59:11.962Z,24.79
2023-05-12T12:00:11.976Z,24.78
2023-05-12T12:01:12.071Z,24.78
2023-05-12T12:02:12.106Z,24.77
2023-05-12T12:03:12.235Z,24.76
2023-05-12T12:04:12.176Z,24.76
2023-05-12T12:05:12.450Z,24.75
2023-05-12T12:06:12.209Z,24.75
2023-05-12T12:07:12.218Z,24.75
2023-05-12T12:08:12.241Z,24.74
2023-05-12T12:09:12.282Z,24.74
2023-05-12T12:10:12.498Z,24.73
2023-05-12T12:11:12.364Z,24.73
2023-05-12T12:12:12.398Z,24.72
2023-05-12T12:13:12.436Z,24.71
2023-05-12T12:14:12.473Z,24.71
2023-05-12T12:15:12.510Z,24.70
2023-05-12T12:16:14.857Z,24.70
2023-05-12T12:17:12.688Z,24.69
2023-05-12T12:18:12.710Z,24.68
2023-05-12T12:19:12.850Z,24.68
2023-05-12T12:20:12.751Z,24.68
2023-05-12T12:21:12.804Z,24.67
2023-05-12T12:22:12.824Z,24.67
2023-05-12T12:23:12.881Z,24.66
2023-05-12T12:24:12.925Z,24.67
2023-05-12T12:25:12.956Z,24.65
2023-05-12T12:26:13.007Z,24.65
2023-05-12T12:27:13.056Z,24.65
2023-05-12T12:28:13.081Z,24.65
2023-05-12T12:29:13.127Z,24.64
2023-05-12T12:30:13.168Z,24.64
2023-05-12T12:31:13.254Z,24.63
2023-05-12T12:32:13.224Z,24.63
2023-05-12T12:33:13.401Z,24.63
2023-05-12T12:34:13.321Z,24.64
2023-05-12T12:35:13.363Z,24.64
2023-05-12T12:36:13.404Z,24.65
2023-05-12T12:37:13.430Z,24.64
2023-05-12T12:38:13.469Z,24.65
2023-05-12T12:39:13.500Z,24.66
2023-05-12T12:40:13.556Z,24.66
2023-05-12T12:41:13.591Z,24.66
2023-05-12T12:42:13.637Z,24.66
2023-05-12T12:43:13.654Z,24.66
2023-05-12T12:44:13.698Z,24.67
2023-05-12T12:45:13.756Z,24.67
2023-05-12T12:46:13.777Z,24.68
2023-05-12T12:47:13.876Z,24.68
2023-05-12T12:48:13.906Z,24.69
2023-05-12T12:49:13.884Z,24.68
2023-05-12T12:50:13.967Z,24.69
2023-05-12T12:51:13.966Z,24.70
2023-05-12T12:52:14.019Z,24.70
2023-05-12T12:53:14.049Z,24.70