createdAt,value
2019-05-17T00:01:07.288Z,82.00
2019-05-17T00:03:37.265Z,81.92
2019-05-17T00:06:06.989Z,81.73
2019-05-17T00:08:38.346Z,80.94
2019-05-17T00:11:07.430Z,80.66
2019-05-17T00:13:38.752Z,80.15
2019-05-17T00:16:08.002Z,80.72
2019-05-17T00:18:37.309Z,80.68
2019-05-17T00:21:12.613Z,80.63
2019-05-17T00:23:41.920Z,80.63
2019-05-17T00:26:11.227Z,80.76
2019-05-17T00:28:40.684Z,80.74
2019-05-17T00:31:09.997Z,80.43
2019-05-17T00:33:39.296Z,80.60
2019-05-17T00:36:08.927Z,80.68
2019-05-17T00:38:47.981Z,81.07
2019-05-17T00:41:09.352Z,80.95
2019-05-17T00:43:38.689Z,81.28
2019-05-17T00:46:08.145Z,81.52
2019-05-17T00:48:37.507Z,81.33
2019-05-17T00:51:19.163Z,81.07
2019-05-17T00:53:48.466Z,81.01
2019-05-17T00:56:17.852Z,81.51
2019-05-17T00:58:47.756Z,81.40
2019-05-17T01:01:17.268Z,81.40
2019-05-17T01:03:47.730Z,81.23
2019-05-17T01:06:18.452Z,81.53
2019-05-17T01:09:00.598Z,81.34
2019-05-17T01:11:18.983Z,81.07
2019-05-17T01:13:48.421Z,81.08
2019-05-17T01:16:17.714Z,81.79
2019-05-17T01:18:47.156Z,82.22
2019-05-17T01:21:18.187Z,82.76
2019-05-17T01:23:47.564Z,83.18
2019-05-17T01:26:18.396Z,82.77
2019-05-17T01:28:47.929Z,83.06
2019-05-17T01:31:17.390Z,82.63
2019-05-17T01:33:47.131Z,83.20
2019-05-17T01:36:17.293Z,83.26
2019-05-17T01:38:47.103Z,83.90
2019-05-17T01:41:17.373Z,83.96
2019-05-17T01:43:47.538Z,84.37
2019-05-17T01:46:17.286Z,83.96
2019-05-17T01:48:47.200Z,84.16
2019-05-17T01:51:22.501Z,84.12
2019-05-17T01:53:51.806Z,83.82
2019-05-17T01:56:21.183Z,83.25
2019-05-17T01:58:50.596Z,83.17
2019-05-17T02:01:20.250Z,83.39
2019-05-17T02:03:49.623Z,83.23
2019-05-17T02:06:27.796Z,83.54
2019-05-17T02:08:57.173Z,83.70
2019-05-17T02:11:26.989Z,83.77
2019-05-17T02:13:56.437Z,83.75
2019-05-17T02:16:26.729Z,84.32
2019-05-17T02:18:57.308Z,83.94
2019-05-17T02:21:27.542Z,84.60
2019-05-17T02:23:57.203Z,84.81
2019-05-17T02:26:26.760Z,84.95
2019-05-17T02:28:56.319Z,84.90
2019-05-17T02:31:26.341Z,84.89
2019-05-17T02:33:56.108Z,84.83
2019-05-17T02:36:28.498Z,85.20
2019-05-17T02:38:57.867Z,85.25
2019-05-17T02:41:27.111Z,85.31
2019-05-17T02:43:56.436Z,85.29
2019-05-17T02:46:25.822Z,85.33
2019-05-17T02:48:55.071Z,85.52
2019-05-17T02:51:24.454Z,85.63
2019-05-17T02:53:53.831Z,85.73
2019-05-17T02:56:23.406Z,85.69
2019-05-17T02:58:53.479Z,85.86
2019-05-17T03:01:23.322Z,85.73
2019-05-17T03:03:53.167Z,86.02
2019-05-17T03:06:33.287Z,86.44
2019-05-17T03:09:03.621Z,86.41
2019-05-17T03:11:33.596Z,86.44
2019-05-17T03:14:03.891Z,86.29
2019-05-17T03:16:34.106Z,86.42
2019-05-17T03:19:04.324Z,86.22
2019-05-17T03:21:34.110Z,86.29
2019-05-17T03:24:04.706Z,86.10
2019-05-17T03:26:34.067Z,86.14
2019-05-17T03:29:03.667Z,86.18
2019-05-17T03:31:40.568Z,86.09
2019-05-17T03:34:06.574Z,85.79
2019-05-17T03:36:36.843Z,85.48
2019-05-17T03:39:07.640Z,85.35
2019-05-17T03:41:37.237Z,85.29
2019-05-17T03:44:06.556Z,85.17
2019-05-17T03:46:35.950Z,85.02
2019-05-17T03:49:05.512Z,84.62
2019-05-17T03:51:34.941Z,83.58
2019-05-17T03:54:04.315Z,83.74
2019-05-17T03:56:33.777Z,83.64
2019-05-17T03:59:03.975Z,83.58
2019-05-17T04:01:33.632Z,83.51
2019-05-17T04:04:03.281Z,83.32
2019-05-17T04:06:33.159Z,83.21
2019-05-17T04:09:03.972Z,83.07
2019-05-17T04:11:36.591Z,83.47
2019-05-17T04:14:04.760Z,83.54
2019-05-17T04:16:34.201Z,82.51
2019-05-17T04:19:03.677Z,82.21
2019-05-17T04:21:34.193Z,82.28
2019-05-17T04:24:04.232Z,81.69
2019-05-17T04:26:34.531Z,82.03
2019-05-17T04:29:03.946Z,82.57
2019-05-17T04:31:34.984Z,82.42
2019-05-17T04:34:04.469Z,82.33
2019-05-17T04:36:39.618Z,82.70
2019-05-17T04:39:09.294Z,82.61
2019-05-17T04:41:45.386Z,82.78
2019-05-17T04:44:12.650Z,82.75
2019-05-17T04:46:43.066Z,82.69
2019-05-17T04:49:13.837Z,82.40
2019-05-17T04:51:44.155Z,82.19
2019-05-17T04:54:14.531Z,82.37
2019-05-17T04:56:43.986Z,82.18
2019-05-17T04:59:13.997Z,81.68
2019-05-17T05:01:43.803Z,81.66
2019-05-17T05:04:15.402Z,81.40
2019-05-17T05:06:44.907Z,80.11
2019-05-17T05:09:14.301Z,79.79
2019-05-17T05:11:53.293Z,79.53
2019-05-17T05:14:14.779Z,79.29
2019-05-17T05:16:44.013Z,77.42
2019-05-17T05:19:13.418Z,78.26
2019-05-17T05:21:42.823Z,78.09
2019-05-17T05:24:12.207Z,77.00
2019-05-17T05:26:42.465Z,76.01
2019-05-17T05:29:12.902Z,75.83
2019-05-17T05:31:42.789Z,75.80
2019-05-17T05:34:12.565Z,75.63
2019-05-17T05:36:42.075Z,75.22
2019-05-17T05:39:11.742Z,74.11
2019-05-17T05:41:42.666Z,74.27
2019-05-17T05:44:12.420Z,74.06
2019-05-17T05:46:42.338Z,73.71
2019-05-17T05:49:12.514Z,73.70
2019-05-17T05:51:42.459Z,71.81
2019-05-17T05:54:12.458Z,71.77
2019-05-17T05:56:42.379Z,71.91
2019-05-17T05:59:12.297Z,71.27
2019-05-17T06:01:42.204Z,69.14
2019-05-17T06:04:11.964Z,70.58
2019-05-17T06:06:41.744Z,70.85
2019-05-17T06:09:12.035Z,70.54
2019-05-17T06:11:41.861Z,70.17
2019-05-17T06:14:12.235Z,68.62
2019-05-17T06:16:42.648Z,68.36
2019-05-17T06:19:12.219Z,68.24
2019-05-17T06:21:44.567Z,67.64
2019-05-17T06:24:14.045Z,66.35
2019-05-17T06:26:43.486Z,65.50
2019-05-17T06:29:12.962Z,66.39
2019-05-17T06:31:43.390Z,65.87
2019-05-17T06:34:13.010Z,64.78
2019-05-17T06:36:43.569Z,64.13
2019-05-17T06:39:13.511Z,64.63
2019-05-17T06:41:42.892Z,64.05
2019-05-17T06:44:12.432Z,64.51
2019-05-17T06:46:42.015Z,64.66
2019-05-17T06:49:11.854Z,65.24
2019-05-17T06:51:42.584Z,65.44
2019-05-17T06:54:12.250Z,63.45
2019-05-17T06:56:41.948Z,64.65
2019-05-17T06:59:11.604Z,63.87
2019-05-17T07:01:41.154Z,63.20
2019-05-17T07:04:11.444Z,62.56
2019-05-17T07:06:40.830Z,63.22
2019-05-17T07:09:10.289Z,62.46
2019-05-17T07:11:39.922Z,62.21
2019-05-17T07:14:09.601Z,62.31
2019-05-17T07:16:39.740Z,61.92
2019-05-17T07:19:10.375Z,61.57
2019-05-17T07:21:49.469Z,61.37
2019-05-17T07:24:19.541Z,61.09
2019-05-17T07:26:49.810Z,61.61
2019-05-17T07:29:19.474Z,61.16
2019-05-17T07:31:49.759Z,61.16
2019-05-17T07:34:19.977Z,61.36
2019-05-17T07:36:50.367Z,62.19
2019-05-17T07:39:20.464Z,61.72
2019-05-17T07:41:49.947Z,60.84
2019-05-17T07:44:20.509Z,60.90
2019-05-17T07:46:51.840Z,60.75
2019-05-17T07:49:21.126Z,60.96
2019-05-17T07:51:50.499Z,59.74
2019-05-17T07:54:19.976Z,60.57
2019-05-17T07:56:50.607Z,60.66
2019-05-17T07:59:20.065Z,60.77
2019-05-17T08:01:50.301Z,59.58
2019-05-17T08:04:20.496Z,60.00
2019-05-17T08:06:50.527Z,60.20
2019-05-17T08:09:20.509Z,60.38
2019-05-17T08:11:50.255Z,61.32
2019-05-17T08:14:29.560Z,60.90
2019-05-17T08:16:51.277Z,60.76
2019-05-17T08:19:20.584Z,60.62
2019-05-17T08:21:55.699Z,61.02
2019-05-17T08:24:25.070Z,60.38
2019-05-17T08:26:54.392Z,60.31
2019-05-17T08:29:23.834Z,61.41
2019-05-17T08:31:53.132Z,61.20
2019-05-17T08:34:22.385Z,61.57
2019-05-17T08:36:51.711Z,61.95
2019-05-17T08:39:21.091Z,61.97
2019-05-17T08:41:50.333Z,62.37
2019-05-17T08:44:19.746Z,62.66
2019-05-17T08:46:50.109Z,62.83
2019-05-17T08:49:20.231Z,63.48
2019-05-17T08:51:55.597Z,63.06
2019-05-17T08:54:24.897Z,62.56
2019-05-17T08:56:54.313Z,62.80
2019-05-17T08:59:23.557Z,62.17
2019-05-17T09:01:52.812Z,61.85
2019-05-17T09:04:22.120Z,61.62
2019-05-17T09:06:51.417Z,61.46
2019-05-17T09:09:20.794Z,60.95
2019-05-17T09:11:50.209Z,60.87
2019-05-17T09:14:21.431Z,59.25
2019-05-17T09:16:50.614Z,60.14
2019-05-17T09:19:19.997Z,59.95
2019-05-17T09:21:59.947Z,58.67
2019-05-17T09:24:30.008Z,57.84
2019-05-17T09:26:59.958Z,58.10
2019-05-17T09:29:29.700Z,58.53
2019-05-17T09:31:59.955Z,59.18
2019-05-17T09:34:30.065Z,57.99
2019-05-17T09:37:00.294Z,56.62
2019-05-17T09:39:29.823Z,57.46
2019-05-17T09:41:59.552Z,56.86
2019-05-17T09:44:29.857Z,55.69
2019-05-17T09:46:59.648Z,56.00
2019-05-17T09:49:29.926Z,56.66
2019-05-17T09:52:00.182Z,57.47
2019-05-17T09:54:41.366Z,57.93
2019-05-17T09:57:00.776Z,56.85
2019-05-17T09:59:30.105Z,57.01
2019-05-17T10:02:00.086Z,57.07
2019-05-17T10:04:30.423Z,57.39
2019-05-17T10:07:05.952Z,57.93
2019-05-17T10:09:35.360Z,57.73
2019-05-17T10:12:05.010Z,58.03
2019-05-17T10:14:34.414Z,57.94
2019-05-17T10:17:04.519Z,57.92
2019-05-17T10:19:33.939Z,57.15
2019-05-17T10:22:03.318Z,57.47
2019-05-17T10:24:37.943Z,56.38
2019-05-17T10:27:03.926Z,55.85
2019-05-17T10:29:33.241Z,55.11
2019-05-17T10:32:02.572Z,55.06
2019-05-17T10:34:32.001Z,54.17
2019-05-17T10:37:04.304Z,54.03
2019-05-17T10:39:33.759Z,53.16
2019-05-17T10:42:03.217Z,52.45
2019-05-17T10:44:43.204Z,51.38
2019-05-17T10:47:03.783Z,49.92
2019-05-17T10:49:33.085Z,49.41
2019-05-17T10:52:02.310Z,47.68
2019-05-17T10:54:31.711Z,48.45
2019-05-17T10:57:01.212Z,48.20
2019-05-17T10:59:30.559Z,48.45
2019-05-17T11:02:00.024Z,48.65
2019-05-17T11:04:29.407Z,47.84
2019-05-17T11:07:11.122Z,48.81
2019-05-17T11:09:40.764Z,48.78
2019-05-17T11:12:10.223Z,48.77
2019-05-17T11:14:52.269Z,48.77
2019-05-17T11:17:10.875Z,48.47
2019-05-17T11:19:40.468Z,48.80
2019-05-17T11:22:09.915Z,49.30
2019-05-17T11:24:39.267Z,50.43
2019-05-17T11:27:09.054Z,50.81
2019-05-17T11:29:38.394Z,50.23
2019-05-17T11:32:07.692Z,50.86
2019-05-17T11:34:36.991Z,51.20
2019-05-17T11:37:09.408Z,51.46
2019-05-17T11:39:38.774Z,50.71
2019-05-17T11:42:08.142Z,51.84
2019-05-17T11:44:37.494Z,52.23
2019-05-17T11:47:06.879Z,52.42
2019-05-17T11:49:36.217Z,52.97
2019-05-17T11:52:05.930Z,53.01
2019-05-17T11:54:35.221Z,53.77
2019-05-17T11:57:05.506Z,53.96
2019-05-17T11:59:34.902Z,53.85
2019-05-17T12:02:04.619Z,54.23
2019-05-17T12:04:33.985Z,54.47
2019-05-17T12:07:15.298Z,54.71
2019-05-17T12:09:44.691Z,55.20
2019-05-17T12:12:14.042Z,55.40
2019-05-17T12:14:43.446Z,55.89
2019-05-17T12:17:12.858Z,56.17
2019-05-17T12:19:42.240Z,56.03
2019-05-17T12:22:11.588Z,56.21
2019-05-17T12:24:40.978Z,56.45
2019-05-17T12:27:10.523Z,56.46
2019-05-17T12:29:39.951Z,56.71
2019-05-17T12:32:09.323Z,56.72
2019-05-17T12:34:38.627Z,57.48
2019-05-17T12:37:14.007Z,57.89
2019-05-17T12:39:43.387Z,57.84
2019-05-17T12:42:13.175Z,58.23
2019-05-17T12:44:42.687Z,58.53
2019-05-17T12:47:12.064Z,58.87
2019-05-17T12:49:41.438Z,58.61
2019-05-17T12:52:10.861Z,59.02
2019-05-17T12:54:40.706Z,59.48
2019-05-17T12:57:10.009Z,58.90
2019-05-17T12:59:39.348Z,59.46
2019-05-17T13:02:12.120Z,59.17
2019-05-17T13:04:39.582Z,58.98
2019-05-17T13:07:20.891Z,58.63
2019-05-17T13:09:50.310Z,59.20
2019-05-17T13:12:19.677Z,59.06
2019-05-17T13:14:48.951Z,58.78
2019-05-17T13:17:18.330Z,58.78
2019-05-17T13:19:47.672Z,57.95
2019-05-17T13:22:17.060Z,58.32
2019-05-17T13:24:46.371Z,57.20
2019-05-17T13:27:15.709Z,56.77
2019-05-17T13:29:45.144Z,56.78
2019-05-17T13:32:14.451Z,55.98
2019-05-17T13:34:43.685Z,55.88
2019-05-17T13:37:13.115Z,56.46
2019-05-17T13:39:42.501Z,55.95
2019-05-17T13:42:11.844Z,54.93
2019-05-17T13:44:41.174Z,54.53
2019-05-17T13:47:10.687Z,54.83
2019-05-17T13:49:39.926Z,54.75
2019-05-17T13:52:21.707Z,53.84
2019-05-17T13:54:51.060Z,53.51
2019-05-17T13:57:20.539Z,52.93
2019-05-17T13:59:49.817Z,52.43
2019-05-17T14:02:19.205Z,52.75
2019-05-17T14:04:48.538Z,51.65
2019-05-17T14:07:17.854Z,50.82
2019-05-17T14:09:47.219Z,51.61
2019-05-17T14:12:16.633Z,51.81
2019-05-17T14:14:46.069Z,51.00
2019-05-17T14:17:15.393Z,49.64
2019-05-17T14:19:44.818Z,47.48
2019-05-17T14:22:26.255Z,44.77
2019-05-17T14:24:57.133Z,46.48
2019-05-17T14:27:26.578Z,46.06
2019-05-17T14:29:56.015Z,46.74
2019-05-17T14:32:25.427Z,46.76
2019-05-17T14:34:54.746Z,47.33
2019-05-17T14:37:24.097Z,47.72
2019-05-17T14:39:53.530Z,46.86
2019-05-17T14:42:23.670Z,47.44
2019-05-17T14:44:53.044Z,46.94
2019-05-17T14:47:22.544Z,47.31
2019-05-17T14:49:52.059Z,48.60
2019-05-17T14:52:21.443Z,49.59
2019-05-17T14:54:51.062Z,47.93
2019-05-17T14:57:20.711Z,48.09
2019-05-17T14:59:50.050Z,48.79
2019-05-17T15:02:19.475Z,48.56
2019-05-17T15:04:50.495Z,49.66
2019-05-17T15:07:30.750Z,49.53
2019-05-17T15:10:00.281Z,50.90
2019-05-17T15:12:29.701Z,51.16
2019-05-17T15:14:59.120Z,51.19
2019-05-17T15:17:28.511Z,51.40
2019-05-17T15:19:57.902Z,51.65
2019-05-17T15:22:27.487Z,51.79
2019-05-17T15:24:56.864Z,51.19
2019-05-17T15:27:26.336Z,50.86
2019-05-17T15:29:56.178Z,50.89
2019-05-17T15:32:25.552Z,50.10
2019-05-17T15:34:55.038Z,49.16
2019-05-17T15:37:30.119Z,48.62
2019-05-17T15:39:59.518Z,48.30
2019-05-17T15:42:43.193Z,47.98
2019-05-17T15:44:59.976Z,47.97
2019-05-17T15:47:29.448Z,48.84
2019-05-17T15:49:58.859Z,49.34
2019-05-17T15:52:29.161Z,49.63
2019-05-17T15:54:58.680Z,50.09
2019-05-17T15:57:28.054Z,50.77
2019-05-17T15:59:59.314Z,50.23
2019-05-17T16:02:28.928Z,49.00
2019-05-17T16:04:58.329Z,48.27
2019-05-17T16:07:27.659Z,47.49
2019-05-17T16:09:57.122Z,46.48
2019-05-17T16:12:26.741Z,46.12
2019-05-17T16:14:56.135Z,45.32
2019-05-17T16:17:25.549Z,45.35
2019-05-17T16:19:55.160Z,44.55
2019-05-17T16:22:24.759Z,45.08
2019-05-17T16:24:54.114Z,45.12
2019-05-17T16:27:23.514Z,44.99
2019-05-17T16:29:52.861Z,45.11
2019-05-17T16:32:22.240Z,44.98
2019-05-17T16:34:51.656Z,44.75
2019-05-17T16:37:20.936Z,44.76
2019-05-17T16:39:50.438Z,44.88
2019-05-17T16:42:19.893Z,44.80
2019-05-17T16:44:49.412Z,44.34
2019-05-17T16:47:18.862Z,44.35
2019-05-17T16:49:48.298Z,44.52
2019-05-17T16:52:35.804Z,45.06
2019-05-17T16:55:06.410Z,44.42
2019-05-17T16:57:35.793Z,45.32
2019-05-17T17:00:08.120Z,46.31
2019-05-17T17:02:37.512Z,46.80
2019-05-17T17:05:07.292Z,47.46
2019-05-17T17:07:36.687Z,47.87
2019-05-17T17:10:06.994Z,48.31
2019-05-17T17:12:36.367Z,48.62
2019-05-17T17:15:06.841Z,49.04
2019-05-17T17:17:36.271Z,49.39
2019-05-17T17:20:07.178Z,50.23
2019-05-17T17:22:36.551Z,50.90
2019-05-17T17:25:07.282Z,51.43
2019-05-17T17:27:36.684Z,52.43
2019-05-17T17:30:08.698Z,52.86
2019-05-17T17:32:38.054Z,53.55
2019-05-17T17:35:08.158Z,53.47
2019-05-17T17:37:37.531Z,53.60
2019-05-17T17:40:10.101Z,53.92
2019-05-17T17:42:39.542Z,54.24
2019-05-17T17:45:10.771Z,54.51
2019-05-17T17:47:40.681Z,54.64
2019-05-17T17:50:10.840Z,55.26
2019-05-17T17:52:40.280Z,55.81
2019-05-17T17:55:10.317Z,56.12
2019-05-17T17:57:41.469Z,56.36
2019-05-17T18:00:12.547Z,56.90
2019-05-17T18:02:41.893Z,57.19
2019-05-17T18:05:11.477Z,57.67
2019-05-17T18:07:41.201Z,58.05
2019-05-17T18:10:12.633Z,58.35
2019-05-17T18:12:42.191Z,58.54
2019-05-17T18:15:12.919Z,59.05
2019-05-17T18:17:42.370Z,59.70
2019-05-17T18:20:12.236Z,60.00
2019-05-17T18:22:41.592Z,60.23
2019-05-17T18:25:11.095Z,60.75
2019-05-17T18:27:40.564Z,60.74
2019-05-17T18:30:10.237Z,60.91
2019-05-17T18:32:39.716Z,61.09
2019-05-17T18:35:09.319Z,61.74
2019-05-17T18:37:40.067Z,62.08
2019-05-17T18:40:10.116Z,62.58
2019-05-17T18:42:40.103Z,62.55
2019-05-17T18:45:09.832Z,62.90
2019-05-17T18:47:39.349Z,63.44
2019-05-17T18:50:10.005Z,63.46
2019-05-17T18:52:39.347Z,63.72
2019-05-17T18:55:10.081Z,64.02
2019-05-17T18:57:39.469Z,63.88
2019-05-17T19:00:09.507Z,64.16
2019-05-17T19:02:38.920Z,65.23
2019-05-17T19:05:09.015Z,65.14
2019-05-17T19:07:39.400Z,65.55
2019-05-17T19:10:09.574Z,65.62
2019-05-17T19:12:39.067Z,65.89
2019-05-17T19:15:10.538Z,65.64
2019-05-17T19:17:39.913Z,65.02
2019-05-17T19:20:10.544Z,67.27
2019-05-17T19:22:39.927Z,68.09
2019-05-17T19:25:10.094Z,67.31
2019-05-17T19:27:39.488Z,67.38
2019-05-17T19:30:09.899Z,67.40
2019-05-17T19:32:39.287Z,67.88
2019-05-17T19:35:08.858Z,68.10
2019-05-17T19:37:38.277Z,68.39
2019-05-17T19:40:08.465Z,67.88
2019-05-17T19:42:37.989Z,68.20
2019-05-17T19:45:10.503Z,67.53
2019-05-17T19:47:39.877Z,67.30
2019-05-17T19:50:09.964Z,67.39
2019-05-17T19:52:39.375Z,69.19
2019-05-17T19:55:09.148Z,70.73
2019-05-17T19:57:38.536Z,71.54
2019-05-17T20:00:09.113Z,70.83
2019-05-17T20:02:38.607Z,70.71
2019-05-17T20:05:08.293Z,70.52
2019-05-17T20:07:39.392Z,70.91
2019-05-17T20:10:10.975Z,70.84
2019-05-17T20:12:40.593Z,70.68
2019-05-17T20:15:17.138Z,70.81
2019-05-17T20:17:42.049Z,70.76
2019-05-17T20:20:16.581Z,70.98
2019-05-17T20:22:46.233Z,70.96
2019-05-17T20:25:16.117Z,71.12
2019-05-17T20:27:45.634Z,71.52
2019-05-17T20:30:15.502Z,71.90
2019-05-17T20:32:44.906Z,72.15
2019-05-17T20:35:17.930Z,72.16
2019-05-17T20:37:46.596Z,72.30
2019-05-17T20:40:17.508Z,72.30
2019-05-17T20:42:47.066Z,72.57
2019-05-17T20:45:30.655Z,72.11
2019-05-17T20:47:48.091Z,72.14
2019-05-17T20:50:17.925Z,72.53
2019-05-17T20:52:47.291Z,72.85
2019-05-17T20:55:17.079Z,72.53
2019-05-17T20:57:46.887Z,72.08
2019-05-17T21:00:18.453Z,71.73
2019-05-17T21:02:48.018Z,72.61
2019-05-17T21:05:18.845Z,72.67
2019-05-17T21:07:49.555Z,73.25
2019-05-17T21:10:19.449Z,72.94
2019-05-17T21:12:48.839Z,72.87
2019-05-17T21:15:18.533Z,72.78
2019-05-17T21:17:48.032Z,72.53
2019-05-17T21:20:17.915Z,72.74
2019-05-17T21:22:47.514Z,73.02
2019-05-17T21:25:17.343Z,73.07
2019-05-17T21:27:46.714Z,72.92
2019-05-17T21:30:16.957Z,73.16
2019-05-17T21:32:46.365Z,73.08
2019-05-17T21:35:16.053Z,73.14
2019-05-17T21:37:45.562Z,73.03
2019-05-17T21:40:15.671Z,72.91
2019-05-17T21:42:45.104Z,73.25
2019-05-17T21:45:15.624Z,73.38
2019-05-17T21:47:45.049Z,73.67
2019-05-17T21:50:14.837Z,74.04
2019-05-17T21:52:44.263Z,74.23
2019-05-17T21:55:13.932Z,74.47
2019-05-17T21:57:43.256Z,74.80
2019-05-17T22:00:16.035Z,75.17
2019-05-17T22:02:45.523Z,75.41
2019-05-17T22:05:15.232Z,75.80
2019-05-17T22:07:44.692Z,75.97
2019-05-17T22:10:14.077Z,76.03
2019-05-17T22:12:43.391Z,75.98
2019-05-17T22:15:12.748Z,76.29
2019-05-17T22:17:42.037Z,75.82
2019-05-17T22:20:11.480Z,75.77
2019-05-17T22:22:54.490Z,75.83
2019-05-17T22:25:23.801Z,75.83
2019-05-17T22:27:53.188Z,75.68
2019-05-17T22:30:22.611Z,76.02
2019-05-17T22:32:51.911Z,76.55
2019-05-17T22:35:21.225Z,77.07
2019-05-17T22:37:50.587Z,77.09
2019-05-17T22:40:19.956Z,77.62
2019-05-17T22:42:49.327Z,77.54
2019-05-17T22:45:18.746Z,77.63
2019-05-17T22:47:48.119Z,78.15
2019-05-17T22:50:17.504Z,78.54
2019-05-17T22:53:00.717Z,79.02
2019-05-17T22:55:30.130Z,79.08
2019-05-17T22:57:59.426Z,79.36
2019-05-17T23:00:28.893Z,79.87
2019-05-17T23:02:58.213Z,79.42
2019-05-17T23:05:27.620Z,79.96
2019-05-17T23:07:57.100Z,80.39
2019-05-17T23:10:26.541Z,80.16
2019-05-17T23:12:55.839Z,80.29
2019-05-17T23:15:26.802Z,80.21
2019-05-17T23:17:56.339Z,80.14
2019-05-17T23:20:25.762Z,80.28
2019-05-17T23:23:07.170Z,80.42
2019-05-17T23:25:36.628Z,80.42
2019-05-17T23:28:06.005Z,80.21
2019-05-17T23:30:35.350Z,80.39
2019-05-17T23:33:04.907Z,80.44
2019-05-17T23:35:34.350Z,80.79
2019-05-17T23:38:03.670Z,80.92
2019-05-17T23:40:33.013Z,80.88
2019-05-17T23:43:02.467Z,81.35
2019-05-17T23:45:31.910Z,80.94
2019-05-17T23:48:01.337Z,81.55
2019-05-17T23:50:30.715Z,81.74
2019-05-17T23:53:06.824Z,81.90
2019-05-17T23:55:36.227Z,82.23
2019-05-17T23:58:05.799Z,81.92
