createdAt,value
2022-12-04T00:01:23.376Z,50.80
2022-12-04T00:04:00.729Z,53.07
2022-12-04T00:06:28.834Z,55.10
2022-12-04T00:08:55.664Z,55.60
2022-12-04T00:11:24.986Z,47.37
2022-12-04T00:13:51.965Z,51.10
2022-12-04T00:16:22.519Z,62.00
2022-12-04T00:18:50.062Z,51.30
2022-12-04T00:21:17.914Z,52.80
2022-12-04T00:23:45.734Z,54.10
2022-12-04T00:26:18.159Z,51.77
2022-12-04T00:28:45.283Z,53.13
2022-12-04T00:31:14.956Z,48.40
2022-12-04T00:33:42.301Z,51.47
2022-12-04T00:36:11.947Z,47.93
2022-12-04T00:38:40.081Z,45.57
2022-12-04T00:41:11.551Z,48.33
2022-12-04T00:43:38.819Z,49.27
2022-12-04T00:46:05.848Z,48.80
2022-12-04T00:48:32.712Z,52.07
2022-12-04T00:51:05.051Z,47.37
2022-12-04T00:53:32.567Z,50.17
2022-12-04T00:55:59.512Z,46.87
2022-12-04T00:58:26.127Z,48.93
2022-12-04T01:01:05.477Z,48.63
2022-12-04T01:03:32.463Z,50.33
2022-12-04T01:05:59.885Z,48.77
2022-12-04T01:08:26.568Z,45.20
2022-12-04T01:10:53.334Z,45.93
2022-12-04T01:13:20.309Z,45.33
2022-12-04T01:15:47.440Z,49.57
2022-12-04T01:18:15.115Z,45.10
2022-12-04T01:20:48.691Z,41.87
2022-12-04T01:23:17.359Z,44.10
2022-12-04T01:25:52.557Z,42.30
2022-12-04T01:28:20.339Z,42.73
2022-12-04T01:30:58.148Z,44.63
2022-12-04T01:33:27.499Z,40.77
2022-12-04T01:35:58.231Z,41.30
2022-12-04T01:38:25.526Z,38.63
2022-12-04T01:40:53.611Z,45.53
2022-12-04T01:43:21.292Z,44.93
2022-12-04T01:45:54.440Z,42.87
2022-12-04T01:48:35.216Z,42.80
2022-12-04T01:51:02.013Z,39.87
2022-12-04T01:53:30.562Z,46.07
2022-12-04T01:55:58.540Z,45.10
2022-12-04T01:58:32.097Z,44.63
2022-12-04T02:01:07.912Z,41.10
2022-12-04T02:03:36.040Z,39.87
2022-12-04T02:06:02.705Z,35.03
2022-12-04T02:08:29.850Z,39.60
2022-12-04T02:11:25.231Z,42.37
2022-12-04T02:14:00.463Z,41.53
2022-12-04T02:16:37.634Z,42.67
2022-12-04T02:19:19.632Z,42.13
2022-12-04T02:21:49.411Z,40.00
2022-12-04T02:24:37.431Z,38.00
2022-12-04T02:27:39.308Z,40.03
2022-12-04T02:30:10.358Z,36.20
2022-12-04T02:32:49.450Z,39.97
2022-12-04T02:35:31.529Z,39.50
2022-12-04T02:38:16.635Z,35.50
2022-12-04T02:41:08.917Z,34.97
2022-12-04T02:43:52.555Z,34.57
2022-12-04T02:46:27.568Z,40.73
2022-12-04T02:48:57.933Z,41.20
2022-12-04T02:51:29.201Z,38.60
2022-12-04T02:54:04.518Z,34.43
2022-12-04T02:56:36.638Z,35.47
2022-12-04T02:59:12.989Z,39.37
2022-12-04T03:01:44.792Z,34.60
2022-12-04T03:04:23.265Z,34.43
2022-12-04T03:06:56.361Z,37.90
2022-12-04T03:09:35.865Z,40.87
2022-12-04T03:12:09.430Z,44.07
2022-12-04T03:14:42.381Z,35.20
2022-12-04T03:17:16.491Z,38.50
2022-12-04T03:19:50.986Z,42.70
2022-12-04T03:22:21.808Z,38.17
2022-12-04T03:24:52.045Z,33.80
2022-12-04T03:27:35.123Z,34.73
2022-12-04T03:30:11.275Z,38.30
2022-12-04T03:32:53.762Z,42.83
2022-12-04T03:35:33.293Z,39.33
2022-12-04T03:38:25.717Z,43.17
2022-12-04T03:41:03.507Z,41.67
2022-12-04T03:43:38.377Z,38.00
2022-12-04T03:46:17.035Z,44.83
2022-12-04T03:48:51.033Z,43.77
2022-12-04T03:51:33.137Z,44.40
2022-12-04T03:54:09.716Z,42.83
2022-12-04T03:56:47.592Z,39.00
2022-12-04T03:59:28.549Z,49.93
2022-12-04T04:02:00.008Z,41.50
2022-12-04T04:04:33.534Z,43.43
2022-12-04T04:07:12.309Z,40.27
2022-12-04T04:09:42.902Z,41.07
2022-12-04T04:12:18.045Z,45.93
2022-12-04T04:15:15.549Z,37.63
2022-12-04T04:18:03.665Z,41.13
2022-12-04T04:21:02.622Z,39.90
2022-12-04T04:24:01.980Z,40.40
2022-12-04T04:26:35.300Z,41.20
2022-12-04T04:29:02.083Z,42.60
2022-12-04T04:31:54.062Z,42.87
2022-12-04T04:34:30.953Z,39.77
2022-12-04T04:37:13.155Z,38.07
2022-12-04T04:40:06.129Z,43.50
2022-12-04T04:42:42.286Z,46.53
2022-12-04T04:45:18.190Z,35.87
2022-12-04T04:48:00.546Z,41.23
2022-12-04T04:50:28.350Z,41.10
2022-12-04T04:52:59.557Z,44.40
2022-12-04T04:55:26.910Z,42.33
2022-12-04T04:57:53.617Z,44.10
2022-12-04T05:00:22.644Z,35.07
2022-12-04T05:02:50.307Z,43.07
2022-12-04T05:05:17.875Z,40.87
2022-12-04T05:07:44.713Z,40.83
2022-12-04T05:10:11.674Z,35.13
2022-12-04T05:12:39.334Z,41.90
2022-12-04T05:15:06.516Z,37.37
2022-12-04T05:17:35.641Z,38.83
2022-12-04T05:20:06.033Z,37.50
2022-12-04T05:22:34.423Z,37.27
2022-12-04T05:25:01.887Z,37.33
2022-12-04T05:27:29.965Z,38.30
2022-12-04T05:29:58.875Z,38.37
2022-12-04T05:32:28.134Z,36.77
2022-12-04T05:34:57.584Z,40.63
2022-12-04T05:37:25.880Z,37.07
2022-12-04T05:39:53.011Z,34.97
2022-12-04T05:42:20.338Z,34.73
2022-12-04T05:44:48.938Z,35.80
2022-12-04T05:47:15.962Z,39.10
2022-12-04T05:49:42.629Z,32.33
2022-12-04T05:52:10.506Z,36.20
2022-12-04T05:54:37.321Z,31.10
2022-12-04T05:57:04.170Z,34.43
2022-12-04T05:59:30.937Z,32.23
2022-12-04T06:01:57.708Z,36.23
2022-12-04T06:04:24.504Z,31.60
2022-12-04T06:06:52.597Z,35.87
2022-12-04T06:09:19.347Z,31.90
2022-12-04T06:11:46.403Z,29.77
2022-12-04T06:14:15.956Z,35.23
2022-12-04T06:16:45.282Z,31.53
2022-12-04T06:19:18.357Z,35.17
2022-12-04T06:21:47.006Z,29.77
2022-12-04T06:24:16.304Z,25.50
2022-12-04T06:27:04.138Z,29.13
2022-12-04T06:29:29.874Z,27.70
2022-12-04T06:31:56.584Z,30.27
2022-12-04T06:34:23.324Z,27.93
2022-12-04T06:36:49.943Z,30.50
2022-12-04T06:39:18.975Z,27.77
2022-12-04T06:41:49.985Z,28.63
2022-12-04T06:44:16.986Z,27.70
2022-12-04T06:46:47.221Z,29.77
2022-12-04T06:49:14.774Z,23.43
2022-12-04T06:51:41.854Z,24.53
2022-12-04T06:54:09.648Z,27.03
2022-12-04T06:56:36.460Z,29.00
2022-12-04T06:59:04.562Z,25.47
2022-12-04T07:01:33.168Z,24.47
2022-12-04T07:04:01.678Z,25.03
2022-12-04T07:06:37.154Z,28.47
2022-12-04T07:09:10.501Z,25.43
2022-12-04T07:11:38.341Z,25.60
2022-12-04T07:14:05.628Z,19.07
2022-12-04T07:16:38.412Z,30.97
2022-12-04T07:19:09.133Z,20.27
2022-12-04T07:21:35.829Z,25.97
2022-12-04T07:24:03.269Z,25.63
2022-12-04T07:26:31.457Z,21.83
2022-12-04T07:28:59.621Z,24.17
2022-12-04T07:31:28.383Z,25.10
2022-12-04T07:33:56.956Z,22.60
2022-12-04T07:36:24.932Z,24.83
2022-12-04T07:38:52.517Z,23.57
2022-12-04T07:41:19.754Z,24.60
2022-12-04T07:43:47.078Z,21.93
2022-12-04T07:46:17.735Z,21.53
2022-12-04T07:48:45.091Z,22.77
2022-12-04T07:51:17.649Z,18.37
2022-12-04T07:53:49.386Z,22.97
2022-12-04T07:56:16.871Z,21.00
2022-12-04T07:58:44.277Z,20.43
2022-12-04T08:01:12.923Z,17.73
2022-12-04T08:03:46.745Z,21.53
2022-12-04T08:06:19.200Z,17.33
2022-12-04T08:08:46.584Z,19.67
2022-12-04T08:11:16.630Z,17.77
2022-12-04T08:13:45.591Z,17.80
2022-12-04T08:16:13.443Z,19.63
2022-12-04T08:18:41.539Z,21.30
2022-12-04T08:21:11.661Z,22.40
2022-12-04T08:23:40.441Z,19.90
2022-12-04T08:26:08.893Z,18.87
2022-12-04T08:28:38.391Z,21.50
2022-12-04T08:31:11.147Z,19.50
2022-12-04T08:33:46.814Z,18.13
2022-12-04T08:39:35.076Z,15.67
2022-12-04T09:35:17.635Z,13.83
2022-12-04T09:37:49.832Z,18.40
2022-12-04T09:40:37.695Z,16.97
2022-12-04T09:43:29.857Z,21.80
2022-12-04T09:46:05.697Z,17.57
2022-12-04T09:48:36.116Z,18.73
2022-12-04T09:51:18.350Z,19.23
2022-12-04T09:53:51.333Z,17.77
2022-12-04T09:56:21.312Z,18.60
2022-12-04T09:59:26.676Z,16.80
2022-12-04T10:02:32.994Z,20.30
2022-12-04T10:04:59.982Z,21.93
2022-12-04T10:07:48.693Z,17.97
2022-12-04T10:10:39.878Z,18.90
2022-12-04T10:13:27.893Z,18.10
2022-12-04T10:16:06.469Z,16.53
2022-12-04T10:19:08.888Z,17.30
2022-12-04T10:21:59.788Z,19.73
2022-12-04T10:24:55.441Z,22.60
2022-12-04T10:27:54.985Z,17.80
2022-12-04T10:30:49.699Z,16.93
2022-12-04T10:33:28.450Z,15.50
2022-12-04T10:35:57.033Z,20.10
2022-12-04T10:38:49.449Z,20.13
2022-12-04T10:41:34.190Z,20.63
2022-12-04T10:44:00.918Z,17.73
2022-12-04T10:46:35.807Z,19.13
2022-12-04T10:49:13.825Z,20.07
2022-12-04T10:51:44.330Z,18.47
2022-12-04T10:54:48.414Z,20.27
2022-12-04T10:57:18.266Z,19.20
2022-12-04T11:00:07.604Z,20.83
2022-12-04T11:02:36.738Z,19.50
2022-12-04T11:05:51.671Z,19.43
2022-12-04T11:08:24.744Z,20.13
2022-12-04T11:11:07.006Z,24.80
2022-12-04T11:13:34.209Z,22.73
2022-12-04T11:16:01.201Z,23.83
2022-12-04T11:18:32.541Z,22.70
2022-12-04T11:21:16.454Z,20.27
2022-12-04T11:23:49.873Z,23.40
2022-12-04T11:26:30.605Z,24.47
2022-12-04T11:29:06.516Z,26.27
2022-12-04T11:31:33.610Z,21.10
2022-12-04T11:34:08.151Z,24.80
2022-12-04T11:36:40.840Z,18.50
2022-12-04T11:39:57.330Z,24.70
2022-12-04T11:42:38.185Z,23.77
2022-12-04T11:45:22.208Z,26.37
2022-12-04T11:48:04.862Z,23.07
2022-12-04T11:50:44.959Z,24.90
2022-12-04T11:53:16.469Z,27.83
2022-12-04T11:56:08.452Z,22.83
2022-12-04T11:58:57.846Z,28.33
2022-12-04T12:05:24.850Z,24.20
2022-12-04T12:08:25.220Z,28.43
2022-12-04T12:11:17.778Z,27.37
2022-12-04T12:14:02.944Z,27.20
2022-12-04T12:16:48.522Z,26.87
2022-12-04T12:19:20.853Z,31.73
2022-12-04T12:22:21.715Z,32.83
2022-12-04T12:25:28.862Z,30.43
2022-12-04T12:28:04.489Z,25.40
2022-12-04T12:31:05.633Z,27.43
2022-12-04T12:33:55.520Z,25.73
2022-12-04T12:36:27.124Z,29.67
2022-12-04T12:39:01.809Z,26.10
2022-12-04T12:41:35.619Z,29.83
2022-12-04T12:44:15.782Z,32.17
2022-12-04T12:46:56.936Z,32.07
2022-12-04T12:49:46.890Z,29.97
2022-12-04T12:52:57.485Z,32.13
2022-12-04T12:55:26.614Z,31.73
2022-12-04T12:58:08.925Z,33.90
2022-12-04T13:00:44.221Z,30.70
2022-12-04T13:03:10.810Z,35.23
2022-12-04T13:05:43.317Z,30.67
2022-12-04T13:08:27.695Z,36.17
2022-12-04T13:11:13.331Z,34.67
2022-12-04T13:13:57.738Z,39.57
2022-12-04T13:16:39.404Z,39.63
2022-12-04T13:19:23.311Z,36.90
2022-12-04T13:22:17.725Z,42.57
2022-12-04T13:25:06.179Z,50.03
2022-12-04T13:28:04.240Z,44.70
2022-12-04T13:30:42.202Z,37.50
2022-12-04T13:33:31.522Z,37.30
2022-12-04T13:36:33.869Z,37.80
2022-12-04T13:39:44.225Z,43.63
2022-12-04T13:42:26.684Z,46.37
2022-12-04T13:44:59.365Z,41.23
2022-12-04T13:47:32.764Z,38.47
2022-12-04T13:50:36.065Z,38.40
2022-12-04T13:53:03.584Z,38.90
2022-12-04T13:55:36.010Z,37.70
2022-12-04T13:58:11.861Z,53.53
2022-12-04T14:00:44.883Z,50.27
2022-12-04T14:04:01.154Z,39.67
2022-12-04T14:06:51.128Z,41.13
2022-12-04T14:09:34.787Z,38.80
2022-12-04T14:12:06.088Z,42.37
2022-12-04T14:14:53.115Z,38.13
2022-12-04T14:17:34.990Z,44.10
2022-12-04T14:20:21.961Z,41.53
2022-12-04T14:22:48.802Z,39.13
2022-12-04T14:25:15.420Z,35.97
2022-12-04T14:27:42.039Z,36.97
2022-12-04T14:30:37.720Z,42.17
2022-12-04T14:33:21.306Z,40.60
2022-12-04T14:35:59.589Z,35.70
2022-12-04T14:38:26.603Z,41.37
2022-12-04T14:40:58.485Z,41.17
2022-12-04T14:43:40.615Z,45.93
2022-12-04T14:46:15.940Z,45.40
2022-12-04T14:49:20.315Z,50.00
2022-12-04T14:52:00.670Z,43.13
2022-12-04T14:55:16.062Z,49.93
2022-12-04T14:57:59.576Z,47.53
2022-12-04T15:00:26.929Z,51.60
2022-12-04T15:02:57.862Z,54.70
2022-12-04T15:05:29.736Z,51.50
2022-12-04T15:08:02.063Z,49.20
2022-12-04T15:10:56.863Z,42.30
2022-12-04T15:13:32.912Z,44.87
2022-12-04T15:16:19.031Z,47.20
2022-12-04T15:18:57.235Z,45.53
2022-12-04T15:21:34.134Z,53.33
2022-12-04T15:24:00.866Z,52.87
2022-12-04T15:26:28.220Z,48.07
2022-12-04T15:28:59.864Z,49.63
2022-12-04T15:31:47.185Z,53.07
2022-12-04T15:34:17.360Z,42.50
2022-12-04T15:36:51.571Z,47.57
2022-12-04T15:39:29.826Z,51.97
2022-12-04T15:42:24.662Z,47.83
2022-12-04T15:45:01.180Z,50.63
2022-12-04T15:47:36.669Z,49.73
2022-12-04T15:50:15.428Z,49.37
2022-12-04T15:53:02.037Z,54.50
2022-12-04T15:55:31.638Z,49.33
2022-12-04T15:58:08.935Z,51.97
2022-12-04T16:00:40.107Z,47.67
2022-12-04T16:03:24.479Z,51.83
2022-12-04T16:06:04.954Z,52.90
2022-12-04T16:08:38.863Z,43.90
2022-12-04T16:11:20.727Z,49.53
2022-12-04T16:14:19.658Z,52.77
2022-12-04T16:16:50.770Z,56.60
2022-12-04T16:19:27.535Z,49.33
2022-12-04T16:21:55.104Z,54.23
2022-12-04T16:24:22.267Z,47.60
2022-12-04T16:26:51.087Z,50.27
2022-12-04T16:29:17.914Z,45.97
2022-12-04T16:31:44.854Z,51.20
2022-12-04T16:34:13.594Z,54.60
2022-12-04T16:36:44.398Z,44.97
2022-12-04T16:39:11.074Z,50.37
2022-12-04T16:41:37.982Z,47.70
2022-12-04T16:44:16.044Z,43.93
2022-12-04T16:46:46.458Z,47.83
2022-12-04T16:49:14.524Z,44.40
2022-12-04T16:51:46.012Z,40.63
2022-12-04T16:54:13.406Z,44.97
2022-12-04T16:56:40.557Z,40.27
2022-12-04T16:59:11.768Z,43.93
2022-12-04T17:01:44.039Z,44.33
2022-12-04T17:04:11.209Z,40.60
2022-12-04T17:06:38.125Z,36.60
2022-12-04T17:09:08.958Z,40.47
2022-12-04T17:11:37.378Z,40.43
2022-12-04T17:14:08.359Z,43.63
2022-12-04T17:16:36.767Z,47.17
2022-12-04T17:19:05.178Z,38.90
2022-12-04T17:21:31.891Z,39.37
2022-12-04T17:23:58.637Z,42.00
2022-12-04T17:26:26.674Z,42.63
2022-12-04T17:28:53.773Z,41.37
2022-12-04T17:31:23.787Z,41.27
2022-12-04T17:33:51.517Z,44.37
2022-12-04T17:36:26.257Z,39.87
2022-12-04T17:38:55.834Z,40.80
2022-12-04T17:41:22.901Z,45.17
2022-12-04T17:43:50.201Z,37.33
2022-12-04T17:46:21.843Z,39.07
2022-12-04T17:48:51.638Z,36.33
2022-12-04T17:51:24.596Z,41.63
2022-12-04T17:53:52.674Z,37.80
2022-12-04T17:56:25.168Z,34.20
2022-12-04T17:58:53.726Z,36.67
2022-12-04T18:01:23.007Z,38.30
2022-12-04T18:03:54.687Z,34.20
2022-12-04T18:06:26.529Z,37.57
2022-12-04T18:08:54.796Z,35.20
2022-12-04T18:11:24.473Z,37.03
2022-12-04T18:13:57.174Z,35.87
2022-12-04T18:16:24.464Z,39.77
2022-12-04T18:18:53.761Z,39.07
2022-12-04T18:21:20.536Z,39.60
2022-12-04T18:23:47.291Z,32.87
2022-12-04T18:26:16.959Z,38.63
2022-12-04T18:28:43.976Z,35.17
2022-12-04T18:31:11.343Z,32.20
2022-12-04T18:33:40.732Z,33.03
2022-12-04T18:36:11.909Z,29.50
2022-12-04T18:38:38.862Z,32.57
2022-12-04T18:41:08.398Z,35.70
2022-12-04T18:43:37.231Z,34.90
2022-12-04T18:46:07.824Z,34.20
2022-12-04T18:48:35.357Z,35.40
2022-12-04T18:51:02.206Z,35.97
2022-12-04T18:53:28.846Z,33.93
2022-12-04T18:55:55.470Z,34.97
2022-12-04T18:58:22.878Z,31.57
2022-12-04T19:00:51.670Z,36.57
2022-12-04T19:03:18.418Z,33.27
2022-12-04T19:05:49.416Z,34.97
2022-12-04T19:08:16.288Z,30.67
2022-12-04T19:10:43.004Z,32.07
2022-12-04T19:13:09.620Z,31.43
2022-12-04T19:15:42.293Z,32.73
2022-12-04T19:18:11.745Z,29.60
2022-12-04T19:20:44.233Z,32.23
2022-12-04T19:23:11.672Z,33.30
2022-12-04T19:25:38.460Z,32.17
2022-12-04T19:28:05.649Z,27.77
2022-12-04T19:30:33.396Z,28.77
2022-12-04T19:33:00.401Z,27.10
2022-12-04T19:35:27.485Z,34.73
2022-12-04T19:37:55.178Z,33.03
2022-12-04T19:40:22.134Z,27.23
2022-12-04T19:42:48.762Z,27.57
2022-12-04T19:45:15.440Z,28.13
2022-12-04T19:47:42.110Z,32.97
2022-12-04T19:50:09.346Z,28.33
2022-12-04T19:52:35.997Z,29.50
2022-12-04T19:55:02.792Z,37.83
2022-12-04T19:57:29.526Z,31.77
2022-12-04T19:59:56.156Z,30.00
2022-12-04T20:02:23.062Z,23.87
2022-12-04T20:04:50.195Z,30.43
2022-12-04T20:07:16.898Z,29.27
2022-12-04T20:09:52.029Z,28.57
2022-12-04T20:12:19.518Z,29.10
2022-12-04T20:14:46.316Z,23.10
2022-12-04T20:17:13.149Z,27.20
2022-12-04T20:19:39.903Z,25.33
2022-12-04T20:22:06.695Z,30.47
2022-12-04T20:24:33.454Z,36.07
2022-12-04T20:27:00.107Z,25.57
2022-12-04T20:29:26.916Z,27.60
2022-12-04T20:31:53.600Z,26.23
2022-12-04T20:34:20.324Z,24.93
2022-12-04T20:36:48.459Z,27.60
2022-12-04T20:39:16.624Z,26.37
2022-12-04T20:41:43.624Z,27.07
2022-12-04T20:44:14.854Z,28.57
2022-12-04T20:46:42.498Z,26.13
2022-12-04T20:49:20.632Z,24.37
2022-12-04T20:51:47.954Z,28.77
2022-12-04T20:54:20.389Z,25.57
2022-12-04T20:56:48.794Z,28.60
2022-12-04T20:59:17.988Z,28.27
2022-12-04T21:01:44.913Z,25.77
2022-12-04T21:04:12.989Z,27.70
2022-12-04T21:06:41.361Z,25.93
2022-12-04T21:09:12.019Z,33.47
2022-12-04T21:11:44.522Z,29.97
2022-12-04T21:14:36.776Z,26.77
2022-12-04T21:17:04.778Z,29.03
2022-12-04T21:19:32.128Z,26.93
2022-12-04T21:21:58.759Z,29.70
2022-12-04T21:24:28.736Z,26.93
2022-12-04T21:26:55.511Z,27.83
2022-12-04T21:29:22.760Z,30.93
2022-12-04T21:31:49.462Z,25.93
2022-12-04T21:34:17.424Z,27.00
2022-12-04T21:36:44.379Z,31.83
2022-12-04T21:39:10.974Z,28.00
2022-12-04T21:41:56.201Z,29.47
2022-12-04T21:44:24.385Z,27.10
2022-12-04T21:46:51.147Z,30.33
2022-12-04T21:49:18.939Z,29.57
2022-12-04T21:51:57.416Z,26.03
2022-12-04T21:54:26.008Z,33.07
2022-12-04T21:56:52.646Z,28.27
2022-12-04T21:59:19.317Z,33.73
2022-12-04T22:01:46.189Z,26.00
2022-12-04T22:04:13.170Z,30.77
2022-12-04T22:06:40.050Z,32.43
2022-12-04T22:09:09.240Z,36.10
2022-12-04T22:11:36.828Z,38.60
2022-12-04T22:14:04.113Z,36.80
2022-12-04T22:16:32.199Z,33.20
2022-12-04T22:19:00.492Z,34.83
2022-12-04T22:21:28.185Z,30.43
2022-12-04T22:23:59.434Z,33.00
2022-12-04T22:26:27.168Z,34.13
2022-12-04T22:28:54.255Z,33.77
2022-12-04T22:31:23.683Z,34.53
2022-12-04T22:33:52.830Z,35.33
2022-12-04T22:36:23.336Z,35.10
2022-12-04T22:39:09.740Z,36.87
2022-12-04T22:41:37.010Z,35.97
2022-12-04T22:44:04.494Z,34.17
2022-12-04T22:46:31.332Z,34.37
2022-12-04T22:48:59.346Z,36.23
2022-12-04T22:51:27.301Z,37.00
2022-12-04T22:53:56.816Z,37.83
2022-12-04T22:56:31.109Z,35.87
2022-12-04T22:58:58.328Z,32.67
2022-12-04T23:01:27.573Z,35.83
2022-12-04T23:03:54.947Z,36.83
2022-12-04T23:06:27.166Z,35.60
2022-12-04T23:08:56.135Z,32.37
2022-12-04T23:11:24.905Z,38.10
2022-12-04T23:13:53.388Z,29.23
2022-12-04T23:16:22.205Z,40.63
2022-12-04T23:18:49.513Z,34.13
2022-12-04T23:21:17.395Z,30.83
2022-12-04T23:23:46.832Z,33.80
2022-12-04T23:26:17.497Z,32.33
2022-12-04T23:28:44.551Z,31.87
2022-12-04T23:31:12.117Z,33.57
2022-12-04T23:33:39.968Z,36.80
2022-12-04T23:36:10.913Z,34.77
2022-12-04T23:38:39.243Z,43.77
2022-12-04T23:41:24.078Z,37.07
2022-12-04T23:43:53.185Z,39.50
2022-12-04T23:46:24.070Z,33.73
2022-12-04T23:48:51.290Z,33.20
2022-12-04T23:51:19.359Z,36.93
2022-12-04T23:53:46.617Z,36.93
2022-12-04T23:56:16.094Z,31.73
2022-12-04T23:58:44.730Z,33.70
