createdAt,value
2023-02-11T00:01:35.280Z,48.98
2023-02-11T00:04:05.787Z,49.23
2023-02-11T00:06:35.627Z,49.01
2023-02-11T00:09:05.079Z,48.96
2023-02-11T00:11:34.045Z,48.36
2023-02-11T00:14:05.128Z,48.11
2023-02-11T00:16:33.613Z,48.13
2023-02-11T00:19:05.556Z,49.36
2023-02-11T00:21:34.984Z,48.54
2023-02-11T00:24:03.794Z,48.20
2023-02-11T00:26:34.756Z,48.02
2023-02-11T00:29:04.438Z,47.73
2023-02-11T00:31:34.596Z,47.86
2023-02-11T00:34:03.150Z,48.04
2023-02-11T00:36:31.611Z,48.28
2023-02-11T00:39:00.666Z,49.06
2023-02-11T00:41:29.543Z,48.96
2023-02-11T00:43:57.950Z,48.46
2023-02-11T00:46:26.505Z,48.72
2023-02-11T00:48:57.616Z,48.46
2023-02-11T00:51:29.149Z,48.69
2023-02-11T00:53:57.608Z,49.04
2023-02-11T00:56:26.511Z,48.71
2023-02-11T00:58:54.859Z,49.06
2023-02-11T01:01:23.310Z,48.51
2023-02-11T01:03:51.773Z,48.74
2023-02-11T01:06:20.473Z,48.61
2023-02-11T01:08:48.918Z,48.23
2023-02-11T01:11:19.547Z,48.30
2023-02-11T01:13:49.568Z,48.46
2023-02-11T01:16:20.495Z,48.39
2023-02-11T01:18:49.009Z,48.07
2023-02-11T01:21:18.211Z,48.16
2023-02-11T01:23:47.089Z,49.21
2023-02-11T01:26:15.672Z,48.51
2023-02-11T01:28:44.577Z,48.13
2023-02-11T01:31:13.301Z,48.87
2023-02-11T01:33:42.339Z,49.32
2023-02-11T01:36:11.335Z,49.07
2023-02-11T01:38:40.961Z,48.90
2023-02-11T01:41:12.475Z,48.55
2023-02-11T01:43:45.039Z,48.12
2023-02-11T01:46:28.885Z,47.72
2023-02-11T01:49:02.874Z,48.18
2023-02-11T01:51:37.344Z,48.17
2023-02-11T01:54:27.871Z,48.58
2023-02-11T01:57:17.110Z,47.87
2023-02-11T01:59:59.180Z,48.48
2023-02-11T02:03:12.263Z,47.65
2023-02-11T02:05:51.426Z,48.39
2023-02-11T02:08:55.538Z,48.04
2023-02-11T02:11:24.003Z,48.33
2023-02-11T02:13:52.555Z,47.88
2023-02-11T02:16:22.679Z,48.05
2023-02-11T02:19:08.784Z,47.99
2023-02-11T02:21:52.487Z,47.99
2023-02-11T02:24:45.022Z,49.03
2023-02-11T02:27:19.273Z,48.14
2023-02-11T02:30:09.421Z,48.74
2023-02-11T02:33:21.899Z,48.06
2023-02-11T02:36:24.213Z,48.28
2023-02-11T02:39:03.368Z,49.36
2023-02-11T02:41:34.566Z,49.73
2023-02-11T02:44:03.602Z,49.08
2023-02-11T02:46:33.498Z,50.80
2023-02-11T02:49:02.056Z,48.97
2023-02-11T02:52:04.387Z,48.38
2023-02-11T02:54:40.780Z,48.86
2023-02-11T02:57:12.114Z,49.76
2023-02-11T02:59:46.677Z,48.92
2023-02-11T03:02:26.776Z,48.59
2023-02-11T03:05:16.095Z,49.14
2023-02-11T03:08:09.785Z,49.72
2023-02-11T03:10:49.698Z,49.80
2023-02-11T03:13:22.704Z,50.02
2023-02-11T03:15:55.511Z,50.88
2023-02-11T03:18:27.697Z,50.17
2023-02-11T03:20:56.763Z,49.88
2023-02-11T03:23:35.371Z,50.50
2023-02-11T03:26:15.033Z,49.59
2023-02-11T03:28:55.336Z,49.03
2023-02-11T03:31:32.997Z,48.70
2023-02-11T03:34:10.114Z,49.41
2023-02-11T03:36:48.841Z,49.28
2023-02-11T03:39:25.647Z,48.75
2023-02-11T03:41:58.568Z,48.87
2023-02-11T03:44:33.120Z,49.54
2023-02-11T03:47:05.074Z,50.18
2023-02-11T03:49:36.090Z,49.91
2023-02-11T03:52:06.746Z,51.05
2023-02-11T03:54:35.240Z,50.54
2023-02-11T03:57:04.130Z,51.83
2023-02-11T03:59:32.694Z,50.45
2023-02-11T04:02:01.124Z,49.72
2023-02-11T04:04:29.540Z,49.30
2023-02-11T04:06:58.296Z,49.39
2023-02-11T04:09:26.686Z,49.53
2023-02-11T04:11:55.108Z,48.95
2023-02-11T04:14:23.625Z,49.65
2023-02-11T04:16:52.040Z,50.05
2023-02-11T04:19:20.553Z,51.65
2023-02-11T04:21:48.960Z,50.50
2023-02-11T04:24:17.352Z,51.42
2023-02-11T04:26:45.741Z,50.27
2023-02-11T04:29:14.163Z,49.99
2023-02-11T04:31:42.633Z,50.32
2023-02-11T04:34:11.041Z,50.21
2023-02-11T04:36:39.697Z,50.06
2023-02-11T04:39:08.168Z,51.12
2023-02-11T04:41:36.552Z,50.86
2023-02-11T04:44:05.420Z,50.20
2023-02-11T04:46:35.648Z,50.11
2023-02-11T04:49:04.277Z,49.41
2023-02-11T04:51:32.868Z,49.64
2023-02-11T04:54:01.266Z,50.98
2023-02-11T04:56:29.711Z,50.10
2023-02-11T04:58:58.076Z,50.25
2023-02-11T05:01:26.630Z,49.89
2023-02-11T05:03:55.150Z,49.82
2023-02-11T05:06:23.990Z,49.83
2023-02-11T05:08:52.495Z,50.57
2023-02-11T05:11:23.479Z,50.12
2023-02-11T05:13:52.713Z,49.52
2023-02-11T05:16:21.260Z,49.27
2023-02-11T05:18:52.464Z,49.34
2023-02-11T05:21:21.273Z,49.67
2023-02-11T05:23:50.140Z,49.33
2023-02-11T05:26:18.823Z,49.10
2023-02-11T05:28:47.217Z,49.37
2023-02-11T05:31:16.820Z,49.94
2023-02-11T05:33:45.400Z,50.08
2023-02-11T05:36:14.055Z,49.59
2023-02-11T05:38:43.361Z,49.30
2023-02-11T05:41:12.470Z,49.67
2023-02-11T05:43:40.984Z,49.51
2023-02-11T05:46:09.473Z,50.34
2023-02-11T05:48:38.119Z,50.93
2023-02-11T05:51:06.602Z,50.21
2023-02-11T05:53:35.039Z,49.78
2023-02-11T05:56:03.682Z,49.77
2023-02-11T05:58:32.837Z,50.62
2023-02-11T06:01:01.211Z,50.66
2023-02-11T06:03:29.618Z,51.01
2023-02-11T06:05:58.189Z,50.76
2023-02-11T06:08:26.653Z,50.81
2023-02-11T06:10:55.250Z,51.73
2023-02-11T06:13:23.673Z,50.32
2023-02-11T06:16:00.263Z,50.79
2023-02-11T06:18:29.473Z,50.72
2023-02-11T06:20:57.905Z,50.77
2023-02-11T06:23:29.116Z,51.39
2023-02-11T06:26:05.766Z,51.29
2023-02-11T06:28:35.838Z,50.36
2023-02-11T06:31:06.807Z,51.08
2023-02-11T06:33:35.883Z,51.77
2023-02-11T06:36:11.953Z,51.43
2023-02-11T06:38:40.508Z,50.76
2023-02-11T06:41:11.209Z,51.45
2023-02-11T06:43:40.408Z,50.78
2023-02-11T06:46:09.328Z,51.04
2023-02-11T06:48:38.099Z,51.29
2023-02-11T06:51:09.767Z,51.08
2023-02-11T06:53:46.325Z,51.65
2023-02-11T06:56:20.508Z,50.88
2023-02-11T06:58:54.624Z,50.79
2023-02-11T07:01:24.683Z,51.13
2023-02-11T07:03:53.489Z,51.34
2023-02-11T07:06:24.851Z,51.65
2023-02-11T07:08:54.689Z,51.09
2023-02-11T07:11:28.630Z,50.62
2023-02-11T07:14:05.003Z,50.81
2023-02-11T07:16:33.518Z,50.70
2023-02-11T07:19:02.007Z,50.84
2023-02-11T07:21:30.395Z,51.29
2023-02-11T07:23:58.982Z,50.76
2023-02-11T07:26:28.891Z,50.73
2023-02-11T07:28:57.346Z,51.95
2023-02-11T07:31:28.423Z,51.36
2023-02-11T07:34:00.834Z,51.77
2023-02-11T07:36:31.873Z,51.46
2023-02-11T07:39:00.581Z,51.41
2023-02-11T07:41:29.052Z,51.50
2023-02-11T07:43:57.479Z,51.09
2023-02-11T07:46:27.780Z,51.17
2023-02-11T07:48:56.648Z,51.17
2023-02-11T07:51:27.714Z,53.28
2023-02-11T07:53:58.567Z,51.88
2023-02-11T07:56:27.986Z,52.06
2023-02-11T07:59:01.472Z,51.73
2023-02-11T08:01:31.133Z,52.80
2023-02-11T08:04:01.048Z,52.74
2023-02-11T08:06:34.713Z,52.41
2023-02-11T08:09:07.872Z,52.54
2023-02-11T08:11:37.084Z,51.67
2023-02-11T08:14:05.508Z,51.40
2023-02-11T08:16:36.331Z,52.15
2023-02-11T08:19:07.778Z,53.09
2023-02-11T08:21:36.240Z,52.06
2023-02-11T08:24:05.062Z,52.55
2023-02-11T08:26:37.186Z,52.17
2023-02-11T08:29:10.091Z,51.70
2023-02-11T08:31:41.018Z,51.24
2023-02-11T08:34:11.416Z,51.36
2023-02-11T08:36:41.890Z,51.40
2023-02-11T08:39:20.450Z,51.70
2023-02-11T08:41:52.416Z,51.64
2023-02-11T08:44:22.454Z,51.95
2023-02-11T08:46:51.324Z,52.70
2023-02-11T08:49:20.172Z,51.71
2023-02-11T08:51:48.989Z,51.23
2023-02-11T08:54:17.831Z,51.06
2023-02-11T08:56:46.260Z,51.53
2023-02-11T08:59:15.673Z,51.33
2023-02-11T09:01:44.423Z,52.16
2023-02-11T09:04:13.290Z,51.79
2023-02-11T09:06:42.017Z,51.45
2023-02-11T09:09:13.532Z,52.22
2023-02-11T09:11:43.762Z,52.29
2023-02-11T09:14:18.360Z,52.69
2023-02-11T09:16:47.486Z,53.02
2023-02-11T09:19:16.054Z,52.18
2023-02-11T09:21:44.527Z,52.14
2023-02-11T09:24:12.981Z,51.96
2023-02-11T09:26:42.242Z,52.56
2023-02-11T09:29:10.741Z,52.53
2023-02-11T09:31:39.276Z,52.00
2023-02-11T09:34:08.091Z,51.58
2023-02-11T09:36:38.659Z,51.31
2023-02-11T09:39:12.007Z,51.12
2023-02-11T09:42:08.269Z,51.52
2023-02-11T09:44:38.631Z,51.11
2023-02-11T09:47:22.305Z,51.55
2023-02-11T09:49:54.672Z,51.22
2023-02-11T09:52:47.265Z,52.68
2023-02-11T09:55:18.631Z,51.76
2023-02-11T09:57:47.268Z,52.45
2023-02-11T10:00:23.765Z,51.76
2023-02-11T10:03:04.317Z,51.49
2023-02-11T10:05:50.899Z,51.66
2023-02-11T10:08:38.240Z,51.25
2023-02-11T10:11:31.329Z,50.87
2023-02-11T10:14:30.203Z,51.36
2023-02-11T10:17:01.359Z,51.28
2023-02-11T10:20:19.505Z,51.87
2023-02-11T10:22:57.635Z,51.49
2023-02-11T10:25:27.388Z,51.61
2023-02-11T10:27:59.774Z,51.00
2023-02-11T10:30:36.582Z,51.02
2023-02-11T10:33:23.032Z,50.78
2023-02-11T10:35:51.806Z,51.17
2023-02-11T10:38:20.236Z,51.18
2023-02-11T10:40:48.914Z,51.77
2023-02-11T10:43:22.503Z,51.24
2023-02-11T10:45:53.558Z,51.17
2023-02-11T10:48:50.479Z,50.99
2023-02-11T10:51:24.893Z,51.04
2023-02-11T10:53:59.411Z,51.25
2023-02-11T10:56:28.314Z,51.71
2023-02-11T10:59:38.344Z,51.99
2023-02-11T11:02:31.982Z,51.06
2023-02-11T11:05:14.622Z,51.83
2023-02-11T11:07:54.711Z,51.39
2023-02-11T11:10:28.064Z,51.08
2023-02-11T11:12:56.652Z,51.56
2023-02-11T11:15:28.137Z,51.46
2023-02-11T11:18:23.293Z,50.84
2023-02-11T11:21:05.815Z,50.77
2023-02-11T11:23:38.316Z,51.04
2023-02-11T11:26:14.882Z,51.02
2023-02-11T11:28:49.364Z,50.87
2023-02-11T11:31:22.629Z,50.70
2023-02-11T11:33:55.925Z,50.71
2023-02-11T11:36:34.749Z,50.22
2023-02-11T11:39:18.606Z,50.14
2023-02-11T11:42:25.030Z,51.19
2023-02-11T11:45:03.656Z,51.46
2023-02-11T11:47:38.294Z,51.08
2023-02-11T11:50:33.401Z,50.80
2023-02-11T11:53:13.653Z,50.75
2023-02-11T11:55:47.281Z,51.90
2023-02-11T11:58:18.793Z,52.04
2023-02-11T12:01:12.036Z,51.21
2023-02-11T12:04:01.393Z,50.62
2023-02-11T12:06:57.262Z,50.81
2023-02-11T12:09:34.681Z,50.80
2023-02-11T12:12:08.972Z,50.59
2023-02-11T12:14:58.173Z,50.92
2023-02-11T12:18:04.383Z,51.15
2023-02-11T12:20:45.713Z,50.63
2023-02-11T12:23:36.507Z,50.47
2023-02-11T12:26:17.318Z,50.20
2023-02-11T12:29:23.273Z,50.15
2023-02-11T12:32:14.383Z,50.45
2023-02-11T12:34:48.934Z,50.61
2023-02-11T12:37:38.828Z,51.33
2023-02-11T12:40:29.304Z,50.81
2023-02-11T12:43:17.531Z,50.63
2023-02-11T12:46:18.426Z,50.56
2023-02-11T12:49:28.148Z,52.02
2023-02-11T12:52:27.792Z,52.14
2023-02-11T12:55:23.524Z,51.75
2023-02-11T12:57:53.594Z,51.23
2023-02-11T13:00:38.917Z,51.11
2023-02-11T13:03:16.819Z,51.33
2023-02-11T13:05:57.010Z,50.63
2023-02-11T13:08:46.085Z,49.82
2023-02-11T13:11:24.738Z,50.07
2023-02-11T13:14:18.635Z,50.24
2023-02-11T13:16:50.028Z,50.18
2023-02-11T13:19:24.769Z,50.52
2023-02-11T13:22:02.582Z,49.69
2023-02-11T13:24:40.072Z,50.65
2023-02-11T13:27:37.602Z,50.53
2023-02-11T13:30:51.484Z,49.54
2023-02-11T13:33:32.980Z,49.78
2023-02-11T13:36:04.345Z,49.31
2023-02-11T13:38:33.502Z,49.26
2023-02-11T13:41:02.176Z,49.53
2023-02-11T13:43:34.290Z,49.65
2023-02-11T13:46:04.726Z,49.42
2023-02-11T13:48:39.227Z,49.29
2023-02-11T13:51:11.259Z,49.35
2023-02-11T13:53:51.667Z,49.17
2023-02-11T13:56:30.103Z,49.11
2023-02-11T13:59:02.241Z,49.27
2023-02-11T14:02:08.121Z,49.31
2023-02-11T14:04:55.188Z,49.07
2023-02-11T14:07:42.099Z,49.33
2023-02-11T14:10:41.397Z,50.93
2023-02-11T14:13:29.574Z,50.62
2023-02-11T14:16:20.501Z,49.47
2023-02-11T14:18:56.690Z,48.91
2023-02-11T14:21:29.431Z,48.90
2023-02-11T14:24:00.970Z,48.88
2023-02-11T14:26:42.710Z,48.66
2023-02-11T14:29:26.405Z,49.28
2023-02-11T14:32:16.468Z,49.17
2023-02-11T14:34:58.005Z,48.63
2023-02-11T14:37:50.330Z,48.42
2023-02-11T14:40:40.482Z,48.24
2023-02-11T14:43:16.752Z,48.49
2023-02-11T14:45:50.768Z,48.25
2023-02-11T14:48:21.549Z,48.35
2023-02-11T14:50:58.973Z,48.76
2023-02-11T14:53:30.464Z,48.99
2023-02-11T14:55:59.024Z,50.32
2023-02-11T14:58:30.052Z,50.04
2023-02-11T15:01:02.137Z,49.32
2023-02-11T15:03:39.948Z,48.89
2023-02-11T15:06:08.437Z,49.52
2023-02-11T15:08:42.060Z,49.37
2023-02-11T15:11:13.813Z,49.64
2023-02-11T15:13:49.530Z,51.04
2023-02-11T15:16:25.147Z,51.43
2023-02-11T15:19:04.221Z,50.24
2023-02-11T15:21:36.014Z,50.46
2023-02-11T15:24:20.743Z,49.77
2023-02-11T15:26:59.325Z,50.58
2023-02-11T15:29:34.498Z,52.70
2023-02-11T15:32:13.773Z,51.72
2023-02-11T15:34:44.166Z,50.45
2023-02-11T15:37:22.946Z,49.74
2023-02-11T15:39:53.054Z,50.43
2023-02-11T15:42:38.077Z,49.61
2023-02-11T15:45:15.710Z,49.79
2023-02-11T15:47:52.338Z,51.07
2023-02-11T15:50:22.353Z,51.91
2023-02-11T15:52:51.969Z,51.30
2023-02-11T15:55:21.403Z,49.91
2023-02-11T15:57:55.112Z,49.40
2023-02-11T16:00:30.320Z,49.74
2023-02-11T16:02:58.996Z,49.59
2023-02-11T16:05:36.807Z,49.53
2023-02-11T16:08:25.255Z,49.42
2023-02-11T16:10:58.438Z,49.55
2023-02-11T16:13:28.402Z,49.36
2023-02-11T16:16:02.492Z,51.14
2023-02-11T16:18:40.160Z,50.39
2023-02-11T16:21:16.697Z,50.45
2023-02-11T16:23:57.224Z,50.33
2023-02-11T16:26:35.888Z,49.75
2023-02-11T16:29:10.634Z,49.66
2023-02-11T16:31:42.501Z,50.34
2023-02-11T16:34:23.600Z,50.02
2023-02-11T16:36:52.837Z,49.62
2023-02-11T16:39:22.434Z,49.56
2023-02-11T16:41:51.834Z,49.42
2023-02-11T16:44:20.348Z,49.34
2023-02-11T16:46:48.947Z,49.03
2023-02-11T16:49:22.116Z,49.08
2023-02-11T16:51:52.779Z,49.32
2023-02-11T16:54:21.308Z,49.34
2023-02-11T16:56:50.157Z,49.02
2023-02-11T16:59:18.663Z,48.92
2023-02-11T17:01:49.347Z,48.71
2023-02-11T17:04:21.598Z,49.11
2023-02-11T17:06:50.148Z,48.99
2023-02-11T17:09:24.031Z,48.75
2023-02-11T17:11:52.730Z,48.70
2023-02-11T17:14:21.183Z,48.44
2023-02-11T17:16:49.835Z,48.29
2023-02-11T17:19:20.929Z,48.46
2023-02-11T17:21:52.210Z,48.74
2023-02-11T17:24:22.568Z,48.53
2023-02-11T17:26:51.161Z,48.70
2023-02-11T17:29:22.802Z,48.68
2023-02-11T17:31:53.160Z,48.52
2023-02-11T17:34:22.781Z,48.28
2023-02-11T17:36:51.919Z,48.31
2023-02-11T17:39:21.182Z,48.56
2023-02-11T17:41:49.768Z,48.68
2023-02-11T17:44:18.328Z,48.51
2023-02-11T17:46:46.796Z,48.19
2023-02-11T17:49:16.344Z,48.49
2023-02-11T17:51:44.939Z,47.99
2023-02-11T17:54:16.863Z,48.10
2023-02-11T17:56:46.281Z,48.14
2023-02-11T17:59:14.703Z,48.12
2023-02-11T18:01:43.719Z,48.38
2023-02-11T18:04:18.697Z,48.16
2023-02-11T18:06:47.272Z,48.09
2023-02-11T18:09:15.655Z,47.60
2023-02-11T18:11:44.154Z,47.77
2023-02-11T18:14:12.852Z,48.14
2023-02-11T18:16:43.608Z,48.32
2023-02-11T18:19:13.107Z,48.25
2023-02-11T18:21:41.731Z,48.17
2023-02-11T18:24:10.300Z,48.36
2023-02-11T18:26:38.818Z,48.67
2023-02-11T18:29:07.593Z,48.53
2023-02-11T18:31:37.057Z,48.32
2023-02-11T18:34:07.562Z,48.56
2023-02-11T18:36:36.909Z,48.64
2023-02-11T18:39:05.845Z,48.56
2023-02-11T18:41:34.502Z,48.89
2023-02-11T18:44:04.932Z,48.98
2023-02-11T18:46:33.987Z,48.94
2023-02-11T18:49:02.581Z,48.74
2023-02-11T18:51:32.461Z,49.10
2023-02-11T18:54:01.687Z,49.25
2023-02-11T18:56:30.223Z,49.04
2023-02-11T18:59:01.143Z,49.07
2023-02-11T19:01:31.837Z,49.13
2023-02-11T19:04:04.303Z,49.19
2023-02-11T19:06:37.664Z,48.87
2023-02-11T19:09:09.845Z,49.26
2023-02-11T19:11:52.127Z,48.62
2023-02-11T19:14:26.218Z,48.84
2023-02-11T19:16:56.629Z,48.86
2023-02-11T19:19:28.209Z,48.85
2023-02-11T19:21:58.561Z,48.80
2023-02-11T19:24:28.544Z,48.72
2023-02-11T19:26:59.244Z,48.91
2023-02-11T19:29:28.785Z,48.69
2023-02-11T19:31:57.410Z,48.74
2023-02-11T19:34:25.983Z,48.80
2023-02-11T19:36:55.274Z,48.55
2023-02-11T19:39:24.742Z,48.28
2023-02-11T19:41:53.479Z,48.13
2023-02-11T19:44:22.029Z,48.72
2023-02-11T19:46:52.739Z,48.95
2023-02-11T19:49:26.315Z,48.87
2023-02-11T19:51:58.120Z,48.64
2023-02-11T19:54:27.008Z,48.72
2023-02-11T19:56:57.079Z,48.80
2023-02-11T19:59:26.086Z,48.86
2023-02-11T20:01:54.612Z,48.51
2023-02-11T20:04:25.055Z,48.88
2023-02-11T20:06:53.484Z,48.99
2023-02-11T20:09:22.677Z,49.32
2023-02-11T20:11:51.058Z,49.22
2023-02-11T20:14:19.575Z,48.82
2023-02-11T20:16:49.945Z,48.55
2023-02-11T20:19:21.930Z,48.63
2023-02-11T20:21:53.104Z,48.63
2023-02-11T20:24:22.043Z,48.54
2023-02-11T20:26:55.162Z,48.86
2023-02-11T20:29:24.885Z,48.81
2023-02-11T20:31:54.098Z,48.76
2023-02-11T20:34:23.241Z,48.89
2023-02-11T20:36:52.244Z,48.89
2023-02-11T20:39:23.544Z,48.71
2023-02-11T20:41:53.627Z,48.58
2023-02-11T20:44:22.715Z,49.02
2023-02-11T20:46:53.706Z,49.01
2023-02-11T20:49:24.332Z,48.94
2023-02-11T20:51:53.870Z,48.90
2023-02-11T20:54:23.409Z,48.85
2023-02-11T20:56:53.949Z,48.80
2023-02-11T20:59:23.127Z,49.04
2023-02-11T21:01:55.227Z,48.73
2023-02-11T21:04:27.245Z,48.97
2023-02-11T21:06:58.510Z,48.73
2023-02-11T21:09:30.636Z,47.98
2023-02-11T21:11:59.594Z,48.15
2023-02-11T21:14:28.445Z,48.08
2023-02-11T21:16:57.531Z,48.32
2023-02-11T21:19:26.449Z,48.04
2023-02-11T21:21:57.205Z,47.81
2023-02-11T21:24:25.680Z,48.28
2023-02-11T21:26:55.193Z,47.91
2023-02-11T21:29:23.814Z,47.89
2023-02-11T21:31:52.576Z,47.95
2023-02-11T21:34:21.039Z,47.38
2023-02-11T21:36:51.215Z,47.77
2023-02-11T21:39:20.360Z,47.96
2023-02-11T21:41:48.949Z,47.73
2023-02-11T21:44:17.831Z,47.71
2023-02-11T21:46:46.347Z,47.89
2023-02-11T21:49:14.922Z,48.08
2023-02-11T21:51:43.402Z,48.03
2023-02-11T21:54:11.904Z,48.17
2023-02-11T21:56:40.624Z,48.31
2023-02-11T21:59:12.246Z,48.07
2023-02-11T22:01:41.119Z,48.06
2023-02-11T22:04:09.633Z,47.74
2023-02-11T22:06:38.317Z,47.82
2023-02-11T22:09:08.473Z,47.68
2023-02-11T22:11:37.065Z,47.63
2023-02-11T22:14:06.873Z,47.18
2023-02-11T22:16:35.527Z,47.13
2023-02-11T22:19:05.951Z,47.22
2023-02-11T22:21:34.524Z,46.80
2023-02-11T22:24:02.998Z,46.71
2023-02-11T22:26:31.610Z,47.06
2023-02-11T22:29:00.188Z,47.28
2023-02-11T22:31:31.975Z,47.59
2023-02-11T22:34:01.003Z,47.01
2023-02-11T22:36:34.916Z,46.71
2023-02-11T22:39:06.823Z,47.06
2023-02-11T22:41:35.423Z,46.84
2023-02-11T22:44:04.657Z,46.66
2023-02-11T22:46:33.131Z,46.95
2023-02-11T22:49:01.643Z,46.78
2023-02-11T22:51:30.745Z,47.47
2023-02-11T22:54:02.278Z,46.77
2023-02-11T22:56:32.449Z,47.22
2023-02-11T22:59:03.845Z,46.89
2023-02-11T23:01:33.013Z,46.71
2023-02-11T23:04:03.372Z,46.92
2023-02-11T23:06:32.073Z,46.55
2023-02-11T23:09:00.483Z,46.65
2023-02-11T23:11:30.941Z,46.55
2023-02-11T23:14:00.839Z,46.60
2023-02-11T23:16:32.257Z,46.23
2023-02-11T23:19:03.654Z,46.38
2023-02-11T23:21:33.710Z,46.03
2023-02-11T23:24:06.027Z,46.15
2023-02-11T23:26:34.691Z,45.95
2023-02-11T23:29:03.372Z,45.79
2023-02-11T23:31:34.998Z,45.86
2023-02-11T23:34:04.303Z,45.79
2023-02-11T23:36:33.413Z,45.79
2023-02-11T23:39:02.097Z,45.68
2023-02-11T23:41:30.623Z,45.12
2023-02-11T23:43:59.284Z,45.94
2023-02-11T23:46:28.284Z,45.54
2023-02-11T23:48:56.833Z,45.73
2023-02-11T23:51:25.284Z,45.93
2023-02-11T23:53:56.024Z,46.07
2023-02-11T23:56:28.264Z,45.98
2023-02-11T23:58:57.648Z,44.56
