createdAt,value
2023-04-01T00:01:13.664Z,6.06352
2023-04-01T00:06:15.123Z,6.91084
2023-04-01T00:11:16.574Z,6.77904
2023-04-01T00:16:22.291Z,7.12204
2023-04-01T00:21:24.256Z,6.84891
2023-04-01T00:26:25.845Z,6.79175
2023-04-01T00:31:27.348Z,6.12736
2023-04-01T00:36:28.836Z,5.24797
2023-04-01T00:41:30.407Z,4.45656
2023-04-01T00:46:31.905Z,4.58868
2023-04-01T00:51:33.540Z,3.84904
2023-04-01T00:56:34.945Z,4.6884
2023-04-01T01:01:36.360Z,4.16852
2023-04-01T01:06:37.867Z,5.07838
2023-04-01T01:11:43.753Z,5.29498
2023-04-01T01:16:45.897Z,4.70904
2023-04-01T01:21:47.370Z,3.98052
2023-04-01T01:26:48.817Z,3.9929
2023-04-01T01:31:50.210Z,3.98623
2023-04-01T01:36:51.696Z,3.77219
2023-04-01T01:41:53.283Z,3.70168
2023-04-01T01:46:54.687Z,3.78457
2023-04-01T01:51:56.118Z,4.10691
2023-04-01T01:56:57.558Z,3.97956
2023-04-01T02:01:59.069Z,3.55242
2023-04-01T02:07:00.570Z,3.55242
2023-04-01T02:12:01.955Z,3.76647
2023-04-01T02:17:03.398Z,2.99445
2023-04-01T02:22:04.814Z,4.25427
2023-04-01T02:27:06.248Z,4.38003
2023-04-01T02:32:07.631Z,4.56391
2023-04-01T02:37:09.056Z,4.01291
2023-04-01T02:42:10.568Z,4.16376
2023-04-01T02:47:12.009Z,4.12152
2023-04-01T02:52:13.569Z,4.04054
2023-04-01T02:57:15.096Z,3.99322
2023-04-01T03:02:16.593Z,4.24855
2023-04-01T03:07:18.095Z,4.46101
2023-04-01T03:12:19.523Z,4.56645
2023-04-01T03:17:20.916Z,5.04885
2023-04-01T03:22:22.345Z,4.61789
2023-04-01T03:27:23.784Z,4.42163
2023-04-01T03:32:25.226Z,3.3117
2023-04-01T03:37:26.934Z,3.46414
2023-04-01T03:42:28.361Z,2.55397
2023-04-01T03:47:29.813Z,2.56858
2023-04-01T03:52:31.251Z,2.4387
2023-04-01T03:57:32.848Z,3.31043
2023-04-01T04:02:34.560Z,3.10719
2023-04-01T04:07:36.078Z,3.02271
2023-04-01T04:12:37.468Z,3.26851
2023-04-01T04:17:38.947Z,3.02589
2023-04-01T04:22:40.441Z,2.76516
2023-04-01T04:27:41.918Z,2.80327
2023-04-01T04:32:43.415Z,3.38474
2023-04-01T04:37:44.829Z,3.1653
2023-04-01T04:42:46.226Z,3.16657
2023-04-01T04:47:47.657Z,2.86234
2023-04-01T04:52:49.325Z,3.11163
2023-04-01T04:57:50.805Z,2.94967
2023-04-01T05:02:52.376Z,2.85599
2023-04-01T05:07:53.866Z,3.44159
2023-04-01T05:12:55.339Z,2.89759
2023-04-01T05:17:56.805Z,2.47426
2023-04-01T05:22:58.394Z,2.86202
2023-04-01T05:27:59.831Z,3.02335
2023-04-01T05:33:01.276Z,2.94776
2023-04-01T05:38:02.928Z,3.13132
2023-04-01T05:43:04.346Z,2.63591
2023-04-01T05:48:05.871Z,2.74833
2023-04-01T05:53:07.371Z,3.27995
2023-04-01T05:58:08.798Z,2.84805
2023-04-01T06:03:10.427Z,3.21992
2023-04-01T06:08:11.861Z,3.75726
2023-04-01T06:13:13.310Z,3.35108
2023-04-01T06:18:14.750Z,3.78044
2023-04-01T06:23:16.178Z,4.10024
2023-04-01T06:28:17.615Z,4.23648
2023-04-01T06:33:19.020Z,2.76548
2023-04-01T06:38:20.451Z,3.41491
2023-04-01T06:43:21.853Z,3.29138
2023-04-01T06:48:23.350Z,2.50602
2023-04-01T06:53:24.825Z,1.54887
2023-04-01T06:58:26.273Z,1.98362
2023-04-01T07:03:27.665Z,1.63239
2023-04-01T07:08:29.094Z,2.53841
2023-04-01T07:13:30.720Z,2.4533
2023-04-01T07:18:32.166Z,3.25232
2023-04-01T07:23:33.588Z,2.32755
2023-04-01T07:28:35.298Z,2.33803
2023-04-01T07:33:36.768Z,2.7153
2023-04-01T07:38:38.477Z,2.49903
2023-04-01T07:43:39.971Z,2.57493
2023-04-01T07:48:41.384Z,2.66671
2023-04-01T07:53:42.820Z,2.38788
2023-04-01T07:58:44.475Z,2.23513
2023-04-01T08:03:46.132Z,2.39678
2023-04-01T08:08:47.622Z,2.89949
2023-04-01T08:13:49.055Z,3.09448
2023-04-01T08:18:50.524Z,2.9773
2023-04-01T08:23:52.203Z,3.29297
2023-04-01T08:28:53.593Z,3.29424
2023-04-01T08:33:54.970Z,3.98337
2023-04-01T08:38:56.433Z,4.06753
2023-04-01T08:43:57.858Z,4.05959
2023-04-01T08:48:59.297Z,2.94999
2023-04-01T08:54:00.781Z,3.83284
2023-04-01T08:59:02.353Z,3.70295
2023-04-01T09:04:03.816Z,3.33711
2023-04-01T09:09:05.393Z,3.63277
2023-04-01T09:14:06.828Z,3.16689
2023-04-01T09:19:09.544Z,3.6188
2023-04-01T09:24:11.489Z,3.74646
2023-04-01T09:29:12.942Z,3.83094
2023-04-01T09:34:14.373Z,4.03038
2023-04-01T09:39:15.796Z,4.04054
2023-04-01T09:44:17.237Z,3.4092
2023-04-01T09:49:18.624Z,3.60673
2023-04-01T09:54:20.019Z,3.39681
2023-04-01T09:59:21.478Z,3.72931
2023-04-01T10:04:22.875Z,3.89922
2023-04-01T10:09:24.322Z,3.43365
2023-04-01T10:14:25.821Z,2.74166
2023-04-01T10:19:27.236Z,3.18531
2023-04-01T10:24:28.739Z,3.77187
2023-04-01T10:29:30.447Z,3.67151
2023-04-01T10:34:31.871Z,3.61308
2023-04-01T10:39:33.260Z,3.68771
2023-04-01T10:44:34.731Z,3.35712
2023-04-01T10:49:36.358Z,3.33489
2023-04-01T10:54:37.755Z,3.76329
2023-04-01T10:59:39.140Z,2.78993
2023-04-01T11:04:40.749Z,3.41587
2023-04-01T11:09:42.290Z,3.14498
2023-04-01T11:14:43.713Z,3.24374
2023-04-01T11:19:45.345Z,3.62039
2023-04-01T11:24:46.955Z,2.96205
2023-04-01T11:34:51.334Z,3.58609
2023-04-01T11:39:52.834Z,3.81188
2023-04-01T11:44:54.675Z,3.51114
2023-04-01T11:49:56.086Z,3.78298
2023-04-01T11:54:57.530Z,3.56989
2023-04-01T11:59:58.928Z,3.7525
2023-04-01T12:05:00.375Z,3.64801
2023-04-01T12:10:01.974Z,3.99068
2023-04-01T12:15:03.394Z,3.53909
2023-04-01T12:20:04.728Z,3.51813
2023-04-01T12:25:06.092Z,3.73058
2023-04-01T12:30:07.625Z,3.54163
2023-04-01T12:35:09.091Z,3.76171
2023-04-01T12:40:10.501Z,3.52289
2023-04-01T12:45:11.900Z,3.46954
2023-04-01T12:50:13.344Z,3.75154
2023-04-01T12:55:14.793Z,3.74392
2023-04-01T13:00:16.211Z,3.50796
2023-04-01T13:05:17.632Z,3.53813
2023-04-01T13:10:19.106Z,3.63563
2023-04-01T13:15:20.566Z,3.34346
2023-04-01T13:20:21.961Z,2.99286
2023-04-01T13:25:23.560Z,3.61657
2023-04-01T13:30:24.936Z,3.58132
2023-04-01T13:35:26.323Z,3.60641
2023-04-01T13:40:27.722Z,3.36156
2023-04-01T13:45:29.210Z,3.35394
2023-04-01T13:50:30.825Z,3.13894
2023-04-01T13:55:32.452Z,2.76262
2023-04-01T14:00:34.243Z,2.40218
2023-04-01T14:05:43.111Z,2.72705
2023-04-01T14:10:45.548Z,2.74992
2023-04-01T14:15:46.953Z,3.25644
2023-04-01T14:20:48.351Z,3.16054
2023-04-01T14:25:49.793Z,3.37649
2023-04-01T14:30:51.232Z,3.09194
2023-04-01T14:35:52.760Z,2.9538
2023-04-01T14:40:54.252Z,2.78072
2023-04-01T14:45:55.782Z,2.27832
2023-04-01T14:50:57.379Z,2.61812
2023-04-01T14:55:58.953Z,2.25165
2023-04-01T15:01:00.478Z,1.87215
2023-04-01T15:06:01.969Z,2.50539
2023-04-01T15:11:03.549Z,2.99349
2023-04-01T15:16:05.003Z,2.4279
2023-04-01T15:21:06.444Z,2.35422
2023-04-01T15:26:07.874Z,2.52508
2023-04-01T15:31:09.292Z,2.36375
2023-04-01T15:36:10.749Z,2.60415
2023-04-01T15:41:12.249Z,2.75754
2023-04-01T15:46:13.823Z,2.66576
2023-04-01T15:51:15.241Z,1.84516
2023-04-01T15:56:16.642Z,1.87596
2023-04-01T16:01:18.216Z,1.84897
2023-04-01T16:06:19.662Z,2.52539
2023-04-01T16:11:21.059Z,2.3593
2023-04-01T16:16:22.495Z,1.96869
2023-04-01T16:21:24.031Z,1.74163
2023-04-01T16:26:25.462Z,2.60606
2023-04-01T16:31:26.902Z,2.40662
2023-04-01T16:36:28.387Z,2.30405
2023-04-01T16:41:29.802Z,2.03792
2023-04-01T16:46:31.279Z,2.49713
2023-04-01T16:51:32.699Z,2.69815
2023-04-01T16:56:34.265Z,2.18178
2023-04-01T17:01:35.757Z,2.39424
2023-04-01T17:06:37.256Z,1.70511
2023-04-01T17:11:38.667Z,1.18811
2023-04-01T17:16:40.112Z,1.39802
2023-04-01T17:21:41.517Z,0.6673
2023-04-01T17:26:42.911Z,1.96044
2023-04-01T17:31:44.344Z,2.45267
2023-04-01T17:36:45.902Z,2.50316
2023-04-01T17:41:47.352Z,2.47807
2023-04-01T17:46:48.836Z,1.6019
2023-04-01T17:51:50.455Z,0.74955
2023-04-01T17:56:51.987Z,1.19446
2023-04-01T18:01:53.407Z,0.42659
2023-04-01T18:06:54.850Z,0.74288
2023-04-01T18:11:56.254Z,0.3472
2023-04-01T18:16:57.640Z,1.07315
2023-04-01T18:21:59.054Z,1.42946
2023-04-01T18:27:00.648Z,1.42216
2023-04-01T18:32:02.349Z,2.25609
2023-04-01T18:37:03.779Z,2.70577
2023-04-01T18:42:06.513Z,1.27893
2023-04-01T18:47:08.833Z,0.52599
2023-04-01T18:52:10.247Z,0.81624
2023-04-01T18:57:11.688Z,1.69939
2023-04-01T19:02:13.138Z,1.91502
2023-04-01T19:07:14.550Z,2.07825
2023-04-01T19:12:15.986Z,2.11192
2023-04-01T19:17:17.543Z,3.4924
2023-04-01T19:22:18.910Z,3.23866
2023-04-01T19:27:20.534Z,3.73662
2023-04-01T19:32:21.989Z,3.19579
2023-04-01T19:37:23.423Z,4.26284
2023-04-01T19:42:24.933Z,3.94939
2023-04-01T19:47:26.391Z,3.91319
2023-04-01T19:52:27.823Z,4.06499
2023-04-01T19:57:29.300Z,3.43111
2023-04-01T20:02:30.934Z,3.82586
2023-04-01T20:07:32.567Z,4.84242
2023-04-01T20:12:34.021Z,3.28979
2023-04-01T20:17:35.509Z,4.36828
2023-04-01T20:22:37.000Z,4.35621
2023-04-01T20:27:38.597Z,4.5096
2023-04-01T20:32:40.107Z,4.37368
2023-04-01T20:37:41.602Z,5.23972
2023-04-01T20:42:43.101Z,4.85767
2023-04-01T20:47:44.743Z,3.26407
2023-04-01T20:52:46.224Z,2.86996
2023-04-01T20:57:47.665Z,2.59177
2023-04-01T21:02:49.170Z,3.00524
2023-04-01T21:07:50.694Z,2.94236
2023-04-01T21:12:52.220Z,2.98206
2023-04-01T21:17:53.787Z,3.06622
2023-04-01T21:22:55.282Z,2.99445
2023-04-01T21:27:56.707Z,2.21989
2023-04-01T21:32:58.185Z,2.47077
2023-04-01T21:37:59.605Z,2.51428
2023-04-01T21:43:01.100Z,2.82582
2023-04-01T21:48:02.628Z,2.56826
2023-04-01T21:53:04.067Z,2.755
2023-04-01T21:58:05.602Z,2.85757
2023-04-01T22:03:19.758Z,3.78807
2023-04-01T22:08:25.801Z,3.23358
2023-04-01T22:13:27.220Z,2.96777
2023-04-01T22:18:28.627Z,3.62229
2023-04-01T22:23:30.058Z,4.62488
2023-04-01T22:28:31.528Z,3.72487
2023-04-01T22:33:33.655Z,3.86587
2023-04-01T22:38:35.057Z,3.21516
2023-04-01T22:43:36.547Z,4.27491
2023-04-01T22:48:38.024Z,4.42195
2023-04-01T22:53:39.491Z,4.32096
2023-04-01T22:58:40.920Z,4.75414
2023-04-01T23:03:42.457Z,4.22854
2023-04-01T23:08:43.904Z,4.79764
2023-04-01T23:13:45.378Z,5.28989
2023-04-01T23:18:46.804Z,5.18128
2023-04-01T23:23:48.205Z,4.39337
2023-04-01T23:28:49.656Z,4.26507
2023-04-01T23:33:51.093Z,3.92335
2023-04-01T23:38:52.484Z,3.31678
2023-04-01T23:43:53.961Z,3.19452
2023-04-01T23:48:55.251Z,2.41932
2023-04-01T23:53:56.648Z,3.1256
2023-04-01T23:58:58.068Z,2.587
