createdAt,value
2018-01-26T01:37:19.044Z,6.89
2018-01-26T01:37:19.609Z,6.87
2018-01-26T01:37:20.221Z,6.87
2018-01-26T01:37:20.809Z,6.87
2018-01-26T01:37:21.409Z,6.83
2018-01-26T01:37:22.007Z,6.84
2018-01-26T01:37:22.607Z,6.87
2018-01-26T01:37:23.207Z,6.94
2018-01-26T01:38:17.205Z,6.89
2018-01-26T01:38:17.772Z,6.86
2018-01-26T01:38:18.371Z,6.86
2018-01-26T01:38:18.973Z,6.89
2018-01-26T01:38:19.572Z,6.91
2018-01-26T01:38:20.171Z,6.87
2018-01-26T01:38:20.771Z,6.90
2018-01-26T01:39:34.798Z,6.91
2018-01-26T01:39:35.394Z,6.89
2018-01-26T01:39:35.990Z,6.89
2018-01-26T01:39:36.653Z,6.87
2018-01-26T01:39:37.190Z,6.94
2018-01-26T01:39:37.789Z,6.95
2018-01-26T01:39:38.389Z,6.87
2018-01-26T01:40:32.446Z,6.91
2018-01-26T01:40:33.044Z,6.89
2018-01-26T01:40:33.643Z,6.80
2018-01-26T01:40:34.245Z,6.91
2018-01-26T01:40:34.843Z,6.87
2018-01-26T01:40:35.448Z,6.87
2018-01-26T01:40:36.043Z,6.94
2018-01-26T01:41:29.588Z,6.87
2018-01-26T01:41:30.190Z,6.87
2018-01-26T01:41:30.786Z,6.87
2018-01-26T01:41:31.386Z,6.89
2018-01-26T01:41:31.984Z,6.89
2018-01-26T01:41:32.584Z,6.90
2018-01-26T01:41:33.185Z,6.84
2018-01-26T01:41:33.786Z,6.89
2018-01-26T01:42:27.855Z,6.84
2018-01-26T01:42:28.450Z,6.91
2018-01-26T01:42:29.049Z,6.89
2018-01-26T01:42:29.661Z,6.91
2018-01-26T01:42:30.251Z,6.90
2018-01-26T01:42:30.849Z,6.87
2018-01-26T01:42:31.449Z,6.87
2018-01-26T01:43:25.024Z,6.90
2018-01-26T01:43:25.593Z,6.89
2018-01-26T01:43:26.192Z,6.87
2018-01-26T01:43:26.793Z,6.89
2018-01-26T01:43:27.391Z,6.94
2018-01-26T01:43:27.992Z,6.89
2018-01-26T01:43:28.593Z,6.89
2018-01-26T01:43:29.191Z,6.83
2018-01-26T01:44:27.254Z,6.87
2018-01-26T01:44:27.851Z,6.91
2018-01-26T01:44:28.450Z,6.86
2018-01-26T01:44:29.050Z,6.87
2018-01-26T01:44:29.651Z,6.89
2018-01-26T01:44:30.250Z,6.84
2018-01-26T01:44:30.853Z,6.89
2018-01-26T01:45:24.908Z,6.89
2018-01-26T01:45:25.507Z,6.95
2018-01-26T01:45:26.102Z,6.84
2018-01-26T01:45:26.702Z,6.87
2018-01-26T01:45:27.302Z,6.87
2018-01-26T01:45:27.902Z,6.86
2018-01-26T01:45:28.510Z,6.84
2018-01-26T01:46:22.558Z,6.81
2018-01-26T01:46:23.154Z,6.89
2018-01-26T01:46:23.753Z,6.83
2018-01-26T01:46:24.356Z,6.83
2018-01-26T01:46:24.957Z,6.86
2018-01-26T01:46:25.553Z,6.80
2018-01-26T01:46:26.152Z,6.87
2018-01-26T01:47:20.210Z,6.84
2018-01-26T01:47:20.809Z,6.83
2018-01-26T01:47:21.407Z,6.89
2018-01-26T01:47:22.006Z,6.95
2018-01-26T01:47:22.606Z,6.95
2018-01-26T01:47:23.243Z,6.89
2018-01-26T01:47:23.804Z,6.94
2018-01-26T01:48:17.895Z,6.90
2018-01-26T01:48:18.461Z,6.95
2018-01-26T01:48:19.059Z,6.98
2018-01-26T01:48:19.657Z,6.99
2018-01-26T01:48:20.259Z,6.89
2018-01-26T01:48:20.858Z,6.95
2018-01-26T01:48:21.456Z,6.97
2018-01-26T01:49:15.518Z,6.98
2018-01-26T01:49:16.112Z,6.99
2018-01-26T01:49:16.714Z,6.99
2018-01-26T01:49:17.309Z,7.01
2018-01-26T01:49:17.909Z,6.97
2018-01-26T01:49:18.512Z,7.01
2018-01-26T01:49:19.110Z,6.99
2018-01-26T01:50:14.198Z,6.91
2018-01-26T01:50:14.785Z,6.94
2018-01-26T01:50:15.385Z,7.09
2018-01-26T01:50:15.986Z,6.98
2018-01-26T01:50:16.585Z,6.91
2018-01-26T01:50:17.187Z,6.94
2018-01-26T01:51:11.739Z,7.01
2018-01-26T01:51:12.334Z,7.02
2018-01-26T01:51:12.937Z,6.97
2018-01-26T01:51:13.534Z,7.04
2018-01-26T01:51:14.132Z,7.02
2018-01-26T01:51:14.734Z,7.01
2018-01-26T01:51:15.332Z,7.05
2018-01-26T01:52:09.393Z,7.09
2018-01-26T01:52:09.987Z,7.13
2018-01-26T01:52:10.587Z,7.13
2018-01-26T01:52:11.188Z,7.12
2018-01-26T01:52:11.788Z,7.07
2018-01-26T01:52:12.388Z,7.08
2018-01-26T01:52:12.986Z,7.05
2018-01-26T01:53:07.043Z,7.12
2018-01-26T01:53:07.641Z,7.08
2018-01-26T01:53:08.239Z,7.13
2018-01-26T01:53:08.839Z,7.12
2018-01-26T01:53:09.439Z,7.09
2018-01-26T01:53:10.038Z,7.13
2018-01-26T01:53:10.638Z,7.09
2018-01-26T01:54:04.728Z,7.16
2018-01-26T01:54:05.290Z,7.22
2018-01-26T01:54:05.890Z,7.23
2018-01-26T01:54:06.491Z,7.23
2018-01-26T01:54:07.090Z,7.23
2018-01-26T01:54:07.689Z,7.22
2018-01-26T01:54:08.289Z,7.26
2018-01-26T01:55:02.344Z,7.29
2018-01-26T01:55:02.942Z,7.31
2018-01-26T01:55:03.542Z,7.35
2018-01-26T01:55:04.141Z,7.26
2018-01-26T01:55:04.742Z,7.32
2018-01-26T01:55:05.342Z,7.29
2018-01-26T01:55:05.941Z,7.35
2018-01-26T01:56:00.001Z,7.35
2018-01-26T01:56:00.594Z,7.31
2018-01-26T01:56:01.193Z,7.37
2018-01-26T01:56:01.792Z,7.32
2018-01-26T01:56:02.393Z,7.29
2018-01-26T01:56:02.994Z,7.32
2018-01-26T01:56:03.592Z,7.34
2018-01-26T01:56:57.650Z,7.41
2018-01-26T01:56:58.246Z,7.42
2018-01-26T01:56:58.845Z,7.26
2018-01-26T01:56:59.444Z,7.38
2018-01-26T01:57:00.630Z,7.41
2018-01-26T01:57:01.152Z,7.41
2018-01-26T01:58:15.187Z,7.42
2018-01-26T01:58:15.764Z,7.56
2018-01-26T01:58:16.362Z,7.41
2018-01-26T01:58:16.963Z,7.41
2018-01-26T01:58:17.563Z,7.50
2018-01-26T01:58:18.162Z,7.41
2018-01-26T01:58:18.763Z,7.40
2018-01-26T01:59:12.852Z,7.55
2018-01-26T01:59:13.415Z,7.52
2018-01-26T01:59:14.023Z,7.53
2018-01-26T01:59:14.614Z,7.53
2018-01-26T01:59:15.215Z,7.50
2018-01-26T01:59:15.814Z,7.52
2018-01-26T01:59:16.414Z,7.47
2018-01-26T02:00:10.471Z,7.53
2018-01-26T02:00:11.068Z,7.53
2018-01-26T02:00:11.666Z,7.60
2018-01-26T02:00:12.316Z,7.50
2018-01-26T02:00:12.943Z,7.58
2018-01-26T02:00:13.467Z,7.55
2018-01-26T02:00:14.073Z,7.55
2018-01-26T02:01:08.121Z,7.59
2018-01-26T02:01:08.718Z,7.63
2018-01-26T02:01:09.318Z,7.63
2018-01-26T02:01:09.917Z,7.59
2018-01-26T02:01:10.517Z,7.59
2018-01-26T02:01:11.118Z,7.63
2018-01-26T02:01:11.717Z,7.59
2018-01-26T02:02:05.773Z,7.66
2018-01-26T02:02:06.370Z,7.63
2018-01-26T02:02:06.971Z,7.72
2018-01-26T02:02:07.569Z,7.69
2018-01-26T02:02:08.170Z,7.77
2018-01-26T02:02:08.770Z,7.75
2018-01-26T02:02:09.370Z,7.63
2018-01-26T02:03:03.424Z,7.74
2018-01-26T02:03:04.022Z,7.69
2018-01-26T02:03:04.620Z,7.74
2018-01-26T02:03:05.222Z,7.63
2018-01-26T02:03:05.820Z,7.77
2018-01-26T02:03:06.424Z,7.75
2018-01-26T02:03:07.020Z,7.71
2018-01-26T02:04:08.046Z,7.74
2018-01-26T02:04:08.639Z,7.79
2018-01-26T02:04:09.272Z,7.74
2018-01-26T02:04:09.835Z,7.75
2018-01-26T02:04:10.436Z,7.77
2018-01-26T02:04:11.036Z,7.71
2018-01-26T02:04:11.634Z,7.78
2018-01-26T02:04:12.234Z,7.74
2018-01-26T02:04:12.835Z,7.75
2018-01-26T02:04:13.433Z,7.71
2018-01-26T02:04:14.034Z,7.75
2018-01-26T02:04:14.634Z,7.72
2018-01-26T02:06:16.965Z,7.79
2018-01-26T02:06:17.529Z,7.87
2018-01-26T02:06:18.124Z,7.85
2018-01-26T02:06:18.723Z,7.81
2018-01-26T02:06:19.325Z,7.84
2018-01-26T02:06:19.971Z,7.79
2018-01-26T02:06:20.524Z,7.81
2018-01-26T02:06:21.123Z,7.79
2018-01-26T02:06:21.724Z,7.84
2018-01-26T02:06:22.325Z,7.84
2018-01-26T02:07:49.842Z,7.85
2018-01-26T02:52:50.172Z,7.38
2018-01-26T02:52:50.745Z,7.41
2018-01-26T02:52:51.340Z,7.53
2018-01-26T02:52:51.945Z,7.47
2018-01-26T02:52:52.543Z,7.49
2018-01-26T02:52:53.144Z,7.50
2018-01-26T02:52:53.739Z,7.38
2018-01-26T02:53:47.795Z,7.42
2018-01-26T02:53:48.394Z,7.44
2018-01-26T02:53:48.995Z,7.45
2018-01-26T02:53:49.592Z,7.47
2018-01-26T02:53:50.198Z,7.41
2018-01-26T02:53:50.793Z,7.45
2018-01-26T02:53:51.392Z,7.40
2018-01-26T02:54:45.449Z,7.45
2018-01-26T02:54:46.067Z,7.45
2018-01-26T02:54:46.650Z,7.44
2018-01-26T02:54:47.244Z,7.44
2018-01-26T02:54:47.844Z,7.40
2018-01-26T02:54:48.446Z,7.42
2018-01-26T02:54:49.045Z,7.42
2018-01-26T02:55:42.629Z,7.31
2018-01-26T02:55:43.187Z,7.41
2018-01-26T02:55:43.787Z,7.42
2018-01-26T02:55:44.389Z,7.44
2018-01-26T02:55:44.987Z,7.41
2018-01-26T02:55:45.587Z,7.29
2018-01-26T02:55:46.189Z,7.38
2018-01-26T02:55:46.794Z,7.41
2018-01-26T02:56:40.753Z,7.38
2018-01-26T02:56:41.349Z,7.37
2018-01-26T02:56:41.949Z,7.40
2018-01-26T02:56:42.549Z,7.38
2018-01-26T02:56:43.148Z,7.41
2018-01-26T02:56:43.750Z,7.38
2018-01-26T02:56:44.353Z,7.40
2018-01-26T02:57:58.376Z,7.34
2018-01-26T02:57:58.970Z,7.32
2018-01-26T02:57:59.568Z,7.29
2018-01-26T02:58:00.170Z,7.42
2018-01-26T02:58:00.769Z,7.34
2018-01-26T02:58:01.366Z,7.37
2018-01-26T02:58:01.968Z,7.29
2018-01-26T02:58:56.029Z,7.37
2018-01-26T02:58:56.622Z,7.37
2018-01-26T02:58:57.222Z,7.31
2018-01-26T02:58:57.821Z,7.31
2018-01-26T02:58:58.421Z,7.37
2018-01-26T02:58:59.026Z,7.35
2018-01-26T02:58:59.623Z,7.35
2018-01-26T02:59:53.171Z,7.40
2018-01-26T02:59:53.764Z,7.35
2018-01-26T02:59:54.363Z,7.32
2018-01-26T02:59:54.962Z,7.35
2018-01-26T02:59:55.563Z,7.35
2018-01-26T02:59:56.163Z,7.35
2018-01-26T02:59:56.762Z,7.37
2018-01-26T02:59:57.361Z,7.37
2018-01-26T03:00:51.358Z,7.37
2018-01-26T03:00:51.937Z,7.41
2018-01-26T03:00:52.527Z,7.47
2018-01-26T03:00:53.128Z,7.41
2018-01-26T03:00:53.726Z,7.34
2018-01-26T03:00:54.325Z,7.40
2018-01-26T03:00:54.924Z,7.44
2018-01-26T03:02:08.969Z,7.26
2018-01-26T03:02:09.548Z,7.41
2018-01-26T03:02:10.145Z,7.42
2018-01-26T03:02:10.745Z,7.41
2018-01-26T03:02:11.351Z,7.40
2018-01-26T03:02:11.944Z,7.41
2018-01-26T03:02:12.543Z,7.45
2018-01-26T03:03:06.091Z,7.29
2018-01-26T03:03:06.692Z,7.38
2018-01-26T03:03:07.285Z,7.41
2018-01-26T03:03:07.886Z,7.49
2018-01-26T03:03:08.486Z,7.42
2018-01-26T03:03:09.085Z,7.49
2018-01-26T03:03:09.684Z,7.42
2018-01-26T03:03:10.285Z,7.47
2018-01-26T03:04:04.253Z,7.44
2018-01-26T03:04:04.855Z,7.44
2018-01-26T03:04:05.450Z,7.45
2018-01-26T03:04:06.048Z,7.42
2018-01-26T03:04:06.650Z,7.38
2018-01-26T03:04:07.269Z,7.44
2018-01-26T03:04:07.849Z,7.52
2018-01-26T03:05:21.871Z,7.56
2018-01-26T03:05:22.470Z,7.50
2018-01-26T03:05:23.070Z,7.55
2018-01-26T03:05:23.669Z,7.55
2018-01-26T03:05:24.268Z,7.53
2018-01-26T03:05:24.868Z,7.53
2018-01-26T03:05:25.469Z,7.53
2018-01-26T03:06:19.550Z,7.55
2018-01-26T03:06:20.120Z,7.55
2018-01-26T03:06:20.721Z,7.52
2018-01-26T03:06:21.320Z,7.52
2018-01-26T03:06:21.920Z,7.50
2018-01-26T03:06:22.521Z,7.50
2018-01-26T03:06:23.120Z,7.50
2018-01-26T03:07:16.666Z,7.50
2018-01-26T03:07:17.262Z,7.49
2018-01-26T03:07:17.861Z,7.50
2018-01-26T03:07:18.461Z,7.52
2018-01-26T03:07:19.062Z,7.55
2018-01-26T03:07:19.662Z,7.53
2018-01-26T03:07:20.261Z,7.53
2018-01-26T03:07:20.861Z,7.50
2018-01-26T03:08:14.829Z,7.53
2018-01-26T03:08:15.423Z,7.55
2018-01-26T03:08:16.023Z,7.58
2018-01-26T03:08:16.622Z,7.60
2018-01-26T03:08:17.225Z,7.60
2018-01-26T03:08:17.824Z,7.63
2018-01-26T03:08:18.422Z,7.60
2018-01-26T03:09:32.454Z,7.60
2018-01-26T03:09:33.045Z,7.63
2018-01-26T03:09:33.650Z,7.67
2018-01-26T03:09:34.245Z,7.60
2018-01-26T03:09:34.846Z,7.63
2018-01-26T03:09:35.444Z,7.62
2018-01-26T03:09:36.044Z,7.59
2018-01-26T03:10:29.589Z,7.67
2018-01-26T03:10:30.184Z,7.75
2018-01-26T03:10:30.784Z,7.67
2018-01-26T03:10:31.385Z,7.75
2018-01-26T03:10:31.989Z,7.71
2018-01-26T03:10:32.585Z,7.62
2018-01-26T03:10:33.184Z,7.79
2018-01-26T03:10:33.785Z,7.66
2018-01-26T03:11:27.784Z,7.71
2018-01-26T03:11:28.354Z,7.71
2018-01-26T03:11:28.955Z,7.71
2018-01-26T03:11:29.556Z,7.77
2018-01-26T03:11:30.150Z,7.71
2018-01-26T03:11:30.747Z,7.71
2018-01-26T03:11:31.356Z,7.77
2018-01-26T03:12:45.371Z,7.75
2018-01-26T03:12:45.968Z,7.72
2018-01-26T03:12:46.568Z,7.72
2018-01-26T03:12:47.168Z,7.79
2018-01-26T03:12:47.769Z,7.78
2018-01-26T03:12:48.368Z,7.74
2018-01-26T03:12:48.966Z,7.75
2018-01-26T03:13:43.022Z,7.79
2018-01-26T03:13:43.624Z,7.79
2018-01-26T03:13:44.220Z,7.82
2018-01-26T03:13:44.821Z,7.81
2018-01-26T03:13:45.419Z,7.81
2018-01-26T03:13:46.022Z,7.81
2018-01-26T03:13:46.620Z,7.81
2018-01-26T03:14:40.674Z,7.84
2018-01-26T03:14:41.270Z,7.81
2018-01-26T03:14:41.869Z,7.82
2018-01-26T03:14:42.470Z,7.87
2018-01-26T03:14:43.070Z,7.82
2018-01-26T03:14:43.671Z,7.93
2018-01-26T03:14:44.270Z,7.82
2018-01-26T03:15:38.328Z,7.92
2018-01-26T03:15:38.923Z,7.93
2018-01-26T03:15:39.522Z,7.85
2018-01-26T03:15:40.132Z,7.87
2018-01-26T03:15:40.722Z,7.85
2018-01-26T03:15:41.322Z,7.90
2018-01-26T03:15:41.925Z,7.92
2018-01-26T03:16:36.007Z,7.93
2018-01-26T03:16:36.574Z,7.97
2018-01-26T03:16:37.173Z,7.97
2018-01-26T03:16:37.777Z,7.97
2018-01-26T03:16:38.373Z,7.96
2018-01-26T03:16:38.974Z,7.94
2018-01-26T03:16:39.575Z,7.96
2018-01-26T03:17:33.628Z,7.96
2018-01-26T03:17:34.226Z,7.96
2018-01-26T03:17:34.825Z,8.03
2018-01-26T03:17:35.425Z,8.00
2018-01-26T03:17:36.025Z,7.97
2018-01-26T03:17:36.625Z,8.03
2018-01-26T03:17:37.225Z,8.00
2018-01-26T03:18:31.281Z,8.08
2018-01-26T03:18:31.879Z,7.97
2018-01-26T03:18:32.477Z,8.08
2018-01-26T03:18:33.080Z,8.00
2018-01-26T03:18:33.678Z,8.00
2018-01-26T03:18:34.278Z,7.99
2018-01-26T03:18:34.876Z,8.02
2018-01-26T03:19:28.936Z,8.02
2018-01-26T03:19:29.528Z,8.10
2018-01-26T03:19:30.129Z,8.07
2018-01-26T03:19:31.407Z,8.03
2018-01-26T03:19:31.915Z,8.02
2018-01-26T03:19:32.516Z,8.07
2018-01-26T03:20:26.483Z,8.03
2018-01-26T03:20:27.079Z,8.04
2018-01-26T03:20:27.684Z,8.08
2018-01-26T03:20:28.276Z,8.02
2018-01-26T03:20:28.880Z,8.00
2018-01-26T03:20:29.476Z,7.96
2018-01-26T03:20:30.078Z,8.10
2018-01-26T03:21:43.619Z,8.11
2018-01-26T03:21:44.188Z,8.12
2018-01-26T03:21:44.787Z,8.11
2018-01-26T03:21:45.389Z,8.12
2018-01-26T03:21:45.987Z,8.17
2018-01-26T03:21:46.586Z,8.15
2018-01-26T03:21:47.186Z,8.11
2018-01-26T03:21:47.790Z,8.08
2018-01-26T03:22:41.754Z,8.10
2018-01-26T03:22:42.355Z,8.18
2018-01-26T03:22:42.951Z,8.14
2018-01-26T03:22:43.550Z,8.12
2018-01-26T03:22:44.149Z,8.21
2018-01-26T03:22:44.751Z,8.11
2018-01-26T03:22:45.350Z,8.18
2018-01-26T03:23:59.374Z,8.18
2018-01-26T03:23:59.970Z,8.17
2018-01-26T03:24:00.571Z,8.21
2018-01-26T03:24:01.172Z,8.12
2018-01-26T03:24:01.770Z,8.15
2018-01-26T03:24:02.369Z,8.17
2018-01-26T03:24:02.971Z,8.18
2018-01-26T03:24:57.027Z,8.17
2018-01-26T03:24:57.622Z,8.20
2018-01-26T03:24:58.221Z,8.22
2018-01-26T03:24:58.821Z,8.17
2018-01-26T03:24:59.425Z,8.26
2018-01-26T03:25:00.030Z,8.20
2018-01-26T03:25:00.622Z,8.22
2018-01-26T03:25:54.677Z,8.21
2018-01-26T03:25:55.274Z,8.22
2018-01-26T03:25:55.874Z,8.20
2018-01-26T03:25:56.472Z,8.21
2018-01-26T03:25:57.072Z,8.14
2018-01-26T03:25:57.673Z,8.21
2018-01-26T03:25:58.272Z,8.18
2018-01-26T03:26:52.355Z,8.21
2018-01-26T03:26:52.925Z,8.20
2018-01-26T03:26:53.524Z,8.29
2018-01-26T03:26:54.124Z,8.26
2018-01-26T03:26:54.726Z,8.20
2018-01-26T03:26:55.324Z,8.25
2018-01-26T03:26:55.924Z,8.26
2018-01-26T03:27:49.979Z,8.26
2018-01-26T03:27:50.581Z,8.26
2018-01-26T03:27:51.177Z,8.25
2018-01-26T03:27:51.778Z,8.30
2018-01-26T03:27:52.377Z,8.26
2018-01-26T03:27:52.977Z,8.29
2018-01-26T03:27:53.576Z,8.28
2018-01-26T03:28:47.632Z,8.28
2018-01-26T03:28:48.228Z,8.30
2018-01-26T03:28:48.829Z,8.26
2018-01-26T03:28:49.428Z,8.26
2018-01-26T03:28:50.027Z,8.28
2018-01-26T03:28:50.627Z,8.33
2018-01-26T03:28:51.228Z,8.21
2018-01-26T03:29:45.284Z,8.21
2018-01-26T03:29:45.883Z,8.26
2018-01-26T03:29:46.495Z,8.26
2018-01-26T03:29:47.080Z,8.26
2018-01-26T03:29:47.680Z,8.26
2018-01-26T03:29:48.280Z,8.28
2018-01-26T03:29:48.879Z,8.26
2018-01-26T03:30:42.935Z,8.29
2018-01-26T03:30:43.536Z,8.26
2018-01-26T03:30:44.132Z,8.22
2018-01-26T03:30:44.732Z,8.30
2018-01-26T03:30:45.333Z,8.30
2018-01-26T03:30:45.931Z,8.37
2018-01-26T03:30:46.531Z,8.28
2018-01-26T03:31:40.625Z,8.33
2018-01-26T03:31:41.182Z,8.29
2018-01-26T03:31:41.782Z,8.26
2018-01-26T03:31:42.382Z,8.33
2018-01-26T03:31:42.981Z,8.30
2018-01-26T03:31:43.581Z,8.35
2018-01-26T03:31:44.181Z,8.35
2018-01-26T03:32:38.265Z,8.28
2018-01-26T03:32:38.836Z,8.30
2018-01-26T03:32:39.435Z,8.33
2018-01-26T03:32:40.037Z,8.39
2018-01-26T03:32:40.634Z,8.29
2018-01-26T03:32:41.236Z,8.36
2018-01-26T03:32:41.835Z,8.30
2018-01-26T03:33:35.889Z,8.29
2018-01-26T03:33:36.490Z,8.33
2018-01-26T03:33:37.086Z,8.39
2018-01-26T03:33:37.685Z,8.33
2018-01-26T03:33:38.285Z,8.35
2018-01-26T03:33:38.888Z,8.35
2018-01-26T03:33:39.485Z,8.33
2018-01-26T03:34:33.542Z,8.28
2018-01-26T03:34:34.139Z,8.33
2018-01-26T03:34:34.738Z,8.35
2018-01-26T03:34:35.337Z,8.33
2018-01-26T03:34:35.939Z,8.33
2018-01-26T03:34:36.538Z,8.30
2018-01-26T03:34:37.139Z,8.36
2018-01-26T03:35:30.684Z,8.37
2018-01-26T03:35:31.279Z,8.37
2018-01-26T03:35:31.888Z,8.30
2018-01-26T03:35:32.480Z,8.39
2018-01-26T03:35:33.079Z,8.33
2018-01-26T03:35:33.679Z,8.30
2018-01-26T03:35:34.277Z,8.36
2018-01-26T03:35:34.878Z,8.30
2018-01-26T03:36:28.948Z,8.35
2018-01-26T03:36:29.568Z,8.33
2018-01-26T03:36:30.145Z,8.45
2018-01-26T03:36:30.743Z,8.40
2018-01-26T03:36:31.345Z,8.35
2018-01-26T03:36:31.942Z,8.36
2018-01-26T03:36:32.542Z,8.39
2018-01-26T03:37:26.125Z,8.39
2018-01-26T03:37:26.687Z,8.37
2018-01-26T03:37:27.284Z,8.37
2018-01-26T03:37:27.884Z,8.37
2018-01-26T03:37:28.485Z,8.35
2018-01-26T03:37:29.086Z,8.40
2018-01-26T03:37:29.684Z,8.40
2018-01-26T03:37:30.284Z,8.33
2018-01-26T03:38:24.353Z,8.35
2018-01-26T03:38:24.950Z,8.45
2018-01-26T03:38:25.549Z,8.42
2018-01-26T03:38:26.149Z,8.36
2018-01-26T03:38:26.748Z,8.36
2018-01-26T03:38:27.350Z,8.42
2018-01-26T03:38:27.948Z,8.35
2018-01-26T03:39:22.012Z,8.37
2018-01-26T03:39:22.599Z,8.44
2018-01-26T03:39:23.200Z,8.37
2018-01-26T03:39:23.800Z,8.40
2018-01-26T03:39:24.399Z,8.39
2018-01-26T03:39:25.000Z,8.40
2018-01-26T03:39:25.599Z,8.45
2018-01-26T03:40:19.690Z,8.40
2018-01-26T03:40:20.252Z,8.42
2018-01-26T03:40:20.854Z,8.35
2018-01-26T03:40:21.453Z,8.36
2018-01-26T03:40:22.052Z,8.37
2018-01-26T03:40:22.653Z,8.35
2018-01-26T03:40:23.253Z,8.40
2018-01-26T03:41:17.308Z,8.40
2018-01-26T03:41:17.905Z,8.44
2018-01-26T03:41:18.507Z,8.40
2018-01-26T03:41:19.104Z,8.36
2018-01-26T03:41:19.704Z,8.47
2018-01-26T03:41:20.304Z,8.36
2018-01-26T03:41:20.903Z,8.45
2018-01-26T03:42:14.960Z,8.45
2018-01-26T03:42:15.558Z,8.33
2018-01-26T03:42:16.156Z,8.36
2018-01-26T03:42:16.758Z,8.42
2018-01-26T03:42:17.356Z,8.37
2018-01-26T03:42:17.955Z,8.44
2018-01-26T03:42:18.557Z,8.40
2018-01-26T03:43:12.134Z,8.36
2018-01-26T03:43:12.697Z,8.47
2018-01-26T03:43:13.297Z,8.48
2018-01-26T03:43:13.899Z,8.39
2018-01-26T03:43:14.497Z,8.42
2018-01-26T03:43:15.098Z,8.45
2018-01-26T03:43:15.701Z,8.45
2018-01-26T03:43:16.297Z,8.40
2018-01-26T03:44:10.364Z,8.44
2018-01-26T03:44:10.963Z,8.40
2018-01-26T03:44:11.562Z,8.40
2018-01-26T03:44:12.164Z,8.45
2018-01-26T03:44:12.762Z,8.45
2018-01-26T03:44:13.362Z,8.50
2018-01-26T03:44:13.962Z,8.44
2018-01-26T03:45:08.017Z,8.39
2018-01-26T03:45:08.616Z,8.53
2018-01-26T03:45:09.212Z,8.45
2018-01-26T03:45:09.815Z,8.47
2018-01-26T03:45:10.413Z,8.44
2018-01-26T03:45:11.014Z,8.54
2018-01-26T03:45:11.612Z,8.51
2018-01-26T03:46:05.159Z,8.45
2018-01-26T03:46:05.755Z,8.48
2018-01-26T03:46:06.355Z,8.48
2018-01-26T03:46:06.954Z,8.53
2018-01-26T03:46:07.554Z,8.51
2018-01-26T03:46:08.154Z,8.50
2018-01-26T03:46:08.754Z,8.47
2018-01-26T03:46:09.355Z,8.51
2018-01-26T03:47:03.422Z,8.47
2018-01-26T03:47:04.022Z,8.48
2018-01-26T03:47:04.623Z,8.47
2018-01-26T03:47:05.221Z,8.50
2018-01-26T03:47:05.818Z,8.50
2018-01-26T03:47:06.418Z,8.47
2018-01-26T03:47:07.019Z,8.48
2018-01-26T03:48:00.564Z,8.51
2018-01-26T03:48:01.161Z,8.51
2018-01-26T03:48:01.760Z,8.50
2018-01-26T03:48:02.360Z,8.50
2018-01-26T03:48:02.958Z,8.51
2018-01-26T03:48:03.560Z,8.57
2018-01-26T03:48:04.159Z,8.55
2018-01-26T03:48:04.758Z,8.53
2018-01-26T03:48:58.857Z,8.47
2018-01-26T03:48:59.426Z,8.55
2018-01-26T03:49:00.026Z,8.51
2018-01-26T03:49:00.626Z,8.55
2018-01-26T03:49:01.226Z,8.55
2018-01-26T03:49:01.838Z,8.53
2018-01-26T03:49:02.423Z,8.51
2018-01-26T03:49:56.480Z,8.53
2018-01-26T03:49:57.077Z,8.57
2018-01-26T03:49:57.676Z,8.57
2018-01-26T03:49:58.277Z,8.51
2018-01-26T03:49:58.876Z,8.54
2018-01-26T03:49:59.477Z,8.54
2018-01-26T03:50:00.077Z,8.54
2018-01-26T04:07:42.907Z,8.18
2018-01-26T04:07:43.476Z,8.22
2018-01-26T04:07:44.075Z,8.25
2018-01-26T04:07:44.674Z,8.25
2018-01-26T04:07:45.274Z,8.25
2018-01-26T04:07:45.873Z,8.17
2018-01-26T04:07:46.475Z,8.25
2018-01-26T04:08:45.040Z,8.18
2018-01-26T04:08:45.631Z,8.25
2018-01-26T04:08:46.231Z,8.17
2018-01-26T04:08:46.834Z,8.22
2018-01-26T04:08:47.431Z,8.26
2018-01-26T04:08:48.031Z,8.22
2018-01-26T04:08:48.656Z,8.17
2018-01-26T04:08:49.232Z,8.22
2018-01-26T04:08:49.831Z,8.22
2018-01-26T04:08:50.430Z,8.22
2018-01-26T04:08:51.112Z,8.20
2018-01-26T04:08:51.628Z,8.17
2018-01-26T04:08:52.228Z,8.22
2018-01-26T04:08:52.828Z,8.21
2018-01-26T04:08:53.428Z,8.18
2018-01-26T04:08:54.031Z,8.21
2018-01-26T04:10:08.085Z,8.21
2018-01-26T04:10:08.682Z,8.17
2018-01-26T04:10:09.282Z,8.20
2018-01-26T04:10:09.881Z,8.12
2018-01-26T04:10:10.478Z,8.15
2018-01-26T04:10:11.086Z,8.20
2018-01-26T04:10:11.703Z,8.21
2018-01-26T04:11:05.262Z,8.17
2018-01-26T04:11:05.820Z,8.18
2018-01-26T04:11:06.421Z,8.15
2018-01-26T04:11:07.020Z,8.14
2018-01-26T04:11:07.628Z,8.11
2018-01-26T04:11:08.221Z,8.21
2018-01-26T04:11:08.825Z,8.17
2018-01-26T04:11:09.419Z,8.10
2018-01-26T04:12:03.387Z,8.14
2018-01-26T04:12:03.988Z,8.15
2018-01-26T04:12:04.622Z,8.20
2018-01-26T04:12:05.194Z,8.10
2018-01-26T04:12:05.782Z,8.21
2018-01-26T04:12:06.384Z,8.15
2018-01-26T04:12:06.983Z,8.20
2018-01-26T04:13:20.497Z,8.20
2018-01-26T04:13:21.095Z,8.17
2018-01-26T04:13:21.694Z,8.18
2018-01-26T04:13:22.293Z,8.12
2018-01-26T04:13:22.893Z,8.18
2018-01-26T04:13:23.493Z,8.10
2018-01-26T04:13:24.094Z,8.17
2018-01-26T04:13:24.691Z,8.14
2018-01-26T04:14:18.660Z,8.10
2018-01-26T04:14:19.255Z,8.21
2018-01-26T04:14:19.856Z,8.15
2018-01-26T04:14:20.454Z,8.20
2018-01-26T04:14:21.054Z,8.15
2018-01-26T04:14:21.655Z,8.14
2018-01-26T04:14:22.255Z,8.17
2018-01-26T04:15:36.281Z,8.07
2018-01-26T04:15:36.877Z,8.18
2018-01-26T04:15:37.475Z,8.22
2018-01-26T04:15:38.125Z,8.20
2018-01-26T04:15:38.679Z,8.14
2018-01-26T04:15:39.277Z,8.12
2018-01-26T04:15:39.882Z,8.20
2018-01-26T04:16:33.962Z,8.15
2018-01-26T04:16:34.531Z,8.08
2018-01-26T04:16:35.127Z,8.04
2018-01-26T04:16:35.729Z,8.10
2018-01-26T04:16:36.328Z,8.14
2018-01-26T04:16:36.928Z,8.20
2018-01-26T04:16:37.530Z,8.10
2018-01-26T04:17:31.891Z,8.14
2018-01-26T04:17:32.487Z,8.12
2018-01-26T04:17:33.089Z,8.10
2018-01-26T04:17:33.687Z,8.17
2018-01-26T04:17:34.290Z,8.11
2018-01-26T04:17:34.888Z,8.11
2018-01-26T04:17:35.490Z,8.17
2018-01-26T04:17:36.085Z,8.21
2018-01-26T04:18:30.054Z,8.08
2018-01-26T04:18:30.656Z,8.15
2018-01-26T04:18:31.251Z,8.11
2018-01-26T04:18:31.851Z,8.20
2018-01-26T04:18:32.452Z,8.21
2018-01-26T04:18:33.050Z,8.20
2018-01-26T04:18:33.653Z,8.18
2018-01-26T04:19:47.674Z,8.12
2018-01-26T04:19:48.273Z,8.21
2018-01-26T04:19:48.871Z,8.15
2018-01-26T04:19:49.469Z,8.18
2018-01-26T04:19:50.071Z,8.25
2018-01-26T04:19:50.671Z,8.08
2018-01-26T04:19:51.271Z,8.20
2018-01-26T04:20:45.337Z,8.17
2018-01-26T04:20:45.952Z,8.15
2018-01-26T04:20:46.525Z,8.15
2018-01-26T04:20:47.129Z,8.14
2018-01-26T04:20:47.722Z,8.14
2018-01-26T04:20:48.321Z,8.12
2018-01-26T04:20:48.934Z,8.12
2018-01-26T04:21:42.502Z,8.21
2018-01-26T04:21:43.065Z,8.17
2018-01-26T04:21:43.662Z,8.12
2018-01-26T04:21:44.264Z,8.22
2018-01-26T04:21:44.862Z,8.20
2018-01-26T04:21:45.461Z,8.12
2018-01-26T04:21:46.063Z,8.15
2018-01-26T04:21:46.666Z,8.17
2018-01-26T04:22:40.629Z,8.20
2018-01-26T04:22:41.226Z,8.08
2018-01-26T04:22:41.826Z,8.12
2018-01-26T04:22:42.426Z,8.18
2018-01-26T04:22:43.025Z,8.17
2018-01-26T04:22:43.626Z,8.12
2018-01-26T04:22:44.225Z,8.15
2018-01-26T04:23:57.739Z,8.15
2018-01-26T04:23:58.334Z,8.18
2018-01-26T04:23:58.939Z,8.17
2018-01-26T04:23:59.535Z,8.17
2018-01-26T04:24:00.137Z,8.15
2018-01-26T04:24:00.734Z,8.18
2018-01-26T04:24:01.335Z,8.17
2018-01-26T04:24:01.933Z,8.14
2018-01-26T04:24:55.902Z,8.22
2018-01-26T04:24:56.501Z,8.28
2018-01-26T04:24:57.097Z,8.20
2018-01-26T04:24:57.696Z,8.20
2018-01-26T04:24:58.296Z,8.29
2018-01-26T04:24:58.901Z,8.20
2018-01-26T04:24:59.498Z,8.22
2018-01-26T04:26:13.521Z,8.20
2018-01-26T04:26:14.118Z,8.26
2018-01-26T04:26:14.734Z,8.26
2018-01-26T04:26:15.318Z,8.26
2018-01-26T04:26:15.916Z,8.21
2018-01-26T04:26:16.517Z,8.26
2018-01-26T04:26:17.121Z,8.22
2018-01-26T04:27:11.210Z,8.22
2018-01-26T04:27:11.771Z,8.26
2018-01-26T04:27:12.371Z,8.26
2018-01-26T04:27:12.974Z,8.30
2018-01-26T04:27:13.567Z,8.29
2018-01-26T04:27:14.170Z,8.25
2018-01-26T04:27:14.771Z,8.26
2018-01-26T04:28:08.825Z,8.26
2018-01-26T04:28:09.421Z,8.25
2018-01-26T04:28:10.022Z,8.32
2018-01-26T04:28:10.621Z,8.25
2018-01-26T04:28:11.220Z,8.29
2018-01-26T04:28:11.820Z,8.25
2018-01-26T04:28:12.421Z,8.30
2018-01-26T04:29:05.967Z,8.28
2018-01-26T04:29:06.562Z,8.30
2018-01-26T04:29:07.161Z,8.26
2018-01-26T04:29:07.762Z,8.32
2018-01-26T04:29:08.361Z,8.37
2018-01-26T04:29:08.960Z,8.33
2018-01-26T04:29:09.565Z,8.35
2018-01-26T04:29:10.161Z,8.36
2018-01-26T04:30:04.230Z,8.35
2018-01-26T04:30:04.829Z,8.37
2018-01-26T04:30:05.427Z,8.28
2018-01-26T04:30:06.027Z,8.32
2018-01-26T04:30:06.625Z,8.32
2018-01-26T04:30:07.224Z,8.36
2018-01-26T04:30:07.828Z,8.35
2018-01-26T04:31:01.882Z,8.36