createdAt,value
2023-01-29T00:00:12.688Z,99918.20
2023-01-29T00:03:00.381Z,99913.00
2023-01-29T00:05:28.752Z,99912.60
2023-01-29T00:07:57.411Z,99908.60
2023-01-29T00:10:25.766Z,99907.80
2023-01-29T00:12:58.368Z,99909.00
2023-01-29T00:15:26.130Z,99904.00
2023-01-29T00:17:53.833Z,99909.80
2023-01-29T00:20:21.579Z,99913.40
2023-01-29T00:22:49.551Z,99912.20
2023-01-29T00:25:17.357Z,99921.60
2023-01-29T00:27:45.181Z,99920.20
2023-01-29T00:30:13.815Z,99928.80
2023-01-29T00:32:42.138Z,99931.00
2023-01-29T00:35:10.369Z,99927.40
2023-01-29T00:37:38.506Z,99924.00
2023-01-29T00:40:07.451Z,99927.80
2023-01-29T00:42:54.185Z,99939.40
2023-01-29T00:45:22.042Z,99932.60
2023-01-29T00:47:49.677Z,99926.60
2023-01-29T00:50:17.924Z,99929.20
2023-01-29T00:52:45.875Z,99918.80
2023-01-29T00:55:13.501Z,99920.40
2023-01-29T00:57:43.941Z,99919.20
2023-01-29T01:00:17.126Z,99916.60
2023-01-29T01:03:04.150Z,99919.20
2023-01-29T01:05:32.399Z,99922.80
2023-01-29T01:08:00.196Z,99911.00
2023-01-29T01:10:33.080Z,99906.60
2023-01-29T01:13:07.365Z,99908.40
2023-01-29T01:15:40.142Z,99907.20
2023-01-29T01:18:07.920Z,99905.40
2023-01-29T01:20:36.614Z,99904.40
2023-01-29T01:23:04.529Z,99899.20
2023-01-29T01:25:32.734Z,99885.00
2023-01-29T01:28:03.121Z,99884.60
2023-01-29T01:30:30.931Z,99882.80
2023-01-29T01:32:58.671Z,99875.40
2023-01-29T01:35:26.450Z,99878.20
2023-01-29T01:37:54.355Z,99879.00
2023-01-29T01:40:25.248Z,99877.80
2023-01-29T01:43:00.439Z,99880.20
2023-01-29T01:45:36.564Z,99884.20
2023-01-29T01:48:15.321Z,99875.40
2023-01-29T01:50:52.754Z,99874.60
2023-01-29T01:53:29.158Z,99880.80
2023-01-29T01:56:03.491Z,99877.00
2023-01-29T01:58:38.185Z,99877.80
2023-01-29T02:01:12.804Z,99868.80
2023-01-29T02:04:15.321Z,99859.00
2023-01-29T02:07:03.121Z,99858.00
2023-01-29T02:09:42.307Z,99862.80
2023-01-29T02:12:14.398Z,99859.00
2023-01-29T02:14:44.728Z,99854.60
2023-01-29T02:17:16.693Z,99862.20
2023-01-29T02:20:06.687Z,99863.00
2023-01-29T02:23:17.517Z,99864.60
2023-01-29T02:26:26.570Z,99865.00
2023-01-29T02:29:27.175Z,99854.00
2023-01-29T02:32:25.822Z,99851.60
2023-01-29T02:35:28.653Z,99851.00
2023-01-29T02:38:25.098Z,99851.60
2023-01-29T02:41:00.363Z,99864.20
2023-01-29T02:43:50.302Z,99860.60
2023-01-29T02:46:58.617Z,99863.00
2023-01-29T02:49:49.016Z,99864.00
2023-01-29T02:52:23.203Z,99868.00
2023-01-29T02:54:56.486Z,99864.20
2023-01-29T02:57:29.606Z,99865.60
2023-01-29T03:00:07.416Z,99867.00
2023-01-29T03:02:53.207Z,99869.20
2023-01-29T03:05:44.903Z,99874.60
2023-01-29T03:08:23.045Z,99873.40
2023-01-29T03:10:58.698Z,99874.60
2023-01-29T03:13:43.907Z,99877.20
2023-01-29T03:16:31.541Z,99865.00
2023-01-29T03:19:11.553Z,99871.60
2023-01-29T03:21:53.715Z,99868.00
2023-01-29T03:24:54.123Z,99869.20
2023-01-29T03:27:49.075Z,99865.20
2023-01-29T03:30:38.000Z,99871.40
2023-01-29T03:33:11.211Z,99863.00
2023-01-29T03:35:53.724Z,99857.00
2023-01-29T03:38:21.614Z,99851.20
2023-01-29T03:40:54.941Z,99846.20
2023-01-29T03:43:45.670Z,99845.40
2023-01-29T03:46:29.133Z,99850.80
2023-01-29T03:49:12.198Z,99842.60
2023-01-29T03:52:06.265Z,99844.00
2023-01-29T03:55:01.599Z,99850.60
2023-01-29T03:58:01.349Z,99848.60
2023-01-29T04:00:40.161Z,99837.80
2023-01-29T04:03:21.407Z,99831.20
2023-01-29T04:06:09.831Z,99826.20
2023-01-29T04:08:51.185Z,99824.60
2023-01-29T04:11:23.395Z,99824.40
2023-01-29T04:13:52.746Z,99828.00
2023-01-29T04:16:35.833Z,99819.60
2023-01-29T04:19:06.652Z,99815.20
2023-01-29T04:21:37.674Z,99816.60
2023-01-29T04:24:08.225Z,99817.00
2023-01-29T04:27:15.512Z,99805.60
2023-01-29T04:30:41.891Z,99800.00
2023-01-29T04:33:40.199Z,99796.20
2023-01-29T04:36:21.641Z,99802.00
2023-01-29T04:39:25.807Z,99800.60
2023-01-29T04:42:03.217Z,99797.00
2023-01-29T04:45:06.758Z,99803.40
2023-01-29T04:48:00.723Z,99804.40
2023-01-29T04:50:41.984Z,99802.40
2023-01-29T04:53:44.387Z,99798.00
2023-01-29T04:56:39.119Z,99803.40
2023-01-29T04:59:17.697Z,99800.00
2023-01-29T05:01:46.321Z,99791.40
2023-01-29T05:04:19.756Z,99787.40
2023-01-29T05:06:48.864Z,99781.40
2023-01-29T05:09:17.917Z,99778.80
2023-01-29T05:11:49.213Z,99785.80
2023-01-29T05:14:19.845Z,99789.80
2023-01-29T05:16:53.718Z,99786.40
2023-01-29T05:19:21.407Z,99784.20
2023-01-29T05:21:50.408Z,99784.40
2023-01-29T05:24:27.316Z,99784.20
2023-01-29T05:27:14.019Z,99784.00
2023-01-29T05:29:46.970Z,99788.80
2023-01-29T05:32:16.023Z,99783.20
2023-01-29T05:34:43.757Z,99785.40
2023-01-29T05:37:11.523Z,99788.00
2023-01-29T05:39:39.265Z,99786.40
2023-01-29T05:42:07.592Z,99792.80
2023-01-29T05:44:35.316Z,99788.00
2023-01-29T05:47:03.031Z,99794.20
2023-01-29T05:49:30.780Z,99790.40
2023-01-29T05:51:58.490Z,99787.40
2023-01-29T05:54:26.221Z,99797.20
2023-01-29T05:56:54.443Z,99801.80
2023-01-29T05:59:22.275Z,99804.20
2023-01-29T06:01:50.039Z,99807.40
2023-01-29T06:04:17.731Z,99809.20
2023-01-29T06:06:45.476Z,99812.00
2023-01-29T06:09:13.265Z,99808.60
2023-01-29T06:11:40.955Z,99815.00
2023-01-29T06:14:08.740Z,99821.20
2023-01-29T06:16:36.811Z,99820.20
2023-01-29T06:19:04.593Z,99816.20
2023-01-29T06:21:32.587Z,99816.00
2023-01-29T06:24:00.439Z,99814.00
2023-01-29T06:26:28.095Z,99813.20
2023-01-29T06:28:55.904Z,99821.20
2023-01-29T06:31:37.322Z,99822.00
2023-01-29T06:34:08.177Z,99816.40
2023-01-29T06:36:38.345Z,99829.80
2023-01-29T06:39:05.998Z,99821.80
2023-01-29T06:41:34.822Z,99821.20
2023-01-29T06:44:02.604Z,99820.20
2023-01-29T06:46:30.378Z,99819.20
2023-01-29T06:49:00.615Z,99824.80
2023-01-29T06:51:28.427Z,99820.80
2023-01-29T06:53:56.572Z,99826.00
2023-01-29T06:56:25.271Z,99823.80
2023-01-29T06:58:53.045Z,99816.40
2023-01-29T07:01:34.682Z,99813.80
2023-01-29T07:04:03.814Z,99806.80
2023-01-29T07:06:32.686Z,99810.20
2023-01-29T07:09:00.459Z,99825.40
2023-01-29T07:11:28.165Z,99828.20
2023-01-29T07:13:56.179Z,99810.40
2023-01-29T07:16:25.010Z,99820.60
2023-01-29T07:18:52.780Z,99825.00
2023-01-29T07:21:20.600Z,99833.60
2023-01-29T07:23:48.326Z,99831.80
2023-01-29T07:26:16.969Z,99837.00
2023-01-29T07:28:44.626Z,99844.40
2023-01-29T07:31:14.844Z,99838.00
2023-01-29T07:33:46.462Z,99843.80
2023-01-29T07:36:14.890Z,99845.40
2023-01-29T07:38:42.717Z,99857.00
2023-01-29T07:41:11.794Z,99856.40
2023-01-29T07:43:39.564Z,99861.80
2023-01-29T07:46:07.695Z,99862.00
2023-01-29T07:48:36.066Z,99862.00
2023-01-29T07:51:04.088Z,99860.60
2023-01-29T07:53:31.830Z,99861.40
2023-01-29T07:55:59.544Z,99852.80
2023-01-29T07:58:27.256Z,99850.80
2023-01-29T08:00:55.288Z,99856.80
2023-01-29T08:03:23.053Z,99865.40
2023-01-29T08:05:50.782Z,99872.40
2023-01-29T08:08:19.427Z,99881.00
2023-01-29T08:10:47.205Z,99891.00
2023-01-29T08:13:15.088Z,99889.80
2023-01-29T08:15:45.483Z,99889.20
2023-01-29T08:18:14.953Z,99885.00
2023-01-29T08:20:42.677Z,99885.40
2023-01-29T08:23:16.625Z,99883.20
2023-01-29T08:25:44.762Z,99889.00
2023-01-29T08:28:12.697Z,99887.20
2023-01-29T08:30:44.142Z,99878.80
2023-01-29T08:33:11.981Z,99874.60
2023-01-29T08:35:41.154Z,99868.40
2023-01-29T08:38:09.460Z,99864.60
2023-01-29T08:40:37.720Z,99863.40
2023-01-29T08:43:09.168Z,99860.80
2023-01-29T08:45:41.185Z,99845.80
2023-01-29T08:48:09.768Z,99852.40
2023-01-29T08:50:38.268Z,99855.80
2023-01-29T08:53:08.787Z,99855.00
2023-01-29T08:55:39.407Z,99849.00
2023-01-29T08:58:10.613Z,99845.40
2023-01-29T09:00:38.940Z,99840.60
2023-01-29T09:03:08.140Z,99835.20
2023-01-29T09:05:39.086Z,99838.00
2023-01-29T09:08:09.973Z,99832.20
2023-01-29T09:10:40.000Z,99835.00
2023-01-29T09:13:07.686Z,99832.00
2023-01-29T09:15:35.351Z,99836.00
2023-01-29T09:18:05.039Z,99835.80
2023-01-29T09:20:33.373Z,99834.20
2023-01-29T09:23:07.229Z,99827.80
2023-01-29T09:25:35.930Z,99826.40
2023-01-29T09:28:04.225Z,99827.40
2023-01-29T09:30:33.454Z,99829.60
2023-01-29T09:33:07.171Z,99815.40
2023-01-29T09:35:34.983Z,99815.80
2023-01-29T09:38:02.746Z,99817.20
2023-01-29T09:41:02.439Z,99809.40
2023-01-29T09:44:04.871Z,99806.60
2023-01-29T09:46:43.901Z,99800.40
2023-01-29T09:49:41.755Z,99796.60
2023-01-29T09:52:25.068Z,99799.00
2023-01-29T09:55:35.410Z,99790.20
2023-01-29T09:58:31.679Z,99778.40
2023-01-29T10:01:33.028Z,99777.20
2023-01-29T10:04:28.581Z,99773.80
2023-01-29T10:07:16.261Z,99755.20
2023-01-29T10:10:26.903Z,99750.20
2023-01-29T10:13:06.681Z,99753.00
2023-01-29T10:16:18.813Z,99748.60
2023-01-29T10:19:17.143Z,99746.80
2023-01-29T10:21:54.060Z,99734.60
2023-01-29T10:24:50.433Z,99729.40
2023-01-29T10:27:19.310Z,99724.60
2023-01-29T10:29:53.921Z,99715.20
2023-01-29T10:32:26.189Z,99709.20
2023-01-29T10:35:05.009Z,99703.60
2023-01-29T10:37:43.834Z,99697.20
2023-01-29T10:40:23.237Z,99687.20
2023-01-29T10:43:32.526Z,99677.00
2023-01-29T10:46:46.295Z,99673.80
2023-01-29T10:50:05.701Z,99673.20
2023-01-29T10:53:18.145Z,99666.40
2023-01-29T10:56:05.832Z,99661.80
2023-01-29T10:58:52.137Z,99662.20
2023-01-29T11:01:19.907Z,99661.80
2023-01-29T11:04:00.244Z,99660.40
2023-01-29T11:06:35.973Z,99656.20
2023-01-29T11:09:12.983Z,99665.00
2023-01-29T11:11:50.793Z,99658.80
2023-01-29T11:14:31.651Z,99656.00
2023-01-29T11:16:59.803Z,99657.20
2023-01-29T11:19:38.509Z,99654.80
2023-01-29T11:22:19.843Z,99656.60
2023-01-29T11:25:08.576Z,99651.40
2023-01-29T11:27:45.694Z,99650.00
2023-01-29T11:30:27.149Z,99645.60
2023-01-29T11:33:20.300Z,99649.20
2023-01-29T11:35:48.429Z,99645.60
2023-01-29T11:38:16.136Z,99640.80
2023-01-29T11:40:45.196Z,99646.00
2023-01-29T11:43:31.397Z,99653.20
2023-01-29T11:46:12.994Z,99643.20
2023-01-29T11:48:47.855Z,99634.80
2023-01-29T11:51:27.942Z,99625.60
2023-01-29T11:54:03.136Z,99626.60
2023-01-29T11:56:44.307Z,99625.40
2023-01-29T11:59:42.757Z,99607.00
2023-01-29T12:02:26.723Z,99606.60
2023-01-29T12:04:59.878Z,99614.20
2023-01-29T12:07:28.866Z,99608.60
2023-01-29T12:10:00.140Z,99614.20
2023-01-29T12:12:37.936Z,99607.60
2023-01-29T12:15:21.575Z,99593.60
2023-01-29T12:17:59.005Z,99590.60
2023-01-29T12:20:52.962Z,99595.80
2023-01-29T12:23:38.587Z,99589.20
2023-01-29T12:26:15.828Z,99587.20
2023-01-29T12:29:14.448Z,99590.40
2023-01-29T12:32:24.945Z,99587.20
2023-01-29T12:35:05.170Z,99581.60
2023-01-29T12:37:49.642Z,99571.80
2023-01-29T12:40:20.300Z,99571.00
2023-01-29T12:43:02.553Z,99568.80
2023-01-29T12:45:32.811Z,99561.40
2023-01-29T12:48:14.291Z,99564.80
2023-01-29T12:50:44.389Z,99558.60
2023-01-29T12:53:37.398Z,99555.40
2023-01-29T12:56:58.154Z,99553.80
2023-01-29T12:59:42.741Z,99552.80
2023-01-29T13:02:37.818Z,99549.80
2023-01-29T13:05:34.547Z,99546.40
2023-01-29T13:08:31.579Z,99536.00
2023-01-29T13:11:10.580Z,99531.80
2023-01-29T13:13:56.656Z,99530.40
2023-01-29T13:16:40.969Z,99524.20
2023-01-29T13:19:27.462Z,99512.00
2023-01-29T13:22:01.366Z,99521.40
2023-01-29T13:24:39.922Z,99525.60
2023-01-29T13:27:20.130Z,99519.60
2023-01-29T13:29:48.805Z,99510.80
2023-01-29T13:32:27.236Z,99515.20
2023-01-29T13:35:13.009Z,99514.00
2023-01-29T13:37:50.209Z,99516.20
2023-01-29T13:40:27.738Z,99520.00
2023-01-29T13:43:00.186Z,99509.20
2023-01-29T13:45:45.263Z,99505.40
2023-01-29T13:48:38.086Z,99506.60
2023-01-29T13:51:16.989Z,99501.00
2023-01-29T13:53:56.414Z,99495.80
2023-01-29T13:56:33.364Z,99508.40
2023-01-29T13:59:06.166Z,99509.20
2023-01-29T14:01:49.423Z,99498.00
2023-01-29T14:04:24.039Z,99499.40
2023-01-29T14:06:57.575Z,99497.20
2023-01-29T14:09:38.743Z,99496.20
2023-01-29T14:12:21.426Z,99494.20
2023-01-29T14:14:49.107Z,99500.40
2023-01-29T14:17:19.974Z,99494.60
2023-01-29T14:19:52.041Z,99492.00
2023-01-29T14:22:27.626Z,99501.60
2023-01-29T14:25:01.724Z,99492.80
2023-01-29T14:27:30.310Z,99491.40
2023-01-29T14:30:09.825Z,99495.60
2023-01-29T14:32:40.552Z,99488.20
2023-01-29T14:35:25.317Z,99491.40
2023-01-29T14:38:00.173Z,99495.80
2023-01-29T14:40:30.944Z,99491.00
2023-01-29T14:43:02.882Z,99495.40
2023-01-29T14:45:41.900Z,99490.00
2023-01-29T14:48:09.530Z,99491.40
2023-01-29T14:50:37.860Z,99505.00
2023-01-29T14:53:33.303Z,99501.40
2023-01-29T14:56:14.554Z,99506.00
2023-01-29T14:58:50.422Z,99500.00
2023-01-29T15:01:25.709Z,99496.20
2023-01-29T15:04:25.944Z,99483.40
2023-01-29T15:07:06.955Z,99494.20
2023-01-29T15:10:01.383Z,99492.60
2023-01-29T15:13:00.493Z,99496.60
2023-01-29T15:15:34.073Z,99501.80
2023-01-29T15:18:31.488Z,99492.00
2023-01-29T15:21:12.688Z,99473.40
2023-01-29T15:23:41.658Z,99473.80
2023-01-29T15:26:20.931Z,99473.00
2023-01-29T15:29:05.120Z,99473.00
2023-01-29T15:31:35.542Z,99466.80
2023-01-29T15:34:07.691Z,99464.60
2023-01-29T15:36:37.330Z,99464.20
2023-01-29T15:39:24.468Z,99464.20
2023-01-29T15:42:12.953Z,99462.00
2023-01-29T15:44:46.063Z,99459.60
2023-01-29T15:47:16.481Z,99452.80
2023-01-29T15:49:47.013Z,99454.20
2023-01-29T15:52:28.646Z,99451.40
2023-01-29T15:55:04.758Z,99449.20
2023-01-29T15:57:45.177Z,99449.40
2023-01-29T16:00:27.645Z,99440.80
2023-01-29T16:03:01.499Z,99442.60
2023-01-29T16:05:32.880Z,99440.20
2023-01-29T16:08:01.594Z,99448.00
2023-01-29T16:10:32.694Z,99448.20
2023-01-29T16:13:01.259Z,99436.60
2023-01-29T16:15:38.475Z,99440.80
2023-01-29T16:18:28.595Z,99440.60
2023-01-29T16:21:00.455Z,99444.20
2023-01-29T16:23:42.070Z,99447.60
2023-01-29T16:26:19.439Z,99444.20
2023-01-29T16:28:48.466Z,99437.60
2023-01-29T16:31:29.402Z,99433.80
2023-01-29T16:33:59.619Z,99426.40
2023-01-29T16:36:28.010Z,99429.80
2023-01-29T16:39:01.185Z,99420.40
2023-01-29T16:41:36.179Z,99424.40
2023-01-29T16:44:32.169Z,99423.00
2023-01-29T16:47:12.948Z,99422.80
2023-01-29T16:49:40.636Z,99420.40
2023-01-29T16:52:23.270Z,99424.80
2023-01-29T16:54:51.372Z,99423.60
2023-01-29T16:57:30.434Z,99428.80
2023-01-29T17:00:03.294Z,99432.80
2023-01-29T17:02:38.521Z,99431.00
2023-01-29T17:05:21.110Z,99425.20
2023-01-29T17:07:49.917Z,99422.60
2023-01-29T17:10:22.146Z,99422.40
2023-01-29T17:12:57.918Z,99423.00
2023-01-29T17:15:49.589Z,99422.40
2023-01-29T17:18:23.119Z,99424.40
2023-01-29T17:20:54.828Z,99420.60
2023-01-29T17:23:23.241Z,99424.00
2023-01-29T17:25:51.927Z,99427.40
2023-01-29T17:28:19.754Z,99423.60
2023-01-29T17:31:00.168Z,99424.20
2023-01-29T17:33:34.818Z,99417.20
2023-01-29T17:36:02.603Z,99414.40
2023-01-29T17:38:30.395Z,99401.60
2023-01-29T17:41:39.909Z,99408.20
2023-01-29T17:44:07.649Z,99407.00
2023-01-29T17:46:35.435Z,99413.20
2023-01-29T17:49:04.562Z,99409.80
2023-01-29T17:51:32.259Z,99406.80
2023-01-29T17:53:59.920Z,99404.80
2023-01-29T17:56:27.781Z,99403.00
2023-01-29T17:58:55.798Z,99401.00
2023-01-29T18:01:23.822Z,99393.80
2023-01-29T18:03:52.076Z,99401.80
2023-01-29T18:06:30.002Z,99390.60
2023-01-29T18:08:58.578Z,99393.20
2023-01-29T18:11:26.755Z,99390.80
2023-01-29T18:13:57.269Z,99393.40
2023-01-29T18:16:26.367Z,99391.60
2023-01-29T18:18:54.905Z,99389.60
2023-01-29T18:21:22.697Z,99392.20
2023-01-29T18:23:51.257Z,99397.00
2023-01-29T18:26:19.394Z,99384.20
2023-01-29T18:28:49.733Z,99380.60
2023-01-29T18:31:17.498Z,99388.80
2023-01-29T18:33:45.339Z,99384.40
2023-01-29T18:36:13.636Z,99375.80
2023-01-29T18:38:43.725Z,99377.20
2023-01-29T18:41:11.587Z,99380.20
2023-01-29T18:43:41.909Z,99367.40
2023-01-29T18:46:10.293Z,99370.20
2023-01-29T18:48:38.018Z,99365.80
2023-01-29T18:51:06.397Z,99357.40
2023-01-29T18:53:34.145Z,99358.40
2023-01-29T18:56:05.651Z,99355.80
2023-01-29T18:58:36.633Z,99347.80
2023-01-29T19:01:11.581Z,99349.80
2023-01-29T19:03:41.616Z,99348.80
2023-01-29T19:06:12.185Z,99348.40
2023-01-29T19:08:40.868Z,99349.00
2023-01-29T19:11:09.027Z,99345.60
2023-01-29T19:13:38.102Z,99345.80
2023-01-29T19:16:09.061Z,99347.40
2023-01-29T19:18:37.410Z,99348.20
2023-01-29T19:21:12.299Z,99351.00
2023-01-29T19:23:41.708Z,99354.60
2023-01-29T19:26:10.536Z,99345.00
2023-01-29T19:28:40.852Z,99341.80
2023-01-29T19:31:11.459Z,99343.20
2023-01-29T19:33:39.533Z,99342.60
2023-01-29T19:36:07.884Z,99349.80
2023-01-29T19:38:39.014Z,99344.80
2023-01-29T19:41:07.616Z,99346.80
2023-01-29T19:43:38.355Z,99340.80
2023-01-29T19:46:07.583Z,99340.40
2023-01-29T19:48:38.221Z,99336.00
2023-01-29T19:51:10.073Z,99331.60
2023-01-29T19:53:40.088Z,99338.20
2023-01-29T19:56:11.901Z,99336.80
2023-01-29T19:58:40.356Z,99334.20
2023-01-29T20:01:15.717Z,99333.80
2023-01-29T20:03:46.605Z,99335.20
2023-01-29T20:06:18.799Z,99336.20
2023-01-29T20:08:46.737Z,99333.20
2023-01-29T20:11:18.229Z,99331.80
2023-01-29T20:13:52.137Z,99336.40
2023-01-29T20:16:21.310Z,99331.00
2023-01-29T20:18:49.039Z,99329.00
2023-01-29T20:21:20.700Z,99330.80
2023-01-29T20:23:51.306Z,99331.20
2023-01-29T20:26:20.182Z,99329.20
2023-01-29T20:28:48.932Z,99330.40
2023-01-29T20:31:17.100Z,99328.20
2023-01-29T20:33:44.971Z,99324.40
2023-01-29T20:36:14.758Z,99326.00
2023-01-29T20:38:42.619Z,99319.80
2023-01-29T20:41:16.764Z,99303.80
2023-01-29T20:43:47.061Z,99298.80
2023-01-29T20:46:15.173Z,99291.60
2023-01-29T20:48:42.996Z,99276.80
2023-01-29T20:51:15.618Z,99276.00
2023-01-29T20:53:46.839Z,99273.00
2023-01-29T20:56:16.411Z,99264.60
2023-01-29T20:58:46.697Z,99267.60
2023-01-29T21:01:20.758Z,99261.80
2023-01-29T21:03:48.631Z,99256.60
2023-01-29T21:06:16.395Z,99256.60
2023-01-29T21:08:44.173Z,99260.60
2023-01-29T21:11:14.432Z,99255.80
2023-01-29T21:13:44.054Z,99247.80
2023-01-29T21:16:12.063Z,99245.20
2023-01-29T21:18:39.932Z,99243.00
2023-01-29T21:21:07.685Z,99238.80
2023-01-29T21:23:35.550Z,99249.80
2023-01-29T21:26:05.616Z,99249.40
2023-01-29T21:28:34.552Z,99244.60
2023-01-29T21:31:10.902Z,99237.00
2023-01-29T21:33:38.835Z,99236.40
2023-01-29T21:36:07.959Z,99229.60
2023-01-29T21:38:36.125Z,99219.40
2023-01-29T21:41:08.865Z,99220.00
2023-01-29T21:43:37.395Z,99218.60
2023-01-29T21:46:14.173Z,99213.00
2023-01-29T21:48:41.979Z,99208.00
2023-01-29T21:51:09.838Z,99215.40
2023-01-29T21:53:37.749Z,99211.60
2023-01-29T21:56:06.308Z,99215.00
2023-01-29T21:58:34.069Z,99209.40
2023-01-29T22:01:28.036Z,99212.20
2023-01-29T22:03:49.541Z,99207.20
2023-01-29T22:06:19.645Z,99210.60
2023-01-29T22:08:49.581Z,99201.60
2023-01-29T22:11:17.997Z,99193.80
2023-01-29T22:13:45.751Z,99192.60
2023-01-29T22:16:13.466Z,99184.60
2023-01-29T22:18:41.185Z,99186.60
2023-01-29T22:21:08.959Z,99185.80
2023-01-29T22:23:36.743Z,99174.60
2023-01-29T22:26:06.913Z,99167.60
2023-01-29T22:28:35.389Z,99168.60
2023-01-29T22:31:06.591Z,99167.80
2023-01-29T22:33:34.937Z,99164.80
2023-01-29T22:36:03.666Z,99160.60
2023-01-29T22:38:31.634Z,99158.20
2023-01-29T22:41:00.945Z,99150.00
2023-01-29T22:43:29.329Z,99148.00
2023-01-29T22:45:57.193Z,99143.00
2023-01-29T22:48:25.521Z,99137.60
2023-01-29T22:51:19.579Z,99136.20
2023-01-29T22:53:54.132Z,99132.40
2023-01-29T22:56:25.804Z,99125.80
2023-01-29T22:58:57.491Z,99122.80
2023-01-29T23:01:29.431Z,99115.80
2023-01-29T23:03:57.910Z,99107.60
2023-01-29T23:06:25.704Z,99108.00
2023-01-29T23:08:53.423Z,99101.00
2023-01-29T23:11:23.587Z,99092.60
2023-01-29T23:13:54.326Z,99081.60
2023-01-29T23:16:27.962Z,99075.60
2023-01-29T23:18:57.189Z,99060.80
2023-01-29T23:21:26.180Z,99055.80
2023-01-29T23:23:55.533Z,99054.00
2023-01-29T23:26:42.387Z,99044.20
2023-01-29T23:29:10.515Z,99039.80
2023-01-29T23:31:39.332Z,99048.40
2023-01-29T23:34:07.115Z,99035.40
2023-01-29T23:36:34.999Z,99035.60
2023-01-29T23:39:03.067Z,99030.20
2023-01-29T23:41:30.770Z,99021.40
2023-01-29T23:43:58.519Z,99012.20
2023-01-29T23:46:26.277Z,99005.60
2023-01-29T23:48:53.933Z,98994.60
2023-01-29T23:51:21.577Z,98998.60
2023-01-29T23:53:49.433Z,98992.60
2023-01-29T23:56:17.518Z,98995.20
2023-01-29T23:58:45.716Z,98992.40
