createdAt,value
2022-11-28T00:00:37.039Z,6.60
2022-11-28T00:03:06.926Z,6.60
2022-11-28T00:05:36.617Z,6.50
2022-11-28T00:08:06.379Z,6.50
2022-11-28T00:10:35.968Z,6.40
2022-11-28T00:13:04.623Z,6.40
2022-11-28T00:15:33.063Z,6.40
2022-11-28T00:18:04.380Z,6.40
2022-11-28T00:20:33.609Z,6.40
2022-11-28T00:23:01.998Z,6.40
2022-11-28T00:25:30.798Z,6.40
2022-11-28T00:27:59.232Z,6.40
2022-11-28T00:30:28.016Z,6.30
2022-11-28T00:32:56.526Z,6.30
2022-11-28T00:35:29.378Z,6.30
2022-11-28T00:37:57.838Z,6.30
2022-11-28T00:40:27.403Z,6.20
2022-11-28T00:42:56.056Z,6.20
2022-11-28T00:45:27.118Z,6.20
2022-11-28T00:47:56.810Z,6.20
2022-11-28T00:50:27.321Z,6.20
2022-11-28T00:52:55.620Z,6.10
2022-11-28T00:55:23.907Z,6.00
2022-11-28T00:57:55.451Z,6.00
2022-11-28T01:00:25.395Z,5.90
2022-11-28T01:02:54.643Z,5.80
2022-11-28T01:05:24.758Z,5.90
2022-11-28T01:07:57.440Z,5.80
2022-11-28T01:10:27.091Z,5.80
2022-11-28T01:12:55.531Z,5.80
2022-11-28T01:15:24.555Z,5.80
2022-11-28T01:17:54.133Z,5.70
2022-11-28T01:20:23.164Z,5.60
2022-11-28T01:22:51.717Z,5.40
2022-11-28T01:25:21.851Z,5.40
2022-11-28T01:27:50.589Z,5.30
2022-11-28T01:30:19.921Z,5.30
2022-11-28T01:32:48.633Z,5.20
2022-11-28T01:35:17.379Z,5.10
2022-11-28T01:37:45.999Z,5.10
2022-11-28T01:40:15.927Z,5.10
2022-11-28T01:42:45.872Z,5.00
2022-11-28T01:45:20.298Z,5.10
2022-11-28T01:47:51.298Z,5.00
2022-11-28T01:50:20.831Z,5.10
2022-11-28T01:52:54.405Z,5.10
2022-11-28T01:55:26.336Z,5.10
2022-11-28T01:57:57.230Z,5.20
2022-11-28T02:00:26.117Z,5.20
2022-11-28T02:02:58.647Z,5.30
2022-11-28T02:05:30.048Z,5.30
2022-11-28T02:07:58.487Z,5.30
2022-11-28T02:10:30.115Z,5.30
2022-11-28T02:13:23.509Z,5.20
2022-11-28T02:16:35.034Z,5.30
2022-11-28T02:19:30.653Z,5.20
2022-11-28T02:22:02.568Z,5.20
2022-11-28T02:25:00.236Z,5.10
2022-11-28T02:27:56.579Z,4.90
2022-11-28T02:30:33.046Z,4.90
2022-11-28T02:33:13.005Z,4.90
2022-11-28T02:35:55.872Z,4.90
2022-11-28T02:38:36.071Z,4.90
2022-11-28T02:41:10.827Z,5.00
2022-11-28T02:43:45.446Z,5.00
2022-11-28T02:46:23.163Z,5.00
2022-11-28T02:48:56.853Z,5.00
2022-11-28T02:51:32.018Z,5.00
2022-11-28T02:54:04.500Z,5.10
2022-11-28T02:56:33.275Z,5.10
2022-11-28T02:59:01.783Z,5.20
2022-11-28T03:01:33.641Z,5.20
2022-11-28T03:04:24.359Z,5.30
2022-11-28T03:07:02.689Z,5.30
2022-11-28T03:09:59.060Z,5.30
2022-11-28T03:12:40.487Z,5.20
2022-11-28T03:15:13.513Z,5.20
2022-11-28T03:17:53.879Z,5.20
2022-11-28T03:20:33.678Z,5.20
2022-11-28T03:23:17.072Z,5.20
2022-11-28T03:25:57.319Z,5.20
2022-11-28T03:28:32.277Z,5.10
2022-11-28T03:31:04.264Z,5.10
2022-11-28T03:33:37.600Z,5.10
2022-11-28T03:36:12.927Z,5.00
2022-11-28T03:38:45.674Z,4.90
2022-11-28T03:41:22.604Z,4.90
2022-11-28T03:43:56.787Z,4.80
2022-11-28T03:46:28.944Z,4.90
2022-11-28T03:49:00.868Z,4.90
2022-11-28T03:51:34.103Z,4.90
2022-11-28T03:54:10.066Z,4.90
2022-11-28T03:56:45.848Z,5.00
2022-11-28T03:59:21.557Z,5.00
2022-11-28T04:01:58.327Z,5.00
2022-11-28T04:04:31.782Z,5.00
2022-11-28T04:07:12.817Z,5.00
2022-11-28T04:09:50.330Z,5.00
2022-11-28T04:12:23.435Z,5.10
2022-11-28T04:14:57.042Z,5.10
2022-11-28T04:17:34.704Z,5.10
2022-11-28T04:20:10.260Z,5.10
2022-11-28T04:22:45.631Z,5.20
2022-11-28T04:25:18.353Z,5.20
2022-11-28T04:27:52.409Z,5.20
2022-11-28T04:30:24.297Z,5.20
2022-11-28T04:32:58.793Z,5.20
2022-11-28T04:35:31.968Z,5.30
2022-11-28T04:38:04.372Z,5.30
2022-11-28T04:40:36.007Z,5.30
2022-11-28T04:43:12.668Z,5.40
2022-11-28T04:45:48.898Z,5.40
2022-11-28T04:48:17.558Z,5.40
2022-11-28T04:50:55.073Z,5.40
2022-11-28T04:53:35.263Z,5.40
2022-11-28T04:56:09.076Z,5.40
2022-11-28T04:58:41.490Z,5.30
2022-11-28T05:01:15.952Z,5.30
2022-11-28T05:03:44.875Z,5.30
2022-11-28T05:06:25.842Z,5.40
2022-11-28T05:08:56.836Z,5.30
2022-11-28T05:11:25.552Z,5.40
2022-11-28T05:13:56.225Z,5.40
2022-11-28T05:16:25.711Z,5.40
2022-11-28T05:18:54.563Z,5.50
2022-11-28T05:21:23.269Z,5.50
2022-11-28T05:23:51.613Z,5.50
2022-11-28T05:26:22.965Z,5.50
2022-11-28T05:28:55.393Z,5.60
2022-11-28T05:31:24.620Z,5.50
2022-11-28T05:33:56.443Z,5.60
2022-11-28T05:36:25.279Z,5.50
2022-11-28T05:38:55.152Z,5.50
2022-11-28T05:41:27.497Z,5.60
2022-11-28T05:43:56.965Z,5.60
2022-11-28T05:46:27.336Z,5.70
2022-11-28T05:48:56.101Z,5.70
2022-11-28T05:51:26.526Z,5.70
2022-11-28T05:53:55.066Z,5.70
2022-11-28T05:56:26.053Z,5.80
2022-11-28T05:58:55.097Z,5.70
2022-11-28T06:01:26.410Z,5.70
2022-11-28T06:03:59.811Z,5.70
2022-11-28T06:06:30.087Z,5.70
2022-11-28T06:08:59.154Z,5.70
2022-11-28T06:11:31.662Z,5.70
2022-11-28T06:14:00.097Z,5.80
2022-11-28T06:16:30.214Z,5.80
2022-11-28T06:19:00.934Z,5.80
2022-11-28T06:21:33.143Z,5.80
2022-11-28T06:24:02.909Z,5.80
2022-11-28T06:26:36.488Z,5.80
2022-11-28T06:29:08.859Z,5.80
2022-11-28T06:31:37.653Z,5.80
2022-11-28T06:34:06.341Z,5.80
2022-11-28T06:36:35.210Z,5.80
2022-11-28T06:39:05.472Z,5.80
2022-11-28T06:41:36.692Z,5.80
2022-11-28T06:44:05.287Z,5.90
2022-11-28T06:46:34.008Z,5.90
2022-11-28T06:49:02.673Z,6.00
2022-11-28T06:51:33.722Z,6.00
2022-11-28T06:54:03.840Z,6.00
2022-11-28T06:56:35.951Z,6.00
2022-11-28T06:59:06.959Z,6.00
2022-11-28T07:01:36.050Z,6.00
2022-11-28T07:04:04.881Z,6.00
2022-11-28T07:06:33.490Z,6.00
2022-11-28T07:09:01.819Z,6.00
2022-11-28T07:11:33.269Z,6.00
2022-11-28T07:14:04.050Z,5.90
2022-11-28T07:16:34.347Z,5.90
2022-11-28T07:19:03.517Z,5.90
2022-11-28T07:21:32.697Z,5.90
2022-11-28T07:24:02.510Z,5.90
2022-11-28T07:26:31.947Z,6.00
2022-11-28T07:29:00.523Z,6.00
2022-11-28T07:31:32.709Z,6.00
2022-11-28T07:34:04.609Z,6.00
2022-11-28T07:36:33.683Z,6.00
2022-11-28T07:39:04.850Z,6.00
2022-11-28T07:41:34.234Z,6.00
2022-11-28T07:44:04.882Z,6.00
2022-11-28T07:46:35.645Z,6.10
2022-11-28T07:49:04.565Z,6.00
2022-11-28T07:51:34.546Z,6.10
2022-11-28T07:54:05.569Z,6.10
2022-11-28T07:57:04.658Z,6.10
2022-11-28T07:59:25.452Z,6.10
2022-11-28T08:01:56.103Z,6.20
2022-11-28T08:04:25.152Z,6.10
2022-11-28T08:06:54.490Z,6.20
2022-11-28T08:09:22.907Z,6.20
2022-11-28T08:11:52.762Z,6.20
2022-11-28T08:14:21.407Z,6.30
2022-11-28T08:16:50.007Z,6.30
2022-11-28T08:19:24.594Z,6.30
2022-11-28T08:21:53.349Z,6.30
2022-11-28T08:24:21.667Z,6.30
2022-11-28T08:26:50.130Z,6.40
2022-11-28T08:29:18.974Z,6.40
2022-11-28T08:31:48.298Z,6.40
2022-11-28T08:34:19.981Z,6.50
2022-11-28T08:36:49.102Z,6.40
2022-11-28T08:39:26.491Z,6.50
2022-11-28T08:42:00.631Z,6.50
2022-11-28T08:44:32.698Z,6.50
2022-11-28T08:47:01.734Z,6.60
2022-11-28T08:49:31.678Z,6.60
2022-11-28T08:52:00.485Z,6.60
2022-11-28T08:54:28.979Z,6.60
2022-11-28T08:56:57.585Z,6.60
2022-11-28T08:59:28.111Z,6.70
2022-11-28T09:01:57.134Z,6.70
2022-11-28T09:04:26.785Z,6.70
2022-11-28T09:06:56.813Z,6.70
2022-11-28T09:09:27.088Z,6.80
2022-11-28T09:11:57.646Z,6.80
2022-11-28T09:14:29.540Z,6.80
2022-11-28T09:16:58.199Z,6.80
2022-11-28T09:19:28.463Z,6.90
2022-11-28T09:21:58.249Z,6.90
2022-11-28T09:24:28.791Z,6.90
2022-11-28T09:26:57.583Z,7.00
2022-11-28T09:29:26.254Z,7.00
2022-11-28T09:31:54.951Z,7.10
2022-11-28T09:34:23.793Z,7.10
2022-11-28T09:36:52.501Z,7.20
2022-11-28T09:39:22.930Z,7.20
2022-11-28T09:42:09.862Z,7.20
2022-11-28T09:44:45.787Z,7.20
2022-11-28T09:47:19.712Z,7.20
2022-11-28T09:49:51.557Z,7.30
2022-11-28T09:52:30.154Z,7.30
2022-11-28T09:55:07.478Z,7.30
2022-11-28T09:57:40.623Z,7.40
2022-11-28T10:00:19.082Z,7.40
2022-11-28T10:03:02.482Z,7.40
2022-11-28T10:05:40.120Z,7.50
2022-11-28T10:08:21.684Z,7.50
2022-11-28T10:11:02.268Z,7.50
2022-11-28T10:14:06.612Z,7.50
2022-11-28T10:16:43.928Z,7.60
2022-11-28T10:19:31.676Z,7.60
2022-11-28T10:22:08.076Z,7.60
2022-11-28T10:24:41.466Z,7.60
2022-11-28T10:27:22.469Z,7.70
2022-11-28T10:30:02.081Z,7.70
2022-11-28T10:32:36.197Z,7.80
2022-11-28T10:35:08.426Z,7.80
2022-11-28T10:37:40.220Z,7.80
2022-11-28T10:40:30.827Z,7.80
2022-11-28T10:43:04.990Z,7.80
2022-11-28T10:45:45.551Z,7.90
2022-11-28T10:48:41.251Z,7.90
2022-11-28T10:51:21.361Z,7.90
2022-11-28T10:53:57.640Z,8.00
2022-11-28T10:56:39.621Z,8.10
2022-11-28T10:59:22.783Z,8.10
2022-11-28T11:01:53.370Z,8.10
2022-11-28T11:04:27.246Z,8.10
2022-11-28T11:07:10.208Z,8.10
2022-11-28T11:09:41.236Z,8.10
2022-11-28T11:12:18.290Z,8.20
2022-11-28T11:14:50.603Z,8.20
2022-11-28T11:17:34.211Z,8.20
2022-11-28T11:20:22.503Z,8.30
2022-11-28T11:22:56.044Z,8.30
2022-11-28T11:25:26.821Z,8.30
2022-11-28T11:27:57.464Z,8.30
2022-11-28T11:30:30.065Z,8.40
2022-11-28T11:33:00.495Z,8.40
2022-11-28T11:35:32.542Z,8.40
2022-11-28T11:38:18.283Z,8.50
2022-11-28T11:40:46.772Z,8.50
2022-11-28T11:43:36.218Z,8.50
2022-11-28T11:46:10.926Z,8.60
2022-11-28T11:48:43.436Z,8.60
2022-11-28T11:51:24.658Z,8.70
2022-11-28T11:54:05.044Z,8.70
2022-11-28T11:56:40.336Z,8.70
2022-11-28T11:59:15.175Z,8.70
2022-11-28T12:01:51.289Z,8.70
2022-11-28T12:04:55.127Z,8.70
2022-11-28T12:07:25.902Z,8.70
2022-11-28T12:10:00.528Z,8.70
2022-11-28T12:12:34.902Z,8.70
2022-11-28T12:15:04.620Z,8.80
2022-11-28T12:17:53.353Z,8.70
2022-11-28T12:20:43.289Z,8.80
2022-11-28T12:23:25.452Z,8.80
2022-11-28T12:26:02.258Z,8.80
2022-11-28T12:28:47.795Z,8.80
2022-11-28T12:31:24.758Z,8.80
2022-11-28T12:34:08.179Z,8.70
2022-11-28T12:36:43.830Z,8.70
2022-11-28T12:39:33.354Z,8.70
2022-11-28T12:42:21.476Z,8.70
2022-11-28T12:45:05.561Z,8.60
2022-11-28T12:47:44.870Z,8.70
2022-11-28T12:50:28.762Z,8.60
2022-11-28T12:53:07.756Z,8.60
2022-11-28T12:55:45.059Z,8.60
2022-11-28T12:58:23.082Z,8.70
2022-11-28T13:01:00.930Z,8.70
2022-11-28T13:03:46.086Z,8.60
2022-11-28T13:06:29.542Z,8.60
2022-11-28T13:09:10.917Z,8.70
2022-11-28T13:11:52.672Z,8.70
2022-11-28T13:14:29.340Z,8.70
2022-11-28T13:17:03.603Z,8.70
2022-11-28T13:19:43.587Z,8.70
2022-11-28T13:22:19.866Z,8.80
2022-11-28T13:25:01.065Z,8.70
2022-11-28T13:27:40.016Z,8.70
2022-11-28T13:30:37.807Z,8.70
2022-11-28T13:33:23.620Z,8.70
2022-11-28T13:35:53.834Z,8.70
2022-11-28T13:38:36.216Z,8.70
2022-11-28T13:41:22.831Z,8.70
2022-11-28T13:44:05.425Z,8.70
2022-11-28T13:46:36.779Z,8.70
2022-11-28T13:49:20.793Z,8.70
2022-11-28T13:51:50.207Z,8.70
2022-11-28T13:54:45.659Z,8.60
2022-11-28T13:57:28.898Z,8.70
2022-11-28T14:00:05.987Z,8.70
2022-11-28T14:02:49.643Z,8.70
2022-11-28T14:05:34.828Z,8.60
2022-11-28T14:08:07.134Z,8.70
2022-11-28T14:11:01.683Z,8.70
2022-11-28T14:13:58.234Z,8.60
2022-11-28T14:16:44.279Z,8.70
2022-11-28T14:19:27.478Z,8.60
2022-11-28T14:22:10.182Z,8.60
2022-11-28T14:24:55.171Z,8.60
2022-11-28T14:27:31.562Z,8.60
2022-11-28T14:30:02.071Z,8.60
2022-11-28T14:32:35.542Z,8.60
2022-11-28T14:35:06.799Z,8.60
2022-11-28T14:37:57.833Z,8.60
2022-11-28T14:41:09.140Z,8.60
2022-11-28T14:43:42.599Z,8.60
2022-11-28T14:46:33.503Z,8.60
2022-11-28T14:49:21.225Z,8.60
2022-11-28T14:52:40.441Z,8.60
2022-11-28T14:55:21.836Z,8.60
2022-11-28T14:57:59.326Z,8.60
2022-11-28T15:00:33.160Z,8.60
2022-11-28T15:03:19.121Z,8.50
2022-11-28T15:05:49.845Z,8.50
2022-11-28T15:08:49.807Z,8.50
2022-11-28T15:11:29.307Z,8.50
2022-11-28T15:14:16.389Z,8.50
2022-11-28T15:16:50.644Z,8.50
2022-11-28T15:19:27.363Z,8.40
2022-11-28T15:21:57.149Z,8.50
2022-11-28T15:24:29.790Z,8.40
2022-11-28T15:27:19.803Z,8.40
2022-11-28T15:29:56.334Z,8.40
2022-11-28T15:32:28.998Z,8.40
2022-11-28T15:35:06.452Z,8.40
2022-11-28T15:37:40.942Z,8.40
2022-11-28T15:40:21.708Z,8.40
2022-11-28T15:42:51.447Z,8.40
2022-11-28T15:45:26.320Z,8.40
2022-11-28T15:47:57.394Z,8.40
2022-11-28T15:50:29.793Z,8.30
2022-11-28T15:53:00.257Z,8.30
2022-11-28T15:55:33.922Z,8.40
2022-11-28T15:58:13.162Z,8.30
2022-11-28T16:00:45.231Z,8.30
2022-11-28T16:03:18.923Z,8.30
2022-11-28T16:05:50.312Z,8.30
2022-11-28T16:08:25.448Z,8.40
2022-11-28T16:10:54.294Z,8.30
2022-11-28T16:13:25.051Z,8.40
2022-11-28T16:15:58.562Z,8.40
2022-11-28T16:18:30.399Z,8.40
2022-11-28T16:21:02.197Z,8.40
2022-11-28T16:23:34.934Z,8.30
2022-11-28T16:26:05.254Z,8.30
2022-11-28T16:28:36.704Z,8.30
2022-11-28T16:31:13.664Z,8.30
2022-11-28T16:33:45.308Z,8.30
2022-11-28T16:36:22.526Z,8.30
2022-11-28T16:38:55.254Z,8.30
2022-11-28T16:41:25.760Z,8.30
2022-11-28T16:43:57.342Z,8.30
2022-11-28T16:46:27.920Z,8.30
2022-11-28T16:49:00.753Z,8.30
2022-11-28T16:51:32.490Z,8.30
2022-11-28T16:54:02.377Z,8.30
2022-11-28T16:56:46.746Z,8.30
2022-11-28T16:59:18.365Z,8.30
2022-11-28T17:01:49.515Z,8.30
2022-11-28T17:04:24.510Z,8.30
2022-11-28T17:06:53.970Z,8.30
2022-11-28T17:09:26.444Z,8.30
2022-11-28T17:11:58.538Z,8.30
2022-11-28T17:14:28.199Z,8.30
2022-11-28T17:17:00.889Z,8.30
2022-11-28T17:19:30.690Z,8.30
2022-11-28T17:22:01.123Z,8.30
2022-11-28T17:24:36.158Z,8.30
2022-11-28T17:27:07.868Z,8.30
2022-11-28T17:29:36.699Z,8.30
2022-11-28T17:32:05.961Z,8.30
2022-11-28T17:34:36.326Z,8.30
2022-11-28T17:37:05.110Z,8.30
2022-11-28T17:39:33.483Z,8.30
2022-11-28T17:42:52.779Z,8.30
2022-11-28T17:45:23.413Z,8.30
2022-11-28T17:47:52.245Z,8.30
2022-11-28T17:50:24.844Z,8.30
2022-11-28T17:52:53.792Z,8.30
2022-11-28T17:55:24.469Z,8.30
2022-11-28T17:57:55.258Z,8.30
2022-11-28T18:00:27.156Z,8.20
2022-11-28T18:02:55.763Z,8.20
2022-11-28T18:05:25.619Z,8.20
2022-11-28T18:07:54.234Z,8.20
2022-11-28T18:10:24.821Z,8.20
2022-11-28T18:12:55.422Z,8.20
2022-11-28T18:15:26.286Z,8.20
2022-11-28T18:17:55.276Z,8.20
2022-11-28T18:20:28.694Z,8.20
2022-11-28T18:22:57.670Z,8.20
2022-11-28T18:25:27.956Z,8.20
2022-11-28T18:27:58.232Z,8.20
2022-11-28T18:30:27.102Z,8.20
2022-11-28T18:32:55.799Z,8.30
2022-11-28T18:35:26.023Z,8.30
2022-11-28T18:37:54.770Z,8.30
2022-11-28T18:40:23.411Z,8.30
2022-11-28T18:42:51.988Z,8.30
2022-11-28T18:45:20.379Z,8.30
2022-11-28T18:47:52.176Z,8.20
2022-11-28T18:50:23.117Z,8.20
2022-11-28T18:52:57.232Z,8.20
2022-11-28T18:55:26.325Z,8.20
2022-11-28T18:57:56.199Z,8.20
2022-11-28T19:00:25.199Z,8.20
2022-11-28T19:02:58.616Z,8.10
2022-11-28T19:05:27.923Z,8.10
2022-11-28T19:07:59.164Z,8.10
2022-11-28T19:10:27.591Z,8.10
2022-11-28T19:12:56.423Z,8.10
2022-11-28T19:15:25.511Z,8.10
2022-11-28T19:17:54.606Z,8.10
2022-11-28T19:20:24.621Z,8.10
2022-11-28T19:22:53.094Z,8.10
2022-11-28T19:25:23.600Z,8.10
2022-11-28T19:27:52.561Z,8.20
2022-11-28T19:30:21.338Z,8.10
2022-11-28T19:32:49.803Z,8.20
2022-11-28T19:35:19.312Z,8.10
2022-11-28T19:37:47.890Z,8.10
2022-11-28T19:40:19.885Z,8.10
2022-11-28T19:42:51.363Z,8.10
2022-11-28T19:45:20.830Z,8.10
2022-11-28T19:47:49.493Z,8.10
2022-11-28T19:50:21.723Z,8.10
2022-11-28T19:52:55.878Z,8.10
2022-11-28T19:55:24.519Z,8.10
2022-11-28T19:57:55.049Z,8.10
2022-11-28T20:00:25.346Z,8.10
2022-11-28T20:02:53.918Z,8.00
2022-11-28T20:05:22.725Z,8.00
2022-11-28T20:07:58.187Z,8.00
2022-11-28T20:10:28.503Z,8.10
2022-11-28T20:12:58.682Z,8.10
2022-11-28T20:15:27.218Z,8.00
2022-11-28T20:17:56.859Z,8.10
2022-11-28T20:20:25.530Z,8.10
2022-11-28T20:22:57.508Z,8.10
2022-11-28T20:25:27.958Z,8.00
2022-11-28T20:27:58.356Z,8.10
2022-11-28T20:30:26.682Z,8.10
2022-11-28T20:32:56.942Z,8.10
2022-11-28T20:35:27.545Z,8.10
2022-11-28T20:37:56.631Z,8.10
2022-11-28T20:40:25.555Z,8.00
2022-11-28T20:42:54.628Z,8.00
2022-11-28T20:45:24.725Z,8.00
2022-11-28T20:47:53.742Z,8.00
2022-11-28T20:50:24.835Z,7.90
2022-11-28T20:52:53.472Z,8.00
2022-11-28T20:55:22.974Z,7.90
2022-11-28T20:57:53.941Z,8.00
2022-11-28T21:00:26.719Z,8.00
2022-11-28T21:02:55.485Z,8.00
2022-11-28T21:05:24.327Z,7.90
2022-11-28T21:07:53.655Z,8.00
2022-11-28T21:10:22.609Z,8.00
2022-11-28T21:12:51.596Z,8.00
2022-11-28T21:15:20.031Z,8.00
2022-11-28T21:17:52.358Z,7.90
2022-11-28T21:20:21.199Z,7.90
2022-11-28T21:22:50.220Z,8.00
2022-11-28T21:25:20.434Z,8.00
2022-11-28T21:27:49.048Z,8.00
2022-11-28T21:30:18.345Z,8.00
2022-11-28T21:32:47.731Z,8.00
2022-11-28T21:35:18.149Z,8.00
2022-11-28T21:37:46.468Z,8.00
2022-11-28T21:40:15.712Z,8.00
2022-11-28T21:42:44.489Z,7.90
2022-11-28T21:45:13.408Z,7.90
2022-11-28T21:47:42.813Z,7.90
2022-11-28T21:50:12.941Z,7.90
2022-11-28T21:52:44.019Z,7.90
2022-11-28T21:55:12.618Z,7.90
2022-11-28T21:57:42.249Z,7.90
2022-11-28T22:00:31.300Z,7.90
2022-11-28T22:03:05.712Z,7.90
2022-11-28T22:05:37.311Z,7.90
2022-11-28T22:08:07.568Z,7.90
2022-11-28T22:10:38.639Z,7.90
2022-11-28T22:13:14.227Z,7.90
2022-11-28T22:15:43.112Z,7.90
2022-11-28T22:18:12.142Z,7.90
2022-11-28T22:20:43.658Z,7.90
2022-11-28T22:23:15.862Z,7.90
2022-11-28T22:25:53.094Z,7.90
2022-11-28T22:28:25.483Z,7.90
2022-11-28T22:30:54.625Z,7.90
2022-11-28T22:33:23.623Z,7.80
2022-11-28T22:35:53.539Z,7.80
2022-11-28T22:38:24.016Z,7.80
2022-11-28T22:40:54.516Z,7.80
2022-11-28T22:43:23.526Z,7.80
2022-11-28T22:45:57.477Z,7.70
2022-11-28T22:48:28.304Z,7.70
2022-11-28T22:50:57.355Z,7.70
2022-11-28T22:53:27.995Z,7.60
2022-11-28T22:55:58.585Z,7.60
2022-11-28T22:58:30.107Z,7.60
2022-11-28T23:00:59.409Z,7.50
2022-11-28T23:03:28.410Z,7.50
2022-11-28T23:05:56.757Z,7.50
2022-11-28T23:08:25.366Z,7.50
2022-11-28T23:10:55.785Z,7.50
2022-11-28T23:13:25.261Z,7.50
2022-11-28T23:15:53.868Z,7.60
2022-11-28T23:18:22.215Z,7.50
2022-11-28T23:20:52.379Z,7.50
2022-11-28T23:23:21.026Z,7.50
2022-11-28T23:25:50.539Z,7.50
2022-11-28T23:28:20.592Z,7.50
2022-11-28T23:30:49.109Z,7.50
2022-11-28T23:33:19.135Z,7.40
2022-11-28T23:35:48.240Z,7.40
2022-11-28T23:38:18.601Z,7.40
2022-11-28T23:40:46.889Z,7.40
2022-11-28T23:43:15.220Z,7.30
2022-11-28T23:45:45.143Z,7.20
2022-11-28T23:48:16.171Z,7.20
2022-11-28T23:50:45.598Z,7.20
2022-11-28T23:53:16.923Z,7.10
2022-11-28T23:55:45.885Z,7.10
2022-11-28T23:58:16.185Z,7.10
