createdAt,value
2022-11-06T00:54:14.201Z,1.05
2022-11-06T01:42:00.595Z,1.23
2022-11-06T02:52:39.544Z,1.15
2022-11-06T04:58:57.841Z,0.95
2022-11-06T10:30:25.047Z,2.28
2022-11-06T10:33:34.964Z,2.78
2022-11-06T13:15:38.846Z,2.22
2022-11-06T14:54:16.560Z,3.72
2022-11-06T15:10:41.609Z,4.28
2022-11-06T15:13:12.969Z,3.80
2022-11-06T15:15:45.139Z,3.63
2022-11-06T15:18:16.937Z,3.88
2022-11-06T15:20:46.997Z,3.95
2022-11-06T15:23:26.955Z,3.70
2022-11-06T15:26:16.978Z,3.65
2022-11-06T15:28:53.156Z,3.65
2022-11-06T15:31:22.117Z,3.13
2022-11-06T15:33:55.735Z,3.72
2022-11-06T15:36:23.799Z,3.60
2022-11-06T15:38:53.213Z,3.20
2022-11-06T15:41:24.316Z,3.53
2022-11-06T15:43:54.895Z,3.53
2022-11-06T15:46:25.147Z,3.67
2022-11-06T15:49:17.905Z,3.88
2022-11-06T15:51:57.770Z,4.40
2022-11-06T15:54:38.757Z,3.55
2022-11-06T15:57:14.655Z,3.97
2022-11-06T15:59:41.650Z,3.33
2022-11-06T16:02:22.860Z,2.92
2022-11-06T16:04:50.844Z,3.13
2022-11-06T16:07:20.980Z,3.08
2022-11-06T16:09:50.669Z,3.20
2022-11-06T16:12:18.717Z,3.47
2022-11-06T16:14:45.882Z,3.40
2022-11-06T16:17:22.727Z,3.17
2022-11-06T16:19:51.435Z,3.22
2022-11-06T16:22:22.411Z,3.05
2022-11-06T16:25:14.183Z,3.63
2022-11-06T16:27:41.990Z,3.30
2022-11-06T16:30:25.104Z,3.05
2022-11-06T16:32:52.835Z,3.22
2022-11-06T16:35:35.331Z,2.35
2022-11-06T16:38:39.888Z,3.03
2022-11-06T16:41:05.229Z,3.00
2022-11-06T16:43:32.381Z,3.35
2022-11-06T16:46:06.966Z,3.20
2022-11-06T16:48:39.328Z,3.10
2022-11-06T16:51:13.525Z,2.63
2022-11-06T16:54:17.941Z,2.92
2022-11-06T16:56:44.858Z,3.13
2022-11-06T16:59:16.449Z,3.05
2022-11-06T17:01:46.792Z,2.83
2022-11-06T17:04:26.225Z,2.63
2022-11-06T17:06:56.033Z,3.08
2022-11-06T17:09:22.832Z,2.13
2022-11-06T17:11:58.147Z,3.25
2022-11-06T17:14:25.645Z,3.08
2022-11-06T17:17:00.432Z,2.78
2022-11-06T17:19:37.915Z,3.88
2022-11-06T17:22:10.600Z,3.70
2022-11-06T17:24:38.034Z,3.00
2022-11-06T17:27:08.073Z,2.90
2022-11-06T17:29:36.518Z,3.38
2022-11-06T17:32:03.769Z,2.70
2022-11-06T17:34:30.598Z,2.78
2022-11-06T17:36:57.436Z,2.58
2022-11-06T17:39:24.434Z,2.78
2022-11-06T17:41:51.265Z,2.63
2022-11-06T17:44:18.381Z,2.67
2022-11-06T17:46:47.006Z,2.90
2022-11-06T17:49:17.921Z,2.63
2022-11-06T17:51:59.947Z,3.20
2022-11-06T17:54:32.110Z,2.33
2022-11-06T17:57:04.382Z,2.17
2022-11-06T17:59:31.899Z,2.42
2022-11-06T18:01:59.401Z,2.20
2022-11-06T18:04:30.534Z,2.50
2022-11-06T18:06:57.537Z,2.78
2022-11-06T18:09:24.451Z,2.22
2022-11-06T18:11:52.722Z,2.38
2022-11-06T18:14:21.493Z,2.45
2022-11-06T18:16:48.927Z,2.42
2022-11-06T18:19:22.603Z,2.38
2022-11-06T18:21:49.570Z,2.40
2022-11-06T18:24:16.394Z,2.30
2022-11-06T18:26:43.194Z,2.40
2022-11-06T18:29:13.407Z,2.50
2022-11-06T18:31:41.001Z,2.33
2022-11-06T18:34:14.070Z,2.60
2022-11-06T18:36:45.371Z,2.85
2022-11-06T18:39:12.182Z,2.65
2022-11-06T18:41:41.639Z,2.42
2022-11-06T18:44:08.586Z,2.03
2022-11-06T18:46:37.365Z,2.65
2022-11-06T18:49:04.142Z,2.72
2022-11-06T18:51:35.754Z,2.50
2022-11-06T18:54:06.261Z,2.35
2022-11-06T18:56:35.823Z,1.70
2022-11-06T18:59:03.550Z,1.85
2022-11-06T19:01:30.513Z,2.38
2022-11-06T19:03:57.450Z,2.65
2022-11-06T19:06:24.430Z,2.28
2022-11-06T19:08:51.322Z,2.28
2022-11-06T19:11:18.582Z,2.35
2022-11-06T19:13:48.328Z,2.17
2022-11-06T19:16:19.377Z,2.00
2022-11-06T19:21:29.864Z,2.30
2022-11-06T19:24:05.235Z,2.05
2022-11-06T19:26:33.050Z,3.50
2022-11-06T19:29:00.797Z,2.55
2022-11-06T19:31:29.576Z,3.00
2022-11-06T19:33:58.037Z,2.35
2022-11-06T19:36:25.413Z,1.67
2022-11-06T19:38:57.280Z,2.10
2022-11-06T19:41:28.507Z,2.20
2022-11-06T19:43:55.380Z,2.33
2022-11-06T19:46:26.094Z,2.15
2022-11-06T19:48:55.280Z,2.65
2022-11-06T19:51:22.255Z,2.20
2022-11-06T19:53:53.005Z,45.88
2022-11-06T19:56:20.598Z,59.50
2022-11-06T19:58:48.562Z,49.50
2022-11-06T20:01:15.569Z,37.55
2022-11-06T20:03:43.094Z,32.13
2022-11-06T20:06:10.335Z,28.80
2022-11-06T20:08:38.769Z,28.15
2022-11-06T20:11:07.584Z,28.88
2022-11-06T20:13:39.040Z,38.78
2022-11-06T20:16:08.479Z,51.92
2022-11-06T20:18:36.029Z,50.88
2022-11-06T20:21:05.192Z,41.92
2022-11-06T20:23:32.694Z,40.08
2022-11-06T20:25:59.895Z,68.75
2022-11-06T20:28:26.986Z,69.28
2022-11-06T20:30:55.405Z,57.60
2022-11-06T20:33:22.438Z,46.65
2022-11-06T20:35:52.074Z,44.53
2022-11-06T20:38:19.714Z,40.90
2022-11-06T20:40:46.633Z,41.78
2022-11-06T20:43:13.744Z,40.17
2022-11-06T20:45:40.876Z,28.80
2022-11-06T20:48:09.380Z,28.13
2022-11-06T20:50:36.364Z,31.77
2022-11-06T20:53:03.249Z,28.50
2022-11-06T20:55:30.188Z,20.17
2022-11-06T20:57:56.960Z,3.13
2022-11-06T21:00:23.775Z,3.38
2022-11-06T21:02:51.807Z,3.58
2022-11-06T21:05:19.968Z,8.82
2022-11-06T21:07:46.885Z,19.70
2022-11-06T21:10:13.687Z,17.30
2022-11-06T21:12:40.510Z,19.15
2022-11-06T21:15:07.870Z,17.75
2022-11-06T21:17:35.423Z,16.25
2022-11-06T21:20:02.235Z,16.70
