createdAt,value
2023-10-02T00:00:22.250Z,87
2023-10-02T00:00:52.094Z,87
2023-10-02T00:01:25.093Z,87
2023-10-02T00:01:55.924Z,87
2023-10-02T00:03:33.023Z,86
2023-10-02T00:04:03.937Z,86
2023-10-02T00:04:37.109Z,86
2023-10-02T00:05:08.318Z,87
2023-10-02T00:05:40.823Z,87
2023-10-02T00:06:12.087Z,87
2023-10-02T00:06:44.593Z,87
2023-10-02T00:07:15.856Z,87
2023-10-02T00:07:48.996Z,87
2023-10-02T00:08:19.786Z,87
2023-10-02T00:08:52.792Z,87
2023-10-02T00:09:23.881Z,87
2023-10-02T00:09:56.832Z,87
2023-10-02T00:10:28.134Z,87
2023-10-02T00:11:00.849Z,87
2023-10-02T00:11:31.969Z,87
2023-10-02T00:12:04.834Z,87
2023-10-02T00:12:36.392Z,87
2023-10-02T00:13:08.700Z,87
2023-10-02T00:13:39.966Z,87
2023-10-02T00:14:12.881Z,87
2023-10-02T00:14:43.916Z,87
2023-10-02T00:15:18.012Z,87
2023-10-02T00:15:47.962Z,87
2023-10-02T00:16:20.723Z,87
2023-10-02T00:16:52.028Z,87
2023-10-02T00:17:24.888Z,87
2023-10-02T00:17:55.907Z,87
2023-10-02T00:18:28.916Z,87
2023-10-02T00:18:59.888Z,87
2023-10-02T00:19:32.694Z,87
2023-10-02T00:20:04.638Z,87
2023-10-02T00:20:38.046Z,87
2023-10-02T00:21:07.756Z,87
2023-10-02T00:21:40.746Z,87
2023-10-02T00:22:11.837Z,87
2023-10-02T00:22:44.938Z,87
2023-10-02T00:23:15.834Z,88
2023-10-02T00:23:48.895Z,88
2023-10-02T00:24:19.960Z,88
2023-10-02T00:24:52.815Z,88
2023-10-02T00:25:24.178Z,88
2023-10-02T00:25:56.946Z,88
2023-10-02T00:26:27.899Z,88
2023-10-02T00:27:00.922Z,88
2023-10-02T00:27:31.926Z,88
2023-10-02T00:28:04.724Z,88
2023-10-02T00:28:35.867Z,88
2023-10-02T00:29:08.720Z,88
2023-10-02T00:29:39.911Z,88
2023-10-02T00:30:13.683Z,88
2023-10-02T00:30:43.972Z,88
2023-10-02T00:31:16.851Z,88
2023-10-02T00:31:48.103Z,88
2023-10-02T00:32:21.139Z,88
2023-10-02T00:32:51.892Z,88
2023-10-02T00:33:24.756Z,88
2023-10-02T00:33:56.016Z,88
2023-10-02T00:34:28.837Z,88
2023-10-02T00:34:59.952Z,88
2023-10-02T00:35:34.126Z,88
2023-10-02T00:36:03.816Z,88
2023-10-02T00:36:37.031Z,88
2023-10-02T00:37:07.890Z,88
2023-10-02T00:37:40.857Z,88
2023-10-02T00:38:11.908Z,88
2023-10-02T00:38:44.883Z,88
2023-10-02T00:39:15.976Z,88
2023-10-02T00:39:48.775Z,88
2023-10-02T00:40:20.584Z,88
2023-10-02T00:40:52.816Z,88
2023-10-02T00:41:23.804Z,88
2023-10-02T00:41:56.820Z,88
2023-10-02T00:42:27.890Z,88
2023-10-02T00:43:01.104Z,88
2023-10-02T00:43:31.948Z,88
2023-10-02T00:44:04.767Z,88
2023-10-02T00:44:35.986Z,88
2023-10-02T00:45:11.024Z,88
2023-10-02T00:45:40.418Z,88
2023-10-02T00:46:12.862Z,88
2023-10-02T00:46:44.103Z,88
2023-10-02T00:47:16.834Z,88
2023-10-02T00:47:47.941Z,88
2023-10-02T00:48:21.051Z,88
2023-10-02T00:48:51.848Z,87
2023-10-02T00:49:24.803Z,87
2023-10-02T00:49:55.996Z,87
2023-10-02T00:50:29.187Z,87
2023-10-02T00:50:59.893Z,87
2023-10-02T00:51:32.917Z,87
2023-10-02T00:52:03.998Z,87
2023-10-02T00:52:36.738Z,87
2023-10-02T00:53:07.898Z,87
2023-10-02T00:53:41.279Z,87
2023-10-02T00:54:11.999Z,87
2023-10-02T00:54:44.813Z,87
2023-10-02T00:55:16.419Z,88
2023-10-02T00:55:49.011Z,88
2023-10-02T00:56:19.856Z,88
2023-10-02T00:56:52.838Z,88
2023-10-02T00:57:23.908Z,88
2023-10-02T00:57:57.011Z,88
2023-10-02T00:58:27.896Z,88
2023-10-02T00:59:01.228Z,88
2023-10-02T00:59:32.005Z,88
2023-10-02T01:00:06.315Z,88
2023-10-02T01:00:36.031Z,88
2023-10-02T01:01:08.955Z,88
2023-10-02T01:01:40.072Z,88
2023-10-02T01:02:12.974Z,88
2023-10-02T01:02:44.027Z,88
2023-10-02T01:03:16.841Z,88
2023-10-02T01:03:47.882Z,88
2023-10-02T01:04:20.821Z,88
2023-10-02T01:04:51.987Z,88
2023-10-02T01:05:25.312Z,88
2023-10-02T01:05:55.835Z,88
2023-10-02T01:06:28.795Z,88
2023-10-02T01:06:59.999Z,88
2023-10-02T01:07:32.747Z,88
2023-10-02T01:08:03.906Z,88
2023-10-02T01:08:37.188Z,88
2023-10-02T01:09:07.821Z,88
2023-10-02T01:09:40.904Z,88
2023-10-02T01:10:12.299Z,88
2023-10-02T01:10:45.055Z,88
2023-10-02T01:11:16.105Z,88
2023-10-02T01:11:48.745Z,88
2023-10-02T01:12:19.922Z,88
2023-10-02T01:12:52.900Z,88
2023-10-02T01:13:23.912Z,88
2023-10-02T01:13:56.907Z,88
2023-10-02T01:14:27.940Z,88
2023-10-02T01:15:02.140Z,88
2023-10-02T01:15:48.733Z,88
2023-10-02T01:16:05.167Z,88
2023-10-02T01:16:35.927Z,88
2023-10-02T01:17:09.015Z,88
2023-10-02T01:17:40.112Z,88
2023-10-02T01:18:12.819Z,88
2023-10-02T01:18:43.826Z,88
2023-10-02T01:19:16.890Z,88
2023-10-02T01:19:48.001Z,88
2023-10-02T01:20:21.042Z,88
2023-10-02T01:20:51.929Z,88
2023-10-02T01:21:24.808Z,88
2023-10-02T01:21:55.811Z,89
2023-10-02T01:22:29.041Z,89
2023-10-02T01:22:59.898Z,89
2023-10-02T01:23:32.977Z,89
2023-10-02T01:24:03.819Z,89
2023-10-02T01:24:37.024Z,89
2023-10-02T01:25:08.096Z,89
2023-10-02T01:25:40.869Z,89
2023-10-02T01:26:11.990Z,89
2023-10-02T01:26:44.992Z,89
2023-10-02T01:27:15.947Z,88
2023-10-02T01:27:49.366Z,88
2023-10-02T01:28:19.859Z,88
2023-10-02T01:28:53.115Z,88
2023-10-02T01:29:23.765Z,88
2023-10-02T01:29:56.812Z,88
2023-10-02T01:30:29.599Z,88
2023-10-02T01:31:01.197Z,88
2023-10-02T01:31:31.889Z,88
2023-10-02T01:32:04.891Z,88
2023-10-02T01:32:35.985Z,88
2023-10-02T01:33:08.965Z,88
2023-10-02T01:33:39.865Z,88
2023-10-02T01:34:12.821Z,88
2023-10-02T01:34:43.976Z,88
2023-10-02T01:35:17.154Z,88
2023-10-02T01:35:48.064Z,88
2023-10-02T01:36:20.957Z,88
2023-10-02T01:36:51.816Z,88
2023-10-02T01:37:24.804Z,88
2023-10-02T01:37:55.958Z,88
2023-10-02T01:38:28.814Z,88
2023-10-02T01:38:59.818Z,88
2023-10-02T01:39:32.891Z,88
2023-10-02T01:40:05.438Z,88
2023-10-02T01:40:36.664Z,88
2023-10-02T01:41:08.096Z,88
2023-10-02T01:41:40.929Z,88
2023-10-02T01:42:11.802Z,89
2023-10-02T01:42:44.952Z,89
2023-10-02T01:43:15.981Z,89
2023-10-02T01:43:48.872Z,89
2023-10-02T01:44:19.952Z,89
2023-10-02T01:44:52.714Z,89
2023-10-02T01:45:25.285Z,89
2023-10-02T01:45:57.043Z,89
2023-10-02T01:46:27.874Z,89
2023-10-02T01:47:00.878Z,89
2023-10-02T01:47:32.060Z,88
2023-10-02T01:48:04.981Z,88
2023-10-02T01:48:36.089Z,88
2023-10-02T01:49:08.917Z,88
2023-10-02T01:49:39.881Z,88
2023-10-02T01:50:13.740Z,88
2023-10-02T01:50:44.029Z,88
2023-10-02T01:51:17.352Z,88
2023-10-02T01:51:48.003Z,88
2023-10-02T01:52:21.025Z,88
2023-10-02T01:52:52.754Z,88
2023-10-02T01:53:24.660Z,88
2023-10-02T01:53:56.016Z,88
2023-10-02T01:54:28.745Z,88
2023-10-02T01:54:59.940Z,88
2023-10-02T01:55:33.202Z,88
2023-10-02T01:56:04.028Z,88
2023-10-02T01:56:37.886Z,88
2023-10-02T01:57:07.805Z,88
2023-10-02T01:57:40.993Z,88
2023-10-02T01:58:11.977Z,88
2023-10-02T01:58:45.029Z,88
2023-10-02T01:59:16.035Z,88
2023-10-02T01:59:49.077Z,88
2023-10-02T02:00:21.746Z,88
2023-10-02T02:00:52.975Z,88
2023-10-02T02:01:23.857Z,88
2023-10-02T02:01:56.893Z,88
2023-10-02T02:02:28.238Z,88
2023-10-02T02:03:01.376Z,88
2023-10-02T02:03:32.106Z,88
2023-10-02T02:04:04.775Z,88
2023-10-02T02:04:35.934Z,88
2023-10-02T02:05:09.043Z,88
2023-10-02T02:05:39.976Z,88
2023-10-02T02:06:13.091Z,88
2023-10-02T02:06:43.885Z,88
2023-10-02T02:07:16.980Z,88
2023-10-02T02:07:47.944Z,89
2023-10-02T02:08:20.746Z,89
2023-10-02T02:08:51.889Z,89
2023-10-02T02:09:25.003Z,89
2023-10-02T02:09:55.820Z,89
2023-10-02T02:10:29.031Z,89
2023-10-02T02:10:59.957Z,89
2023-10-02T02:11:32.800Z,89
2023-10-02T02:12:03.823Z,89
2023-10-02T02:12:37.669Z,89
2023-10-02T02:13:07.990Z,89
2023-10-02T02:13:40.702Z,89
2023-10-02T02:14:11.884Z,89
2023-10-02T02:14:44.840Z,89
2023-10-02T02:15:17.302Z,89
2023-10-02T02:16:03.826Z,89
2023-10-02T02:16:20.918Z,89
2023-10-02T02:16:52.085Z,89
2023-10-02T02:17:26.697Z,89
2023-10-02T02:17:55.913Z,89
2023-10-02T02:18:28.974Z,89
2023-10-02T02:19:00.021Z,89
2023-10-02T02:19:33.768Z,89
2023-10-02T02:20:04.271Z,89
2023-10-02T02:20:37.029Z,89
2023-10-02T02:21:07.872Z,89
2023-10-02T02:21:40.993Z,89
2023-10-02T02:22:12.017Z,89
2023-10-02T02:22:44.997Z,89
2023-10-02T02:23:15.949Z,89
2023-10-02T02:23:32.148Z,89
2023-10-02T02:24:03.915Z,89
2023-10-02T02:24:36.049Z,89
2023-10-02T02:25:09.297Z,89
2023-10-02T02:25:39.911Z,89
2023-10-02T02:26:12.890Z,89
2023-10-02T02:26:43.944Z,89
2023-10-02T02:27:16.769Z,89
2023-10-02T02:27:47.831Z,89
2023-10-02T02:28:20.976Z,89
2023-10-02T02:28:51.989Z,89
2023-10-02T02:29:25.364Z,89
2023-10-02T02:29:56.184Z,89
2023-10-02T02:30:30.564Z,89
2023-10-02T02:31:00.007Z,89
2023-10-02T02:31:33.178Z,89
2023-10-02T02:32:03.970Z,89
2023-10-02T02:32:37.483Z,89
2023-10-02T02:33:07.935Z,89
2023-10-02T02:33:40.911Z,89
2023-10-02T02:34:11.956Z,89
2023-10-02T02:34:44.780Z,89
2023-10-02T02:35:16.642Z,89
2023-10-02T02:35:48.962Z,89
2023-10-02T02:36:19.972Z,89
2023-10-02T02:36:52.785Z,89
2023-10-02T02:37:23.933Z,89
2023-10-02T02:37:57.173Z,89
2023-10-02T02:38:27.812Z,89
2023-10-02T02:39:00.892Z,89
2023-10-02T02:39:31.981Z,89
2023-10-02T02:40:06.046Z,89
2023-10-02T02:40:35.983Z,89
2023-10-02T02:41:14.919Z,89
2023-10-02T02:41:40.057Z,89
2023-10-02T02:42:11.895Z,89
2023-10-02T02:42:45.083Z,89
2023-10-02T02:43:16.001Z,90
2023-10-02T02:43:48.634Z,90
2023-10-02T02:44:19.895Z,90
2023-10-02T02:44:52.923Z,90
2023-10-02T02:45:25.506Z,90
2023-10-02T02:45:57.115Z,90
2023-10-02T02:46:27.982Z,90
2023-10-02T02:47:01.160Z,90
2023-10-02T02:47:31.988Z,90
2023-10-02T02:48:10.219Z,90
2023-10-02T02:48:35.984Z,90
2023-10-02T02:49:08.002Z,90
2023-10-02T02:49:39.910Z,90
2023-10-02T02:50:12.293Z,90
2023-10-02T02:50:43.972Z,90
2023-10-02T02:51:15.917Z,90
2023-10-02T02:51:48.920Z,90
2023-10-02T02:52:19.981Z,90
2023-10-02T02:52:53.050Z,90
2023-10-02T02:53:24.811Z,90
2023-10-02T02:53:56.975Z,90
2023-10-02T02:54:27.976Z,90
2023-10-02T02:55:02.332Z,90
2023-10-02T02:55:31.990Z,90
2023-10-02T02:56:04.937Z,90
2023-10-02T02:56:36.043Z,90
2023-10-02T02:57:08.898Z,90
2023-10-02T02:57:39.890Z,90
2023-10-02T02:58:12.884Z,90
2023-10-02T02:58:43.896Z,90
2023-10-02T02:59:17.013Z,90
2023-10-02T02:59:47.984Z,90
2023-10-02T03:00:21.886Z,90
2023-10-02T03:00:52.023Z,90
2023-10-02T03:01:31.112Z,90
2023-10-02T03:01:56.144Z,90
2023-10-02T03:02:28.001Z,90
2023-10-02T03:03:01.075Z,90
2023-10-02T03:03:32.114Z,90
2023-10-02T03:04:06.894Z,90
2023-10-02T03:04:35.890Z,90
2023-10-02T03:05:09.506Z,90
2023-10-02T03:05:39.989Z,90
2023-10-02T03:06:12.871Z,90
2023-10-02T03:06:43.975Z,90
2023-10-02T03:07:17.109Z,90
2023-10-02T03:07:47.919Z,90
2023-10-02T03:08:20.660Z,90
2023-10-02T03:08:52.073Z,90
2023-10-02T03:09:25.187Z,90
2023-10-02T03:09:55.975Z,90
2023-10-02T03:10:29.474Z,90
2023-10-02T03:11:00.056Z,90
2023-10-02T03:11:32.786Z,90
2023-10-02T03:12:03.959Z,90
2023-10-02T03:12:37.256Z,90
2023-10-02T03:13:08.028Z,90
2023-10-02T03:13:41.038Z,90
2023-10-02T03:14:12.083Z,90
2023-10-02T03:14:44.896Z,90
2023-10-02T03:15:17.275Z,90
2023-10-02T03:15:49.017Z,90
2023-10-02T03:16:20.120Z,90
2023-10-02T03:16:54.831Z,90
2023-10-02T03:17:23.953Z,90
2023-10-02T03:17:57.027Z,90
2023-10-02T03:18:28.005Z,90
2023-10-02T03:19:01.025Z,90
2023-10-02T03:19:31.915Z,90
2023-10-02T03:20:05.786Z,90
2023-10-02T03:20:35.789Z,90
2023-10-02T03:21:08.911Z,90
2023-10-02T03:21:39.941Z,90
2023-10-02T03:22:13.022Z,90
2023-10-02T03:22:43.906Z,90
2023-10-02T03:23:16.758Z,90
2023-10-02T03:23:47.928Z,90
2023-10-02T03:24:21.249Z,90
2023-10-02T03:24:51.920Z,90
2023-10-02T03:25:25.626Z,90
2023-10-02T03:25:56.017Z,90
2023-10-02T03:26:29.374Z,90
2023-10-02T03:26:59.980Z,90
2023-10-02T03:27:33.066Z,90
2023-10-02T03:28:03.850Z,90
2023-10-02T03:28:38.010Z,90
2023-10-02T03:29:08.046Z,90
2023-10-02T03:29:41.001Z,90
2023-10-02T03:30:13.056Z,90
2023-10-02T03:30:44.861Z,90
2023-10-02T03:31:15.995Z,90
2023-10-02T03:31:48.830Z,90
2023-10-02T03:32:19.873Z,90
2023-10-02T03:32:52.913Z,90
2023-10-02T03:33:24.150Z,90
2023-10-02T03:33:56.849Z,90
2023-10-02T03:34:27.885Z,90
2023-10-02T03:35:02.130Z,90
2023-10-02T03:35:31.832Z,91
2023-10-02T03:36:04.901Z,91
2023-10-02T03:36:36.048Z,91
2023-10-02T03:37:09.008Z,91
2023-10-02T03:37:39.889Z,91
2023-10-02T03:38:12.904Z,91
2023-10-02T03:38:44.007Z,91
2023-10-02T03:39:16.835Z,91
2023-10-02T03:39:47.929Z,91
2023-10-02T03:40:22.055Z,91
2023-10-02T03:40:51.980Z,91
2023-10-02T03:41:24.897Z,91
2023-10-02T03:41:55.957Z,91
2023-10-02T03:42:30.027Z,91
2023-10-02T03:42:59.946Z,91
2023-10-02T03:43:33.789Z,91
2023-10-02T03:44:04.303Z,90
2023-10-02T03:44:36.939Z,90
2023-10-02T03:45:09.152Z,90
2023-10-02T03:45:41.301Z,90
2023-10-02T03:46:11.955Z,90
2023-10-02T03:46:44.933Z,90
2023-10-02T03:47:16.070Z,90
2023-10-02T03:47:49.121Z,90
2023-10-02T03:48:19.888Z,90
2023-10-02T03:48:53.192Z,90
2023-10-02T03:49:24.033Z,90
2023-10-02T03:49:56.733Z,90
2023-10-02T03:50:28.536Z,90
2023-10-02T03:51:00.938Z,90
2023-10-02T03:51:32.026Z,90
2023-10-02T03:52:04.962Z,90
2023-10-02T03:52:36.421Z,90
2023-10-02T03:53:08.927Z,90
2023-10-02T03:53:39.796Z,90
2023-10-02T03:54:12.812Z,90
2023-10-02T03:54:43.940Z,90
2023-10-02T03:55:18.207Z,90
2023-10-02T03:55:47.830Z,90
2023-10-02T03:56:20.747Z,90
2023-10-02T03:56:52.140Z,90
2023-10-02T03:57:24.831Z,90
2023-10-02T03:57:55.846Z,90
2023-10-02T03:58:28.863Z,90
2023-10-02T03:59:00.105Z,90
2023-10-02T03:59:32.763Z,90
2023-10-02T04:00:05.580Z,90
2023-10-02T04:00:37.213Z,90
2023-10-02T04:01:07.894Z,90
2023-10-02T04:01:40.915Z,90
2023-10-02T04:02:12.024Z,90
2023-10-02T04:02:47.014Z,90
2023-10-02T04:03:16.121Z,90
2023-10-02T04:03:48.939Z,90
2023-10-02T04:04:20.023Z,90
2023-10-02T04:04:52.978Z,90
2023-10-02T04:05:24.456Z,90
2023-10-02T04:05:56.697Z,90
2023-10-02T04:06:27.860Z,90
2023-10-02T04:07:00.791Z,90
2023-10-02T04:07:32.115Z,90
2023-10-02T04:08:05.907Z,90
2023-10-02T04:08:35.921Z,90
2023-10-02T04:09:08.956Z,90
2023-10-02T04:09:40.048Z,90
2023-10-02T04:10:15.895Z,90
2023-10-02T04:10:43.979Z,90
2023-10-02T04:11:16.963Z,90
2023-10-02T04:11:47.993Z,90
2023-10-02T04:12:20.904Z,90
2023-10-02T04:12:52.113Z,90
2023-10-02T04:13:25.016Z,90
2023-10-02T04:13:55.948Z,90
2023-10-02T04:14:28.886Z,90
2023-10-02T04:15:00.163Z,90
2023-10-02T04:15:33.977Z,90
2023-10-02T04:16:03.964Z,90
2023-10-02T04:16:37.157Z,90
2023-10-02T04:17:07.972Z,90
2023-10-02T04:17:40.983Z,90
2023-10-02T04:18:11.909Z,90
2023-10-02T04:18:44.844Z,90
2023-10-02T04:19:15.875Z,90
2023-10-02T04:19:32.163Z,90
2023-10-02T04:20:04.781Z,90
2023-10-02T04:20:35.952Z,90
2023-10-02T04:21:08.088Z,90
2023-10-02T04:21:40.120Z,90
2023-10-02T04:22:11.959Z,90
2023-10-02T04:22:43.995Z,90
2023-10-02T04:23:16.096Z,90
2023-10-02T04:23:47.937Z,90
2023-10-02T04:24:20.969Z,90
2023-10-02T04:24:52.044Z,90
2023-10-02T04:25:25.096Z,90
2023-10-02T04:25:55.950Z,90
2023-10-02T04:26:28.898Z,90
2023-10-02T04:27:00.042Z,90
2023-10-02T04:27:33.017Z,90
2023-10-02T04:28:03.901Z,90
2023-10-02T04:28:37.209Z,90
2023-10-02T04:29:08.094Z,90
2023-10-02T04:29:40.998Z,90
2023-10-02T04:30:13.253Z,90
2023-10-02T04:30:45.143Z,90
2023-10-02T04:31:16.006Z,90
2023-10-02T04:31:54.321Z,90
2023-10-02T04:32:20.150Z,90
2023-10-02T04:32:52.072Z,90
2023-10-02T04:33:24.798Z,90
2023-10-02T04:33:55.998Z,90
2023-10-02T04:34:28.959Z,90
2023-10-02T04:34:59.941Z,91
2023-10-02T04:35:33.105Z,91
2023-10-02T04:36:04.028Z,91
2023-10-02T04:36:37.039Z,91
2023-10-02T04:37:07.978Z,90
2023-10-02T04:37:40.888Z,90
2023-10-02T04:38:12.107Z,90
2023-10-02T04:38:44.673Z,90
2023-10-02T04:39:15.868Z,91
2023-10-02T04:39:48.853Z,91
2023-10-02T04:40:21.330Z,91
2023-10-02T04:40:52.899Z,91
2023-10-02T04:41:24.002Z,91
2023-10-02T04:41:57.042Z,91
2023-10-02T04:42:27.960Z,90
2023-10-02T04:43:00.905Z,90
2023-10-02T04:43:32.071Z,90
2023-10-02T04:44:04.837Z,90
2023-10-02T04:44:35.887Z,90
2023-10-02T04:45:10.448Z,90
2023-10-02T04:45:40.235Z,90
2023-10-02T04:46:16.063Z,90
2023-10-02T04:46:43.998Z,90
2023-10-02T04:47:16.993Z,90
2023-10-02T04:47:47.964Z,90
2023-10-02T04:48:20.879Z,90
2023-10-02T04:48:51.968Z,90
2023-10-02T04:49:24.890Z,90
2023-10-02T04:49:55.931Z,90
2023-10-02T04:50:29.477Z,90
2023-10-02T04:51:00.022Z,90
2023-10-02T04:51:32.697Z,90
2023-10-02T04:52:03.936Z,90
2023-10-02T04:52:37.248Z,90
2023-10-02T04:53:08.097Z,90
2023-10-02T04:53:40.858Z,90
2023-10-02T04:54:13.890Z,90
2023-10-02T04:54:45.031Z,90
2023-10-02T04:55:16.320Z,90
2023-10-02T04:55:49.055Z,90
2023-10-02T04:56:20.111Z,90
2023-10-02T04:56:52.852Z,90
2023-10-02T04:57:23.942Z,90
2023-10-02T04:57:59.015Z,90
2023-10-02T04:58:28.086Z,90
2023-10-02T04:59:01.001Z,90
2023-10-02T04:59:31.986Z,90
2023-10-02T05:00:08.169Z,90
2023-10-02T05:00:36.207Z,90
2023-10-02T05:01:08.902Z,90
2023-10-02T05:01:40.114Z,90
2023-10-02T05:02:13.331Z,90
2023-10-02T05:02:43.927Z,91
2023-10-02T05:03:16.973Z,91
2023-10-02T05:03:48.025Z,91
2023-10-02T05:04:20.961Z,91
2023-10-02T05:04:52.020Z,91
2023-10-02T05:05:27.158Z,91
2023-10-02T05:05:56.046Z,92
2023-10-02T05:06:28.834Z,92
2023-10-02T05:06:59.960Z,92
2023-10-02T05:07:33.101Z,92
2023-10-02T05:08:04.222Z,92
2023-10-02T05:08:37.253Z,92
2023-10-02T05:09:08.056Z,92
2023-10-02T05:09:40.963Z,92
2023-10-02T05:10:12.258Z,92
2023-10-02T05:10:45.068Z,92
2023-10-02T05:11:16.073Z,93
2023-10-02T05:11:48.832Z,93
2023-10-02T05:12:19.936Z,93
2023-10-02T05:12:53.094Z,93
2023-10-02T05:13:24.051Z,93
2023-10-02T05:13:56.908Z,93
2023-10-02T05:14:28.370Z,93
2023-10-02T05:15:02.437Z,93
2023-10-02T05:15:32.328Z,93
2023-10-02T05:16:05.077Z,93
2023-10-02T05:16:36.380Z,93
2023-10-02T05:17:09.361Z,93
2023-10-02T05:17:40.828Z,92
2023-10-02T05:18:12.986Z,92
2023-10-02T05:18:44.231Z,92
2023-10-02T05:19:17.277Z,92
2023-10-02T05:19:48.285Z,92
2023-10-02T05:20:05.223Z,92
2023-10-02T05:20:36.156Z,92
2023-10-02T05:21:08.305Z,92
2023-10-02T05:21:40.493Z,92
2023-10-02T05:22:12.080Z,92
2023-10-02T05:22:45.263Z,92
2023-10-02T05:23:16.224Z,92
2023-10-02T05:23:50.035Z,92
2023-10-02T05:24:20.326Z,92
2023-10-02T05:24:53.286Z,92
2023-10-02T05:25:24.773Z,92
2023-10-02T05:25:57.041Z,92
2023-10-02T05:26:28.232Z,92
2023-10-02T05:27:01.229Z,92
2023-10-02T05:27:35.104Z,92
2023-10-02T05:28:05.933Z,92
2023-10-02T05:28:36.291Z,92
2023-10-02T05:29:10.649Z,92
2023-10-02T05:29:40.128Z,92
2023-10-02T05:30:14.960Z,92
2023-10-02T05:30:44.411Z,91
2023-10-02T05:31:17.328Z,91
2023-10-02T05:31:48.306Z,91
2023-10-02T05:32:04.432Z,91
2023-10-02T05:32:36.224Z,91
2023-10-02T05:33:08.302Z,91
2023-10-02T05:33:40.299Z,91
2023-10-02T05:34:12.285Z,91
2023-10-02T05:34:44.204Z,91
2023-10-02T05:35:16.657Z,91
2023-10-02T05:35:48.269Z,91
2023-10-02T05:36:20.196Z,91
2023-10-02T05:36:53.150Z,91
2023-10-02T05:37:24.274Z,91
2023-10-02T05:37:57.100Z,91
2023-10-02T05:38:28.226Z,91
2023-10-02T05:39:01.255Z,91
2023-10-02T05:39:32.509Z,91
2023-10-02T05:40:06.094Z,91
2023-10-02T05:40:36.270Z,91
2023-10-02T05:41:09.325Z,91
2023-10-02T05:41:40.166Z,91
2023-10-02T05:42:13.476Z,91
2023-10-02T05:42:44.423Z,91
2023-10-02T05:43:17.195Z,91
2023-10-02T05:43:48.217Z,91
2023-10-02T05:44:04.547Z,91
2023-10-02T05:44:36.171Z,91
2023-10-02T05:45:09.938Z,91
2023-10-02T05:45:40.654Z,91
2023-10-02T05:46:12.309Z,91
2023-10-02T05:46:45.150Z,91
2023-10-02T05:47:16.369Z,91
2023-10-02T05:47:49.250Z,91
2023-10-02T05:48:20.227Z,91
2023-10-02T05:48:53.068Z,91
2023-10-02T05:49:24.316Z,91
2023-10-02T05:49:57.202Z,91
2023-10-02T05:50:28.670Z,91
2023-10-02T05:51:01.253Z,91
2023-10-02T05:51:32.198Z,91
2023-10-02T05:52:05.106Z,91
2023-10-02T05:52:36.376Z,91
2023-10-02T05:53:09.320Z,91
2023-10-02T05:53:40.196Z,91
2023-10-02T05:54:17.998Z,91
2023-10-02T05:54:44.228Z,91
2023-10-02T05:55:16.880Z,91
2023-10-02T05:55:48.957Z,91
2023-10-02T05:56:20.266Z,91
2023-10-02T05:56:53.971Z,91
2023-10-02T05:57:24.386Z,91
2023-10-02T05:57:57.294Z,91
2023-10-02T05:58:28.295Z,91
2023-10-02T05:59:02.373Z,91
2023-10-02T05:59:32.232Z,91
2023-10-02T06:00:06.760Z,91
2023-10-02T06:00:36.440Z,91
2023-10-02T06:01:08.876Z,91
2023-10-02T06:01:40.312Z,91
2023-10-02T06:02:13.227Z,91
2023-10-02T06:02:44.416Z,91
2023-10-02T06:03:17.319Z,91
2023-10-02T06:03:48.249Z,91
2023-10-02T06:04:21.219Z,91
2023-10-02T06:04:52.279Z,91
2023-10-02T06:05:26.027Z,91
2023-10-02T06:06:01.686Z,91
2023-10-02T06:06:29.523Z,91
2023-10-02T06:07:00.272Z,91
2023-10-02T06:07:33.206Z,91
2023-10-02T06:08:04.353Z,91
2023-10-02T06:08:37.377Z,91
2023-10-02T06:09:08.176Z,91
2023-10-02T06:09:41.322Z,91
2023-10-02T06:10:13.038Z,91
2023-10-02T06:10:45.180Z,91
2023-10-02T06:11:16.425Z,91
2023-10-02T06:11:49.070Z,91
2023-10-02T06:12:20.165Z,91
2023-10-02T06:12:54.180Z,91
2023-10-02T06:13:24.230Z,91
2023-10-02T06:13:57.066Z,91
2023-10-02T06:14:28.366Z,91
2023-10-02T06:15:03.112Z,91
2023-10-02T06:15:32.422Z,91
2023-10-02T06:16:05.201Z,91
2023-10-02T06:16:36.206Z,91
2023-10-02T06:17:09.300Z,91
2023-10-02T06:17:40.181Z,91
2023-10-02T06:18:13.150Z,91
2023-10-02T06:18:44.279Z,91
2023-10-02T06:19:18.002Z,91
2023-10-02T06:19:48.200Z,91
2023-10-02T06:20:21.570Z,91
2023-10-02T06:20:52.313Z,91
2023-10-02T06:21:24.977Z,91
2023-10-02T06:21:56.131Z,91
2023-10-02T06:22:29.201Z,91
2023-10-02T06:23:00.427Z,91
2023-10-02T06:23:33.140Z,91
2023-10-02T06:24:04.219Z,91
2023-10-02T06:24:37.571Z,91
2023-10-02T06:25:08.470Z,91
2023-10-02T06:25:41.735Z,91
2023-10-02T06:26:12.313Z,90
2023-10-02T06:26:45.298Z,90
2023-10-02T06:27:16.170Z,90
2023-10-02T06:27:50.017Z,90
2023-10-02T06:28:20.268Z,90
2023-10-02T06:28:53.348Z,90
2023-10-02T06:29:24.575Z,90
2023-10-02T06:29:57.058Z,90
2023-10-02T06:30:29.670Z,90
2023-10-02T06:31:01.135Z,90
2023-10-02T06:31:32.237Z,90
2023-10-02T06:32:05.491Z,90
2023-10-02T06:32:36.273Z,90
2023-10-02T06:33:09.013Z,90
2023-10-02T06:33:40.304Z,90
2023-10-02T06:34:13.317Z,90
2023-10-02T06:34:44.336Z,90
2023-10-02T06:35:18.188Z,90
2023-10-02T06:35:48.496Z,90
2023-10-02T06:36:21.105Z,90
2023-10-02T06:36:52.444Z,89
2023-10-02T06:37:27.148Z,89
2023-10-02T06:37:56.411Z,89
2023-10-02T06:38:29.082Z,89
2023-10-02T06:39:00.586Z,89
2023-10-02T06:39:33.102Z,89
2023-10-02T06:40:04.963Z,89
2023-10-02T06:40:37.482Z,89
2023-10-02T06:41:08.353Z,89
2023-10-02T06:41:41.259Z,89
2023-10-02T06:42:12.232Z,89
2023-10-02T06:42:45.334Z,89
2023-10-02T06:43:16.328Z,89
2023-10-02T06:43:49.042Z,89
2023-10-02T06:44:20.299Z,88
2023-10-02T06:44:53.322Z,88
2023-10-02T06:45:25.257Z,88
2023-10-02T06:45:57.410Z,88
2023-10-02T06:46:28.450Z,88
2023-10-02T06:47:01.040Z,88
2023-10-02T06:47:32.552Z,88
2023-10-02T06:48:05.171Z,88
2023-10-02T06:48:36.478Z,88
2023-10-02T06:49:09.177Z,88
2023-10-02T06:49:40.256Z,88
2023-10-02T06:50:14.636Z,88
2023-10-02T06:50:44.212Z,87
2023-10-02T06:51:16.895Z,87
2023-10-02T06:51:48.298Z,87
2023-10-02T06:52:22.132Z,87
2023-10-02T06:52:52.465Z,87
2023-10-02T06:53:25.367Z,87
2023-10-02T06:53:56.188Z,87
2023-10-02T06:54:29.145Z,87
2023-10-02T06:55:00.958Z,86
2023-10-02T06:55:34.229Z,86
2023-10-02T06:56:04.261Z,86
2023-10-02T06:56:37.296Z,86
2023-10-02T06:57:08.349Z,86
2023-10-02T06:57:41.188Z,86
2023-10-02T06:58:12.324Z,86
2023-10-02T06:58:45.161Z,86
2023-10-02T06:59:16.239Z,86
2023-10-02T06:59:49.174Z,86
2023-10-02T07:00:21.490Z,85
2023-10-02T07:00:53.217Z,85
2023-10-02T07:01:24.169Z,85
2023-10-02T07:01:57.084Z,85
2023-10-02T07:02:28.766Z,85
2023-10-02T07:03:01.476Z,85
2023-10-02T07:03:32.281Z,85
2023-10-02T07:04:05.216Z,85
2023-10-02T07:04:36.233Z,84
2023-10-02T07:05:10.534Z,84
2023-10-02T07:05:40.306Z,84
2023-10-02T07:06:13.337Z,84
2023-10-02T07:06:44.464Z,84
2023-10-02T07:07:17.506Z,84
2023-10-02T07:07:48.658Z,84
2023-10-02T07:08:21.577Z,84
2023-10-02T07:08:52.633Z,84
2023-10-02T07:09:25.516Z,84
2023-10-02T07:09:56.479Z,84
2023-10-02T07:10:30.461Z,84
2023-10-02T07:11:00.743Z,83
2023-10-02T07:11:33.474Z,83
2023-10-02T07:12:04.631Z,83
2023-10-02T07:12:38.814Z,83
2023-10-02T07:13:08.659Z,83
2023-10-02T07:13:41.757Z,83
2023-10-02T07:14:12.731Z,83
2023-10-02T07:14:45.774Z,83
2023-10-02T07:15:17.579Z,83
2023-10-02T07:15:49.747Z,83
2023-10-02T07:16:20.601Z,83
2023-10-02T07:16:55.391Z,83
2023-10-02T07:17:24.551Z,83
2023-10-02T07:17:57.901Z,83
2023-10-02T07:18:28.721Z,82
2023-10-02T07:19:01.786Z,82
2023-10-02T07:19:32.578Z,82
2023-10-02T07:20:06.269Z,82
2023-10-02T07:20:36.596Z,82
2023-10-02T07:21:09.476Z,82
2023-10-02T07:21:40.653Z,82
2023-10-02T07:22:13.911Z,82
2023-10-02T07:22:44.596Z,82
2023-10-02T07:23:24.600Z,82
2023-10-02T07:23:48.808Z,82
2023-10-02T07:24:20.637Z,82
2023-10-02T07:24:53.799Z,82
2023-10-02T07:25:25.164Z,82
2023-10-02T07:25:57.544Z,81
2023-10-02T07:26:28.636Z,81
2023-10-02T07:27:01.569Z,81
2023-10-02T07:27:32.723Z,81
2023-10-02T07:28:05.679Z,81
2023-10-02T07:28:36.660Z,81
2023-10-02T07:29:09.508Z,81
2023-10-02T07:29:40.827Z,81
2023-10-02T07:30:16.062Z,81
2023-10-02T07:30:44.799Z,81
2023-10-02T07:31:17.866Z,81
2023-10-02T07:31:48.765Z,81
2023-10-02T07:32:04.998Z,81
2023-10-02T07:32:36.750Z,81
2023-10-02T07:33:08.666Z,81
2023-10-02T07:33:40.698Z,81
2023-10-02T07:34:13.768Z,81
2023-10-02T07:34:45.470Z,81
2023-10-02T07:35:17.012Z,81
2023-10-02T07:35:49.758Z,81