createdAt,value
2023-03-17T00:00:46.921Z,0.38
2023-03-17T00:03:33.110Z,0.50
2023-03-17T00:06:13.020Z,0.40
2023-03-17T00:08:50.585Z,0.20
2023-03-17T00:11:34.432Z,0.40
2023-03-17T00:14:08.767Z,0.52
2023-03-17T00:16:46.447Z,0.45
2023-03-17T00:19:21.865Z,0.30
2023-03-17T00:22:00.595Z,0.40
2023-03-17T00:24:37.172Z,0.50
2023-03-17T00:27:23.064Z,0.40
2023-03-17T00:30:04.141Z,0.40
2023-03-17T00:32:40.974Z,0.30
2023-03-17T00:35:25.824Z,0.30
2023-03-17T00:38:05.110Z,0.40
2023-03-17T00:40:42.880Z,0.45
2023-03-17T00:43:20.356Z,0.50
2023-03-17T00:45:56.973Z,0.32
2023-03-17T00:48:33.348Z,0.40
2023-03-17T00:51:06.032Z,0.40
2023-03-17T00:53:39.846Z,0.30
2023-03-17T00:56:21.142Z,0.40
2023-03-17T01:01:30.877Z,0.38
2023-03-17T01:04:04.509Z,0.30
2023-03-17T01:06:42.449Z,0.40
2023-03-17T01:09:19.054Z,0.30
2023-03-17T01:11:54.478Z,0.50
2023-03-17T01:14:30.428Z,0.50
2023-03-17T01:17:06.280Z,0.40
2023-03-17T01:19:40.191Z,0.40
2023-03-17T01:22:13.758Z,0.40
2023-03-17T01:24:47.106Z,0.30
2023-03-17T01:27:19.069Z,0.40
2023-03-17T01:29:57.686Z,0.35
2023-03-17T01:32:34.899Z,0.40
2023-03-17T01:35:09.115Z,0.50
2023-03-17T01:37:45.067Z,0.28
2023-03-17T01:40:21.956Z,0.30
2023-03-17T01:42:57.976Z,0.43
2023-03-17T01:46:12.037Z,0.43
2023-03-17T01:48:52.587Z,0.50
2023-03-17T01:51:28.728Z,0.47
2023-03-17T01:54:01.713Z,0.40
2023-03-17T01:56:37.893Z,0.43
2023-03-17T01:59:15.011Z,0.50
2023-03-17T02:01:53.068Z,0.35
2023-03-17T02:04:32.895Z,0.40
2023-03-17T02:07:08.001Z,0.40
2023-03-17T02:09:44.229Z,0.30
2023-03-17T02:12:18.010Z,0.30
2023-03-17T02:14:53.000Z,0.40
2023-03-17T02:17:29.434Z,0.30
2023-03-17T02:20:31.498Z,0.30
2023-03-17T02:23:07.738Z,0.40
2023-03-17T02:25:49.600Z,0.30
2023-03-17T02:28:28.729Z,0.30
2023-03-17T02:31:01.094Z,0.30
2023-03-17T02:33:35.073Z,0.47
2023-03-17T02:36:08.693Z,0.40
2023-03-17T02:38:44.469Z,0.30
2023-03-17T02:41:17.029Z,0.40
2023-03-17T02:43:51.508Z,0.40
2023-03-17T02:46:23.093Z,0.30
2023-03-17T02:48:55.649Z,0.30
2023-03-17T02:51:29.229Z,0.45
2023-03-17T02:54:11.718Z,0.40
2023-03-17T02:56:44.007Z,0.40
2023-03-17T02:59:17.535Z,0.32
2023-03-17T03:01:52.182Z,0.40
2023-03-17T03:04:24.001Z,0.43
2023-03-17T03:06:56.532Z,0.45
2023-03-17T03:09:30.897Z,0.50
2023-03-17T03:12:03.263Z,0.45
2023-03-17T03:14:36.043Z,0.50
2023-03-17T03:17:08.613Z,0.40
2023-03-17T03:19:43.031Z,0.50
2023-03-17T03:22:17.117Z,0.30
2023-03-17T03:24:51.564Z,0.32
2023-03-17T03:27:27.078Z,0.40
2023-03-17T03:30:00.471Z,0.50
2023-03-17T03:32:34.007Z,0.40
2023-03-17T03:35:07.609Z,0.40
2023-03-17T03:37:41.757Z,0.40
2023-03-17T03:40:19.222Z,0.40
2023-03-17T03:42:53.222Z,0.50
2023-03-17T03:45:26.767Z,0.40
2023-03-17T03:48:00.719Z,0.30
2023-03-17T03:50:33.910Z,0.40
2023-03-17T03:53:06.077Z,0.50
2023-03-17T03:55:41.599Z,0.60
2023-03-17T03:58:16.861Z,0.70
2023-03-17T04:00:50.479Z,0.77
2023-03-17T04:03:22.838Z,0.70
2023-03-17T04:05:55.110Z,0.77
2023-03-17T04:08:30.776Z,0.75
2023-03-17T04:11:07.169Z,0.80
2023-03-17T04:13:41.948Z,0.80
2023-03-17T04:16:13.767Z,0.80
2023-03-17T04:18:45.097Z,0.80
2023-03-17T04:21:21.113Z,0.80
2023-03-17T04:23:52.970Z,0.82
2023-03-17T04:28:58.990Z,0.77
2023-03-17T04:31:30.252Z,0.80
2023-03-17T04:34:01.633Z,0.80
2023-03-17T04:36:35.038Z,0.93
2023-03-17T04:39:08.106Z,0.90
2023-03-17T04:41:43.257Z,0.98
2023-03-17T04:44:15.078Z,1.10
2023-03-17T04:46:47.470Z,0.88
2023-03-17T04:49:21.778Z,0.90
2023-03-17T04:51:53.093Z,0.82
2023-03-17T04:54:26.169Z,1.02
2023-03-17T04:56:59.842Z,0.90
2023-03-17T04:59:33.518Z,0.80
2023-03-17T05:02:10.252Z,0.90
2023-03-17T05:04:43.081Z,0.77
2023-03-17T05:07:16.293Z,0.88
2023-03-17T05:09:52.069Z,0.90
2023-03-17T05:12:25.768Z,0.63
2023-03-17T05:14:57.852Z,0.65
2023-03-17T05:17:30.656Z,0.80
2023-03-17T05:20:05.828Z,0.80
2023-03-17T05:22:37.860Z,0.77
2023-03-17T05:25:11.221Z,0.90
2023-03-17T05:27:47.654Z,0.90
2023-03-17T05:30:19.124Z,0.68
2023-03-17T05:32:53.481Z,0.80
2023-03-17T05:35:24.891Z,0.77
2023-03-17T05:37:55.297Z,0.90
2023-03-17T05:40:27.361Z,0.80
2023-03-17T05:43:03.447Z,0.90
2023-03-17T05:45:34.445Z,1.00
2023-03-17T05:48:05.450Z,0.80
2023-03-17T05:50:36.975Z,0.98
2023-03-17T05:53:09.591Z,0.80
2023-03-17T05:55:42.464Z,0.88
2023-03-17T05:58:18.305Z,0.80
2023-03-17T06:00:50.106Z,0.80
2023-03-17T06:03:22.752Z,0.90
2023-03-17T06:08:22.846Z,0.90
2023-03-17T06:10:58.824Z,0.90
2023-03-17T06:13:29.811Z,0.80
2023-03-17T06:16:01.620Z,0.70
2023-03-17T06:18:34.088Z,0.80
2023-03-17T06:21:03.654Z,0.90
2023-03-17T06:23:33.382Z,0.90
2023-03-17T06:26:02.767Z,0.70
2023-03-17T06:28:34.188Z,0.82
2023-03-17T06:31:06.664Z,0.85
2023-03-17T06:33:37.221Z,0.90
2023-03-17T06:36:08.573Z,0.93
2023-03-17T06:38:40.832Z,0.80
2023-03-17T06:41:11.786Z,0.90
2023-03-17T06:43:42.759Z,0.80
2023-03-17T06:46:12.134Z,0.98
2023-03-17T06:48:41.712Z,0.90
2023-03-17T06:51:14.056Z,0.90
2023-03-17T06:53:43.794Z,0.93
2023-03-17T06:56:28.858Z,0.88
2023-03-17T06:59:01.233Z,0.90
2023-03-17T07:01:31.001Z,0.90
2023-03-17T07:04:01.618Z,1.02
2023-03-17T07:06:32.928Z,0.80
2023-03-17T07:11:36.110Z,0.80
2023-03-17T07:14:09.159Z,0.87
2023-03-17T07:16:40.816Z,0.90
2023-03-17T07:19:11.423Z,0.80
2023-03-17T07:21:46.890Z,0.93
2023-03-17T07:24:17.894Z,0.90
2023-03-17T07:26:50.052Z,0.90
2023-03-17T07:29:23.601Z,0.82
2023-03-17T07:31:56.650Z,0.80
2023-03-17T07:34:28.742Z,1.00
2023-03-17T07:36:58.450Z,1.00
2023-03-17T07:39:29.958Z,0.90
2023-03-17T07:42:01.029Z,0.77
2023-03-17T07:44:33.767Z,0.80
2023-03-17T07:47:06.966Z,0.90
2023-03-17T07:50:30.159Z,0.85
2023-03-17T07:53:00.866Z,0.85
2023-03-17T07:55:31.918Z,0.85
2023-03-17T07:58:03.064Z,0.93
2023-03-17T08:00:35.294Z,0.80
2023-03-17T08:03:10.187Z,0.90
2023-03-17T08:05:41.620Z,0.70
2023-03-17T08:08:11.373Z,0.90
2023-03-17T08:10:41.622Z,0.70
2023-03-17T08:13:11.255Z,0.60
2023-03-17T08:15:43.433Z,0.80
2023-03-17T08:18:14.414Z,0.80
2023-03-17T08:20:44.821Z,0.80
2023-03-17T08:23:15.336Z,0.90
2023-03-17T08:25:45.066Z,0.85
2023-03-17T08:28:15.691Z,1.02
2023-03-17T08:30:50.714Z,0.98
2023-03-17T08:33:21.269Z,0.80
2023-03-17T08:35:51.440Z,0.80
2023-03-17T08:38:21.257Z,0.60
2023-03-17T08:40:51.650Z,0.90
2023-03-17T08:43:20.984Z,0.70
2023-03-17T08:45:55.169Z,0.82
2023-03-17T08:48:24.569Z,0.70
2023-03-17T08:50:53.868Z,0.82
2023-03-17T08:53:23.216Z,0.75
2023-03-17T08:55:52.974Z,0.85
2023-03-17T08:58:23.402Z,0.80
2023-03-17T09:00:55.756Z,0.70
2023-03-17T09:03:25.594Z,0.73
2023-03-17T09:05:56.196Z,0.88
2023-03-17T09:08:27.146Z,0.70
2023-03-17T09:10:57.356Z,0.80
2023-03-17T09:13:27.497Z,0.77
2023-03-17T09:15:58.463Z,0.80
2023-03-17T09:18:29.284Z,0.70
2023-03-17T09:20:58.643Z,0.77
2023-03-17T09:23:29.394Z,0.90
2023-03-17T09:25:59.773Z,0.80
2023-03-17T09:28:29.611Z,0.80
2023-03-17T09:31:03.413Z,0.70
2023-03-17T09:33:34.131Z,0.90
2023-03-17T09:36:03.871Z,0.73
2023-03-17T09:38:33.748Z,0.82
2023-03-17T09:41:20.034Z,0.70
2023-03-17T09:43:58.581Z,0.82
2023-03-17T09:46:47.287Z,0.60
2023-03-17T09:49:23.145Z,0.80
2023-03-17T09:51:53.943Z,0.60
2023-03-17T09:54:28.912Z,0.70
2023-03-17T09:57:06.330Z,0.70
2023-03-17T10:03:57.434Z,0.70
2023-03-17T10:06:38.406Z,0.90
2023-03-17T10:09:18.560Z,0.60
2023-03-17T10:11:51.318Z,0.57
2023-03-17T10:14:41.873Z,0.73
2023-03-17T10:17:18.284Z,0.60
2023-03-17T10:19:56.328Z,0.70
2023-03-17T10:22:32.890Z,0.70
2023-03-17T10:25:05.831Z,0.80
2023-03-17T10:27:39.377Z,0.50
2023-03-17T10:30:17.042Z,0.50
2023-03-17T10:32:47.448Z,0.70
2023-03-17T10:35:22.739Z,0.60
2023-03-17T10:38:07.986Z,0.60
2023-03-17T10:40:43.324Z,0.60
2023-03-17T10:43:20.961Z,0.50
2023-03-17T10:46:01.741Z,0.60
2023-03-17T10:48:34.665Z,0.60
2023-03-17T10:51:09.476Z,0.63
2023-03-17T10:53:43.965Z,0.55
2023-03-17T10:56:25.097Z,0.65
2023-03-17T10:58:57.397Z,0.50
2023-03-17T11:01:33.466Z,0.60
2023-03-17T11:04:04.146Z,0.60
2023-03-17T11:06:42.294Z,0.73
2023-03-17T11:09:18.693Z,0.43
2023-03-17T11:11:54.056Z,0.70
2023-03-17T11:14:30.834Z,0.60
2023-03-17T11:17:03.401Z,0.60
2023-03-17T11:19:45.833Z,0.50
2023-03-17T11:22:23.029Z,0.60
2023-03-17T11:25:03.019Z,0.50
2023-03-17T11:27:37.573Z,0.50
2023-03-17T11:30:33.446Z,0.80
2023-03-17T11:33:12.354Z,0.60
2023-03-17T11:35:54.541Z,0.52
2023-03-17T11:38:28.784Z,0.63
2023-03-17T11:45:22.889Z,0.40
2023-03-17T11:52:13.803Z,0.40
2023-03-17T11:54:57.114Z,0.50
2023-03-17T11:57:32.455Z,0.55
2023-03-17T12:00:05.678Z,0.70
2023-03-17T12:02:42.931Z,0.57
2023-03-17T12:05:15.779Z,0.55
2023-03-17T12:07:51.802Z,0.40
2023-03-17T12:10:26.101Z,0.50
2023-03-17T12:13:00.626Z,0.60
2023-03-17T12:15:34.778Z,0.55
2023-03-17T12:18:11.385Z,0.45
2023-03-17T12:20:49.815Z,0.38
2023-03-17T12:40:37.910Z,0.80
2023-03-17T12:43:37.822Z,0.40
2023-03-17T12:46:25.852Z,0.50
2023-03-17T12:49:31.955Z,0.50
2023-03-17T12:52:23.973Z,0.50
2023-03-17T12:57:31.865Z,0.40
2023-03-17T13:00:06.782Z,0.40
2023-03-17T13:02:39.910Z,0.55
2023-03-17T13:05:16.353Z,0.50
2023-03-17T13:07:54.495Z,0.40
2023-03-17T13:10:40.870Z,0.40
2023-03-17T13:13:24.156Z,0.50
2023-03-17T13:16:02.839Z,0.50
2023-03-17T13:18:54.310Z,0.50
2023-03-17T13:24:42.075Z,0.60
2023-03-17T13:27:16.202Z,0.50
2023-03-17T13:29:49.817Z,0.40
2023-03-17T13:32:40.544Z,0.60
2023-03-17T13:35:22.892Z,0.50
2023-03-17T13:38:38.878Z,0.50
2023-03-17T13:41:29.540Z,0.50
2023-03-17T13:44:13.818Z,0.50
2023-03-17T13:46:50.649Z,0.50
2023-03-17T13:49:29.368Z,0.40
2023-03-17T13:52:09.389Z,0.50
2023-03-17T13:54:50.966Z,0.60
2023-03-17T14:00:02.879Z,0.50
2023-03-17T14:02:39.012Z,0.50
2023-03-17T14:05:11.221Z,0.50
2023-03-17T14:07:50.710Z,0.50
2023-03-17T14:10:23.412Z,0.57
2023-03-17T14:13:02.121Z,0.52
2023-03-17T14:15:47.937Z,0.50
2023-03-17T14:18:23.340Z,0.50
2023-03-17T14:20:58.815Z,0.40
2023-03-17T14:23:31.313Z,0.38
2023-03-17T14:26:05.045Z,0.40
2023-03-17T14:28:36.441Z,0.47
2023-03-17T14:31:09.673Z,0.45
2023-03-17T14:33:42.951Z,0.55
2023-03-17T14:36:17.031Z,0.47
2023-03-17T14:38:50.199Z,0.40
2023-03-17T14:41:23.730Z,0.60
2023-03-17T14:43:55.806Z,0.43
2023-03-17T14:46:27.894Z,0.50
2023-03-17T14:49:03.189Z,0.43
2023-03-17T14:51:39.361Z,0.60
2023-03-17T14:54:17.707Z,0.70
2023-03-17T14:56:50.796Z,0.57
2023-03-17T14:59:24.172Z,0.60
2023-03-17T15:01:57.785Z,0.35
2023-03-17T15:04:32.547Z,0.55
2023-03-17T15:07:07.010Z,0.50
2023-03-17T15:09:42.258Z,0.52
2023-03-17T15:12:20.534Z,0.60
2023-03-17T15:14:55.830Z,0.43
2023-03-17T15:17:31.447Z,0.40
2023-03-17T15:20:07.816Z,0.30
2023-03-17T15:22:45.279Z,0.50
2023-03-17T15:25:29.011Z,0.60
2023-03-17T15:27:59.853Z,0.43
2023-03-17T15:30:46.241Z,0.40
2023-03-17T15:33:30.637Z,0.50
2023-03-17T15:36:04.278Z,0.50
2023-03-17T15:38:36.910Z,0.50
2023-03-17T15:41:09.483Z,0.50
2023-03-17T15:43:45.385Z,0.70
2023-03-17T15:46:28.111Z,0.65
2023-03-17T15:49:01.252Z,0.70
2023-03-17T15:51:38.057Z,0.45
2023-03-17T15:58:34.350Z,0.60
2023-03-17T16:05:32.656Z,0.52
2023-03-17T16:08:08.116Z,0.60
2023-03-17T16:10:38.928Z,0.60
2023-03-17T16:13:12.688Z,0.50
2023-03-17T16:15:48.340Z,0.50
2023-03-17T16:18:26.715Z,0.40
2023-03-17T16:21:02.485Z,0.40
2023-03-17T16:23:40.765Z,0.50
2023-03-17T16:26:16.569Z,0.63
2023-03-17T16:28:52.744Z,0.50
2023-03-17T16:31:34.640Z,0.52
2023-03-17T16:34:10.707Z,0.35
2023-03-17T16:36:46.627Z,0.38
2023-03-17T16:39:26.584Z,0.50
2023-03-17T16:42:00.811Z,0.70
2023-03-17T16:44:37.831Z,0.65
2023-03-17T16:47:10.778Z,0.60
2023-03-17T16:49:42.388Z,0.68
2023-03-17T16:52:17.499Z,0.80
2023-03-17T16:54:53.579Z,0.50
2023-03-17T16:57:26.983Z,0.40
2023-03-17T17:00:02.210Z,0.68
2023-03-17T17:02:33.997Z,0.73
2023-03-17T17:05:07.386Z,0.70
2023-03-17T17:07:38.929Z,0.60
2023-03-17T17:10:15.972Z,0.75
2023-03-17T17:12:49.657Z,0.70
2023-03-17T17:15:29.050Z,0.50
2023-03-17T17:18:04.398Z,0.73
2023-03-17T17:20:46.937Z,0.80
2023-03-17T17:23:26.446Z,0.70
2023-03-17T17:26:11.409Z,0.63
2023-03-17T17:28:48.937Z,0.65
2023-03-17T17:31:34.105Z,0.98
2023-03-17T17:34:20.798Z,0.80
2023-03-17T17:37:11.154Z,0.80
2023-03-17T17:40:28.711Z,0.87
2023-03-17T17:43:51.379Z,0.70
2023-03-17T17:46:43.314Z,0.80
2023-03-17T17:50:01.404Z,0.80
2023-03-17T17:56:26.911Z,0.98
2023-03-17T17:59:33.634Z,0.80
2023-03-17T18:02:47.212Z,0.80
2023-03-17T18:05:38.401Z,0.77
2023-03-17T18:08:20.279Z,0.80
2023-03-17T18:10:56.407Z,0.60
2023-03-17T18:13:36.090Z,0.70
2023-03-17T18:16:25.847Z,0.80
2023-03-17T18:19:10.438Z,0.80
2023-03-17T18:21:55.990Z,0.80
2023-03-17T18:24:36.572Z,0.77
2023-03-17T18:27:15.861Z,0.80
2023-03-17T18:29:56.691Z,0.70
2023-03-17T18:32:38.904Z,0.77
2023-03-17T18:35:20.041Z,0.90
2023-03-17T18:37:57.849Z,0.73
2023-03-17T18:40:38.036Z,0.80
2023-03-17T18:43:15.248Z,0.88
2023-03-17T18:45:51.680Z,0.70
2023-03-17T18:48:34.773Z,0.77
2023-03-17T18:51:10.030Z,0.80
2023-03-17T18:53:46.591Z,0.85
2023-03-17T18:56:28.374Z,0.90
2023-03-17T18:59:04.741Z,0.73
2023-03-17T19:01:39.981Z,0.70
2023-03-17T19:04:18.366Z,0.80
2023-03-17T19:06:56.121Z,0.80
2023-03-17T19:09:35.011Z,0.90
2023-03-17T19:12:15.475Z,0.80
2023-03-17T19:14:57.632Z,0.90
2023-03-17T19:17:33.962Z,0.77
2023-03-17T19:20:17.469Z,0.73
2023-03-17T19:22:55.478Z,0.80
2023-03-17T19:25:28.152Z,0.88
2023-03-17T19:28:03.299Z,0.82
2023-03-17T19:30:40.142Z,0.80
2023-03-17T19:33:14.392Z,0.60
2023-03-17T19:36:03.694Z,0.77
2023-03-17T19:38:45.669Z,0.80
2023-03-17T19:41:22.097Z,0.77
2023-03-17T19:44:00.529Z,0.70
2023-03-17T19:46:41.506Z,0.70
2023-03-17T19:49:20.530Z,0.70
2023-03-17T19:51:56.688Z,0.70
2023-03-17T19:54:36.526Z,0.90
2023-03-17T19:57:16.872Z,1.00
2023-03-17T19:59:58.691Z,0.70
2023-03-17T20:02:38.932Z,0.60
2023-03-17T20:05:15.923Z,0.70
2023-03-17T20:07:53.168Z,0.70
2023-03-17T20:10:30.097Z,0.80
2023-03-17T20:13:08.299Z,0.70
2023-03-17T20:15:48.400Z,0.70
2023-03-17T20:18:26.864Z,0.80
2023-03-17T20:21:06.609Z,0.57
2023-03-17T20:23:48.295Z,0.80
2023-03-17T20:26:25.538Z,0.80
2023-03-17T20:29:04.898Z,0.80
2023-03-17T20:31:42.947Z,0.70
2023-03-17T20:34:24.610Z,0.60
2023-03-17T20:36:58.519Z,0.70
2023-03-17T20:39:45.976Z,0.60
2023-03-17T20:42:24.280Z,0.68
2023-03-17T20:45:00.823Z,0.70
2023-03-17T20:47:37.206Z,0.70
2023-03-17T20:50:16.298Z,0.65
2023-03-17T20:52:53.942Z,0.70
2023-03-17T20:55:41.611Z,0.70
2023-03-17T20:58:18.636Z,0.60
2023-03-17T21:00:57.451Z,0.60
2023-03-17T21:03:40.473Z,0.77
2023-03-17T21:06:20.758Z,0.60
2023-03-17T21:08:55.508Z,0.70
2023-03-17T21:11:33.290Z,0.60
2023-03-17T21:14:10.492Z,0.70
2023-03-17T21:16:53.155Z,0.70
2023-03-17T21:19:26.646Z,0.70
2023-03-17T21:22:04.857Z,0.63
2023-03-17T21:24:39.887Z,0.50
2023-03-17T21:27:26.466Z,0.60
2023-03-17T21:30:01.430Z,0.52
2023-03-17T21:32:41.890Z,0.50
2023-03-17T21:35:23.492Z,0.70
2023-03-17T21:37:59.126Z,0.70
2023-03-17T21:40:39.724Z,0.70
2023-03-17T21:43:22.749Z,0.60
2023-03-17T21:46:05.667Z,0.80
2023-03-17T21:48:43.424Z,0.73
2023-03-17T21:51:23.711Z,0.70
2023-03-17T21:53:58.212Z,0.60
2023-03-17T21:56:38.978Z,0.80
2023-03-17T21:59:16.976Z,0.73
2023-03-17T22:01:55.410Z,0.93
2023-03-17T22:04:34.228Z,0.70
2023-03-17T22:07:15.801Z,0.68
2023-03-17T22:09:53.231Z,0.70
2023-03-17T22:12:29.659Z,0.60
2023-03-17T22:15:12.578Z,0.60
2023-03-17T22:17:55.732Z,0.65
2023-03-17T22:20:34.726Z,0.80
2023-03-17T22:23:10.645Z,0.60
2023-03-17T22:25:50.676Z,0.80
2023-03-17T22:28:32.237Z,0.70
2023-03-17T22:31:21.619Z,0.60
2023-03-17T22:34:00.819Z,0.60
2023-03-17T22:36:35.749Z,0.70
2023-03-17T22:39:20.937Z,0.73
2023-03-17T22:41:59.749Z,0.77
2023-03-17T22:44:39.186Z,0.65
2023-03-17T22:47:17.293Z,0.75
2023-03-17T22:49:52.698Z,0.70
2023-03-17T22:52:31.063Z,0.80
2023-03-17T22:55:08.951Z,0.70
2023-03-17T22:57:47.065Z,0.80
2023-03-17T23:00:26.912Z,0.60
2023-03-17T23:03:12.187Z,0.73
2023-03-17T23:05:54.485Z,0.77
2023-03-17T23:08:37.619Z,0.60
2023-03-17T23:11:13.165Z,0.60
2023-03-17T23:13:50.538Z,0.75
2023-03-17T23:16:24.035Z,0.82
2023-03-17T23:19:00.523Z,0.70
2023-03-17T23:21:36.579Z,0.50
2023-03-17T23:24:14.695Z,0.50
2023-03-17T23:26:48.988Z,0.70
2023-03-17T23:29:22.983Z,0.65
2023-03-17T23:32:00.804Z,0.52
2023-03-17T23:34:36.752Z,0.60
2023-03-17T23:37:10.299Z,0.70
2023-03-17T23:39:48.462Z,0.55
2023-03-17T23:42:22.499Z,0.60
2023-03-17T23:44:54.213Z,0.63
2023-03-17T23:47:28.339Z,0.60
2023-03-17T23:50:04.215Z,0.60
2023-03-17T23:52:40.263Z,0.57
2023-03-17T23:55:15.531Z,0.70
2023-03-17T23:57:48.700Z,0.70
