createdAt,value
2022-10-03T00:02:14.841Z,14.62
2022-10-03T00:05:07.354Z,14.65
2022-10-03T00:07:56.519Z,14.65
2022-10-03T00:10:37.050Z,14.67
2022-10-03T00:13:18.007Z,14.66
2022-10-03T00:15:56.812Z,14.67
2022-10-03T00:18:41.088Z,14.69
2022-10-03T00:21:41.528Z,14.79
2022-10-03T00:24:25.156Z,14.69
2022-10-03T00:27:03.414Z,14.58
2022-10-03T00:30:06.101Z,14.46
2022-10-03T00:32:48.073Z,14.40
2022-10-03T00:35:31.503Z,14.38
2022-10-03T00:38:22.057Z,14.39
2022-10-03T00:41:54.695Z,14.44
2022-10-03T00:45:33.675Z,14.37
2022-10-03T00:49:02.426Z,14.30
2022-10-03T00:51:53.878Z,14.28
2022-10-03T00:54:46.272Z,14.32
2022-10-03T00:57:36.262Z,14.36
2022-10-03T01:00:20.090Z,14.34
2022-10-03T01:03:06.456Z,14.38
2022-10-03T01:05:50.731Z,14.39
2022-10-03T01:08:40.694Z,14.39
2022-10-03T01:11:26.289Z,14.43
2022-10-03T01:14:10.810Z,14.42
2022-10-03T01:16:52.948Z,14.44
2022-10-03T01:20:01.727Z,14.40
2022-10-03T01:23:19.014Z,14.36
2022-10-03T01:25:54.314Z,14.31
2022-10-03T01:29:02.328Z,14.21
2022-10-03T01:31:41.924Z,14.28
2022-10-03T01:34:21.831Z,14.30
2022-10-03T01:37:06.134Z,14.30
2022-10-03T01:39:43.266Z,14.23
2022-10-03T01:42:19.978Z,14.31
2022-10-03T01:45:10.235Z,14.29
2022-10-03T01:47:51.428Z,14.33
2022-10-03T01:50:30.233Z,14.31
2022-10-03T01:53:08.408Z,14.33
2022-10-03T01:55:55.810Z,14.36
2022-10-03T01:58:31.238Z,14.36
2022-10-03T02:01:08.303Z,14.38
2022-10-03T02:03:46.890Z,14.43
2022-10-03T02:06:31.289Z,14.43
2022-10-03T02:09:08.882Z,14.48
2022-10-03T02:11:42.902Z,14.49
2022-10-03T02:14:23.452Z,14.53
2022-10-03T02:17:02.764Z,14.59
2022-10-03T02:19:37.354Z,14.70
2022-10-03T02:22:17.062Z,14.68
2022-10-03T02:24:56.779Z,14.68
2022-10-03T02:28:14.777Z,14.68
2022-10-03T02:31:13.985Z,14.64
2022-10-03T02:34:18.166Z,14.64
2022-10-03T02:37:28.284Z,14.70
2022-10-03T02:40:39.523Z,14.67
2022-10-03T02:43:36.240Z,14.63
2022-10-03T02:46:38.003Z,14.55
2022-10-03T02:49:52.100Z,14.47
2022-10-03T02:53:07.572Z,14.45
2022-10-03T02:56:16.356Z,14.40
2022-10-03T02:59:11.787Z,14.36
2022-10-03T03:02:18.310Z,14.32
2022-10-03T03:05:24.318Z,14.22
2022-10-03T03:08:25.296Z,14.18
2022-10-03T03:11:28.881Z,14.10
2022-10-03T03:14:42.570Z,14.09
2022-10-03T03:17:25.070Z,14.05
2022-10-03T03:20:17.519Z,14.00
2022-10-03T03:23:10.216Z,14.00
2022-10-03T03:25:58.938Z,13.95
2022-10-03T03:28:38.441Z,13.96
2022-10-03T03:31:13.678Z,13.98
2022-10-03T03:34:00.150Z,14.06
2022-10-03T03:36:41.320Z,14.06
2022-10-03T03:39:32.048Z,14.01
2022-10-03T03:42:24.723Z,13.96
2022-10-03T03:45:09.624Z,13.99
2022-10-03T03:48:05.505Z,13.96
2022-10-03T03:50:52.889Z,14.02
2022-10-03T03:53:44.584Z,14.00
2022-10-03T03:56:31.976Z,13.99
2022-10-03T03:59:14.691Z,13.98
2022-10-03T04:02:07.408Z,13.96
2022-10-03T04:04:51.976Z,13.95
2022-10-03T04:07:38.691Z,14.01
2022-10-03T04:10:26.613Z,14.01
2022-10-03T04:13:40.596Z,13.91
2022-10-03T04:17:00.670Z,13.91
2022-10-03T04:19:42.432Z,13.84
2022-10-03T04:22:31.191Z,13.91
2022-10-03T04:25:47.271Z,13.80
2022-10-03T04:28:42.116Z,13.76
2022-10-03T04:31:31.991Z,13.69
2022-10-03T04:34:31.029Z,13.67
2022-10-03T04:37:16.386Z,13.68
2022-10-03T04:39:55.399Z,13.74
2022-10-03T04:42:40.895Z,13.77
2022-10-03T04:45:36.895Z,13.76
2022-10-03T04:48:16.520Z,13.82
2022-10-03T04:50:57.390Z,13.88
2022-10-03T04:53:42.357Z,13.96
2022-10-03T04:56:39.893Z,13.97
2022-10-03T04:59:36.208Z,14.01
2022-10-03T05:02:12.686Z,14.06
2022-10-03T05:05:01.797Z,14.07
2022-10-03T05:07:41.503Z,14.07
2022-10-03T05:10:31.795Z,14.12
2022-10-03T05:13:11.377Z,14.13
2022-10-03T05:15:56.407Z,14.14
2022-10-03T05:18:35.316Z,14.12
2022-10-03T05:21:10.386Z,14.11
2022-10-03T05:24:03.606Z,14.17
2022-10-03T05:26:48.148Z,14.15
2022-10-03T05:29:28.328Z,14.18
2022-10-03T05:32:18.071Z,14.14
2022-10-03T05:35:07.218Z,14.16
2022-10-03T05:38:11.631Z,14.15
2022-10-03T05:40:45.069Z,14.14
2022-10-03T05:43:29.511Z,14.19
2022-10-03T05:46:06.237Z,14.17
2022-10-03T05:48:49.642Z,14.16
2022-10-03T05:52:01.520Z,14.13
2022-10-03T05:54:57.663Z,14.16
2022-10-03T05:57:55.247Z,14.17
2022-10-03T06:00:26.171Z,14.13
2022-10-03T06:03:37.773Z,14.15
2022-10-03T06:06:28.811Z,14.19
2022-10-03T06:09:36.234Z,14.13
2022-10-03T06:12:11.396Z,14.13
2022-10-03T06:15:19.981Z,14.16
2022-10-03T06:18:23.006Z,14.15
2022-10-03T06:21:23.193Z,14.15
2022-10-03T06:24:38.383Z,14.17
2022-10-03T06:28:00.560Z,14.17
2022-10-03T06:30:53.674Z,14.24
2022-10-03T06:34:09.317Z,14.26
2022-10-03T06:37:09.394Z,14.28
2022-10-03T06:40:48.237Z,14.26
2022-10-03T06:43:50.156Z,14.26
2022-10-03T06:47:11.740Z,14.33
2022-10-03T06:50:19.980Z,14.34
2022-10-03T06:53:45.899Z,14.34
2022-10-03T06:56:55.604Z,14.43
2022-10-03T07:00:03.025Z,14.40
2022-10-03T07:03:05.174Z,14.44
2022-10-03T07:06:24.375Z,14.48
2022-10-03T07:09:37.324Z,14.48
2022-10-03T07:13:13.051Z,14.54
2022-10-03T07:16:27.655Z,14.57
2022-10-03T07:19:43.594Z,14.52
2022-10-03T07:22:57.452Z,14.55
2022-10-03T07:26:31.837Z,14.55
2022-10-03T07:29:24.523Z,14.51
2022-10-03T07:32:22.796Z,14.59
2022-10-03T07:36:09.375Z,14.55
2022-10-03T07:39:16.834Z,14.58
2022-10-03T07:42:33.035Z,14.57
2022-10-03T07:45:34.845Z,14.61
2022-10-03T07:48:53.189Z,14.61
2022-10-03T07:51:29.636Z,14.62
2022-10-03T07:54:44.057Z,14.67
2022-10-03T07:57:38.125Z,14.60
2022-10-03T08:00:22.711Z,14.70
2022-10-03T08:03:54.305Z,14.66
2022-10-03T08:06:29.954Z,14.70
2022-10-03T08:09:42.728Z,14.73
2022-10-03T08:12:58.508Z,14.83
2022-10-03T08:15:41.037Z,14.81
2022-10-03T08:18:41.892Z,14.82
2022-10-03T08:21:16.197Z,14.88
2022-10-03T08:25:01.961Z,14.90
2022-10-03T08:28:04.141Z,14.93
2022-10-03T08:30:55.181Z,15.09
2022-10-03T08:33:48.608Z,15.05
2022-10-03T08:36:53.413Z,15.12
2022-10-03T08:40:02.032Z,15.08
2022-10-03T08:43:28.043Z,15.06
2022-10-03T08:46:29.861Z,15.11
2022-10-03T08:49:14.395Z,15.13
2022-10-03T08:52:10.799Z,15.17
2022-10-03T08:55:23.719Z,15.17
2022-10-03T08:58:40.149Z,15.21
2022-10-03T09:01:29.098Z,15.22
2022-10-03T09:04:48.893Z,15.26
2022-10-03T09:07:55.761Z,15.46
2022-10-03T09:10:59.464Z,15.46
2022-10-03T09:14:37.523Z,15.42
2022-10-03T09:17:56.790Z,15.33
2022-10-03T09:21:07.485Z,15.36
2022-10-03T09:24:14.596Z,15.40
2022-10-03T09:27:35.871Z,15.26
2022-10-03T09:30:27.059Z,15.36
2022-10-03T09:33:50.605Z,15.36
2022-10-03T09:37:18.208Z,15.32
2022-10-03T09:40:37.718Z,15.36
2022-10-03T09:44:02.089Z,15.41
2022-10-03T09:47:26.322Z,15.47
2022-10-03T09:51:01.178Z,15.39
2022-10-03T09:54:28.162Z,15.30
2022-10-03T09:58:08.684Z,15.28
2022-10-03T10:01:08.346Z,15.31
2022-10-03T10:04:53.638Z,15.27
2022-10-03T10:08:27.780Z,15.24
2022-10-03T10:11:13.812Z,15.30
2022-10-03T10:14:37.798Z,15.25
2022-10-03T10:18:00.480Z,15.25
2022-10-03T10:21:01.573Z,15.26
2022-10-03T10:23:47.878Z,15.36
2022-10-03T10:26:48.295Z,15.47
2022-10-03T10:29:55.746Z,15.68
2022-10-03T10:33:21.732Z,15.84
2022-10-03T10:36:37.047Z,16.06
2022-10-03T10:39:57.108Z,16.10
2022-10-03T10:43:26.231Z,16.12
2022-10-03T10:46:31.357Z,16.17
2022-10-03T10:49:54.506Z,16.14
2022-10-03T10:53:06.202Z,16.19
2022-10-03T10:56:21.530Z,16.19
2022-10-03T10:59:50.832Z,16.13
2022-10-03T11:03:11.898Z,16.01
2022-10-03T11:06:37.108Z,15.94
2022-10-03T11:09:38.172Z,15.95
2022-10-03T11:13:06.969Z,15.99
2022-10-03T11:16:50.105Z,16.00
2022-10-03T11:20:03.908Z,16.12
2022-10-03T11:23:27.098Z,16.13
2022-10-03T11:27:01.344Z,16.04
2022-10-03T11:30:19.226Z,16.03
2022-10-03T11:33:50.435Z,16.08
2022-10-03T11:37:03.801Z,16.11
2022-10-03T11:39:50.319Z,16.22
2022-10-03T11:42:33.325Z,16.25
2022-10-03T11:45:04.966Z,16.27
2022-10-03T11:47:53.989Z,16.20
2022-10-03T11:50:52.736Z,16.22
2022-10-03T11:53:39.915Z,16.26
2022-10-03T11:56:34.240Z,16.29
2022-10-03T11:59:39.268Z,16.26
2022-10-03T12:02:43.206Z,16.23
2022-10-03T12:05:23.276Z,16.19
2022-10-03T12:08:25.551Z,16.23
2022-10-03T12:11:06.292Z,16.32
2022-10-03T12:13:44.504Z,16.39
2022-10-03T12:16:24.002Z,16.50
2022-10-03T12:19:05.358Z,16.61
2022-10-03T12:21:52.212Z,16.61
2022-10-03T12:24:27.972Z,16.64
2022-10-03T12:27:07.396Z,16.69
2022-10-03T12:29:44.180Z,16.71
2022-10-03T12:32:27.974Z,16.77
2022-10-03T12:35:14.760Z,16.77
2022-10-03T12:37:52.658Z,16.80
2022-10-03T12:40:27.834Z,16.90
2022-10-03T12:43:09.348Z,16.84
2022-10-03T12:45:43.358Z,16.86
2022-10-03T12:48:38.014Z,16.82
2022-10-03T12:51:22.407Z,16.79
2022-10-03T12:54:05.316Z,16.74
2022-10-03T12:56:45.989Z,16.79
2022-10-03T12:59:26.135Z,16.74
2022-10-03T13:02:22.303Z,16.69
2022-10-03T13:05:23.486Z,16.73
2022-10-03T13:07:56.750Z,16.73
2022-10-03T13:10:38.832Z,16.75
2022-10-03T13:13:28.447Z,16.68
2022-10-03T13:16:16.741Z,16.67
2022-10-03T13:18:54.611Z,16.67
2022-10-03T13:21:47.040Z,16.65
2022-10-03T13:24:31.993Z,16.70
2022-10-03T13:27:26.953Z,16.70
2022-10-03T13:30:05.266Z,16.74
2022-10-03T13:32:37.020Z,16.75
2022-10-03T13:35:42.005Z,16.78
2022-10-03T13:38:58.664Z,16.85
2022-10-03T13:42:00.607Z,16.85
2022-10-03T13:44:39.805Z,16.89
2022-10-03T13:47:28.906Z,16.90
2022-10-03T13:50:01.589Z,16.95
2022-10-03T13:52:40.160Z,16.93
2022-10-03T13:55:22.038Z,16.96
2022-10-03T13:58:13.303Z,16.94
2022-10-03T14:01:02.092Z,16.93
2022-10-03T14:03:45.429Z,16.99
2022-10-03T14:06:25.092Z,16.99
2022-10-03T14:09:23.023Z,16.94
2022-10-03T14:12:05.479Z,16.87
2022-10-03T14:14:58.035Z,16.89
2022-10-03T14:17:39.515Z,16.95
2022-10-03T14:20:25.185Z,16.91
2022-10-03T14:23:17.022Z,16.86
2022-10-03T14:25:52.808Z,16.93
2022-10-03T14:28:29.438Z,16.87
2022-10-03T14:31:08.227Z,16.86
2022-10-03T14:33:46.311Z,16.85
2022-10-03T14:36:34.540Z,16.86
2022-10-03T14:39:29.760Z,16.82
2022-10-03T14:42:37.905Z,16.83
2022-10-03T14:45:11.535Z,16.83
2022-10-03T14:47:43.746Z,16.79
2022-10-03T14:50:20.284Z,16.83
2022-10-03T14:53:01.992Z,16.74
2022-10-03T14:55:35.000Z,16.71
2022-10-03T14:58:11.481Z,16.70
2022-10-03T15:00:45.238Z,16.68
2022-10-03T15:03:30.470Z,16.70
2022-10-03T15:06:21.154Z,16.72
2022-10-03T15:08:54.479Z,16.72
2022-10-03T15:11:29.746Z,16.65
2022-10-03T15:14:02.581Z,16.69
2022-10-03T15:16:37.238Z,16.68
2022-10-03T15:19:11.091Z,16.70
2022-10-03T15:21:43.975Z,16.67
2022-10-03T15:24:25.145Z,16.69
2022-10-03T15:27:03.116Z,16.68
2022-10-03T15:29:34.118Z,16.67
2022-10-03T15:32:08.342Z,16.65
2022-10-03T15:34:42.141Z,16.67
2022-10-03T15:37:19.503Z,16.68
2022-10-03T15:39:52.491Z,16.67
2022-10-03T15:42:29.893Z,16.65
2022-10-03T15:45:03.771Z,16.63
2022-10-03T15:47:36.689Z,16.68
2022-10-03T15:50:16.551Z,16.67
2022-10-03T15:52:49.739Z,16.61
2022-10-03T15:55:24.192Z,16.64
2022-10-03T15:58:10.996Z,16.63
2022-10-03T16:00:42.697Z,16.58
2022-10-03T16:03:18.453Z,16.61
2022-10-03T16:06:04.175Z,16.58
2022-10-03T16:08:36.931Z,16.55
2022-10-03T16:11:14.198Z,16.59
2022-10-03T16:13:47.637Z,16.57
2022-10-03T16:16:20.381Z,16.50
2022-10-03T16:19:01.679Z,16.45
2022-10-03T16:21:48.642Z,16.44
2022-10-03T16:24:29.673Z,16.38
2022-10-03T16:27:08.043Z,16.37
2022-10-03T16:29:39.935Z,16.35
2022-10-03T16:32:11.123Z,16.31
2022-10-03T16:34:45.379Z,16.30
2022-10-03T16:37:23.176Z,16.25
2022-10-03T16:40:00.439Z,16.21
2022-10-03T16:42:40.488Z,16.12
2022-10-03T16:45:23.378Z,16.07
2022-10-03T16:48:13.189Z,16.04
2022-10-03T16:50:49.967Z,16.03
2022-10-03T16:53:19.066Z,15.99
2022-10-03T16:55:55.405Z,15.94
2022-10-03T16:58:31.273Z,15.87
2022-10-03T17:03:59.854Z,15.71
2022-10-03T17:06:33.339Z,15.66
2022-10-03T17:09:08.451Z,15.62
2022-10-03T17:11:39.804Z,15.54
2022-10-03T17:14:10.144Z,15.50
2022-10-03T17:16:47.741Z,15.46
2022-10-03T17:19:27.955Z,15.38
2022-10-03T17:22:03.681Z,15.28
2022-10-03T17:24:46.460Z,15.24
2022-10-03T17:27:27.763Z,15.14
2022-10-03T17:30:03.556Z,15.17
2022-10-03T17:32:38.839Z,15.06
2022-10-03T17:35:19.018Z,14.92
2022-10-03T17:38:49.426Z,14.91
2022-10-03T17:41:19.424Z,14.86
2022-10-03T17:44:00.524Z,14.93
2022-10-03T17:46:40.753Z,14.82
2022-10-03T17:49:21.866Z,14.74
2022-10-03T17:51:54.260Z,14.68
2022-10-03T17:54:29.743Z,14.61
2022-10-03T17:57:06.068Z,14.51
2022-10-03T17:59:45.255Z,14.48
2022-10-03T18:02:22.144Z,14.39
2022-10-03T18:05:01.903Z,14.42
2022-10-03T18:07:31.185Z,14.35
2022-10-03T18:10:01.316Z,14.38
2022-10-03T18:12:36.130Z,14.32
2022-10-03T18:15:46.913Z,14.25
2022-10-03T18:18:58.932Z,14.15
2022-10-03T18:21:41.234Z,14.16
2022-10-03T18:24:44.191Z,14.14
2022-10-03T18:28:13.227Z,14.09
2022-10-03T18:30:50.927Z,14.04
2022-10-03T18:33:25.082Z,14.03
2022-10-03T18:35:54.230Z,13.99
2022-10-03T18:38:24.601Z,14.01
2022-10-03T18:40:57.738Z,14.00
2022-10-03T18:43:37.461Z,14.06
2022-10-03T18:46:16.388Z,13.87
2022-10-03T18:49:35.102Z,13.81
2022-10-03T18:52:11.479Z,13.72
2022-10-03T18:54:57.212Z,13.63
2022-10-03T18:57:35.370Z,13.61
2022-10-03T19:00:18.074Z,13.60
2022-10-03T19:02:53.327Z,13.53
2022-10-03T19:05:25.867Z,13.51
2022-10-03T19:08:10.154Z,13.49
2022-10-03T19:10:45.811Z,13.38
2022-10-03T19:13:27.071Z,13.42
2022-10-03T19:16:17.954Z,13.39
2022-10-03T19:18:53.861Z,13.37
2022-10-03T19:21:22.630Z,13.31
2022-10-03T19:23:58.415Z,13.25
2022-10-03T19:26:36.040Z,13.27
2022-10-03T19:29:09.327Z,13.28
2022-10-03T19:31:41.983Z,13.22
2022-10-03T19:34:22.991Z,13.16
2022-10-03T19:36:53.328Z,13.14
2022-10-03T19:39:23.229Z,13.15
2022-10-03T19:41:56.862Z,13.14
2022-10-03T19:44:27.596Z,13.12
2022-10-03T19:47:13.347Z,13.09
2022-10-03T19:50:04.726Z,13.01
2022-10-03T19:52:35.368Z,12.96
2022-10-03T19:55:13.735Z,13.00
2022-10-03T19:57:51.727Z,12.94
2022-10-03T20:00:28.902Z,12.91
2022-10-03T20:03:12.979Z,12.84
2022-10-03T20:05:52.353Z,12.81
2022-10-03T20:08:30.381Z,12.76
2022-10-03T20:11:29.977Z,12.73
2022-10-03T20:13:58.794Z,12.62
2022-10-03T20:16:33.468Z,12.63
2022-10-03T20:19:10.580Z,12.64
2022-10-03T20:21:39.118Z,12.65
2022-10-03T20:24:14.200Z,12.59
2022-10-03T20:26:50.572Z,12.51
2022-10-03T20:29:27.113Z,12.48
2022-10-03T20:32:01.602Z,12.48
2022-10-03T20:34:34.433Z,12.48
2022-10-03T20:37:26.334Z,12.52
2022-10-03T20:40:05.990Z,12.46
2022-10-03T20:42:37.478Z,12.42
2022-10-03T20:45:14.995Z,12.39
2022-10-03T20:47:56.052Z,12.41
2022-10-03T20:50:30.586Z,12.33
2022-10-03T20:53:01.826Z,12.25
2022-10-03T20:55:34.205Z,12.30
2022-10-03T20:58:17.134Z,12.34
2022-10-03T21:00:50.444Z,12.30
2022-10-03T21:03:30.440Z,12.32
2022-10-03T21:06:01.095Z,12.26
2022-10-03T21:08:36.249Z,12.26
2022-10-03T21:11:16.080Z,12.26
2022-10-03T21:13:49.739Z,12.30
2022-10-03T21:16:22.200Z,12.30
2022-10-03T21:18:53.118Z,12.29
2022-10-03T21:21:27.953Z,12.31
2022-10-03T21:24:03.973Z,12.31
2022-10-03T21:26:38.470Z,12.33
2022-10-03T21:29:19.466Z,12.31
2022-10-03T21:31:55.698Z,12.31
2022-10-03T21:34:32.119Z,12.29
2022-10-03T21:37:13.924Z,12.15
2022-10-03T21:40:00.745Z,12.18
2022-10-03T21:42:35.928Z,12.22
2022-10-03T21:45:22.168Z,12.09
2022-10-03T21:47:57.103Z,12.03
2022-10-03T21:50:30.835Z,12.01
2022-10-03T21:53:17.952Z,12.00
2022-10-03T21:56:19.447Z,12.04
2022-10-03T21:59:15.849Z,12.00
2022-10-03T22:01:54.410Z,12.08
2022-10-03T22:04:30.032Z,12.06
2022-10-03T22:07:06.713Z,11.99
2022-10-03T22:09:36.389Z,11.95
2022-10-03T22:12:08.112Z,11.95
2022-10-03T22:14:45.003Z,11.94
2022-10-03T22:17:24.341Z,11.92
2022-10-03T22:19:58.348Z,11.91
2022-10-03T22:22:47.245Z,11.91
2022-10-03T22:25:32.020Z,11.86
2022-10-03T22:28:10.175Z,11.83
2022-10-03T22:30:50.246Z,11.79
2022-10-03T22:33:32.592Z,11.89
2022-10-03T22:36:03.979Z,11.84
2022-10-03T22:38:36.440Z,11.83
2022-10-03T22:41:13.311Z,11.88
2022-10-03T22:43:43.330Z,11.90
2022-10-03T22:46:18.311Z,11.83
2022-10-03T22:48:51.291Z,11.83
2022-10-03T22:51:22.456Z,11.81
2022-10-03T22:53:56.998Z,11.80
2022-10-03T22:56:45.336Z,11.86
2022-10-03T22:59:20.242Z,11.78
2022-10-03T23:01:52.408Z,11.68
2022-10-03T23:04:31.662Z,11.63
2022-10-03T23:07:45.915Z,11.71
2022-10-03T23:10:34.018Z,11.59
2022-10-03T23:13:11.057Z,11.54
2022-10-03T23:15:43.255Z,11.53
2022-10-03T23:18:44.398Z,11.45
2022-10-03T23:21:13.674Z,11.56
2022-10-03T23:24:01.905Z,11.50
2022-10-03T23:27:21.374Z,11.57
2022-10-03T23:30:50.861Z,11.41
2022-10-03T23:33:55.626Z,11.43
2022-10-03T23:36:25.530Z,11.36
2022-10-03T23:38:59.642Z,11.45
2022-10-03T23:41:45.650Z,11.41
2022-10-03T23:44:49.414Z,11.41
2022-10-03T23:47:27.470Z,11.46
2022-10-03T23:49:57.011Z,11.50
2022-10-03T23:52:31.627Z,11.46
2022-10-03T23:55:06.699Z,11.51
2022-10-03T23:57:40.981Z,11.46
