createdAt,value
2019-04-11T00:00:59.574Z,19.02
2019-04-11T00:15:50.887Z,19.98
2019-04-11T00:30:50.566Z,18.75
2019-04-11T00:45:50.473Z,20.48
2019-04-11T01:00:51.976Z,18.27
2019-04-11T01:15:58.627Z,18.32
2019-04-11T01:30:55.514Z,16.93
2019-04-11T02:00:58.940Z,15.25
2019-04-11T02:15:51.208Z,13.10
2019-04-11T02:30:54.392Z,14.50
2019-04-11T02:45:58.090Z,13.28
2019-04-11T03:01:01.038Z,13.83
2019-04-11T03:16:07.277Z,19.92
2019-04-11T03:31:21.903Z,22.22
2019-04-11T03:46:10.958Z,25.70
2019-04-11T04:00:53.468Z,22.37
2019-04-11T04:16:04.011Z,21.97
2019-04-11T04:30:51.685Z,27.35
2019-04-11T04:46:08.737Z,24.25
2019-04-11T05:00:53.710Z,16.35
2019-04-11T05:16:07.353Z,24.12
2019-04-11T05:30:51.254Z,26.97
2019-04-11T05:45:53.603Z,21.75
2019-04-11T06:00:59.659Z,10.03
2019-04-11T06:15:53.540Z,4.35
2019-04-11T06:30:59.030Z,3.55
2019-04-11T07:00:58.035Z,2.65
2019-04-11T07:15:51.247Z,6.65
2019-04-11T07:45:55.878Z,2.33
2019-04-11T08:30:52.539Z,1.75
2019-04-11T09:00:55.781Z,3.67
2019-04-11T09:30:56.921Z,2.80
2019-04-11T09:45:52.794Z,2.25
2019-04-11T10:00:52.902Z,2.22
2019-04-11T11:00:52.229Z,1.98
2019-04-11T11:15:52.163Z,2.42
2019-04-11T12:00:54.520Z,1.50
2019-04-11T12:15:55.855Z,1.70
2019-04-11T12:30:53.118Z,3.30
2019-04-11T12:45:58.159Z,3.25
2019-04-11T13:15:55.643Z,5.28
2019-04-11T14:00:51.235Z,4.22
2019-04-11T14:15:58.530Z,3.80
2019-04-11T14:30:52.671Z,2.60
2019-04-11T14:45:52.543Z,2.40
2019-04-11T15:00:53.769Z,3.47
2019-04-11T15:15:55.910Z,2.90
2019-04-11T15:45:53.735Z,3.50
2019-04-11T16:00:57.350Z,3.50
2019-04-11T16:30:51.647Z,4.60
2019-04-11T17:00:52.646Z,6.65
2019-04-11T17:15:50.575Z,5.65
2019-04-11T17:30:55.010Z,12.15
2019-04-11T17:45:52.545Z,9.70
2019-04-11T18:00:55.495Z,9.43
2019-04-11T18:15:50.898Z,8.45
2019-04-11T18:30:54.674Z,10.38
2019-04-11T18:45:50.830Z,10.63
2019-04-11T19:00:57.229Z,7.70
2019-04-11T19:15:51.125Z,5.95
2019-04-11T19:30:53.949Z,6.62
2019-04-11T19:45:58.693Z,4.75
2019-04-11T20:00:53.040Z,6.62
2019-04-11T20:15:52.836Z,5.50
2019-04-11T20:30:53.763Z,7.90
2019-04-11T20:45:57.927Z,7.22
2019-04-11T21:00:55.644Z,8.60
2019-04-11T21:15:50.217Z,10.58
2019-04-11T21:30:54.099Z,8.95
2019-04-11T21:45:51.123Z,13.45
2019-04-11T22:00:57.937Z,13.65
2019-04-11T22:15:51.105Z,15.65
2019-04-11T22:30:54.878Z,13.45
2019-04-11T22:45:50.904Z,14.00
2019-04-11T23:00:51.745Z,16.40
2019-04-11T23:15:51.137Z,15.30
2019-04-11T23:30:51.585Z,14.28
2019-04-11T23:45:51.821Z,12.80
