createdAt,value
2022-08-12T00:00:31.145Z,78.80
2022-08-12T00:03:13.576Z,78.80
2022-08-12T00:06:05.089Z,79.21
2022-08-12T00:08:50.463Z,79.37
2022-08-12T00:11:33.255Z,79.30
2022-08-12T00:14:16.110Z,79.00
2022-08-12T00:16:59.439Z,79.11
2022-08-12T00:19:43.810Z,79.18
2022-08-12T00:22:26.518Z,79.82
2022-08-12T00:25:15.558Z,80.26
2022-08-12T00:27:58.877Z,80.99
2022-08-12T00:30:41.686Z,81.72
2022-08-12T00:33:26.947Z,82.44
2022-08-12T00:36:35.184Z,82.63
2022-08-12T00:39:19.292Z,82.85
2022-08-12T00:42:03.739Z,83.47
2022-08-12T00:44:30.611Z,82.79
2022-08-12T00:47:01.854Z,82.27
2022-08-12T00:49:31.348Z,81.83
2022-08-12T00:52:09.989Z,81.47
2022-08-12T00:54:44.471Z,81.68
2022-08-12T00:57:13.421Z,81.55
2022-08-12T00:59:49.058Z,81.28
2022-08-12T01:02:24.526Z,80.59
2022-08-12T01:05:12.244Z,80.49
2022-08-12T01:07:57.575Z,80.03
2022-08-12T01:10:43.512Z,79.63
2022-08-12T01:13:19.711Z,79.19
2022-08-12T01:15:51.461Z,79.04
2022-08-12T01:18:22.185Z,79.00
2022-08-12T01:21:04.206Z,79.37
2022-08-12T01:23:50.505Z,79.45
2022-08-12T01:26:21.607Z,79.27
2022-08-12T01:28:51.303Z,79.28
2022-08-12T01:31:19.648Z,79.66
2022-08-12T01:33:59.861Z,79.60
2022-08-12T01:36:28.964Z,79.71
2022-08-12T01:38:59.442Z,79.91
2022-08-12T01:41:31.406Z,79.87
2022-08-12T01:44:01.907Z,79.33
2022-08-12T01:46:44.391Z,79.21
2022-08-12T01:49:27.028Z,79.60
2022-08-12T01:52:21.246Z,79.90
2022-08-12T01:54:51.574Z,79.56
2022-08-12T01:57:59.398Z,79.37
2022-08-12T02:00:47.665Z,79.42
2022-08-12T02:03:31.544Z,79.32
2022-08-12T02:06:25.771Z,78.94
2022-08-12T02:09:14.155Z,78.61
2022-08-12T02:11:53.728Z,78.96
2022-08-12T02:14:52.788Z,79.08
2022-08-12T02:17:55.951Z,78.98
2022-08-12T02:20:35.350Z,79.19
2022-08-12T02:23:19.640Z,79.72
2022-08-12T02:25:47.826Z,80.01
2022-08-12T02:28:15.340Z,80.24
2022-08-12T02:30:42.762Z,80.62
2022-08-12T02:33:10.983Z,80.43
2022-08-12T02:35:39.804Z,80.29
2022-08-12T02:38:11.944Z,80.14
2022-08-12T02:40:44.799Z,80.24
2022-08-12T02:43:24.569Z,80.22
2022-08-12T02:46:00.608Z,80.51
2022-08-12T02:48:34.222Z,80.87
2022-08-12T02:51:09.410Z,80.87
2022-08-12T02:53:39.007Z,80.57
2022-08-12T02:56:07.101Z,80.47
2022-08-12T02:58:36.071Z,80.04
2022-08-12T03:01:10.488Z,79.75
2022-08-12T03:03:39.235Z,79.61
2022-08-12T03:06:09.123Z,79.27
2022-08-12T03:08:43.505Z,79.15
2022-08-12T03:11:23.222Z,78.85
2022-08-12T03:13:58.266Z,79.14
2022-08-12T03:16:28.235Z,79.26
2022-08-12T03:18:56.025Z,79.35
2022-08-12T03:21:52.843Z,79.58
2022-08-12T03:24:17.375Z,79.76
2022-08-12T03:26:48.239Z,79.97
2022-08-12T03:29:16.726Z,80.03
2022-08-12T03:31:44.215Z,79.63
2022-08-12T03:34:12.833Z,79.42
2022-08-12T03:36:42.071Z,79.55
2022-08-12T03:39:19.310Z,79.62
2022-08-12T03:42:17.587Z,79.80
2022-08-12T03:45:17.930Z,79.80
2022-08-12T03:48:18.685Z,79.97
2022-08-12T03:51:03.968Z,80.04
2022-08-12T03:53:47.239Z,79.79
2022-08-12T03:56:30.871Z,79.45
2022-08-12T03:59:15.909Z,79.65
2022-08-12T04:01:42.872Z,79.85
2022-08-12T04:04:10.738Z,80.15
2022-08-12T04:06:45.335Z,80.57
2022-08-12T04:09:14.573Z,81.09
2022-08-12T04:12:00.944Z,81.29
2022-08-12T04:14:28.064Z,81.22
2022-08-12T04:16:57.227Z,81.24
2022-08-12T04:19:26.489Z,81.39
2022-08-12T04:22:02.031Z,81.56
2022-08-12T04:24:36.305Z,81.71
2022-08-12T04:27:08.720Z,81.78
2022-08-12T04:30:21.388Z,81.89
2022-08-12T04:32:25.966Z,81.92
2022-08-12T04:34:53.913Z,82.12
2022-08-12T04:37:20.991Z,82.30
2022-08-12T04:39:48.731Z,82.69
2022-08-12T04:42:16.331Z,82.74
2022-08-12T04:44:44.614Z,82.88
2022-08-12T04:47:14.378Z,83.23
2022-08-12T04:49:44.732Z,83.64
2022-08-12T04:52:12.601Z,83.62
2022-08-12T04:54:39.559Z,83.89
2022-08-12T04:57:09.944Z,84.19
2022-08-12T04:59:46.818Z,83.72
2022-08-12T05:02:21.534Z,83.83
2022-08-12T05:04:50.098Z,83.36
2022-08-12T05:07:17.375Z,83.00
2022-08-12T05:10:00.504Z,82.35
2022-08-12T05:12:36.823Z,81.94
2022-08-12T05:15:16.875Z,81.59
2022-08-12T05:17:52.880Z,81.22
2022-08-12T05:20:22.311Z,80.79
2022-08-12T05:22:56.912Z,80.44
2022-08-12T05:25:24.466Z,80.25
2022-08-12T05:27:55.469Z,80.21
2022-08-12T05:30:28.165Z,80.14
2022-08-12T05:32:59.815Z,80.13
2022-08-12T05:35:28.368Z,80.05
2022-08-12T05:38:15.253Z,79.39
2022-08-12T05:40:42.280Z,78.36
2022-08-12T05:43:09.247Z,77.76
2022-08-12T05:45:37.508Z,77.37
2022-08-12T05:48:07.257Z,77.05
2022-08-12T05:50:36.688Z,76.46
2022-08-12T05:53:04.167Z,76.13
2022-08-12T05:55:31.797Z,75.39
2022-08-12T05:57:59.393Z,74.63
2022-08-12T06:00:26.883Z,74.33
2022-08-12T06:02:57.248Z,74.25
2022-08-12T06:05:24.174Z,72.95
2022-08-12T06:08:01.596Z,71.74
2022-08-12T06:10:33.020Z,71.21
2022-08-12T06:13:02.698Z,71.15
2022-08-12T06:15:30.491Z,70.97
2022-08-12T06:18:14.062Z,69.85
2022-08-12T06:20:46.745Z,69.02
2022-08-12T06:23:15.511Z,69.41
2022-08-12T06:25:43.697Z,67.61
2022-08-12T06:28:17.843Z,66.80
2022-08-12T06:30:57.373Z,66.22
2022-08-12T06:33:55.452Z,65.13
2022-08-12T06:36:23.758Z,64.42
2022-08-12T06:38:51.223Z,63.97
2022-08-12T06:41:34.136Z,63.67
2022-08-12T06:44:05.913Z,63.55
2022-08-12T06:46:37.132Z,63.85
2022-08-12T06:49:04.517Z,63.67
2022-08-12T06:51:32.694Z,63.29
2022-08-12T06:54:00.841Z,61.78
2022-08-12T06:56:59.674Z,61.65
2022-08-12T06:59:15.965Z,61.85
2022-08-12T07:01:49.603Z,61.63
2022-08-12T07:04:36.174Z,61.43
2022-08-12T07:07:05.665Z,60.55
2022-08-12T07:10:01.419Z,59.56
2022-08-12T07:12:20.119Z,59.69
2022-08-12T07:14:51.798Z,58.71
2022-08-12T07:17:18.910Z,57.63
2022-08-12T07:19:48.770Z,58.12
2022-08-12T07:22:17.026Z,58.45
2022-08-12T07:25:04.105Z,58.12
2022-08-12T07:27:31.258Z,57.23
2022-08-12T07:30:04.576Z,56.22
2022-08-12T07:32:32.181Z,55.33
2022-08-12T07:34:58.966Z,54.36
2022-08-12T07:37:25.745Z,54.76
2022-08-12T07:40:00.449Z,53.75
2022-08-12T07:42:29.694Z,53.54
2022-08-12T07:44:56.887Z,53.25
2022-08-12T07:47:24.752Z,53.58
2022-08-12T07:50:04.325Z,51.61
2022-08-12T07:52:35.715Z,50.47
2022-08-12T07:55:04.402Z,50.39
2022-08-12T07:57:32.732Z,49.92
2022-08-12T08:00:06.108Z,49.62
2022-08-12T08:02:37.643Z,48.66
2022-08-12T08:05:05.247Z,46.18
2022-08-12T08:07:32.236Z,46.78
2022-08-12T08:10:00.726Z,45.51
2022-08-12T08:12:44.980Z,44.48
2022-08-12T08:15:12.184Z,42.90
2022-08-12T08:17:39.255Z,41.54
2022-08-12T08:20:10.315Z,40.30
2022-08-12T08:22:42.592Z,38.38
2022-08-12T08:25:34.484Z,37.99
2022-08-12T08:28:01.162Z,35.80
2022-08-12T08:30:29.959Z,36.54
2022-08-12T08:32:57.231Z,36.04
2022-08-12T08:35:26.076Z,35.07
2022-08-12T08:38:32.087Z,32.54
2022-08-12T08:42:16.029Z,32.94
2022-08-12T08:44:06.744Z,31.72
2022-08-12T08:46:38.293Z,31.42
2022-08-12T08:49:06.290Z,31.05
2022-08-12T08:51:33.369Z,32.17
2022-08-12T08:54:00.204Z,30.53
2022-08-12T08:56:29.272Z,30.33
2022-08-12T08:58:57.734Z,29.98
2022-08-12T09:01:26.032Z,29.94
2022-08-12T09:05:10.073Z,30.63
2022-08-12T09:06:53.468Z,29.39
2022-08-12T09:09:21.379Z,29.64
2022-08-12T09:12:11.110Z,29.21
2022-08-12T09:17:42.103Z,29.56
2022-08-12T09:20:15.975Z,29.38
2022-08-12T09:22:49.209Z,30.86
2022-08-12T09:28:05.993Z,30.94
2022-08-12T09:30:42.292Z,31.42
2022-08-12T09:33:19.317Z,32.73
2022-08-12T09:36:04.536Z,33.16
2022-08-12T09:38:35.238Z,33.38
2022-08-12T09:42:09.073Z,34.19
2022-08-12T09:44:05.610Z,36.02
2022-08-12T09:46:34.568Z,35.73
2022-08-12T09:49:04.195Z,36.63
2022-08-12T09:51:43.871Z,38.37
2022-08-12T09:54:33.149Z,38.68
2022-08-12T09:57:03.624Z,38.11
2022-08-12T10:00:15.193Z,38.31
2022-08-12T10:02:44.301Z,39.55
2022-08-12T10:05:20.251Z,39.31
2022-08-12T10:07:47.661Z,38.35
2022-08-12T10:10:23.877Z,38.59
2022-08-12T10:13:34.920Z,38.48
2022-08-12T10:16:00.769Z,38.79
2022-08-12T10:18:32.457Z,38.39
2022-08-12T10:20:59.454Z,39.89
2022-08-12T10:23:40.124Z,39.00
2022-08-12T10:26:38.619Z,39.50
2022-08-12T10:30:03.513Z,40.31
2022-08-12T10:32:20.870Z,40.41
2022-08-12T10:34:53.376Z,39.38
2022-08-12T10:38:34.603Z,40.73
2022-08-12T10:40:18.938Z,41.11
2022-08-12T10:43:02.851Z,41.67
2022-08-12T10:45:31.384Z,40.71
2022-08-12T10:48:19.134Z,39.87
2022-08-12T10:50:56.732Z,37.64
2022-08-12T10:53:45.558Z,38.61
2022-08-12T10:56:15.597Z,39.50
2022-08-12T10:58:45.948Z,38.51
2022-08-12T11:01:50.008Z,37.16
2022-08-12T11:04:20.101Z,35.62
2022-08-12T11:07:10.017Z,38.46
2022-08-12T11:09:59.773Z,37.84
2022-08-12T11:12:56.633Z,37.25
2022-08-12T11:15:32.994Z,37.03
2022-08-12T11:18:18.575Z,37.27
2022-08-12T11:20:48.141Z,37.92
2022-08-12T11:23:25.126Z,38.18
2022-08-12T11:26:05.492Z,38.32
2022-08-12T11:28:36.692Z,37.14
2022-08-12T11:31:12.317Z,35.85
2022-08-12T11:34:06.044Z,34.91
2022-08-12T11:36:30.621Z,34.91
2022-08-12T11:38:58.110Z,33.47
2022-08-12T11:41:31.878Z,32.17
2022-08-12T11:44:30.682Z,31.51
2022-08-12T11:46:50.910Z,31.60
2022-08-12T11:49:30.540Z,31.71
2022-08-12T11:51:58.017Z,31.63
2022-08-12T11:54:25.032Z,31.54
2022-08-12T11:56:52.344Z,31.64
2022-08-12T12:02:17.578Z,30.58
2022-08-12T12:04:46.203Z,30.15
2022-08-12T12:07:33.701Z,29.61
2022-08-12T12:10:11.223Z,30.72
2022-08-12T12:12:38.621Z,29.72
2022-08-12T12:15:09.828Z,29.01
2022-08-12T12:17:39.069Z,29.07
2022-08-12T12:20:09.736Z,28.70
2022-08-12T12:22:38.557Z,28.14
2022-08-12T12:25:12.731Z,27.50
2022-08-12T12:28:04.891Z,27.52
2022-08-12T12:30:33.004Z,26.67
2022-08-12T12:32:59.931Z,25.92
2022-08-12T12:36:06.243Z,27.07
2022-08-12T12:38:15.145Z,25.88
2022-08-12T12:40:44.572Z,24.82
2022-08-12T12:43:13.847Z,26.08
2022-08-12T12:45:45.803Z,26.10
2022-08-12T12:48:15.493Z,25.67
2022-08-12T12:51:12.245Z,25.02
2022-08-12T12:54:08.036Z,24.77
2022-08-12T12:56:34.673Z,24.83
2022-08-12T12:59:03.865Z,24.69
2022-08-12T13:01:38.321Z,24.62
2022-08-12T13:04:12.230Z,24.56
2022-08-12T13:06:42.149Z,24.48
2022-08-12T13:09:13.282Z,23.96
2022-08-12T13:11:42.201Z,24.17
2022-08-12T13:14:28.234Z,23.53
2022-08-12T13:16:57.527Z,23.64
2022-08-12T13:19:37.416Z,23.17
2022-08-12T13:22:23.858Z,23.05
2022-08-12T13:24:56.894Z,22.88
2022-08-12T13:27:35.348Z,22.64
2022-08-12T13:30:11.099Z,22.83
2022-08-12T13:32:42.674Z,22.79
2022-08-12T13:35:19.333Z,23.10
2022-08-12T13:37:59.375Z,22.96
2022-08-12T13:40:32.346Z,22.72
2022-08-12T13:43:01.596Z,22.68
2022-08-12T13:45:30.973Z,23.21
2022-08-12T13:48:03.868Z,23.53
2022-08-12T13:50:36.469Z,22.88
2022-08-12T13:53:23.985Z,23.00
2022-08-12T13:56:01.539Z,22.30
2022-08-12T13:58:32.824Z,23.23
2022-08-12T14:01:05.713Z,23.38
2022-08-12T14:03:50.609Z,24.22
2022-08-12T14:06:19.715Z,23.62
2022-08-12T14:08:49.918Z,24.53
2022-08-12T14:11:19.435Z,24.93
2022-08-12T14:14:03.742Z,25.08
2022-08-12T14:16:48.569Z,24.82
2022-08-12T14:19:22.447Z,25.04
2022-08-12T14:21:59.331Z,25.88
2022-08-12T14:24:31.635Z,26.46
2022-08-12T14:27:01.801Z,26.94
2022-08-12T14:29:56.280Z,27.89
2022-08-12T14:32:18.440Z,27.87
2022-08-12T14:34:49.196Z,28.47
2022-08-12T14:37:57.511Z,28.94
2022-08-12T14:40:04.321Z,29.92
2022-08-12T14:42:31.192Z,30.95
2022-08-12T14:45:01.187Z,30.95
2022-08-12T14:47:34.941Z,30.67
2022-08-12T14:50:58.402Z,31.66
2022-08-12T14:58:31.773Z,32.50
2022-08-12T15:01:14.956Z,32.73
2022-08-12T15:03:53.046Z,33.36
2022-08-12T15:06:43.693Z,33.94
2022-08-12T15:09:15.961Z,34.39
2022-08-12T15:11:55.725Z,34.89
2022-08-12T15:14:30.664Z,34.78
2022-08-12T15:17:00.657Z,34.01
2022-08-12T15:20:33.220Z,34.32
2022-08-12T15:22:37.520Z,34.73
2022-08-12T15:25:07.560Z,34.78
2022-08-12T15:28:03.987Z,34.69
2022-08-12T15:30:31.336Z,35.13
2022-08-12T15:32:59.118Z,35.21
2022-08-12T15:35:31.472Z,35.20
2022-08-12T15:38:12.046Z,35.78
2022-08-12T15:40:48.274Z,36.01
2022-08-12T15:43:51.355Z,36.20
2022-08-12T15:46:06.429Z,37.51
2022-08-12T15:48:34.169Z,36.92
2022-08-12T15:51:02.856Z,37.22
2022-08-12T15:53:46.832Z,37.70
2022-08-12T15:56:29.639Z,37.96
2022-08-12T15:58:59.321Z,38.58
2022-08-12T16:01:34.953Z,38.55
2022-08-12T16:04:05.338Z,39.57
2022-08-12T16:07:00.577Z,39.72
2022-08-12T16:09:31.813Z,39.70
2022-08-12T16:12:12.329Z,40.32
2022-08-12T16:14:41.564Z,40.85
2022-08-12T16:17:14.850Z,40.97
2022-08-12T16:20:03.489Z,41.19
2022-08-12T16:22:29.706Z,41.44
2022-08-12T16:24:57.236Z,41.47
2022-08-12T16:27:25.723Z,41.88
2022-08-12T16:29:57.700Z,42.37
2022-08-12T16:32:31.176Z,42.80
2022-08-12T16:35:00.911Z,43.50
2022-08-12T16:38:05.036Z,43.71
2022-08-12T16:40:18.831Z,43.97
2022-08-12T16:42:53.603Z,44.20
2022-08-12T16:46:04.942Z,44.77
2022-08-12T16:48:34.676Z,44.70
2022-08-12T16:51:08.221Z,44.72
2022-08-12T16:53:43.842Z,44.83
2022-08-12T16:56:15.437Z,45.55
2022-08-12T16:58:43.396Z,46.47
2022-08-12T17:01:14.059Z,46.01
2022-08-12T17:03:52.024Z,46.47
2022-08-12T17:06:27.682Z,46.67
2022-08-12T17:09:08.621Z,47.33
2022-08-12T17:11:49.258Z,47.57
2022-08-12T17:14:23.025Z,48.02
2022-08-12T17:16:52.121Z,48.19
2022-08-12T17:20:12.181Z,48.63
2022-08-12T17:22:09.850Z,49.22
2022-08-12T17:24:43.803Z,49.31
2022-08-12T17:27:16.052Z,49.37
2022-08-12T17:30:00.736Z,50.14
2022-08-12T17:32:31.454Z,50.68
2022-08-12T17:35:16.058Z,50.64
2022-08-12T17:37:44.809Z,51.24
2022-08-12T17:40:20.811Z,51.69
2022-08-12T17:43:02.266Z,52.40
2022-08-12T17:45:31.263Z,52.83
2022-08-12T17:48:05.166Z,53.01
2022-08-12T17:50:38.033Z,53.42
2022-08-12T17:53:10.164Z,53.57
2022-08-12T17:55:47.859Z,53.60
2022-08-12T17:58:35.617Z,54.29
2022-08-12T18:01:11.237Z,54.57
2022-08-12T18:04:06.951Z,54.84
2022-08-12T18:06:28.429Z,55.36
2022-08-12T18:08:58.873Z,55.83
2022-08-12T18:12:03.804Z,56.26
2022-08-12T18:14:30.571Z,56.82
2022-08-12T18:17:00.825Z,57.38
2022-08-12T18:19:34.276Z,57.13
2022-08-12T18:22:21.983Z,57.60
2022-08-12T18:25:03.787Z,57.87
2022-08-12T18:27:44.667Z,58.38
2022-08-12T18:30:20.716Z,58.79
2022-08-12T18:33:03.596Z,59.42
2022-08-12T18:35:47.719Z,59.96
2022-08-12T18:38:22.728Z,60.49
2022-08-12T18:41:09.636Z,60.98
2022-08-12T18:43:58.872Z,61.50
2022-08-12T18:46:32.426Z,62.49
2022-08-12T18:49:17.077Z,62.85
2022-08-12T18:51:55.115Z,63.09
2022-08-12T18:54:26.948Z,63.52
2022-08-12T18:56:57.779Z,64.15
2022-08-12T18:59:59.970Z,64.47
2022-08-12T19:02:21.216Z,64.82
2022-08-12T19:04:53.239Z,65.19
2022-08-12T19:07:24.117Z,65.62
2022-08-12T19:09:58.633Z,66.23
2022-08-12T19:12:42.839Z,66.84
2022-08-12T19:15:25.800Z,67.32
2022-08-12T19:18:00.558Z,67.29
2022-08-12T19:20:30.088Z,67.69
2022-08-12T19:23:02.631Z,67.90
2022-08-12T19:26:00.920Z,68.24
2022-08-12T19:28:30.372Z,68.69
2022-08-12T19:31:44.724Z,68.78
2022-08-12T19:34:47.023Z,69.10
2022-08-12T19:37:16.760Z,69.61
2022-08-12T19:40:09.104Z,70.08
2022-08-12T19:42:33.836Z,70.38
2022-08-12T19:45:05.139Z,70.41
2022-08-12T19:47:39.284Z,70.74
2022-08-12T19:50:11.384Z,71.09
2022-08-12T19:52:40.861Z,71.29
2022-08-12T19:55:11.534Z,71.58
2022-08-12T19:58:02.621Z,72.03
2022-08-12T20:00:32.309Z,72.15
2022-08-12T20:03:04.775Z,72.37
2022-08-12T20:06:07.057Z,72.62
2022-08-12T20:08:32.930Z,72.99
2022-08-12T20:12:12.294Z,73.36
2022-08-12T20:14:00.625Z,73.58
2022-08-12T20:16:53.039Z,74.04
2022-08-12T20:19:24.768Z,74.52
2022-08-12T20:22:14.560Z,74.94
2022-08-12T20:24:42.996Z,75.16
2022-08-12T20:27:28.771Z,75.28
2022-08-12T20:29:57.187Z,75.33
2022-08-12T20:32:29.817Z,75.40
2022-08-12T20:35:13.322Z,75.20
2022-08-12T20:38:06.371Z,75.37
2022-08-12T20:40:38.097Z,75.39
2022-08-12T20:43:06.446Z,75.68
2022-08-12T20:45:44.935Z,75.72
2022-08-12T20:48:18.294Z,75.74
2022-08-12T20:50:53.385Z,74.83
2022-08-12T20:53:32.937Z,74.48
2022-08-12T20:56:30.769Z,74.39
2022-08-12T20:59:01.268Z,74.60
2022-08-12T21:01:46.079Z,74.73
2022-08-12T21:04:47.060Z,75.00
2022-08-12T21:07:23.464Z,75.20
2022-08-12T21:09:52.008Z,75.26
2022-08-12T21:12:27.718Z,75.56
2022-08-12T21:15:17.006Z,75.06
2022-08-12T21:18:15.541Z,74.97
2022-08-12T21:20:52.323Z,75.05
2022-08-12T21:23:22.895Z,75.43
2022-08-12T21:25:54.875Z,75.55
2022-08-12T21:28:22.493Z,75.51
2022-08-12T21:32:35.119Z,75.57
2022-08-12T21:33:58.483Z,75.77
2022-08-12T21:39:37.559Z,74.99
2022-08-12T21:42:07.097Z,75.26
2022-08-12T21:45:48.282Z,75.91
2022-08-12T21:47:24.221Z,75.66
2022-08-12T21:50:04.253Z,75.64
2022-08-12T21:52:37.009Z,75.66
2022-08-12T21:55:08.067Z,75.62
2022-08-12T21:57:51.249Z,75.83
2022-08-12T22:00:33.073Z,76.71
2022-08-12T22:03:17.867Z,76.90
2022-08-12T22:06:31.807Z,77.37
2022-08-12T22:09:11.260Z,78.19
2022-08-12T22:11:49.294Z,78.61
2022-08-12T22:14:24.282Z,78.69
2022-08-12T22:16:54.904Z,78.08
2022-08-12T22:19:23.381Z,77.72
2022-08-12T22:21:53.739Z,77.27
2022-08-12T22:24:26.536Z,76.98
2022-08-12T22:26:59.468Z,77.49
2022-08-12T22:29:56.809Z,77.90
2022-08-12T22:32:26.304Z,78.18
2022-08-12T22:35:23.087Z,77.89
2022-08-12T22:37:56.046Z,77.21
2022-08-12T22:40:23.845Z,77.27
2022-08-12T22:43:06.345Z,77.69
2022-08-12T22:45:56.542Z,77.84
2022-08-12T22:48:26.560Z,77.93
2022-08-12T22:50:59.197Z,78.53
2022-08-12T22:53:36.238Z,79.64
2022-08-12T22:56:07.031Z,80.42
2022-08-12T22:58:41.256Z,80.98
2022-08-12T23:01:11.362Z,81.19
2022-08-12T23:03:50.929Z,82.23
2022-08-12T23:06:24.051Z,83.00
2022-08-12T23:08:54.599Z,83.16
2022-08-12T23:11:23.887Z,83.25
2022-08-12T23:13:57.178Z,82.68
2022-08-12T23:16:31.109Z,82.34
2022-08-12T23:19:09.755Z,82.07
2022-08-12T23:22:05.438Z,81.38
2022-08-12T23:24:39.095Z,80.31
2022-08-12T23:27:23.636Z,79.74
2022-08-12T23:30:17.496Z,79.99
2022-08-12T23:32:38.853Z,80.60
2022-08-12T23:35:07.212Z,81.28
2022-08-12T23:37:47.108Z,82.11
2022-08-12T23:40:22.078Z,82.69
2022-08-12T23:42:50.074Z,82.90
2022-08-12T23:45:20.559Z,82.80
2022-08-12T23:48:00.449Z,82.92
2022-08-12T23:50:33.466Z,83.05
2022-08-12T23:53:17.040Z,83.00
2022-08-12T23:55:49.915Z,82.70
2022-08-12T23:58:26.016Z,82.62
