createdAt,value
2017-07-18T00:01:21.102Z,14.17
2017-07-18T00:03:48.706Z,3.87
2017-07-18T00:06:17.007Z,4.27
2017-07-18T00:08:44.575Z,9.23
2017-07-18T00:11:12.163Z,5.40
2017-07-18T00:13:39.769Z,6.07
2017-07-18T00:16:08.082Z,5.57
2017-07-18T00:18:35.680Z,4.50
2017-07-18T00:21:03.231Z,5.60
2017-07-18T00:23:30.787Z,5.13
2017-07-18T00:25:58.399Z,7.47
2017-07-18T00:28:26.768Z,5.73
2017-07-18T00:30:55.077Z,11.93
2017-07-18T00:33:22.615Z,4.90
2017-07-18T00:35:51.000Z,17.30
2017-07-18T00:38:19.370Z,7.70
2017-07-18T00:40:47.756Z,5.60
2017-07-18T00:43:16.088Z,6.80
2017-07-18T00:45:43.677Z,4.53
2017-07-18T00:48:11.255Z,5.07
2017-07-18T00:50:39.661Z,10.53
2017-07-18T00:53:07.286Z,5.33
2017-07-18T00:55:34.834Z,8.90
2017-07-18T00:58:02.420Z,6.93
2017-07-18T01:00:30.813Z,9.60
2017-07-18T01:02:58.441Z,6.53
2017-07-18T01:05:26.127Z,5.27
2017-07-18T01:07:54.475Z,5.70
2017-07-18T01:10:22.061Z,9.03
2017-07-18T01:12:50.416Z,7.37
2017-07-18T01:15:17.979Z,13.43
2017-07-18T01:17:45.551Z,8.00
2017-07-18T01:20:13.520Z,19.27
2017-07-18T01:22:41.079Z,6.33
2017-07-18T01:25:08.668Z,24.07
2017-07-18T01:27:37.015Z,4.50
2017-07-18T01:30:04.604Z,9.30
2017-07-18T01:32:32.913Z,10.00
2017-07-18T01:35:00.595Z,6.37
2017-07-18T01:37:28.182Z,4.23
2017-07-18T01:39:55.760Z,5.57
2017-07-18T01:42:24.063Z,4.00
2017-07-18T01:44:51.655Z,6.60
2017-07-18T01:47:19.218Z,5.47
2017-07-18T01:49:46.769Z,6.23
2017-07-18T01:52:14.330Z,11.70
2017-07-18T01:54:41.996Z,7.17
2017-07-18T01:57:09.530Z,4.20
2017-07-18T01:59:37.114Z,5.87
2017-07-18T02:02:04.650Z,11.73
2017-07-18T02:04:32.179Z,4.60
2017-07-18T02:07:00.474Z,6.60
2017-07-18T02:09:28.796Z,5.40
2017-07-18T02:11:56.362Z,5.63
2017-07-18T02:14:23.892Z,5.20
2017-07-18T02:16:51.576Z,3.63
2017-07-18T02:19:19.099Z,8.90
2017-07-18T02:21:47.781Z,4.63
2017-07-18T02:24:16.133Z,7.67
2017-07-18T02:26:43.741Z,4.53
2017-07-18T02:29:11.334Z,13.80
2017-07-18T02:31:39.121Z,6.67
2017-07-18T02:34:06.675Z,5.10
2017-07-18T02:36:34.341Z,4.30
2017-07-18T02:39:01.919Z,8.13
2017-07-18T02:41:29.530Z,10.73
2017-07-18T02:43:57.091Z,4.80
2017-07-18T02:46:24.694Z,8.03
2017-07-18T02:48:52.284Z,4.03
2017-07-18T02:51:20.661Z,4.90
2017-07-18T02:53:49.003Z,14.37
2017-07-18T02:56:16.578Z,9.43
2017-07-18T02:58:44.152Z,11.67
2017-07-18T03:01:12.532Z,7.63
2017-07-18T03:03:40.873Z,6.90
2017-07-18T03:06:08.467Z,9.10
2017-07-18T03:08:36.841Z,9.70
2017-07-18T03:11:04.482Z,4.20
2017-07-18T03:13:32.018Z,9.07
2017-07-18T03:15:59.623Z,5.93
2017-07-18T03:18:27.481Z,6.87
2017-07-18T03:20:55.048Z,5.30
2017-07-18T03:23:22.611Z,6.23
2017-07-18T03:25:50.162Z,4.80
2017-07-18T03:28:17.741Z,10.93
2017-07-18T03:30:45.362Z,6.63
2017-07-18T03:33:12.973Z,9.80
2017-07-18T03:35:40.603Z,15.10
2017-07-18T03:41:01.731Z,20.40
2017-07-18T03:43:29.488Z,10.67
2017-07-18T03:45:57.154Z,10.00
2017-07-18T03:48:24.707Z,9.77
2017-07-18T03:50:52.240Z,9.43
2017-07-18T03:53:19.825Z,4.83
2017-07-18T03:55:47.358Z,5.10
2017-07-18T03:58:15.784Z,7.07
2017-07-18T04:00:43.334Z,8.60
2017-07-18T04:03:10.894Z,25.40
2017-07-18T04:05:38.462Z,18.17
2017-07-18T04:08:06.019Z,17.47
2017-07-18T04:10:33.580Z,16.57
2017-07-18T04:13:01.148Z,20.97
2017-07-18T04:15:28.704Z,28.17
2017-07-18T04:17:56.262Z,12.43
2017-07-18T04:20:24.080Z,6.40
2017-07-18T04:22:52.412Z,10.50
2017-07-18T04:25:19.966Z,11.40
2017-07-18T04:27:47.528Z,42.77
2017-07-18T04:30:15.082Z,26.77
2017-07-18T04:32:42.752Z,57.87
2017-07-18T04:35:10.322Z,27.30
2017-07-18T04:37:37.867Z,27.47
2017-07-18T04:40:05.435Z,18.37
2017-07-18T04:42:33.091Z,14.53
2017-07-18T04:45:00.702Z,19.63
2017-07-18T04:47:29.035Z,24.70
2017-07-18T04:49:56.593Z,22.30
2017-07-18T04:52:24.265Z,21.20
2017-07-18T04:54:51.815Z,48.40
2017-07-18T04:57:19.522Z,61.30
2017-07-18T04:59:47.078Z,51.80
2017-07-18T05:02:14.638Z,32.13
2017-07-18T05:04:42.270Z,32.83
2017-07-18T05:07:09.927Z,17.53
2017-07-18T05:09:37.494Z,11.83
2017-07-18T05:12:05.055Z,11.33
2017-07-18T05:14:32.592Z,16.60
2017-07-18T05:17:00.192Z,9.70
2017-07-18T05:19:27.793Z,19.17
2017-07-18T05:21:56.122Z,7.50
2017-07-18T05:24:23.678Z,8.07
2017-07-18T05:26:51.251Z,9.23
2017-07-18T05:29:18.793Z,16.73
2017-07-18T05:31:46.329Z,5.63
2017-07-18T05:34:13.919Z,4.70
2017-07-18T05:36:41.467Z,11.90
2017-07-18T05:39:09.039Z,6.40
2017-07-18T05:41:36.605Z,8.23
2017-07-18T05:44:04.166Z,9.43
2017-07-18T05:46:31.723Z,8.83
2017-07-18T05:48:59.282Z,9.40
2017-07-18T05:51:26.845Z,8.93
2017-07-18T05:53:54.398Z,6.27
2017-07-18T05:56:21.927Z,7.40
2017-07-18T05:58:50.247Z,8.93
2017-07-18T06:01:17.805Z,6.87
2017-07-18T06:03:45.354Z,7.43
2017-07-18T06:06:12.926Z,9.10
2017-07-18T06:08:40.558Z,7.03
2017-07-18T06:11:08.150Z,9.53
2017-07-18T06:13:35.701Z,6.33
2017-07-18T06:16:03.277Z,13.63
2017-07-18T06:18:30.931Z,8.07
2017-07-18T06:20:58.503Z,5.40
2017-07-18T06:23:26.159Z,9.20
2017-07-18T06:25:53.726Z,8.40
2017-07-18T06:28:21.390Z,9.57
2017-07-18T06:30:48.948Z,9.90
2017-07-18T06:33:16.503Z,5.97
2017-07-18T06:35:44.066Z,5.23
2017-07-18T06:38:11.623Z,13.30
2017-07-18T06:40:39.184Z,6.77
2017-07-18T06:43:06.847Z,4.80
2017-07-18T06:45:34.418Z,6.67
2017-07-18T06:48:01.981Z,6.00
2017-07-18T06:50:29.510Z,5.20
2017-07-18T06:52:57.043Z,5.93
2017-07-18T06:55:25.365Z,5.53
2017-07-18T06:57:52.926Z,7.67
2017-07-18T07:00:20.454Z,8.63
2017-07-18T07:02:48.746Z,6.43
2017-07-18T07:05:16.344Z,7.57
2017-07-18T07:07:43.902Z,7.10
2017-07-18T07:10:11.460Z,8.20
2017-07-18T07:12:38.994Z,6.53
2017-07-18T07:15:06.584Z,5.47
2017-07-18T07:17:34.134Z,4.70
2017-07-18T07:20:01.685Z,4.33
2017-07-18T07:22:29.259Z,5.37
2017-07-18T07:24:56.830Z,7.27
2017-07-18T07:27:24.378Z,8.33
2017-07-18T07:29:52.037Z,6.93
2017-07-18T07:32:19.598Z,10.43
2017-07-18T07:34:47.176Z,7.63
2017-07-18T07:37:14.825Z,6.87
2017-07-18T07:39:42.485Z,5.33
2017-07-18T07:42:10.055Z,6.77
2017-07-18T07:44:37.712Z,5.00
2017-07-18T07:47:05.372Z,12.70
2017-07-18T07:49:32.918Z,7.00
2017-07-18T07:52:00.445Z,8.07
2017-07-18T07:54:28.769Z,6.73
2017-07-18T07:56:56.311Z,8.90
2017-07-18T07:59:23.866Z,4.60
2017-07-18T08:01:51.456Z,7.37
2017-07-18T08:04:19.007Z,7.17
2017-07-18T08:06:46.580Z,6.57
2017-07-18T08:09:14.142Z,6.20
2017-07-18T08:11:41.701Z,6.60
2017-07-18T08:14:09.263Z,7.97
2017-07-18T08:16:36.790Z,6.70
2017-07-18T08:19:04.314Z,9.00
2017-07-18T08:21:31.945Z,9.63
2017-07-18T08:23:59.605Z,6.87
2017-07-18T08:26:27.166Z,7.67
2017-07-18T08:28:54.726Z,14.60
2017-07-18T08:31:22.290Z,10.50
2017-07-18T08:33:49.858Z,6.70
2017-07-18T08:36:17.415Z,7.47
2017-07-18T08:38:44.946Z,7.83
2017-07-18T08:41:12.494Z,10.00
2017-07-18T08:43:40.098Z,9.57
2017-07-18T08:46:07.621Z,4.10
2017-07-18T08:48:35.147Z,7.70
2017-07-18T08:51:03.501Z,10.03
2017-07-18T08:53:31.049Z,4.27
2017-07-18T08:55:58.572Z,6.07
2017-07-18T08:58:26.885Z,6.20
2017-07-18T09:00:54.450Z,8.13
2017-07-18T09:03:22.015Z,5.90
2017-07-18T09:05:49.570Z,5.03
2017-07-18T09:08:17.133Z,7.93
2017-07-18T09:10:44.698Z,5.70
2017-07-18T09:13:12.261Z,7.07
2017-07-18T09:15:39.785Z,6.23
2017-07-18T09:18:07.315Z,6.97
2017-07-18T09:20:34.842Z,5.57
2017-07-18T09:23:02.369Z,8.13
2017-07-18T09:25:29.923Z,6.60
2017-07-18T09:27:57.529Z,5.77
2017-07-18T09:30:25.181Z,6.33
2017-07-18T09:32:52.840Z,6.03
2017-07-18T09:35:20.503Z,4.57
2017-07-18T09:37:48.074Z,4.90
2017-07-18T09:40:15.730Z,8.37
2017-07-18T09:42:43.301Z,8.13
2017-07-18T09:45:10.830Z,8.27
2017-07-18T09:47:38.431Z,8.07
2017-07-18T09:50:05.966Z,12.13
2017-07-18T09:52:33.545Z,3.77
2017-07-18T09:55:01.104Z,6.23
2017-07-18T09:57:28.662Z,5.20
2017-07-18T09:59:56.232Z,6.23
2017-07-18T10:02:23.781Z,6.50
2017-07-18T10:04:51.337Z,3.90
2017-07-18T10:07:18.895Z,4.83
2017-07-18T10:09:46.461Z,6.13
2017-07-18T10:12:14.012Z,6.60
2017-07-18T10:14:41.542Z,4.40
2017-07-18T10:17:09.868Z,7.53
2017-07-18T10:19:37.402Z,5.37
2017-07-18T10:22:04.984Z,7.37
2017-07-18T10:24:32.510Z,6.10
2017-07-18T10:27:00.201Z,6.03
2017-07-18T10:29:27.737Z,6.13
2017-07-18T10:31:55.325Z,7.20
2017-07-18T10:34:23.810Z,7.47
2017-07-18T10:36:51.369Z,3.70
2017-07-18T10:39:19.029Z,6.70
2017-07-18T10:41:46.602Z,6.10
2017-07-18T10:44:14.150Z,7.47
2017-07-18T10:49:32.334Z,8.00
2017-07-18T10:51:59.877Z,4.20
2017-07-18T10:54:27.441Z,4.33
2017-07-18T10:56:54.998Z,7.77
2017-07-18T10:59:22.527Z,6.83
2017-07-18T11:01:50.121Z,5.93
2017-07-18T11:04:17.658Z,4.63
2017-07-18T11:06:45.207Z,5.50
2017-07-18T11:09:12.806Z,9.60
2017-07-18T11:11:40.370Z,4.87
2017-07-18T11:14:07.907Z,5.67
2017-07-18T11:16:35.487Z,5.30
2017-07-18T11:19:03.051Z,3.80
2017-07-18T11:21:30.603Z,5.80
2017-07-18T11:23:58.173Z,6.10
2017-07-18T11:26:25.739Z,5.40
2017-07-18T11:28:53.298Z,6.17
2017-07-18T11:31:20.830Z,6.90
2017-07-18T11:33:48.409Z,6.10
2017-07-18T11:36:15.982Z,5.43
2017-07-18T11:38:43.639Z,5.17
2017-07-18T11:41:11.201Z,5.13
2017-07-18T11:43:38.863Z,4.70
2017-07-18T11:46:06.418Z,5.10
2017-07-18T11:48:33.977Z,5.00
2017-07-18T11:51:01.542Z,4.63
2017-07-18T11:53:29.103Z,5.00
2017-07-18T11:55:56.665Z,4.93
2017-07-18T11:58:24.334Z,4.80
2017-07-18T12:00:51.990Z,5.87
2017-07-18T12:03:19.542Z,5.30
2017-07-18T12:05:47.119Z,4.87
2017-07-18T12:08:14.782Z,5.77
2017-07-18T12:10:42.343Z,6.00
2017-07-18T12:13:10.006Z,5.40
2017-07-18T12:15:37.558Z,5.07
2017-07-18T12:18:05.091Z,6.20
2017-07-18T12:20:32.686Z,4.10
2017-07-18T12:23:00.241Z,12.90
2017-07-18T12:25:27.817Z,5.70
2017-07-18T12:27:55.364Z,5.70
2017-07-18T12:30:22.922Z,6.20
2017-07-18T12:32:50.486Z,6.07
2017-07-18T12:35:18.046Z,4.70
2017-07-18T12:37:45.613Z,7.63
2017-07-18T12:40:13.260Z,5.33
2017-07-18T12:42:40.842Z,5.00
2017-07-18T12:45:22.525Z,6.43
2017-07-18T12:50:43.454Z,6.40
2017-07-18T12:53:11.023Z,4.73
2017-07-18T12:55:38.578Z,12.73
2017-07-18T12:58:06.110Z,7.10
2017-07-18T13:00:33.652Z,4.17
2017-07-18T13:03:01.178Z,5.43
2017-07-18T13:05:28.705Z,4.83
2017-07-18T13:07:56.268Z,7.23
2017-07-18T13:10:23.839Z,11.63
2017-07-18T13:12:51.394Z,6.53
2017-07-18T13:15:18.958Z,10.07
2017-07-18T13:17:46.493Z,5.10
2017-07-18T13:20:14.081Z,7.67
2017-07-18T13:28:28.075Z,5.33
2017-07-18T13:30:58.693Z,7.20
2017-07-18T13:33:26.231Z,4.80
2017-07-18T13:35:53.810Z,5.13
2017-07-18T13:38:21.381Z,4.37
2017-07-18T13:40:48.938Z,6.53
2017-07-18T13:43:16.502Z,6.90
2017-07-18T13:45:44.074Z,4.53
2017-07-18T13:48:11.623Z,6.03
2017-07-18T13:50:39.170Z,8.20
2017-07-18T13:53:06.704Z,4.33
2017-07-18T13:55:34.262Z,5.73
2017-07-18T13:58:01.805Z,4.23
2017-07-18T14:00:30.231Z,8.10
2017-07-18T14:02:57.768Z,6.67
2017-07-18T14:05:25.357Z,6.90
2017-07-18T14:07:52.926Z,5.77
2017-07-18T14:10:20.581Z,4.30
2017-07-18T14:12:48.150Z,5.63
2017-07-18T14:15:15.799Z,4.27
2017-07-18T14:17:43.323Z,9.30
2017-07-18T14:20:11.641Z,5.07
2017-07-18T14:22:39.203Z,5.50
2017-07-18T14:25:06.861Z,4.10
2017-07-18T14:27:34.435Z,4.70
2017-07-18T14:30:02.100Z,4.33
2017-07-18T14:32:29.755Z,4.70
2017-07-18T14:34:57.434Z,4.93
2017-07-18T14:37:24.973Z,5.87
2017-07-18T14:39:52.541Z,4.10
2017-07-18T14:42:20.104Z,5.37
2017-07-18T14:44:47.634Z,8.80
2017-07-18T14:47:15.230Z,5.17
2017-07-18T14:49:42.785Z,7.53
2017-07-18T14:52:10.357Z,9.10
2017-07-18T14:54:37.906Z,5.17
2017-07-18T14:57:05.559Z,7.50
2017-07-18T14:59:33.130Z,4.40
2017-07-18T15:02:00.686Z,6.70
2017-07-18T15:04:28.219Z,6.80
2017-07-18T15:06:55.770Z,4.97
2017-07-18T15:09:24.062Z,7.57
2017-07-18T15:11:51.656Z,4.73
2017-07-18T15:14:19.206Z,6.23
2017-07-18T15:16:46.880Z,5.17
2017-07-18T15:19:14.439Z,5.40
2017-07-18T15:21:42.087Z,4.30
2017-07-18T15:24:09.663Z,5.33
2017-07-18T15:26:37.210Z,4.30
2017-07-18T15:29:04.750Z,6.07
2017-07-18T15:31:32.338Z,9.27
2017-07-18T15:33:59.869Z,9.10
2017-07-18T15:36:27.461Z,4.70
2017-07-18T15:38:55.015Z,6.20
2017-07-18T15:41:22.590Z,4.60
2017-07-18T15:43:50.134Z,5.77
2017-07-18T15:46:17.688Z,5.20
2017-07-18T15:48:45.258Z,5.53
2017-07-18T15:51:12.822Z,6.40
2017-07-18T15:53:40.346Z,7.60
2017-07-18T15:56:07.942Z,6.63
2017-07-18T15:58:35.498Z,10.13
2017-07-18T16:01:03.163Z,4.17
2017-07-18T16:03:30.886Z,10.10
2017-07-18T16:05:59.315Z,8.60
2017-07-18T16:08:26.849Z,4.37
2017-07-18T16:10:54.442Z,5.80
2017-07-18T16:13:22.091Z,5.00
2017-07-18T16:15:49.658Z,5.50
2017-07-18T16:18:17.231Z,7.13
2017-07-18T16:20:44.778Z,5.00
2017-07-18T16:23:12.347Z,6.63
2017-07-18T16:25:45.638Z,9.73
2017-07-18T16:28:13.202Z,6.27
2017-07-18T16:30:40.773Z,5.03
2017-07-18T16:33:08.314Z,5.27
2017-07-18T16:35:35.847Z,6.63
2017-07-18T16:38:03.379Z,5.23
2017-07-18T16:40:31.714Z,5.60
2017-07-18T16:42:59.285Z,4.63
2017-07-18T16:45:26.850Z,5.07
2017-07-18T16:47:54.399Z,4.40
2017-07-18T16:50:21.952Z,6.93
2017-07-18T16:52:49.518Z,5.47
2017-07-18T16:55:17.078Z,5.27
2017-07-18T16:57:44.740Z,8.90
2017-07-18T17:00:12.279Z,7.40
2017-07-18T17:02:39.828Z,6.77
2017-07-18T17:05:07.361Z,5.63
2017-07-18T17:07:34.912Z,10.57
2017-07-18T17:10:02.449Z,6.73
2017-07-18T17:12:30.014Z,8.67
2017-07-18T17:14:57.562Z,4.93
2017-07-18T17:17:25.126Z,7.50
2017-07-18T17:19:52.689Z,4.53
2017-07-18T17:22:20.250Z,4.93
2017-07-18T17:24:47.778Z,7.50
2017-07-18T17:27:15.310Z,4.80
2017-07-18T17:29:42.942Z,9.13
2017-07-18T17:32:10.501Z,9.13
2017-07-18T17:34:38.059Z,6.97
2017-07-18T17:37:05.618Z,8.23
2017-07-18T17:39:33.283Z,7.93
2017-07-18T17:42:00.820Z,5.90
2017-07-18T17:44:28.399Z,6.40
2017-07-18T17:46:55.931Z,7.30
2017-07-18T17:49:23.462Z,6.47
2017-07-18T17:51:51.762Z,5.17
2017-07-18T17:54:19.359Z,8.50
2017-07-18T17:56:46.914Z,6.30
2017-07-18T17:59:14.445Z,5.07
2017-07-18T18:01:41.977Z,21.07
2017-07-18T18:04:09.609Z,26.47
2017-07-18T18:06:37.166Z,7.37
2017-07-18T18:09:04.739Z,6.73
2017-07-18T18:11:32.291Z,9.33
2017-07-18T18:13:59.850Z,5.17
2017-07-18T18:16:27.406Z,4.57
2017-07-18T18:18:55.059Z,5.20
2017-07-18T18:21:22.639Z,7.00
2017-07-18T18:23:50.181Z,5.73
2017-07-18T18:26:17.742Z,9.07
2017-07-18T18:28:45.285Z,5.93
2017-07-18T18:31:12.865Z,4.63
2017-07-18T18:33:40.389Z,7.90
2017-07-18T18:36:08.003Z,4.33
2017-07-18T18:38:35.545Z,10.70
2017-07-18T18:41:03.122Z,8.80
2017-07-18T18:43:30.690Z,4.40
2017-07-18T18:45:58.347Z,8.60
2017-07-18T18:48:25.910Z,5.90
2017-07-18T18:50:53.574Z,8.10
2017-07-18T18:53:21.110Z,9.97
2017-07-18T18:55:48.700Z,5.57
2017-07-18T18:58:16.320Z,6.57
2017-07-18T19:00:43.866Z,8.17
2017-07-18T19:03:12.177Z,5.60
2017-07-18T19:05:39.730Z,4.40
2017-07-18T19:08:07.254Z,5.00
2017-07-18T19:10:35.590Z,5.30
2017-07-18T19:13:03.146Z,5.90
2017-07-18T19:15:30.678Z,6.03
2017-07-18T19:17:58.207Z,5.80
2017-07-18T19:20:25.820Z,4.50
2017-07-18T19:22:53.354Z,4.77
2017-07-18T19:25:20.891Z,4.50
2017-07-18T19:27:49.191Z,7.67
2017-07-18T19:30:16.723Z,7.00
2017-07-18T19:32:45.022Z,6.40
2017-07-18T19:35:13.341Z,11.53
2017-07-18T19:37:40.904Z,7.57
2017-07-18T19:40:08.434Z,10.50
2017-07-18T19:42:36.019Z,5.93
2017-07-18T19:45:03.584Z,6.30
2017-07-18T19:47:31.157Z,9.53
2017-07-18T19:49:58.682Z,11.70
2017-07-18T19:52:26.248Z,8.10
2017-07-18T19:54:53.830Z,6.80
2017-07-18T19:57:21.399Z,6.17
2017-07-18T19:59:48.932Z,7.10
2017-07-18T20:02:16.489Z,7.20
2017-07-18T20:04:44.026Z,7.30
2017-07-18T20:07:12.346Z,5.77
2017-07-18T20:09:39.914Z,12.67
2017-07-18T20:12:07.469Z,9.20
2017-07-18T20:14:35.038Z,5.07
2017-07-18T20:17:02.688Z,8.37
2017-07-18T20:19:30.254Z,5.23
2017-07-18T20:21:57.814Z,5.57
2017-07-18T20:24:25.346Z,5.90
2017-07-18T20:26:52.893Z,5.73
2017-07-18T20:29:21.186Z,5.27
2017-07-18T20:31:48.746Z,6.00
2017-07-18T20:34:16.274Z,7.67
2017-07-18T20:36:43.874Z,10.50
2017-07-18T20:39:11.458Z,5.50
2017-07-18T20:41:39.027Z,11.47
2017-07-18T20:44:06.587Z,12.17
2017-07-18T20:46:34.113Z,6.33
2017-07-18T20:49:01.732Z,6.10
2017-07-18T20:51:29.367Z,10.80
2017-07-18T20:53:56.903Z,9.17
2017-07-18T20:56:24.498Z,10.30
2017-07-18T20:58:52.046Z,6.90
2017-07-18T21:01:19.581Z,12.60
2017-07-18T21:03:47.145Z,7.97
2017-07-18T21:06:14.699Z,13.93
2017-07-18T21:08:42.289Z,5.77
2017-07-18T21:11:09.822Z,9.63
2017-07-18T21:13:37.466Z,8.67
2017-07-18T21:16:05.790Z,16.83
2017-07-18T21:18:33.346Z,8.33
2017-07-18T21:21:00.879Z,6.23
2017-07-18T21:23:28.430Z,7.77
2017-07-18T21:25:56.725Z,7.77
2017-07-18T21:28:24.411Z,9.07
2017-07-18T21:30:51.970Z,7.93
2017-07-18T21:33:19.525Z,6.67
2017-07-18T21:35:47.054Z,9.50
2017-07-18T21:38:15.370Z,9.67
2017-07-18T21:40:42.903Z,8.27
2017-07-18T21:43:10.472Z,9.23
2017-07-18T21:45:38.065Z,11.87
2017-07-18T21:48:05.719Z,12.23
2017-07-18T21:50:33.251Z,5.73
2017-07-18T21:53:00.783Z,8.40
2017-07-18T21:55:28.409Z,6.43
2017-07-18T21:57:55.942Z,7.77
2017-07-18T22:00:23.470Z,11.63
2017-07-18T22:02:51.774Z,9.40
2017-07-18T22:05:19.342Z,5.33
2017-07-18T22:07:46.883Z,6.73
2017-07-18T22:10:15.306Z,11.33
2017-07-18T22:12:42.870Z,7.60
2017-07-18T22:15:10.525Z,9.40
2017-07-18T22:17:38.086Z,7.20
2017-07-18T22:20:05.750Z,8.53
2017-07-18T22:22:33.320Z,6.60
2017-07-18T22:25:00.878Z,10.50
2017-07-18T22:27:28.531Z,10.20
2017-07-18T22:29:56.097Z,7.80
2017-07-18T22:32:23.637Z,6.60
2017-07-18T22:34:51.225Z,10.90
2017-07-18T22:37:18.745Z,6.10
2017-07-18T22:39:47.054Z,7.83
2017-07-18T22:42:14.614Z,8.27
2017-07-18T22:44:42.151Z,10.97
2017-07-18T22:47:09.687Z,12.53
2017-07-18T22:49:38.027Z,9.53
2017-07-18T22:52:05.567Z,6.53
2017-07-18T22:54:33.099Z,8.20
2017-07-18T22:57:23.234Z,12.33
2017-07-18T22:59:50.769Z,9.37
2017-07-18T23:02:18.367Z,9.47
2017-07-18T23:04:45.906Z,10.27
2017-07-18T23:07:13.441Z,20.13
2017-07-18T23:09:41.038Z,8.80
2017-07-18T23:12:08.574Z,5.60
2017-07-18T23:14:36.138Z,20.50
2017-07-18T23:17:03.810Z,6.40
2017-07-18T23:19:31.376Z,9.07
2017-07-18T23:21:58.955Z,12.53
2017-07-18T23:24:26.602Z,8.03
2017-07-18T23:26:54.163Z,10.30
2017-07-18T23:29:21.826Z,6.53
2017-07-18T23:31:49.394Z,11.80
2017-07-18T23:34:16.966Z,7.37
2017-07-18T23:36:44.502Z,14.10
2017-07-18T23:39:12.062Z,6.50
2017-07-18T23:41:39.602Z,9.53
2017-07-18T23:44:07.195Z,8.23
2017-07-18T23:46:34.722Z,8.90
2017-07-18T23:49:02.313Z,7.47
2017-07-18T23:51:29.886Z,10.30
2017-07-18T23:53:57.435Z,8.13
2017-07-18T23:56:24.967Z,5.83
2017-07-18T23:58:52.559Z,6.33
