createdAt,value
2022-12-13T00:00:03.673Z,0.00
2022-12-13T00:01:03.766Z,0.00
2022-12-13T00:02:04.355Z,0.00
2022-12-13T00:03:04.485Z,0.00
2022-12-13T00:04:03.911Z,0.00
2022-12-13T00:05:03.972Z,0.00
2022-12-13T00:06:04.102Z,0.00
2022-12-13T00:07:03.798Z,0.00
2022-12-13T00:08:03.553Z,0.00
2022-12-13T00:09:03.592Z,0.00
2022-12-13T00:10:03.581Z,0.00
2022-12-13T00:11:03.510Z,0.00
2022-12-13T00:12:04.154Z,0.00
2022-12-13T00:13:03.827Z,0.00
2022-12-13T00:14:04.171Z,0.00
2022-12-13T00:15:03.601Z,0.00
2022-12-13T00:16:03.555Z,0.00
2022-12-13T00:17:03.344Z,0.00
2022-12-13T00:18:02.914Z,0.00
2022-12-13T00:19:02.823Z,0.00
2022-12-13T00:20:03.203Z,0.00
2022-12-13T00:21:03.251Z,0.00
2022-12-13T00:22:03.213Z,0.00
2022-12-13T00:23:03.198Z,0.00
2022-12-13T00:24:03.685Z,0.00
2022-12-13T00:25:03.626Z,0.00
2022-12-13T00:26:03.817Z,0.00
2022-12-13T00:27:03.285Z,0.00
2022-12-13T00:28:03.425Z,0.00
2022-12-13T00:29:03.437Z,0.00
2022-12-13T00:30:02.830Z,0.00
2022-12-13T00:31:26.946Z,0.00
2022-12-13T00:32:03.438Z,0.00
2022-12-13T00:33:03.675Z,0.00
2022-12-13T00:34:03.851Z,0.00
2022-12-13T00:35:03.814Z,0.00
2022-12-13T00:36:03.754Z,0.00
2022-12-13T00:37:03.285Z,0.00
2022-12-13T00:38:03.288Z,0.00
2022-12-13T00:39:02.922Z,0.00
2022-12-13T00:40:03.151Z,0.00
2022-12-13T00:41:03.128Z,0.00
2022-12-13T00:42:03.563Z,0.00
2022-12-13T00:43:03.549Z,0.00
2022-12-13T00:44:03.321Z,0.00
2022-12-13T00:45:03.290Z,0.00
2022-12-13T00:46:03.396Z,0.00
2022-12-13T00:47:03.720Z,0.00
2022-12-13T00:48:03.697Z,0.00
2022-12-13T00:49:03.921Z,0.00
2022-12-13T00:50:03.864Z,0.00
2022-12-13T00:51:03.809Z,0.00
2022-12-13T00:52:02.907Z,0.00
2022-12-13T00:53:03.148Z,0.00
2022-12-13T00:54:03.044Z,0.00
2022-12-13T00:55:02.798Z,0.00
2022-12-13T00:56:02.823Z,0.00
2022-12-13T00:57:03.268Z,0.00
2022-12-13T00:58:02.944Z,0.00
2022-12-13T00:59:02.900Z,0.00
2022-12-13T01:00:02.922Z,0.00
2022-12-13T01:01:03.002Z,0.00
2022-12-13T01:02:03.707Z,0.00
2022-12-13T01:03:04.183Z,0.00
2022-12-13T01:04:04.072Z,0.00
2022-12-13T01:05:04.087Z,0.00
2022-12-13T01:06:14.730Z,0.00
2022-12-13T01:07:03.658Z,0.00
2022-12-13T01:08:03.811Z,0.00
2022-12-13T01:09:03.896Z,0.00
2022-12-13T01:10:03.865Z,0.00
2022-12-13T01:11:03.997Z,0.00
2022-12-13T01:12:03.844Z,0.00
2022-12-13T01:13:03.742Z,0.00
2022-12-13T01:14:03.639Z,0.00
2022-12-13T01:15:03.564Z,0.00
2022-12-13T01:16:03.870Z,0.00
2022-12-13T01:17:04.112Z,0.00
2022-12-13T01:18:03.894Z,0.00
2022-12-13T01:19:04.371Z,0.00
2022-12-13T01:20:03.952Z,0.00
2022-12-13T01:21:03.891Z,0.00
2022-12-13T01:22:03.666Z,0.00
2022-12-13T01:23:03.885Z,0.00
2022-12-13T01:24:03.942Z,0.00
2022-12-13T01:25:03.532Z,0.00
2022-12-13T01:26:03.598Z,0.00
2022-12-13T01:27:04.290Z,0.00
2022-12-13T01:28:04.297Z,0.00
2022-12-13T01:29:04.414Z,0.00
2022-12-13T01:30:04.471Z,0.00
2022-12-13T01:31:04.399Z,0.00
2022-12-13T01:32:03.603Z,0.00
2022-12-13T01:33:03.290Z,0.00
2022-12-13T01:34:03.501Z,0.00
2022-12-13T01:35:03.677Z,0.00
2022-12-13T01:36:03.832Z,0.00
2022-12-13T01:37:04.127Z,0.00
2022-12-13T01:38:03.944Z,0.00
2022-12-13T01:39:03.535Z,0.00
2022-12-13T01:40:08.896Z,0.00
2022-12-13T01:41:03.562Z,0.00
2022-12-13T01:42:03.909Z,0.00
2022-12-13T01:43:03.973Z,0.00
2022-12-13T01:44:03.853Z,0.00
2022-12-13T01:45:03.846Z,0.00
2022-12-13T01:46:04.080Z,0.00
2022-12-13T01:47:03.053Z,0.00
2022-12-13T01:48:02.986Z,0.00
2022-12-13T01:49:02.942Z,0.00
2022-12-13T01:50:03.224Z,0.00
2022-12-13T01:51:02.965Z,0.00
2022-12-13T01:52:03.237Z,0.00
2022-12-13T01:53:03.371Z,0.00
2022-12-13T01:54:03.335Z,0.00
2022-12-13T01:55:03.951Z,0.00
2022-12-13T01:56:03.462Z,0.00
2022-12-13T01:57:03.451Z,0.00
2022-12-13T01:58:04.029Z,0.00
2022-12-13T01:59:03.641Z,0.00
2022-12-13T02:00:04.058Z,0.00
2022-12-13T02:01:03.646Z,0.00
2022-12-13T02:02:03.948Z,0.00
2022-12-13T02:03:03.988Z,0.00
2022-12-13T02:04:04.187Z,0.00
2022-12-13T02:05:04.060Z,0.00
2022-12-13T02:06:04.152Z,0.00
2022-12-13T02:07:04.304Z,0.00
2022-12-13T02:08:03.910Z,0.00
2022-12-13T02:09:04.413Z,0.00
2022-12-13T02:10:03.993Z,0.00
2022-12-13T02:11:03.923Z,0.00
2022-12-13T02:12:03.738Z,0.00
2022-12-13T02:13:03.770Z,0.00
2022-12-13T02:14:03.854Z,0.00
2022-12-13T02:15:03.429Z,0.00
2022-12-13T02:16:03.420Z,0.00
2022-12-13T02:17:04.195Z,0.00
2022-12-13T02:18:04.018Z,0.00
2022-12-13T02:19:04.257Z,0.00
2022-12-13T02:20:03.972Z,0.00
2022-12-13T02:21:03.958Z,0.00
2022-12-13T02:22:04.389Z,0.00
2022-12-13T02:23:04.223Z,0.00
2022-12-13T02:24:08.632Z,0.00
2022-12-13T02:25:04.236Z,0.00
2022-12-13T02:26:04.197Z,0.00
2022-12-13T02:27:04.026Z,0.00
2022-12-13T02:28:04.269Z,0.00
2022-12-13T02:29:03.951Z,0.00
2022-12-13T02:30:03.960Z,0.00
2022-12-13T02:31:03.990Z,0.00
2022-12-13T02:32:04.475Z,0.00
2022-12-13T02:33:03.953Z,0.00
2022-12-13T02:34:04.148Z,0.00
2022-12-13T02:35:03.856Z,0.00
2022-12-13T02:36:03.949Z,0.00
2022-12-13T02:37:04.160Z,0.00
2022-12-13T02:38:03.597Z,0.00
2022-12-13T02:39:03.772Z,0.00
2022-12-13T02:40:03.604Z,0.00
2022-12-13T02:41:04.088Z,0.00
2022-12-13T02:42:04.259Z,0.00
2022-12-13T02:43:03.614Z,0.00
2022-12-13T02:44:03.792Z,0.00
2022-12-13T02:45:03.582Z,0.00
2022-12-13T02:46:03.863Z,0.00
2022-12-13T02:47:02.916Z,0.00
2022-12-13T02:48:03.336Z,0.00
2022-12-13T02:49:03.535Z,0.00
2022-12-13T02:50:02.862Z,0.00
2022-12-13T02:51:03.261Z,0.00
2022-12-13T02:52:03.184Z,0.00
2022-12-13T02:53:03.319Z,0.00
2022-12-13T02:54:03.629Z,0.00
2022-12-13T02:55:03.076Z,0.00
2022-12-13T02:56:03.669Z,0.00
2022-12-13T02:57:03.664Z,0.00
2022-12-13T02:58:03.128Z,0.00
2022-12-13T02:59:03.153Z,0.00
2022-12-13T03:00:03.287Z,0.00
2022-12-13T03:01:03.389Z,0.00
2022-12-13T03:02:09.896Z,0.00
2022-12-13T03:03:03.952Z,0.00
2022-12-13T03:04:03.860Z,0.00
2022-12-13T03:05:03.878Z,0.00
2022-12-13T03:06:04.102Z,0.00
2022-12-13T03:07:04.247Z,0.00
2022-12-13T03:08:04.693Z,0.00
2022-12-13T03:09:04.729Z,0.00
2022-12-13T03:10:04.406Z,0.00
2022-12-13T03:11:04.347Z,0.00
2022-12-13T03:12:04.062Z,0.00
2022-12-13T03:13:03.493Z,0.00
2022-12-13T03:14:03.627Z,0.00
2022-12-13T03:15:03.654Z,0.00
2022-12-13T03:16:03.830Z,0.00
2022-12-13T03:17:04.197Z,0.00
2022-12-13T03:18:04.300Z,0.00
2022-12-13T03:19:04.332Z,0.00
2022-12-13T03:20:03.998Z,0.00
2022-12-13T03:21:04.496Z,0.00
2022-12-13T03:22:04.390Z,0.00
2022-12-13T03:23:04.530Z,0.00
2022-12-13T03:24:04.329Z,0.00
2022-12-13T03:25:04.377Z,0.00
2022-12-13T03:26:04.456Z,0.00
2022-12-13T03:27:03.715Z,0.00
2022-12-13T03:28:04.095Z,0.00
2022-12-13T03:29:03.976Z,0.00
2022-12-13T03:30:04.185Z,0.00
2022-12-13T03:31:04.052Z,0.00
2022-12-13T03:32:03.647Z,0.00
2022-12-13T03:33:03.632Z,0.00
2022-12-13T03:34:03.815Z,0.00
2022-12-13T03:35:03.745Z,0.00
2022-12-13T03:36:04.083Z,0.00
2022-12-13T03:37:03.925Z,0.00
2022-12-13T03:38:04.007Z,0.00
2022-12-13T03:39:04.149Z,0.00
2022-12-13T03:40:03.831Z,0.00
2022-12-13T03:41:04.047Z,0.00
2022-12-13T03:42:04.153Z,0.00
2022-12-13T03:43:04.704Z,0.00
2022-12-13T03:44:04.498Z,0.00
2022-12-13T03:45:04.141Z,0.00
2022-12-13T03:46:04.549Z,0.00
2022-12-13T03:47:03.656Z,0.00
2022-12-13T03:48:03.957Z,0.00
2022-12-13T03:49:03.897Z,0.00
2022-12-13T03:50:07.511Z,0.00
2022-12-13T03:51:03.687Z,0.00
2022-12-13T03:52:03.559Z,0.00
2022-12-13T03:53:03.593Z,0.00
2022-12-13T03:54:03.429Z,0.00
2022-12-13T03:55:03.430Z,0.00
2022-12-13T03:56:03.713Z,0.00
2022-12-13T03:57:03.882Z,0.00
2022-12-13T03:58:07.886Z,0.00
2022-12-13T03:59:03.692Z,0.00
2022-12-13T04:00:03.818Z,0.00
2022-12-13T04:01:03.930Z,0.00
2022-12-13T04:02:04.058Z,0.00
2022-12-13T04:03:04.284Z,0.00
2022-12-13T04:04:04.317Z,0.00
2022-12-13T04:05:03.912Z,0.00
2022-12-13T04:06:04.034Z,0.00
2022-12-13T04:07:03.495Z,0.00
2022-12-13T04:08:03.811Z,0.00
2022-12-13T04:09:03.384Z,0.00
2022-12-13T04:10:03.527Z,0.00
2022-12-13T04:11:03.451Z,0.00
2022-12-13T04:12:03.560Z,0.00
2022-12-13T04:13:03.827Z,0.00
2022-12-13T04:14:03.794Z,0.00
2022-12-13T04:15:03.747Z,0.00
2022-12-13T04:16:04.057Z,0.00
2022-12-13T04:17:04.048Z,0.00
2022-12-13T04:18:04.117Z,0.00
2022-12-13T04:19:04.029Z,0.00
2022-12-13T04:20:04.069Z,0.00
2022-12-13T04:21:03.954Z,0.00
2022-12-13T04:22:03.580Z,0.00
2022-12-13T04:23:10.140Z,0.00
2022-12-13T04:24:04.129Z,0.00
2022-12-13T04:25:03.768Z,0.00
2022-12-13T04:26:03.790Z,0.00
2022-12-13T04:27:03.153Z,0.00
2022-12-13T04:28:02.889Z,0.00
2022-12-13T04:29:02.828Z,0.00
2022-12-13T04:30:02.929Z,0.00
2022-12-13T04:31:03.423Z,0.00
2022-12-13T04:32:03.428Z,0.00
2022-12-13T04:33:03.874Z,0.00
2022-12-13T04:34:03.330Z,0.00
2022-12-13T04:35:03.629Z,0.00
2022-12-13T04:36:03.894Z,0.00
2022-12-13T04:37:02.793Z,0.00
2022-12-13T04:38:03.354Z,0.00
2022-12-13T04:39:03.018Z,0.00
2022-12-13T04:40:03.246Z,0.00
2022-12-13T04:41:03.066Z,0.00
2022-12-13T04:42:03.146Z,0.00
2022-12-13T04:43:02.972Z,0.00
2022-12-13T04:44:02.872Z,0.00
2022-12-13T04:45:03.266Z,0.00
2022-12-13T04:46:02.996Z,0.00
2022-12-13T04:47:03.228Z,0.00
2022-12-13T04:48:03.305Z,0.00
2022-12-13T04:49:03.360Z,0.00
2022-12-13T04:50:03.301Z,0.00
2022-12-13T04:51:03.131Z,0.00
2022-12-13T04:52:03.297Z,0.00
2022-12-13T04:53:02.858Z,0.00
2022-12-13T04:54:23.403Z,0.00
2022-12-13T04:55:03.332Z,0.00
2022-12-13T04:56:03.062Z,0.00
2022-12-13T04:57:03.762Z,0.00
2022-12-13T04:58:03.721Z,0.00
2022-12-13T04:59:03.087Z,0.00
2022-12-13T05:00:03.153Z,0.00
2022-12-13T05:01:03.757Z,0.00
2022-12-13T05:02:04.183Z,0.00
2022-12-13T05:03:04.277Z,0.00
2022-12-13T05:04:04.269Z,0.00
2022-12-13T05:05:04.643Z,0.00
2022-12-13T05:06:04.385Z,0.00
2022-12-13T05:07:03.948Z,0.00
2022-12-13T05:08:03.964Z,0.00
2022-12-13T05:09:03.801Z,0.00
2022-12-13T05:10:03.929Z,0.00
2022-12-13T05:11:03.535Z,0.00
2022-12-13T05:12:04.012Z,0.00
2022-12-13T05:13:03.824Z,0.00
2022-12-13T05:14:03.928Z,0.00
2022-12-13T05:15:03.743Z,0.00
2022-12-13T05:16:04.365Z,0.00
2022-12-13T05:17:03.345Z,0.00
2022-12-13T05:18:09.996Z,0.00
2022-12-13T05:19:03.763Z,0.00
2022-12-13T05:20:03.218Z,0.00
2022-12-13T05:21:03.718Z,0.00
2022-12-13T05:22:03.846Z,0.00
2022-12-13T05:23:03.801Z,0.00
2022-12-13T05:24:03.328Z,0.00
2022-12-13T05:25:03.349Z,0.00
2022-12-13T05:26:03.674Z,0.00
2022-12-13T05:27:24.612Z,0.00
2022-12-13T05:28:26.876Z,0.00
2022-12-13T05:29:03.676Z,0.00
2022-12-13T05:30:04.974Z,0.00
2022-12-13T05:31:03.644Z,0.00
2022-12-13T05:32:04.254Z,0.00
2022-12-13T05:33:04.058Z,0.00
2022-12-13T05:34:03.787Z,0.00
2022-12-13T05:35:03.951Z,0.00
2022-12-13T05:36:03.853Z,0.00
2022-12-13T05:37:04.071Z,0.00
2022-12-13T05:38:04.389Z,0.00
2022-12-13T05:39:03.953Z,0.00
2022-12-13T05:40:04.060Z,0.00
2022-12-13T05:41:04.101Z,0.00
2022-12-13T05:42:04.079Z,0.00
2022-12-13T05:43:03.631Z,0.00
2022-12-13T05:44:03.498Z,0.00
2022-12-13T05:45:03.922Z,0.00
2022-12-13T05:46:03.500Z,0.00
2022-12-13T05:47:03.815Z,0.00
2022-12-13T05:48:03.849Z,0.00
2022-12-13T05:49:04.330Z,0.00
2022-12-13T05:50:04.245Z,0.00
2022-12-13T05:51:10.957Z,0.00
2022-12-13T05:52:03.152Z,0.00
2022-12-13T05:53:03.517Z,0.00
2022-12-13T05:54:03.174Z,0.00
2022-12-13T05:55:02.957Z,0.00
2022-12-13T05:56:03.418Z,0.00
2022-12-13T05:57:03.639Z,0.00
2022-12-13T05:58:03.609Z,0.00
2022-12-13T05:59:03.422Z,0.00
2022-12-13T06:00:03.327Z,0.00
2022-12-13T06:01:03.435Z,0.00
2022-12-13T06:02:04.742Z,0.00
2022-12-13T06:03:04.455Z,0.00
2022-12-13T06:04:04.686Z,0.00
2022-12-13T06:05:04.800Z,0.00
2022-12-13T06:06:04.586Z,0.00
2022-12-13T06:07:04.287Z,0.00
2022-12-13T06:08:03.985Z,0.00
2022-12-13T06:09:03.870Z,0.00
2022-12-13T06:10:10.040Z,0.00
2022-12-13T06:11:11.397Z,0.00
2022-12-13T06:12:04.540Z,0.00
2022-12-13T06:13:21.193Z,0.00
2022-12-13T06:14:04.062Z,0.00
2022-12-13T06:15:04.581Z,0.00
2022-12-13T06:16:04.174Z,0.00
2022-12-13T06:17:03.905Z,0.00
2022-12-13T06:18:03.918Z,0.00
2022-12-13T06:19:04.857Z,0.00
2022-12-13T06:20:03.662Z,0.00
2022-12-13T06:21:04.149Z,0.00
2022-12-13T06:22:04.701Z,0.00
2022-12-13T06:23:04.450Z,0.00
2022-12-13T06:24:04.062Z,0.00
2022-12-13T06:25:04.395Z,0.00
2022-12-13T06:26:04.304Z,0.00
2022-12-13T06:27:03.405Z,0.00
2022-12-13T06:28:03.461Z,0.00
2022-12-13T06:29:03.411Z,0.00
2022-12-13T06:30:03.670Z,0.00
2022-12-13T06:31:03.825Z,0.00
2022-12-13T06:32:04.279Z,0.00
2022-12-13T06:33:04.295Z,0.00
2022-12-13T06:34:14.329Z,0.00
2022-12-13T06:35:27.242Z,0.00
2022-12-13T06:36:04.220Z,0.00
2022-12-13T06:37:03.319Z,0.00
2022-12-13T06:38:03.630Z,0.00
2022-12-13T06:39:03.686Z,0.00
2022-12-13T06:40:03.941Z,0.00
2022-12-13T06:41:03.683Z,0.00
2022-12-13T06:42:04.215Z,0.00
2022-12-13T06:43:04.222Z,0.00
2022-12-13T06:44:04.463Z,0.00
2022-12-13T06:45:04.194Z,4.00
2022-12-13T06:46:04.183Z,0.00
2022-12-13T06:47:11.275Z,0.00
2022-12-13T06:48:04.159Z,4.00
2022-12-13T06:49:03.997Z,0.00
2022-12-13T06:50:05.630Z,4.00
2022-12-13T06:51:03.903Z,4.00
2022-12-13T06:52:03.734Z,4.00
2022-12-13T06:53:03.877Z,4.00
2022-12-13T06:54:03.928Z,8.00
2022-12-13T06:55:03.715Z,4.00
2022-12-13T06:56:04.056Z,8.00
2022-12-13T06:57:04.017Z,8.00
2022-12-13T06:58:04.030Z,12.00
2022-12-13T06:59:04.033Z,12.00
2022-12-13T07:00:04.542Z,16.00
2022-12-13T07:01:04.209Z,16.00
2022-12-13T07:02:04.386Z,16.00
2022-12-13T07:03:04.088Z,20.00
2022-12-13T07:04:04.349Z,24.00
2022-12-13T07:05:04.490Z,32.00
2022-12-13T07:06:04.283Z,32.00
2022-12-13T07:07:04.596Z,40.00
2022-12-13T07:08:04.580Z,44.00
2022-12-13T07:09:04.615Z,48.00
2022-12-13T07:10:04.509Z,56.00
2022-12-13T07:11:04.705Z,60.00
2022-12-13T07:12:04.994Z,72.00
2022-12-13T07:13:03.914Z,80.00
2022-12-13T07:14:03.979Z,92.00
2022-12-13T07:15:04.218Z,100.00
2022-12-13T07:16:04.476Z,108.00
2022-12-13T07:17:04.954Z,124.00
2022-12-13T07:18:04.681Z,136.00
2022-12-13T07:19:05.069Z,148.00
2022-12-13T07:20:04.902Z,160.00
2022-12-13T07:21:04.719Z,176.00
2022-12-13T07:22:04.472Z,188.00
2022-12-13T07:23:04.388Z,208.00
2022-12-13T07:24:04.353Z,224.00
2022-12-13T07:25:04.376Z,244.00
2022-12-13T07:26:04.146Z,260.00
2022-12-13T07:27:04.289Z,280.00
2022-12-13T07:28:04.704Z,300.00
2022-12-13T07:29:04.186Z,320.00
2022-12-13T07:30:04.448Z,340.00
2022-12-13T07:31:04.301Z,364.00
2022-12-13T07:32:04.561Z,384.00
2022-12-13T07:33:04.610Z,408.00
2022-12-13T07:34:04.346Z,432.00
2022-12-13T07:35:04.821Z,456.00
2022-12-13T07:36:04.768Z,484.00
2022-12-13T07:37:04.601Z,512.00
2022-12-13T07:38:04.827Z,544.00
2022-12-13T07:39:04.300Z,568.00
2022-12-13T07:40:04.891Z,596.00
2022-12-13T07:41:04.419Z,628.00
2022-12-13T07:42:04.373Z,660.00
2022-12-13T07:43:04.418Z,696.00
2022-12-13T07:44:04.747Z,728.00
2022-12-13T07:45:04.575Z,752.00
2022-12-13T07:46:04.739Z,788.00
2022-12-13T07:47:04.686Z,816.00
2022-12-13T07:48:04.338Z,848.00
2022-12-13T07:49:04.749Z,880.00
2022-12-13T07:50:04.301Z,916.00
2022-12-13T07:51:04.671Z,944.00
2022-12-13T07:52:04.293Z,976.00
2022-12-13T07:53:04.117Z,1008.00
2022-12-13T07:54:06.666Z,1040.00
2022-12-13T07:55:04.261Z,1068.00
2022-12-13T07:56:03.876Z,1100.00
2022-12-13T07:57:04.615Z,1124.00
2022-12-13T07:58:03.909Z,1156.00
2022-12-13T07:59:03.369Z,1184.00
2022-12-13T08:00:03.296Z,1220.00
2022-12-13T08:01:03.692Z,1248.00
2022-12-13T08:02:04.332Z,1284.00
2022-12-13T08:03:04.087Z,1316.00
2022-12-13T08:04:03.969Z,1348.00
2022-12-13T08:05:25.744Z,1380.00
2022-12-13T08:06:04.367Z,1412.00
2022-12-13T08:07:04.732Z,1444.00
2022-12-13T08:08:04.424Z,1476.00
2022-12-13T08:09:04.534Z,1508.00
2022-12-13T08:10:04.663Z,1528.00
2022-12-13T08:11:04.390Z,1564.00
2022-12-13T08:12:04.182Z,1596.00
2022-12-13T08:13:04.256Z,1628.00
2022-12-13T08:14:03.859Z,1660.00
2022-12-13T08:15:04.684Z,1688.00
2022-12-13T08:16:04.388Z,1720.00
2022-12-13T08:17:04.416Z,1752.00
2022-12-13T08:18:04.505Z,1784.00
2022-12-13T08:19:04.913Z,1808.00
2022-12-13T08:20:04.490Z,1840.00
2022-12-13T08:21:14.045Z,1872.00
2022-12-13T08:22:04.456Z,1904.00
2022-12-13T08:23:04.811Z,1936.00
2022-12-13T08:24:04.895Z,1968.00
2022-12-13T08:25:04.891Z,2008.00
2022-12-13T08:26:04.384Z,2036.00
2022-12-13T08:27:04.144Z,2068.00
2022-12-13T08:28:03.998Z,2100.00
2022-12-13T08:29:04.115Z,2140.00
2022-12-13T08:30:03.840Z,2176.00
2022-12-13T08:31:03.790Z,2216.00
2022-12-13T08:32:04.185Z,2256.00
2022-12-13T08:33:05.274Z,2292.00
2022-12-13T08:34:03.677Z,2332.00
2022-12-13T08:35:04.115Z,2356.00
2022-12-13T08:36:04.195Z,2384.00
2022-12-13T08:37:04.689Z,2408.00
2022-12-13T08:38:04.515Z,2464.00
2022-12-13T08:39:04.102Z,2524.00
2022-12-13T08:40:04.157Z,2556.00
2022-12-13T08:41:04.235Z,2572.00
2022-12-13T08:42:16.655Z,2580.00
2022-12-13T08:43:04.089Z,2612.00
2022-12-13T08:44:03.675Z,2628.00
2022-12-13T08:45:03.997Z,2652.00
2022-12-13T08:46:03.908Z,2672.00
2022-12-13T08:47:04.112Z,2704.00
2022-12-13T08:48:04.067Z,2736.00
2022-12-13T08:49:03.934Z,2764.00
2022-12-13T08:50:04.548Z,2792.00
2022-12-13T08:51:03.854Z,2824.00
2022-12-13T08:52:03.662Z,2848.00
2022-12-13T08:53:03.355Z,2876.00
2022-12-13T08:54:10.316Z,2916.00
2022-12-13T08:55:03.451Z,2924.00
2022-12-13T08:56:03.568Z,2892.00
2022-12-13T08:57:03.847Z,2876.00
2022-12-13T08:58:03.663Z,2876.00
2022-12-13T08:59:03.580Z,2940.00
2022-12-13T09:00:03.371Z,2840.00
2022-12-13T09:01:03.474Z,2912.00
2022-12-13T09:02:05.325Z,2908.00
2022-12-13T09:03:04.572Z,2876.00
2022-12-13T09:04:05.240Z,2932.00
2022-12-13T09:05:05.060Z,3152.00
2022-12-13T09:06:05.037Z,3092.00
2022-12-13T09:07:04.306Z,3212.00
2022-12-13T09:08:03.747Z,3216.00
2022-12-13T09:09:03.918Z,3396.00
2022-12-13T09:10:07.271Z,3328.00
2022-12-13T09:11:10.571Z,3252.00
2022-12-13T09:12:10.694Z,3316.00
2022-12-13T09:13:11.487Z,3240.00
2022-12-13T09:14:04.243Z,3344.00
2022-12-13T09:15:04.611Z,3208.00
2022-12-13T09:16:04.387Z,3416.00
2022-12-13T09:17:04.990Z,3436.00
2022-12-13T09:18:05.738Z,3436.00
2022-12-13T09:19:24.690Z,3440.00
2022-12-13T09:20:10.170Z,3672.00
2022-12-13T09:21:10.382Z,3776.00
2022-12-13T09:22:04.624Z,3784.00
2022-12-13T09:23:04.385Z,3852.00
2022-12-13T09:24:04.045Z,3800.00
2022-12-13T09:25:04.313Z,3872.00
2022-12-13T09:26:05.448Z,4032.00
2022-12-13T09:27:09.258Z,4060.00
2022-12-13T09:28:04.618Z,3736.00
2022-12-13T09:29:10.942Z,4068.00
2022-12-13T09:30:04.233Z,4052.00
2022-12-13T09:31:04.817Z,3952.00
2022-12-13T09:32:03.796Z,3836.00
2022-12-13T09:33:17.838Z,3864.00
2022-12-13T09:34:03.973Z,4100.00
2022-12-13T09:35:03.700Z,4380.00
2022-12-13T09:36:04.023Z,4464.00
2022-12-13T09:37:04.137Z,4460.00
2022-12-13T09:38:04.451Z,4480.00
2022-12-13T09:39:04.026Z,4528.00
2022-12-13T09:40:16.392Z,4796.00
2022-12-13T09:41:04.422Z,5328.00
2022-12-13T09:42:10.627Z,6152.00
2022-12-13T09:43:21.649Z,7328.00
2022-12-13T09:44:03.673Z,8236.00
2022-12-13T09:45:04.339Z,9092.00
2022-12-13T09:46:03.845Z,10164.00
2022-12-13T09:47:04.057Z,10640.00
2022-12-13T09:48:07.188Z,11052.00
2022-12-13T09:49:03.975Z,10472.00
2022-12-13T09:50:04.227Z,6972.00
2022-12-13T09:51:17.173Z,6080.00
2022-12-13T09:52:11.058Z,8172.00
2022-12-13T09:53:04.011Z,9324.00
2022-12-13T09:54:03.855Z,10212.00
2022-12-13T09:55:07.913Z,9220.00
2022-12-13T09:56:10.069Z,10192.00
2022-12-13T09:57:03.359Z,10708.00
2022-12-13T09:58:03.536Z,10384.00
2022-12-13T09:59:03.810Z,9532.00
2022-12-13T10:00:03.202Z,9612.00
2022-12-13T10:01:03.537Z,8940.00
2022-12-13T10:02:04.398Z,8076.00
2022-12-13T10:03:04.732Z,8812.00
2022-12-13T10:04:04.250Z,8484.00
2022-12-13T10:05:04.207Z,9772.00
2022-12-13T10:06:04.693Z,10892.00
2022-12-13T10:07:03.872Z,11052.00
2022-12-13T10:08:03.717Z,8608.00
2022-12-13T10:09:03.941Z,12768.00
2022-12-13T10:10:03.644Z,12020.00
2022-12-13T10:11:03.580Z,10400.00
2022-12-13T10:12:03.851Z,10808.00
2022-12-13T10:13:04.137Z,9608.00
2022-12-13T10:14:03.996Z,9524.00
2022-12-13T10:15:03.716Z,12312.00
2022-12-13T10:16:04.250Z,12256.00
2022-12-13T10:17:04.213Z,12276.00
2022-12-13T10:18:04.297Z,12528.00
2022-12-13T10:19:04.501Z,13824.00
2022-12-13T10:20:04.414Z,14112.00
2022-12-13T10:21:03.981Z,14784.00
2022-12-13T10:22:03.537Z,14880.00
2022-12-13T10:24:36.284Z,15008.00
2022-12-13T10:25:03.589Z,15808.00
2022-12-13T10:26:03.877Z,15328.00
2022-12-13T10:27:03.859Z,15584.00
2022-12-13T10:28:04.324Z,16288.00
2022-12-13T10:29:04.276Z,16512.00
2022-12-13T10:30:04.333Z,17152.00
2022-12-13T10:31:03.758Z,17472.00
2022-12-13T10:32:03.558Z,17792.00
2022-12-13T10:33:03.314Z,17920.00
2022-12-13T10:34:03.574Z,17952.00
2022-12-13T10:35:03.294Z,16960.00
2022-12-13T10:36:03.552Z,16480.00
2022-12-13T10:37:04.069Z,16416.00
2022-12-13T10:38:04.033Z,14944.00
2022-12-13T10:39:04.448Z,16800.00
2022-12-13T10:40:04.304Z,16416.00
2022-12-13T10:41:03.829Z,15840.00
2022-12-13T10:42:03.373Z,15584.00
2022-12-13T10:43:03.193Z,15424.00
2022-12-13T10:44:03.503Z,15232.00
2022-12-13T10:45:03.152Z,15584.00
2022-12-13T10:46:03.079Z,15968.00
2022-12-13T10:47:03.274Z,16544.00
2022-12-13T10:48:04.345Z,16640.00
2022-12-13T10:49:03.557Z,16800.00
2022-12-13T10:50:03.135Z,15968.00
2022-12-13T10:51:03.340Z,15872.00
2022-12-13T10:52:03.403Z,16128.00
2022-12-13T10:53:03.803Z,16288.00
2022-12-13T10:54:03.790Z,16128.00
2022-12-13T10:55:03.447Z,16352.00
2022-12-13T10:56:03.855Z,16096.00
2022-12-13T10:57:03.764Z,16544.00
2022-12-13T10:58:04.111Z,16256.00
2022-12-13T10:59:03.855Z,16640.00
2022-12-13T11:00:03.830Z,16832.00
2022-12-13T11:01:03.891Z,16576.00
2022-12-13T11:02:03.840Z,17152.00
2022-12-13T11:03:04.087Z,17056.00
2022-12-13T11:04:03.554Z,17088.00
2022-12-13T11:05:08.212Z,17344.00
2022-12-13T11:06:03.972Z,17280.00
2022-12-13T11:07:03.271Z,17568.00
2022-12-13T11:08:03.101Z,17728.00
2022-12-13T11:09:02.996Z,17760.00
2022-12-13T11:10:04.854Z,17440.00
2022-12-13T11:11:03.326Z,17408.00
2022-12-13T11:12:03.847Z,17408.00
2022-12-13T11:13:03.621Z,17024.00
2022-12-13T11:14:03.566Z,17120.00
2022-12-13T11:15:03.506Z,17120.00
2022-12-13T11:16:03.719Z,16448.00
2022-12-13T11:17:03.358Z,16576.00
2022-12-13T11:18:02.965Z,16576.00
2022-12-13T11:19:03.076Z,16864.00
2022-12-13T11:20:03.399Z,16832.00
2022-12-13T11:21:03.475Z,16864.00
2022-12-13T11:22:03.575Z,17088.00
2022-12-13T11:23:03.310Z,17216.00
2022-12-13T11:24:03.293Z,17696.00
2022-12-13T11:25:03.289Z,18400.00
2022-12-13T11:26:03.398Z,18400.00
2022-12-13T11:27:03.571Z,18336.00
2022-12-13T11:28:03.688Z,18016.00
2022-12-13T11:29:03.808Z,18368.00
2022-12-13T11:30:03.275Z,18496.00
2022-12-13T11:31:03.785Z,15232.00
2022-12-13T11:32:03.946Z,11772.00
2022-12-13T11:33:04.065Z,9284.00
2022-12-13T11:34:03.505Z,9656.00
2022-12-13T11:35:03.664Z,8504.00
2022-12-13T11:36:03.916Z,9700.00
2022-12-13T11:37:03.428Z,14464.00
2022-12-13T11:38:03.606Z,17440.00
2022-12-13T11:39:03.302Z,17856.00
2022-12-13T11:40:03.559Z,18272.00
2022-12-13T11:41:03.386Z,17856.00
2022-12-13T11:42:03.299Z,16512.00
2022-12-13T11:43:03.718Z,15808.00
2022-12-13T11:44:03.901Z,14304.00
2022-12-13T11:45:03.831Z,15456.00
2022-12-13T11:46:03.347Z,15808.00
2022-12-13T11:47:03.778Z,14432.00
2022-12-13T11:48:03.991Z,16832.00
2022-12-13T11:49:03.492Z,16064.00
2022-12-13T11:50:03.675Z,15200.00
2022-12-13T11:51:03.716Z,15456.00
2022-12-13T11:52:04.011Z,15072.00
2022-12-13T11:53:03.613Z,14880.00
2022-12-13T11:54:03.334Z,13824.00
2022-12-13T11:55:03.512Z,12864.00
2022-12-13T11:56:03.913Z,11584.00
2022-12-13T11:57:03.476Z,10392.00
2022-12-13T11:58:03.595Z,5252.00
2022-12-13T11:59:04.971Z,7724.00
2022-12-13T12:00:03.612Z,8644.00
2022-12-13T12:01:03.185Z,10544.00
2022-12-13T12:02:04.926Z,8656.00
2022-12-13T12:03:04.257Z,10228.00
2022-12-13T12:04:04.117Z,9964.00
2022-12-13T12:05:04.694Z,13408.00
2022-12-13T12:06:05.084Z,13632.00
2022-12-13T12:07:24.823Z,13792.00
2022-12-13T12:08:31.834Z,13728.00
2022-12-13T12:09:04.876Z,14304.00
2022-12-13T12:10:05.070Z,13664.00
2022-12-13T12:11:05.069Z,14176.00
2022-12-13T12:12:05.155Z,13600.00
2022-12-13T12:13:04.728Z,13696.00
2022-12-13T12:14:05.030Z,11712.00
2022-12-13T12:15:05.804Z,12544.00
2022-12-13T12:16:05.272Z,11128.00
2022-12-13T12:17:04.288Z,9484.00
2022-12-13T12:18:04.148Z,12800.00
2022-12-13T12:19:04.009Z,12032.00
2022-12-13T12:20:04.263Z,11624.00
2022-12-13T12:21:04.028Z,13120.00
2022-12-13T12:22:13.681Z,13024.00
2022-12-13T12:23:04.656Z,12608.00
2022-12-13T12:24:04.618Z,13568.00
2022-12-13T12:25:04.864Z,13760.00
2022-12-13T12:26:04.303Z,13824.00
2022-12-13T12:27:03.855Z,12768.00
2022-12-13T12:28:04.368Z,10148.00
2022-12-13T12:29:04.682Z,11104.00
2022-12-13T12:30:04.419Z,11856.00
2022-12-13T12:31:04.443Z,13248.00
2022-12-13T12:32:04.427Z,13184.00
2022-12-13T12:33:04.195Z,11604.00
2022-12-13T12:34:04.280Z,10868.00
2022-12-13T12:35:04.477Z,11436.00
2022-12-13T12:36:04.020Z,9952.00
2022-12-13T12:37:04.605Z,9288.00
2022-12-13T12:38:04.120Z,6992.00
2022-12-13T12:39:04.280Z,6108.00
2022-12-13T12:40:04.273Z,6168.00
2022-12-13T12:41:19.628Z,5308.00
2022-12-13T12:42:04.973Z,5316.00