createdAt,value
2023-01-09T00:00:24.487Z,8.45
2023-01-09T00:02:51.522Z,7.68
2023-01-09T00:05:19.788Z,8.90
2023-01-09T00:07:46.637Z,9.30
2023-01-09T00:10:13.803Z,8.43
2023-01-09T00:12:40.672Z,8.93
2023-01-09T00:15:08.270Z,9.18
2023-01-09T00:17:35.190Z,9.13
2023-01-09T00:20:02.064Z,8.75
2023-01-09T00:22:30.968Z,9.18
2023-01-09T00:24:57.684Z,9.30
2023-01-09T00:27:24.389Z,9.70
2023-01-09T00:29:51.158Z,9.43
2023-01-09T00:32:17.883Z,8.52
2023-01-09T00:34:44.710Z,8.45
2023-01-09T00:37:14.447Z,8.70
2023-01-09T00:39:42.700Z,7.68
2023-01-09T00:42:16.091Z,6.78
2023-01-09T00:44:51.821Z,7.78
2023-01-09T00:47:25.215Z,7.50
2023-01-09T00:49:53.558Z,6.25
2023-01-09T00:52:21.211Z,7.38
2023-01-09T00:54:48.861Z,6.82
2023-01-09T00:57:15.938Z,7.07
2023-01-09T00:59:43.273Z,7.05
2023-01-09T01:02:10.538Z,7.55
2023-01-09T01:04:55.850Z,6.90
2023-01-09T01:07:41.228Z,7.32
2023-01-09T01:10:20.546Z,7.05
2023-01-09T01:12:48.752Z,7.90
2023-01-09T01:15:16.768Z,7.53
2023-01-09T01:17:44.007Z,7.53
2023-01-09T01:20:14.073Z,8.90
2023-01-09T01:22:42.536Z,8.02
2023-01-09T01:25:11.138Z,8.80
2023-01-09T01:27:38.587Z,8.80
2023-01-09T01:30:07.275Z,9.20
2023-01-09T01:32:34.015Z,9.90
2023-01-09T01:35:00.879Z,9.30
2023-01-09T01:37:27.862Z,9.00
2023-01-09T01:39:54.834Z,9.18
2023-01-09T01:42:21.967Z,9.48
2023-01-09T01:45:14.704Z,10.02
2023-01-09T01:48:10.960Z,10.20
2023-01-09T01:50:48.711Z,9.60
2023-01-09T01:53:21.782Z,9.27
2023-01-09T01:56:01.523Z,8.60
2023-01-09T01:58:28.734Z,9.38
2023-01-09T02:00:55.884Z,8.82
2023-01-09T02:03:26.897Z,9.50
2023-01-09T02:05:53.727Z,10.20
2023-01-09T02:08:21.326Z,7.70
2023-01-09T02:10:49.164Z,8.35
2023-01-09T02:13:16.461Z,8.43
2023-01-09T02:16:08.481Z,8.15
2023-01-09T02:18:47.703Z,7.20
2023-01-09T02:21:29.586Z,7.82
2023-01-09T02:24:51.880Z,7.10
2023-01-09T02:28:00.236Z,7.57
2023-01-09T02:30:40.607Z,8.20
2023-01-09T02:33:28.874Z,7.95
2023-01-09T02:35:58.529Z,7.07
2023-01-09T02:38:47.078Z,7.18
2023-01-09T02:41:24.424Z,7.55
2023-01-09T02:44:21.851Z,7.32
2023-01-09T02:46:59.956Z,6.80
2023-01-09T02:49:27.956Z,7.65
2023-01-09T02:52:11.932Z,5.97
2023-01-09T02:54:49.892Z,7.28
2023-01-09T02:57:58.079Z,7.55
2023-01-09T03:00:52.888Z,6.72
2023-01-09T03:03:50.049Z,6.55
2023-01-09T03:06:27.660Z,6.20
2023-01-09T03:08:59.923Z,6.55
2023-01-09T03:11:30.934Z,6.82
2023-01-09T03:14:05.490Z,6.13
2023-01-09T03:16:36.140Z,6.22
2023-01-09T03:19:09.018Z,7.03
2023-01-09T03:21:36.463Z,6.55
2023-01-09T03:24:03.501Z,5.20
2023-01-09T03:26:31.168Z,5.85
2023-01-09T03:28:59.430Z,6.95
2023-01-09T03:31:26.219Z,7.43
2023-01-09T03:33:53.413Z,7.10
2023-01-09T03:36:21.614Z,6.10
2023-01-09T03:38:49.105Z,6.47
2023-01-09T03:41:16.032Z,6.88
2023-01-09T03:43:42.822Z,6.15
2023-01-09T03:46:09.562Z,6.75
2023-01-09T03:48:36.331Z,6.75
2023-01-09T03:51:03.187Z,7.38
2023-01-09T03:53:29.989Z,7.03
2023-01-09T03:55:58.128Z,6.07
2023-01-09T03:58:25.818Z,7.10
2023-01-09T04:00:57.127Z,7.40
2023-01-09T04:03:23.925Z,6.57
2023-01-09T04:05:50.728Z,7.03
2023-01-09T04:08:18.391Z,7.25
2023-01-09T04:10:46.370Z,6.55
2023-01-09T04:13:13.979Z,7.35
2023-01-09T04:15:41.122Z,5.80
2023-01-09T04:18:08.217Z,6.63
2023-01-09T04:20:35.282Z,6.60
2023-01-09T04:23:02.377Z,7.20
2023-01-09T04:25:29.174Z,6.97
2023-01-09T04:27:56.037Z,3.75
2023-01-09T04:30:22.854Z,6.97
2023-01-09T04:32:49.565Z,5.97
2023-01-09T04:35:16.325Z,6.97
2023-01-09T04:37:43.113Z,5.63
2023-01-09T04:40:10.772Z,6.18
2023-01-09T04:42:41.128Z,5.97
2023-01-09T04:45:11.237Z,5.75
2023-01-09T04:47:38.380Z,5.72
2023-01-09T04:50:05.512Z,5.38
2023-01-09T04:52:32.261Z,4.78
2023-01-09T04:54:58.992Z,5.88
2023-01-09T04:57:25.777Z,6.63
2023-01-09T04:59:54.180Z,6.18
2023-01-09T05:02:21.154Z,5.32
2023-01-09T05:04:48.252Z,4.63
2023-01-09T05:07:15.088Z,4.18
2023-01-09T05:09:42.009Z,4.85
2023-01-09T05:12:08.795Z,4.82
2023-01-09T05:14:35.544Z,5.32
2023-01-09T05:17:02.287Z,8.43
2023-01-09T05:19:29.053Z,5.63
2023-01-09T05:21:55.818Z,4.85
2023-01-09T05:24:22.498Z,5.15
2023-01-09T05:26:52.167Z,4.47
2023-01-09T05:29:18.917Z,4.20
2023-01-09T05:31:45.822Z,6.35
2023-01-09T05:34:12.759Z,5.95
2023-01-09T05:36:39.541Z,5.28
2023-01-09T05:39:06.655Z,6.05
2023-01-09T05:41:33.454Z,5.70
2023-01-09T05:44:00.210Z,4.53
2023-01-09T05:46:26.939Z,4.47
2023-01-09T05:48:53.673Z,5.47
2023-01-09T05:51:20.469Z,5.63
2023-01-09T05:53:47.187Z,5.15
2023-01-09T05:56:14.108Z,4.90
2023-01-09T05:58:40.904Z,4.63
2023-01-09T06:01:08.137Z,5.70
2023-01-09T06:03:35.070Z,5.57
2023-01-09T06:06:01.933Z,5.63
2023-01-09T06:08:28.670Z,5.22
2023-01-09T06:10:55.409Z,5.03
2023-01-09T06:13:22.189Z,5.18
2023-01-09T06:15:49.501Z,5.10
2023-01-09T06:18:16.382Z,6.13
2023-01-09T06:20:45.553Z,5.88
2023-01-09T06:23:13.504Z,4.85
2023-01-09T06:25:40.789Z,7.80
2023-01-09T06:28:07.663Z,5.35
2023-01-09T06:30:34.788Z,5.78
2023-01-09T06:33:01.949Z,4.53
2023-01-09T06:35:28.827Z,6.05
2023-01-09T06:37:55.680Z,5.07
2023-01-09T06:40:22.403Z,6.15
2023-01-09T06:42:49.980Z,6.03
2023-01-09T06:45:16.933Z,4.95
2023-01-09T06:47:44.001Z,5.93
2023-01-09T06:50:11.475Z,3.95
2023-01-09T06:52:38.858Z,5.35
2023-01-09T06:55:06.380Z,5.72
2023-01-09T06:57:33.146Z,5.82
2023-01-09T06:59:59.923Z,6.75
2023-01-09T07:02:26.688Z,4.97
2023-01-09T07:04:53.422Z,6.35
2023-01-09T07:07:22.333Z,5.43
2023-01-09T07:09:49.195Z,5.80
2023-01-09T07:12:16.032Z,5.07
2023-01-09T07:14:42.903Z,4.25
2023-01-09T07:17:14.255Z,4.25
2023-01-09T07:19:42.041Z,4.43
2023-01-09T07:22:10.435Z,5.38
2023-01-09T07:24:37.284Z,6.18
2023-01-09T07:27:04.138Z,5.15
2023-01-09T07:29:31.229Z,6.10
2023-01-09T07:31:58.010Z,4.90
2023-01-09T07:34:24.792Z,4.68
2023-01-09T07:36:54.564Z,5.57
2023-01-09T07:39:21.732Z,5.40
2023-01-09T07:41:48.643Z,4.80
2023-01-09T07:44:16.271Z,4.75
2023-01-09T07:46:43.011Z,5.13
2023-01-09T07:49:10.079Z,6.05
2023-01-09T07:51:39.238Z,4.90
2023-01-09T07:54:06.232Z,5.78
2023-01-09T07:56:32.960Z,5.35
2023-01-09T07:58:59.795Z,5.32
2023-01-09T08:01:26.712Z,4.90
2023-01-09T08:03:53.446Z,5.25
2023-01-09T08:06:20.250Z,4.28
2023-01-09T08:08:46.998Z,5.25
2023-01-09T08:11:13.893Z,5.78
2023-01-09T08:13:40.715Z,5.15
2023-01-09T08:16:07.946Z,4.93
2023-01-09T08:18:34.839Z,6.18
2023-01-09T08:21:01.658Z,4.80
2023-01-09T08:23:28.487Z,6.50
2023-01-09T08:25:55.385Z,5.53
2023-01-09T08:28:22.178Z,4.00
2023-01-09T08:30:48.963Z,4.85
2023-01-09T08:33:15.941Z,4.70
2023-01-09T08:35:48.603Z,4.47
2023-01-09T08:38:18.308Z,4.20
2023-01-09T08:40:47.391Z,5.00
2023-01-09T08:43:32.566Z,4.57
2023-01-09T08:46:18.074Z,4.72
2023-01-09T08:48:45.054Z,4.03
2023-01-09T08:51:12.198Z,5.05
2023-01-09T08:53:38.974Z,3.95
2023-01-09T08:56:05.970Z,4.53
2023-01-09T08:58:32.937Z,4.78
2023-01-09T09:00:59.615Z,4.95
2023-01-09T09:03:26.365Z,5.18
2023-01-09T09:05:53.199Z,5.20
2023-01-09T09:08:20.420Z,5.93
2023-01-09T09:10:47.181Z,5.30
2023-01-09T09:13:13.927Z,4.82
2023-01-09T09:15:41.304Z,5.25
2023-01-09T09:18:09.359Z,4.38
2023-01-09T09:20:38.756Z,4.00
2023-01-09T09:23:08.287Z,5.60
2023-01-09T09:25:38.346Z,5.68
2023-01-09T09:28:05.802Z,4.63
2023-01-09T09:30:33.019Z,4.97
2023-01-09T09:33:42.162Z,5.22
2023-01-09T09:35:59.964Z,4.82
2023-01-09T09:38:26.955Z,5.63
2023-01-09T09:41:34.106Z,4.97
2023-01-09T09:44:48.441Z,4.65
2023-01-09T09:47:19.662Z,4.88
2023-01-09T09:50:06.759Z,4.28
2023-01-09T09:52:42.247Z,4.38
2023-01-09T09:55:40.635Z,4.03
2023-01-09T09:58:36.683Z,4.97
2023-01-09T10:01:05.730Z,4.13
2023-01-09T10:03:39.979Z,5.13
2023-01-09T10:06:18.689Z,4.18
2023-01-09T10:08:53.482Z,4.40
2023-01-09T10:11:30.914Z,4.95
2023-01-09T10:14:19.139Z,3.92
2023-01-09T10:17:12.814Z,4.68
2023-01-09T10:19:50.002Z,4.45
2023-01-09T10:22:36.842Z,5.60
2023-01-09T10:25:15.838Z,4.45
2023-01-09T10:28:13.272Z,4.63
2023-01-09T10:30:46.162Z,4.22
2023-01-09T10:34:01.402Z,5.20
2023-01-09T10:36:33.935Z,4.72
2023-01-09T10:39:04.657Z,4.00
2023-01-09T10:41:39.947Z,4.85
2023-01-09T10:44:19.333Z,4.65
2023-01-09T10:46:53.193Z,4.13
2023-01-09T10:49:21.006Z,4.63
2023-01-09T10:51:50.931Z,4.85
2023-01-09T10:54:22.277Z,4.55
2023-01-09T10:56:56.640Z,4.60
2023-01-09T10:59:25.121Z,4.22
2023-01-09T11:01:53.747Z,4.45
2023-01-09T11:04:31.227Z,4.60
2023-01-09T11:07:23.256Z,4.78
2023-01-09T11:10:01.282Z,5.20
2023-01-09T11:12:32.954Z,5.15
2023-01-09T11:15:21.001Z,5.72
2023-01-09T11:17:50.128Z,4.45
2023-01-09T11:20:28.071Z,4.88
2023-01-09T11:22:58.777Z,5.20
2023-01-09T11:25:28.665Z,6.28
2023-01-09T11:28:06.811Z,5.13
2023-01-09T11:30:51.066Z,5.38
2023-01-09T11:33:24.672Z,5.25
2023-01-09T11:35:57.709Z,4.85
2023-01-09T11:38:24.612Z,5.18
2023-01-09T11:40:58.751Z,5.50
2023-01-09T11:43:35.213Z,5.43
2023-01-09T11:46:08.477Z,5.00
2023-01-09T11:48:54.885Z,4.93
2023-01-09T11:51:25.217Z,5.45
2023-01-09T11:53:58.575Z,3.43
2023-01-09T11:56:25.885Z,5.47
2023-01-09T11:58:52.917Z,5.45
2023-01-09T12:01:34.578Z,5.10
2023-01-09T12:04:23.561Z,5.45
2023-01-09T12:06:58.707Z,4.88
2023-01-09T12:09:49.937Z,5.20
2023-01-09T12:12:22.654Z,4.45
2023-01-09T12:15:14.760Z,3.45
2023-01-09T12:18:08.417Z,4.65
2023-01-09T12:21:06.160Z,3.88
2023-01-09T12:23:36.026Z,3.78
2023-01-09T12:26:16.303Z,4.20
2023-01-09T12:29:04.497Z,3.42
2023-01-09T12:31:59.096Z,4.22
2023-01-09T12:34:47.473Z,5.32
2023-01-09T12:38:02.448Z,4.20
2023-01-09T12:40:37.279Z,4.20
2023-01-09T12:43:19.964Z,4.68
2023-01-09T12:45:49.324Z,3.55
2023-01-09T12:48:16.106Z,4.82
2023-01-09T12:50:56.186Z,4.47
2023-01-09T12:53:27.203Z,4.57
2023-01-09T12:56:15.990Z,4.30
2023-01-09T12:59:01.736Z,4.43
2023-01-09T13:01:44.765Z,4.03
2023-01-09T13:04:22.726Z,3.97
2023-01-09T13:06:57.125Z,4.00
2023-01-09T13:09:32.268Z,4.15
2023-01-09T13:12:13.550Z,4.60
2023-01-09T13:17:53.519Z,3.85
2023-01-09T13:20:26.627Z,4.18
2023-01-09T13:22:55.182Z,3.75
2023-01-09T13:25:47.859Z,3.95
2023-01-09T13:28:57.195Z,2.75
2023-01-09T13:31:47.317Z,3.88
2023-01-09T13:34:29.968Z,3.78
2023-01-09T13:36:57.986Z,3.80
2023-01-09T13:39:28.365Z,4.20
2023-01-09T13:42:21.125Z,3.90
2023-01-09T13:44:50.054Z,2.65
2023-01-09T13:47:30.442Z,2.83
2023-01-09T13:50:00.846Z,3.35
2023-01-09T13:52:40.156Z,3.58
2023-01-09T13:55:16.225Z,3.30
2023-01-09T13:58:05.716Z,3.75
2023-01-09T14:00:35.514Z,3.60
2023-01-09T14:03:08.345Z,3.70
2023-01-09T14:05:35.079Z,3.42
2023-01-09T14:08:06.219Z,3.45
2023-01-09T14:10:39.689Z,3.75
2023-01-09T14:13:13.306Z,3.70
2023-01-09T14:15:44.809Z,3.13
2023-01-09T14:18:23.423Z,4.10
2023-01-09T14:20:58.181Z,3.63
2023-01-09T14:23:50.207Z,3.35
2023-01-09T14:26:20.240Z,4.10
2023-01-09T14:28:47.021Z,4.00
2023-01-09T14:31:33.235Z,3.70
2023-01-09T14:34:31.176Z,2.90
2023-01-09T14:37:01.777Z,3.30
2023-01-09T14:39:32.753Z,3.88
2023-01-09T14:42:08.309Z,4.22
2023-01-09T14:44:46.922Z,3.30
2023-01-09T14:47:45.878Z,3.88
2023-01-09T14:50:24.885Z,3.75
2023-01-09T14:52:57.620Z,3.65
2023-01-09T14:55:47.454Z,3.67
2023-01-09T14:58:34.641Z,3.53
2023-01-09T15:01:23.709Z,3.53
2023-01-09T15:04:02.019Z,4.15
2023-01-09T15:06:40.487Z,3.40
2023-01-09T15:09:22.590Z,3.60
2023-01-09T15:11:50.390Z,3.50
2023-01-09T15:14:34.218Z,3.13
2023-01-09T15:17:02.126Z,3.85
2023-01-09T15:19:30.665Z,4.30
2023-01-09T15:22:20.657Z,3.75
2023-01-09T15:24:47.438Z,3.65
2023-01-09T15:27:24.161Z,3.67
2023-01-09T15:29:52.289Z,2.67
2023-01-09T15:32:24.988Z,3.97
2023-01-09T15:34:53.848Z,3.45
2023-01-09T15:37:30.423Z,1.58
2023-01-09T15:40:02.481Z,4.20
2023-01-09T15:42:56.313Z,3.78
2023-01-09T15:45:26.278Z,3.63
2023-01-09T15:47:54.234Z,3.20
2023-01-09T15:50:27.969Z,3.67
2023-01-09T15:52:56.420Z,3.10
2023-01-09T15:55:36.890Z,3.50
2023-01-09T15:58:05.982Z,2.75
2023-01-09T16:00:41.919Z,3.03
2023-01-09T16:03:18.903Z,3.53
2023-01-09T16:05:50.088Z,3.00
2023-01-09T16:08:27.259Z,2.80
2023-01-09T16:10:58.198Z,2.65
2023-01-09T16:13:27.955Z,2.70
2023-01-09T16:15:55.738Z,2.92
2023-01-09T16:18:29.463Z,3.00
2023-01-09T16:21:38.311Z,3.20
2023-01-09T16:24:14.399Z,2.45
2023-01-09T16:26:41.180Z,2.90
2023-01-09T16:29:38.014Z,4.25
2023-01-09T16:32:07.176Z,3.28
2023-01-09T16:34:35.882Z,4.07
2023-01-09T16:37:04.942Z,2.95
2023-01-09T16:39:31.887Z,3.05
2023-01-09T16:42:17.418Z,4.00
2023-01-09T16:44:44.294Z,2.55
2023-01-09T16:47:12.488Z,2.80
2023-01-09T16:49:39.335Z,2.13
2023-01-09T16:52:17.033Z,2.95
2023-01-09T16:54:46.785Z,2.47
2023-01-09T16:57:18.753Z,4.00
2023-01-09T16:59:46.433Z,3.17
2023-01-09T17:02:20.639Z,3.50
2023-01-09T17:04:47.663Z,3.33
2023-01-09T17:07:16.942Z,3.92
2023-01-09T17:09:44.431Z,1.90
2023-01-09T17:12:24.278Z,2.85
2023-01-09T17:14:51.407Z,3.30
2023-01-09T17:17:18.418Z,2.58
2023-01-09T17:19:46.808Z,2.92
2023-01-09T17:22:14.494Z,3.67
2023-01-09T17:24:59.921Z,3.40
2023-01-09T17:27:52.864Z,3.97
2023-01-09T17:30:20.647Z,1.80
2023-01-09T17:32:48.338Z,3.25
2023-01-09T17:35:16.092Z,2.97
2023-01-09T17:37:43.229Z,1.98
2023-01-09T17:40:20.343Z,2.55
2023-01-09T17:42:47.173Z,2.70
2023-01-09T17:45:14.112Z,3.38
2023-01-09T17:47:41.156Z,2.90
2023-01-09T17:50:16.128Z,2.80
2023-01-09T17:52:43.015Z,2.50
2023-01-09T17:55:09.871Z,2.38
2023-01-09T17:57:37.259Z,2.78
2023-01-09T18:00:06.479Z,3.35
2023-01-09T18:02:33.450Z,1.55
2023-01-09T18:05:00.407Z,3.03
2023-01-09T18:07:27.279Z,2.47
2023-01-09T18:09:54.102Z,3.10
2023-01-09T18:12:20.875Z,2.13
2023-01-09T18:14:48.020Z,3.40
2023-01-09T18:17:14.815Z,2.45
2023-01-09T18:19:41.770Z,2.60
2023-01-09T18:22:08.630Z,3.00
2023-01-09T18:24:35.524Z,3.13
2023-01-09T18:27:02.811Z,2.85
2023-01-09T18:29:29.669Z,3.45
2023-01-09T18:31:56.631Z,2.38
2023-01-09T18:34:23.579Z,2.88
2023-01-09T18:36:56.774Z,3.22
2023-01-09T18:39:23.609Z,3.13
2023-01-09T18:41:50.417Z,2.42
2023-01-09T18:44:20.093Z,2.17
2023-01-09T18:46:47.167Z,4.10
2023-01-09T18:49:14.072Z,3.20
2023-01-09T18:51:41.058Z,3.28
2023-01-09T18:54:08.338Z,3.30
2023-01-09T18:56:35.764Z,2.80
2023-01-09T18:59:02.612Z,2.75
2023-01-09T19:01:30.256Z,2.15
2023-01-09T19:03:59.466Z,3.72
2023-01-09T19:06:30.129Z,3.47
2023-01-09T19:08:59.352Z,2.97
2023-01-09T19:11:26.784Z,2.80
2023-01-09T19:13:53.655Z,2.95
2023-01-09T19:16:20.521Z,2.97
2023-01-09T19:18:47.417Z,3.25
2023-01-09T19:21:17.620Z,1.80
2023-01-09T19:23:45.054Z,3.00
2023-01-09T19:26:23.862Z,2.42
2023-01-09T19:28:51.928Z,1.60
2023-01-09T19:31:18.975Z,3.55
2023-01-09T19:33:45.999Z,2.75
2023-01-09T19:36:12.929Z,2.75
2023-01-09T19:38:39.791Z,2.50
2023-01-09T19:41:14.178Z,2.65
2023-01-09T19:43:41.792Z,2.45
2023-01-09T19:46:10.604Z,3.47
2023-01-09T19:48:37.489Z,2.83
2023-01-09T19:51:13.999Z,3.25
2023-01-09T19:53:41.203Z,3.45
2023-01-09T19:56:14.298Z,2.50
2023-01-09T19:58:42.993Z,2.40
2023-01-09T20:01:15.000Z,3.42
2023-01-09T20:03:43.799Z,3.03
2023-01-09T20:06:14.602Z,2.97
2023-01-09T20:08:43.178Z,2.53
2023-01-09T20:11:10.074Z,2.60
2023-01-09T20:13:37.722Z,2.58
2023-01-09T20:16:05.101Z,3.00
2023-01-09T20:18:33.876Z,3.28
2023-01-09T20:21:00.905Z,3.03
2023-01-09T20:23:28.668Z,3.03
2023-01-09T20:25:56.978Z,2.95
2023-01-09T20:28:25.201Z,2.33
2023-01-09T20:30:53.866Z,2.42
2023-01-09T20:33:21.840Z,2.40
2023-01-09T20:35:48.910Z,2.88
2023-01-09T20:38:15.926Z,2.95
2023-01-09T20:40:44.008Z,2.85
2023-01-09T20:43:12.702Z,2.83
2023-01-09T20:45:40.167Z,3.58
2023-01-09T20:48:08.028Z,2.65
2023-01-09T20:50:35.135Z,2.25
2023-01-09T20:53:05.431Z,3.13
2023-01-09T20:55:33.668Z,3.20
2023-01-09T20:58:00.375Z,2.85
2023-01-09T21:00:31.628Z,3.13
2023-01-09T21:02:59.464Z,2.65
2023-01-09T21:05:26.309Z,2.38
2023-01-09T21:07:53.059Z,2.60
2023-01-09T21:10:19.816Z,3.00
2023-01-09T21:12:46.569Z,3.00
2023-01-09T21:15:16.585Z,2.95
2023-01-09T21:17:43.639Z,2.37
2023-01-09T21:20:14.007Z,3.05
2023-01-09T21:22:41.071Z,2.97
2023-01-09T21:25:08.556Z,2.13
2023-01-09T21:27:42.166Z,2.88
2023-01-09T21:30:09.801Z,2.15
2023-01-09T21:32:36.751Z,2.17
2023-01-09T21:35:05.820Z,3.40
2023-01-09T21:37:35.502Z,2.88
2023-01-09T21:40:03.298Z,3.00
2023-01-09T21:42:49.156Z,3.50
2023-01-09T21:45:36.166Z,3.03
2023-01-09T21:48:04.732Z,2.90
2023-01-09T21:50:33.289Z,3.05
2023-01-09T21:53:00.220Z,2.33
2023-01-09T21:55:27.210Z,2.63
2023-01-09T21:57:55.980Z,2.35
2023-01-09T22:00:23.672Z,2.83
2023-01-09T22:02:51.366Z,2.15
2023-01-09T22:05:18.142Z,3.00
2023-01-09T22:07:44.890Z,2.33
2023-01-09T22:10:12.258Z,2.08
2023-01-09T22:12:39.499Z,2.58
2023-01-09T22:15:06.742Z,2.75
2023-01-09T22:17:33.504Z,2.83
2023-01-09T22:20:00.238Z,2.60
2023-01-09T22:22:27.143Z,2.25
2023-01-09T22:24:54.281Z,2.13
2023-01-09T22:27:21.102Z,2.35
2023-01-09T22:29:47.900Z,3.17
2023-01-09T22:32:14.686Z,3.03
2023-01-09T22:34:41.391Z,3.20
2023-01-09T22:37:08.135Z,2.45
2023-01-09T22:39:35.014Z,2.67
2023-01-09T22:42:02.585Z,1.77
2023-01-09T22:44:29.308Z,2.47
2023-01-09T22:46:57.475Z,3.13
2023-01-09T22:49:26.297Z,2.53
2023-01-09T22:51:53.240Z,2.35
2023-01-09T22:54:21.027Z,1.88
2023-01-09T22:56:50.027Z,2.60
2023-01-09T22:59:16.774Z,2.45
2023-01-09T23:01:43.584Z,2.85
2023-01-09T23:04:13.796Z,2.85
2023-01-09T23:06:40.568Z,2.80
2023-01-09T23:09:07.632Z,2.90
2023-01-09T23:11:52.989Z,2.05
2023-01-09T23:14:21.521Z,2.97
2023-01-09T23:16:48.329Z,3.03
2023-01-09T23:19:15.683Z,2.90
2023-01-09T23:21:44.198Z,2.60
2023-01-09T23:24:12.314Z,1.42
2023-01-09T23:26:39.433Z,2.13
2023-01-09T23:29:07.292Z,2.38
2023-01-09T23:31:34.708Z,3.25
2023-01-09T23:34:01.784Z,2.90
2023-01-09T23:36:29.012Z,2.70
2023-01-09T23:38:56.713Z,3.05
2023-01-09T23:41:43.391Z,3.63
2023-01-09T23:44:10.175Z,3.30
2023-01-09T23:46:36.965Z,3.22
2023-01-09T23:49:03.793Z,2.15
2023-01-09T23:51:30.569Z,2.53
2023-01-09T23:53:57.291Z,2.80
2023-01-09T23:56:24.058Z,3.17
2023-01-09T23:58:50.800Z,2.75
