createdAt,value
2023-02-08T00:00:03.757Z,1028.65
2023-02-08T00:01:03.185Z,1028.64
2023-02-08T00:02:03.649Z,1028.63
2023-02-08T00:03:03.676Z,1028.60
2023-02-08T00:04:03.883Z,1028.59
2023-02-08T00:05:03.678Z,1028.60
2023-02-08T00:06:03.730Z,1028.60
2023-02-08T00:07:04.511Z,1028.61
2023-02-08T00:08:03.911Z,1028.62
2023-02-08T00:09:04.134Z,1028.56
2023-02-08T00:10:04.426Z,1028.59
2023-02-08T00:11:04.388Z,1028.63
2023-02-08T00:12:03.281Z,1028.60
2023-02-08T00:13:03.282Z,1028.60
2023-02-08T00:14:03.379Z,1028.61
2023-02-08T00:15:03.101Z,1028.57
2023-02-08T00:16:03.058Z,1028.50
2023-02-08T00:17:03.636Z,1028.54
2023-02-08T00:18:03.613Z,1028.48
2023-02-08T00:19:03.583Z,1028.53
2023-02-08T00:20:03.549Z,1028.47
2023-02-08T00:21:03.192Z,1028.43
2023-02-08T00:22:03.891Z,1028.51
2023-02-08T00:23:03.410Z,1028.45
2023-02-08T00:24:03.462Z,1028.47
2023-02-08T00:25:03.678Z,1028.44
2023-02-08T00:26:03.769Z,1028.42
2023-02-08T00:27:03.100Z,1028.42
2023-02-08T00:28:04.665Z,1028.41
2023-02-08T00:29:03.174Z,1028.42
2023-02-08T00:30:03.311Z,1028.45
2023-02-08T00:31:03.400Z,1028.43
2023-02-08T00:32:04.032Z,1028.40
2023-02-08T00:33:03.705Z,1028.42
2023-02-08T00:34:03.526Z,1028.43
2023-02-08T00:35:03.584Z,1028.46
2023-02-08T00:36:03.479Z,1028.41
2023-02-08T00:37:03.610Z,1028.40
2023-02-08T00:38:03.597Z,1028.40
2023-02-08T00:39:03.927Z,1028.35
2023-02-08T00:40:03.800Z,1028.36
2023-02-08T00:41:03.762Z,1028.35
2023-02-08T00:42:03.003Z,1028.37
2023-02-08T00:43:02.998Z,1028.36
2023-02-08T00:44:03.439Z,1028.39
2023-02-08T00:45:03.175Z,1028.40
2023-02-08T00:46:03.262Z,1028.34
2023-02-08T00:47:03.846Z,1028.30
2023-02-08T00:48:03.247Z,1028.33
2023-02-08T00:49:03.450Z,1028.29
2023-02-08T00:50:03.681Z,1028.31
2023-02-08T00:51:03.596Z,1028.29
2023-02-08T00:52:02.637Z,1028.31
2023-02-08T00:53:02.802Z,1028.32
2023-02-08T00:54:03.017Z,1028.30
2023-02-08T00:55:03.052Z,1028.22
2023-02-08T00:56:02.736Z,1028.33
2023-02-08T00:57:02.890Z,1028.33
2023-02-08T00:58:02.950Z,1028.27
2023-02-08T00:59:02.941Z,1028.33
2023-02-08T01:00:02.891Z,1028.27
2023-02-08T01:01:03.013Z,1028.30
2023-02-08T01:02:04.435Z,1028.30
2023-02-08T01:03:04.592Z,1028.32
2023-02-08T01:04:03.986Z,1028.38
2023-02-08T01:05:04.223Z,1028.30
2023-02-08T01:06:04.284Z,1028.28
2023-02-08T01:07:03.453Z,1028.38
2023-02-08T01:08:03.761Z,1028.39
2023-02-08T01:09:03.820Z,1028.40
2023-02-08T01:10:03.856Z,1028.35
2023-02-08T01:11:03.483Z,1028.28
2023-02-08T01:12:03.416Z,1028.35
2023-02-08T01:13:03.716Z,1028.40
2023-02-08T01:14:03.735Z,1028.38
2023-02-08T01:15:03.721Z,1028.35
2023-02-08T01:16:03.889Z,1028.37
2023-02-08T01:17:04.277Z,1028.38
2023-02-08T01:18:04.287Z,1028.27
2023-02-08T01:19:03.852Z,1028.25
2023-02-08T01:20:03.958Z,1028.28
2023-02-08T01:21:03.829Z,1028.35
2023-02-08T01:22:03.855Z,1028.38
2023-02-08T01:23:03.838Z,1028.39
2023-02-08T01:24:03.820Z,1028.35
2023-02-08T01:25:03.712Z,1028.44
2023-02-08T01:26:03.466Z,1028.42
2023-02-08T01:27:03.717Z,1028.34
2023-02-08T01:28:03.747Z,1028.35
2023-02-08T01:29:03.783Z,1028.35
2023-02-08T01:30:03.784Z,1028.33
2023-02-08T01:31:03.898Z,1028.31
2023-02-08T01:32:03.845Z,1028.30
2023-02-08T01:33:04.098Z,1028.32
2023-02-08T01:34:04.174Z,1028.34
2023-02-08T01:35:04.155Z,1028.34
2023-02-08T01:36:04.248Z,1028.36
2023-02-08T01:37:03.366Z,1028.39
2023-02-08T01:38:03.377Z,1028.29
2023-02-08T01:39:03.079Z,1028.31
2023-02-08T01:40:03.172Z,1028.35
2023-02-08T01:41:03.283Z,1028.34
2023-02-08T01:42:03.510Z,1028.29
2023-02-08T01:43:03.354Z,1028.26
2023-02-08T01:44:03.515Z,1028.22
2023-02-08T01:45:03.514Z,1028.29
2023-02-08T01:46:03.628Z,1028.28
2023-02-08T01:47:03.880Z,1028.21
2023-02-08T01:48:03.968Z,1028.24
2023-02-08T01:49:04.028Z,1028.18
2023-02-08T01:50:03.357Z,1028.23
2023-02-08T01:51:03.714Z,1028.16
2023-02-08T01:52:03.794Z,1028.13
2023-02-08T01:53:03.820Z,1028.12
2023-02-08T01:54:03.876Z,1028.15
2023-02-08T01:55:03.737Z,1028.16
2023-02-08T01:56:03.800Z,1028.16
2023-02-08T01:57:03.416Z,1028.12
2023-02-08T01:58:02.747Z,1028.09
2023-02-08T01:59:02.943Z,1028.14
2023-02-08T02:00:03.010Z,1028.11
2023-02-08T02:01:03.120Z,1028.12
2023-02-08T02:02:04.422Z,1028.16
2023-02-08T02:03:04.171Z,1028.14
2023-02-08T02:04:04.296Z,1028.14
2023-02-08T02:05:04.239Z,1028.10
2023-02-08T02:06:04.468Z,1028.10
2023-02-08T02:07:03.409Z,1028.09
2023-02-08T02:08:03.221Z,1028.05
2023-02-08T02:09:03.270Z,1028.05
2023-02-08T02:10:03.535Z,1028.01
2023-02-08T02:11:03.283Z,1027.98
2023-02-08T02:12:03.488Z,1027.95
2023-02-08T02:13:03.264Z,1027.94
2023-02-08T02:14:03.552Z,1027.97
2023-02-08T02:15:03.335Z,1027.98
2023-02-08T02:16:03.399Z,1027.94
2023-02-08T02:17:03.980Z,1027.98
2023-02-08T02:18:04.390Z,1027.97
2023-02-08T02:19:04.449Z,1027.96
2023-02-08T02:20:03.829Z,1027.99
2023-02-08T02:21:04.331Z,1027.96
2023-02-08T02:22:03.361Z,1027.92
2023-02-08T02:23:03.466Z,1027.95
2023-02-08T02:24:03.648Z,1027.94
2023-02-08T02:25:03.679Z,1027.89
2023-02-08T02:26:03.012Z,1027.96
2023-02-08T02:27:03.900Z,1027.96
2023-02-08T02:28:03.977Z,1027.97
2023-02-08T02:29:03.970Z,1027.96
2023-02-08T02:30:04.010Z,1027.98
2023-02-08T02:31:03.984Z,1027.95
2023-02-08T02:32:04.339Z,1028.02
2023-02-08T02:33:04.232Z,1028.00
2023-02-08T02:34:04.221Z,1027.99
2023-02-08T02:35:03.784Z,1027.97
2023-02-08T02:36:04.134Z,1028.01
2023-02-08T02:37:04.196Z,1027.96
2023-02-08T02:38:03.942Z,1027.98
2023-02-08T02:39:04.334Z,1027.98
2023-02-08T02:40:04.370Z,1027.92
2023-02-08T02:41:04.338Z,1027.97
2023-02-08T02:42:03.245Z,1027.97
2023-02-08T02:43:03.250Z,1027.94
2023-02-08T02:44:03.329Z,1027.99
2023-02-08T02:45:03.342Z,1027.91
2023-02-08T02:46:03.687Z,1027.96
2023-02-08T02:47:03.652Z,1027.87
2023-02-08T02:48:03.419Z,1027.95
2023-02-08T02:49:03.539Z,1027.90
2023-02-08T02:50:03.801Z,1027.93
2023-02-08T02:51:03.333Z,1027.97
2023-02-08T02:52:04.015Z,1027.98
2023-02-08T02:53:04.064Z,1027.94
2023-02-08T02:54:04.105Z,1027.97
2023-02-08T02:55:04.286Z,1027.95
2023-02-08T02:56:03.703Z,1027.95
2023-02-08T02:57:03.650Z,1027.97
2023-02-08T02:58:03.409Z,1027.96
2023-02-08T02:59:03.734Z,1028.06
2023-02-08T03:00:03.488Z,1028.04
2023-02-08T03:01:03.693Z,1027.99
2023-02-08T03:02:04.976Z,1028.01
2023-02-08T03:03:04.290Z,1027.97
2023-02-08T03:04:04.387Z,1027.99
2023-02-08T03:05:04.430Z,1028.01
2023-02-08T03:06:04.447Z,1028.08
2023-02-08T03:07:04.134Z,1028.08
2023-02-08T03:08:04.267Z,1028.10
2023-02-08T03:09:04.144Z,1028.07
2023-02-08T03:10:03.756Z,1028.09
2023-02-08T03:11:03.726Z,1028.09
2023-02-08T03:12:04.587Z,1028.05
2023-02-08T03:13:04.238Z,1028.06
2023-02-08T03:14:04.498Z,1028.05
2023-02-08T03:15:04.553Z,1028.06
2023-02-08T03:16:04.696Z,1028.02
2023-02-08T03:17:03.823Z,1028.00
2023-02-08T03:18:04.038Z,1028.04
2023-02-08T03:19:04.077Z,1028.05
2023-02-08T03:20:04.169Z,1028.08
2023-02-08T03:21:04.121Z,1028.06
2023-02-08T03:22:04.859Z,1028.14
2023-02-08T03:23:04.639Z,1028.14
2023-02-08T03:24:04.566Z,1028.14
2023-02-08T03:25:04.679Z,1028.09
2023-02-08T03:26:04.851Z,1028.10
2023-02-08T03:27:04.803Z,1028.13
2023-02-08T03:28:05.130Z,1028.10
2023-02-08T03:29:04.376Z,1028.13
2023-02-08T03:30:04.718Z,1028.11
2023-02-08T03:31:04.860Z,1028.12
2023-02-08T03:32:04.590Z,1028.13
2023-02-08T03:33:04.581Z,1028.08
2023-02-08T03:34:04.597Z,1028.10
2023-02-08T03:35:04.033Z,1028.13
2023-02-08T03:36:04.288Z,1028.13
2023-02-08T03:37:04.115Z,1028.22
2023-02-08T03:38:04.113Z,1028.19
2023-02-08T03:39:04.089Z,1028.18
2023-02-08T03:40:04.107Z,1028.20
2023-02-08T03:41:03.680Z,1028.09
2023-02-08T03:42:04.357Z,1028.15
2023-02-08T03:43:04.158Z,1028.16
2023-02-08T03:44:04.192Z,1028.17
2023-02-08T03:45:04.361Z,1028.11
2023-02-08T03:46:04.457Z,1028.12
2023-02-08T03:47:04.143Z,1028.15
2023-02-08T03:48:04.138Z,1028.16
2023-02-08T03:49:04.102Z,1028.17
2023-02-08T03:50:04.078Z,1028.17
2023-02-08T03:51:03.885Z,1028.20
2023-02-08T03:52:03.928Z,1028.21
2023-02-08T03:53:04.349Z,1028.16
2023-02-08T03:54:04.441Z,1028.16
2023-02-08T03:55:04.047Z,1028.13
2023-02-08T03:56:04.160Z,1028.11
2023-02-08T03:57:04.180Z,1028.12
2023-02-08T03:58:04.795Z,1028.14
2023-02-08T03:59:04.193Z,1028.13
2023-02-08T04:00:04.365Z,1028.14
2023-02-08T04:01:04.830Z,1028.14
2023-02-08T04:02:04.190Z,1028.07
2023-02-08T04:03:04.472Z,1028.13
2023-02-08T04:04:04.811Z,1028.12
2023-02-08T04:05:04.397Z,1028.07
2023-02-08T04:06:04.443Z,1028.02
2023-02-08T04:07:04.659Z,1028.11
2023-02-08T04:08:04.555Z,1028.13
2023-02-08T04:09:04.553Z,1028.07
2023-02-08T04:10:04.505Z,1028.10
2023-02-08T04:11:04.548Z,1028.09
2023-02-08T04:12:03.636Z,1028.07
2023-02-08T04:13:04.166Z,1028.04
2023-02-08T04:14:04.154Z,1028.01
2023-02-08T04:15:03.545Z,1028.03
2023-02-08T04:16:03.905Z,1028.04
2023-02-08T04:17:03.936Z,1028.03
2023-02-08T04:18:04.045Z,1028.02
2023-02-08T04:19:03.844Z,1027.98
2023-02-08T04:20:04.186Z,1027.99
2023-02-08T04:21:04.429Z,1027.89
2023-02-08T04:22:04.333Z,1027.92
2023-02-08T04:23:04.621Z,1027.93
2023-02-08T04:24:04.649Z,1027.90
2023-02-08T04:25:04.599Z,1027.89
2023-02-08T04:26:04.702Z,1027.95
2023-02-08T04:27:05.958Z,1027.98
2023-02-08T04:28:03.867Z,1027.98
2023-02-08T04:29:03.401Z,1027.93
2023-02-08T04:30:03.787Z,1027.94
2023-02-08T04:31:03.678Z,1027.92
2023-02-08T04:32:03.737Z,1027.86
2023-02-08T04:33:04.161Z,1027.91
2023-02-08T04:34:04.054Z,1027.88
2023-02-08T04:35:04.188Z,1027.92
2023-02-08T04:36:03.621Z,1027.91
2023-02-08T04:37:03.980Z,1027.97
2023-02-08T04:38:04.106Z,1027.93
2023-02-08T04:39:04.063Z,1027.94
2023-02-08T04:40:04.223Z,1027.97
2023-02-08T04:41:04.244Z,1027.94
2023-02-08T04:42:04.317Z,1027.91
2023-02-08T04:43:04.253Z,1027.92
2023-02-08T04:44:04.424Z,1027.88
2023-02-08T04:45:04.644Z,1027.92
2023-02-08T04:46:04.261Z,1027.94
2023-02-08T04:47:03.398Z,1027.92
2023-02-08T04:48:03.446Z,1027.95
2023-02-08T04:49:03.315Z,1027.93
2023-02-08T04:50:03.765Z,1027.89
2023-02-08T04:51:03.287Z,1027.96
2023-02-08T04:52:03.331Z,1027.96
2023-02-08T04:53:03.656Z,1028.00
2023-02-08T04:54:03.779Z,1027.97
2023-02-08T04:55:03.408Z,1027.96
2023-02-08T04:56:03.523Z,1027.99
2023-02-08T04:57:03.359Z,1027.95
2023-02-08T04:58:03.656Z,1027.99
2023-02-08T04:59:03.674Z,1027.93
2023-02-08T05:00:03.533Z,1027.93
2023-02-08T05:01:03.792Z,1027.92
2023-02-08T05:02:04.636Z,1027.99
2023-02-08T05:03:05.052Z,1027.99
2023-02-08T05:04:04.728Z,1027.94
2023-02-08T05:05:04.891Z,1027.96
2023-02-08T05:06:04.911Z,1027.95
2023-02-08T05:07:04.018Z,1027.94
2023-02-08T05:08:04.118Z,1028.00
2023-02-08T05:09:04.248Z,1028.00
2023-02-08T05:10:04.391Z,1028.02
2023-02-08T05:11:04.057Z,1028.01
2023-02-08T05:12:04.150Z,1027.98
2023-02-08T05:13:04.249Z,1028.04
2023-02-08T05:14:04.402Z,1028.01
2023-02-08T05:15:04.519Z,1027.98
2023-02-08T05:16:04.102Z,1027.99
2023-02-08T05:17:04.153Z,1027.93
2023-02-08T05:18:04.234Z,1027.95
2023-02-08T05:19:04.386Z,1027.91
2023-02-08T05:20:04.182Z,1027.95
2023-02-08T05:21:04.009Z,1027.93
2023-02-08T05:22:04.492Z,1027.94
2023-02-08T05:23:03.942Z,1027.94
2023-02-08T05:24:04.287Z,1027.95
2023-02-08T05:25:04.294Z,1027.91
2023-02-08T05:26:03.887Z,1027.96
2023-02-08T05:27:04.337Z,1027.96
2023-02-08T05:28:04.391Z,1027.93
2023-02-08T05:29:04.169Z,1027.97
2023-02-08T05:30:04.231Z,1027.95
2023-02-08T05:31:04.481Z,1027.94
2023-02-08T05:32:04.777Z,1027.93
2023-02-08T05:33:04.846Z,1027.95
2023-02-08T05:34:04.917Z,1027.92
2023-02-08T05:35:04.546Z,1027.98
2023-02-08T05:36:05.318Z,1027.99
2023-02-08T05:37:03.920Z,1027.98
2023-02-08T05:38:03.729Z,1028.02
2023-02-08T05:39:03.955Z,1028.02
2023-02-08T05:40:04.018Z,1028.03
2023-02-08T05:41:03.866Z,1028.06
2023-02-08T05:42:04.035Z,1028.02
2023-02-08T05:43:04.117Z,1027.98
2023-02-08T05:44:04.100Z,1027.95
2023-02-08T05:45:04.187Z,1028.01
2023-02-08T05:46:03.873Z,1027.96
2023-02-08T05:47:04.198Z,1027.95
2023-02-08T05:48:03.789Z,1027.96
2023-02-08T05:49:04.216Z,1027.98
2023-02-08T05:50:03.826Z,1027.96
2023-02-08T05:51:03.913Z,1028.04
2023-02-08T05:52:03.614Z,1028.01
2023-02-08T05:53:03.846Z,1028.06
2023-02-08T05:54:03.685Z,1028.01
2023-02-08T05:55:03.503Z,1028.01
2023-02-08T05:56:03.462Z,1028.01
2023-02-08T05:57:04.431Z,1028.02
2023-02-08T05:58:04.477Z,1028.00
2023-02-08T05:59:04.579Z,1027.95
2023-02-08T06:00:04.052Z,1027.98
2023-02-08T06:01:04.434Z,1027.95
2023-02-08T06:02:04.528Z,1027.93
2023-02-08T06:03:04.631Z,1027.95
2023-02-08T06:04:04.744Z,1028.00
2023-02-08T06:05:04.225Z,1028.02
2023-02-08T06:06:04.651Z,1027.99
2023-02-08T06:07:04.106Z,1028.01
2023-02-08T06:08:04.290Z,1027.99
2023-02-08T06:09:04.164Z,1028.02
2023-02-08T06:10:04.318Z,1028.01
2023-02-08T06:11:03.817Z,1027.98
2023-02-08T06:12:03.759Z,1028.02
2023-02-08T06:13:04.023Z,1028.00
2023-02-08T06:14:03.456Z,1028.05
2023-02-08T06:15:03.840Z,1028.00
2023-02-08T06:16:03.636Z,1028.04
2023-02-08T06:17:04.577Z,1027.99
2023-02-08T06:18:04.073Z,1028.03
2023-02-08T06:19:04.346Z,1028.03
2023-02-08T06:20:04.582Z,1028.01
2023-02-08T06:21:04.073Z,1028.04
2023-02-08T06:22:03.719Z,1028.04
2023-02-08T06:23:03.852Z,1028.02
2023-02-08T06:24:03.432Z,1027.98
2023-02-08T06:25:03.485Z,1028.04
2023-02-08T06:26:03.800Z,1027.97
2023-02-08T06:27:04.028Z,1027.99
2023-02-08T06:28:04.152Z,1027.95
2023-02-08T06:29:04.320Z,1027.98
2023-02-08T06:30:04.474Z,1028.00
2023-02-08T06:31:03.976Z,1028.04
2023-02-08T06:32:04.623Z,1028.03
2023-02-08T06:33:04.417Z,1028.05
2023-02-08T06:34:04.511Z,1028.03
2023-02-08T06:35:03.985Z,1028.02
2023-02-08T06:36:04.129Z,1028.10
2023-02-08T06:37:04.010Z,1028.06
2023-02-08T06:38:03.787Z,1028.07
2023-02-08T06:39:03.725Z,1028.04
2023-02-08T06:40:03.691Z,1028.02
2023-02-08T06:41:03.384Z,1028.00
2023-02-08T06:42:04.388Z,1027.97
2023-02-08T06:43:04.044Z,1028.00
2023-02-08T06:44:04.251Z,1028.05
2023-02-08T06:45:04.053Z,1028.07
2023-02-08T06:46:03.806Z,1028.05
2023-02-08T06:47:03.590Z,1028.07
2023-02-08T06:48:03.725Z,1028.12
2023-02-08T06:49:03.559Z,1028.09
2023-02-08T06:50:03.752Z,1028.09
2023-02-08T06:51:03.688Z,1028.12
2023-02-08T06:52:02.992Z,1028.13
2023-02-08T06:53:02.921Z,1028.14
2023-02-08T06:54:03.471Z,1028.16
2023-02-08T06:55:02.912Z,1028.13
2023-02-08T06:56:03.340Z,1028.15
2023-02-08T06:57:04.105Z,1028.14
2023-02-08T06:58:03.846Z,1028.18
2023-02-08T06:59:04.053Z,1028.14
2023-02-08T07:00:03.529Z,1028.19
2023-02-08T07:01:03.990Z,1028.17
2023-02-08T07:02:04.593Z,1028.18
2023-02-08T07:03:04.852Z,1028.18
2023-02-08T07:04:04.418Z,1028.20
2023-02-08T07:05:04.913Z,1028.16
2023-02-08T07:06:05.734Z,1028.16
2023-02-08T07:07:03.795Z,1028.11
2023-02-08T07:08:04.043Z,1028.20
2023-02-08T07:09:04.334Z,1028.19
2023-02-08T07:10:03.885Z,1028.13
2023-02-08T07:11:04.010Z,1028.13
2023-02-08T07:12:04.350Z,1028.06
2023-02-08T07:13:04.721Z,1028.12
2023-02-08T07:14:04.275Z,1028.07
2023-02-08T07:15:04.444Z,1028.12
2023-02-08T07:16:04.554Z,1028.08
2023-02-08T07:17:03.994Z,1028.07
2023-02-08T07:18:04.207Z,1028.05
2023-02-08T07:19:04.432Z,1028.03
2023-02-08T07:20:03.898Z,1028.08
2023-02-08T07:21:04.141Z,1028.05
2023-02-08T07:22:07.208Z,1028.03
2023-02-08T07:23:04.850Z,1028.03
2023-02-08T07:24:04.680Z,1028.02
2023-02-08T07:25:04.279Z,1028.07
2023-02-08T07:26:04.825Z,1028.02
2023-02-08T07:27:04.468Z,1028.01
2023-02-08T07:28:05.010Z,1027.98
2023-02-08T07:29:04.444Z,1028.00
2023-02-08T07:30:04.755Z,1027.91
2023-02-08T07:31:04.570Z,1027.91
2023-02-08T07:32:03.957Z,1027.95
2023-02-08T07:33:04.370Z,1027.97
2023-02-08T07:34:03.950Z,1027.95
2023-02-08T07:35:04.255Z,1027.94
2023-02-08T07:36:03.662Z,1027.93
2023-02-08T07:37:04.348Z,1027.93
2023-02-08T07:38:04.537Z,1027.90
2023-02-08T07:39:04.825Z,1027.92
2023-02-08T07:40:04.385Z,1027.89
2023-02-08T07:41:04.538Z,1027.92
2023-02-08T07:42:03.743Z,1027.88
2023-02-08T07:43:03.973Z,1027.85
2023-02-08T07:44:04.145Z,1027.87
2023-02-08T07:45:03.540Z,1027.87
2023-02-08T07:46:04.081Z,1027.82
2023-02-08T07:47:04.391Z,1027.84
2023-02-08T07:48:04.669Z,1027.77
2023-02-08T07:49:04.158Z,1027.80
2023-02-08T07:50:04.647Z,1027.77
2023-02-08T07:51:04.143Z,1027.81
2023-02-08T07:52:03.544Z,1027.78
2023-02-08T07:53:03.736Z,1027.76
2023-02-08T07:54:03.299Z,1027.79
2023-02-08T07:55:03.438Z,1027.80
2023-02-08T07:56:03.583Z,1027.74
2023-02-08T07:57:04.173Z,1027.73
2023-02-08T07:58:03.835Z,1027.77
2023-02-08T07:59:04.414Z,1027.78
2023-02-08T08:00:03.957Z,1027.74
2023-02-08T08:01:19.529Z,1027.78
2023-02-08T08:02:04.452Z,1027.77
2023-02-08T08:03:04.034Z,1027.79
2023-02-08T08:04:04.498Z,1027.78
2023-02-08T08:05:04.071Z,1027.79
2023-02-08T08:06:04.272Z,1027.74
2023-02-08T08:07:03.696Z,1027.77
2023-02-08T08:08:03.367Z,1027.77
2023-02-08T08:09:03.843Z,1027.78
2023-02-08T08:10:03.566Z,1027.73
2023-02-08T08:11:04.016Z,1027.69
2023-02-08T08:12:04.216Z,1027.64
2023-02-08T08:13:04.170Z,1027.66
2023-02-08T08:14:04.324Z,1027.62
2023-02-08T08:15:04.496Z,1027.56
2023-02-08T08:16:04.060Z,1027.62
2023-02-08T08:17:03.633Z,1027.57
2023-02-08T08:18:03.841Z,1027.56
2023-02-08T08:19:03.355Z,1027.62
2023-02-08T08:20:03.316Z,1027.59
2023-02-08T08:21:03.751Z,1027.63
2023-02-08T08:22:03.958Z,1027.63
2023-02-08T08:23:03.950Z,1027.62
2023-02-08T08:24:03.618Z,1027.65
2023-02-08T08:25:04.109Z,1027.65
2023-02-08T08:26:04.096Z,1027.68
2023-02-08T08:27:04.817Z,1027.71
2023-02-08T08:28:04.157Z,1027.68
2023-02-08T08:29:04.177Z,1027.66
2023-02-08T08:30:03.754Z,1027.64
2023-02-08T08:31:04.037Z,1027.59
2023-02-08T08:32:03.376Z,1027.62
2023-02-08T08:33:03.115Z,1027.66
2023-02-08T08:34:03.566Z,1027.62
2023-02-08T08:35:03.124Z,1027.68
2023-02-08T08:36:03.468Z,1027.65
2023-02-08T08:37:03.875Z,1027.63
2023-02-08T08:38:03.440Z,1027.64
2023-02-08T08:39:03.405Z,1027.69
2023-02-08T08:40:03.821Z,1027.66
2023-02-08T08:41:03.416Z,1027.67
2023-02-08T08:42:03.886Z,1027.64
2023-02-08T08:43:04.056Z,1027.63
2023-02-08T08:44:03.602Z,1027.61
2023-02-08T08:45:03.887Z,1027.62
2023-02-08T08:46:03.847Z,1027.59
2023-02-08T08:47:03.176Z,1027.58
2023-02-08T08:48:03.446Z,1027.54
2023-02-08T08:49:02.939Z,1027.57
2023-02-08T08:50:03.391Z,1027.59
2023-02-08T08:51:03.014Z,1027.52
2023-02-08T08:52:03.642Z,1027.57
2023-02-08T08:53:03.332Z,1027.53
2023-02-08T08:54:03.818Z,1027.56
2023-02-08T08:55:03.366Z,1027.54
2023-02-08T08:56:03.637Z,1027.46
2023-02-08T08:58:03.316Z,1027.49
2023-02-08T08:59:03.881Z,1027.45
2023-02-08T09:00:03.661Z,1027.47
2023-02-08T09:01:03.392Z,1027.41
2023-02-08T09:02:04.363Z,1027.49
2023-02-08T09:03:03.990Z,1027.50
2023-02-08T09:04:04.367Z,1027.43
2023-02-08T09:05:03.948Z,1027.49
2023-02-08T09:06:04.052Z,1027.38
2023-02-08T09:07:02.953Z,1027.36
2023-02-08T09:08:03.117Z,1027.36
2023-02-08T09:09:03.390Z,1027.28
2023-02-08T09:10:03.028Z,1027.33
2023-02-08T09:11:03.044Z,1027.30
2023-02-08T09:12:04.016Z,1027.35
2023-02-08T09:13:03.674Z,1027.34
2023-02-08T09:14:04.644Z,1027.34
2023-02-08T09:15:03.758Z,1027.31
2023-02-08T09:16:04.076Z,1027.30
2023-02-08T09:17:03.431Z,1027.37
2023-02-08T09:18:03.188Z,1027.33
2023-02-08T09:19:03.439Z,1027.36
2023-02-08T09:20:04.835Z,1027.34
2023-02-08T09:21:03.247Z,1027.32
2023-02-08T09:22:03.954Z,1027.33
2023-02-08T09:23:03.501Z,1027.36
2023-02-08T09:24:03.909Z,1027.36
2023-02-08T09:25:03.401Z,1027.37
2023-02-08T09:26:03.636Z,1027.32
2023-02-08T09:27:03.998Z,1027.38
2023-02-08T09:28:03.508Z,1027.40
2023-02-08T09:29:03.679Z,1027.34
2023-02-08T09:30:03.900Z,1027.33
2023-02-08T09:31:04.087Z,1027.30
2023-02-08T09:32:03.504Z,1027.27
2023-02-08T09:33:03.217Z,1027.23
2023-02-08T09:34:03.406Z,1027.24
2023-02-08T09:35:03.347Z,1027.23
2023-02-08T09:36:02.878Z,1027.22
2023-02-08T09:37:04.019Z,1027.27
2023-02-08T09:38:03.740Z,1027.24
2023-02-08T09:39:03.417Z,1027.26
2023-02-08T09:40:03.617Z,1027.28
2023-02-08T09:41:03.804Z,1027.26
2023-02-08T09:42:04.125Z,1027.25
2023-02-08T09:43:03.681Z,1027.24
2023-02-08T09:44:03.931Z,1027.21
2023-02-08T09:45:04.015Z,1027.21
2023-02-08T09:46:03.983Z,1027.21
2023-02-08T09:47:02.633Z,1027.17
2023-02-08T09:48:02.915Z,1027.18
2023-02-08T09:49:03.143Z,1027.21
2023-02-08T09:50:02.705Z,1027.17
2023-02-08T09:51:03.070Z,1027.19
2023-02-08T09:52:02.826Z,1027.25
2023-02-08T09:53:03.199Z,1027.19
2023-02-08T09:54:02.747Z,1027.13
2023-02-08T09:55:03.124Z,1027.12
2023-02-08T09:56:03.172Z,1027.12
2023-02-08T09:57:03.263Z,1027.14
2023-02-08T09:58:03.821Z,1027.22
2023-02-08T09:59:03.294Z,1027.10
2023-02-08T10:00:03.213Z,1027.16
2023-02-08T10:01:05.868Z,1027.17
2023-02-08T10:02:04.785Z,1027.12
2023-02-08T10:03:04.902Z,1027.11
2023-02-08T10:04:04.969Z,1027.04
2023-02-08T10:05:04.474Z,1027.04
2023-02-08T10:06:04.516Z,1027.00
2023-02-08T10:07:03.726Z,1027.05
2023-02-08T10:08:04.029Z,1026.98
2023-02-08T10:09:03.746Z,1027.01
2023-02-08T10:10:03.986Z,1027.01
2023-02-08T10:11:04.069Z,1026.98
2023-02-08T10:12:04.278Z,1026.96
2023-02-08T10:13:04.293Z,1026.97
2023-02-08T10:14:04.614Z,1026.99
2023-02-08T10:15:04.440Z,1026.93
2023-02-08T10:16:04.743Z,1026.89
2023-02-08T10:17:03.847Z,1026.88
2023-02-08T10:18:04.341Z,1026.93
2023-02-08T10:19:03.886Z,1026.87
2023-02-08T10:20:04.233Z,1026.89
2023-02-08T10:21:04.250Z,1026.93
2023-02-08T10:22:03.893Z,1026.96
2023-02-08T10:23:03.357Z,1026.93
2023-02-08T10:24:03.549Z,1026.95
2023-02-08T10:25:03.323Z,1026.97
2023-02-08T10:26:03.637Z,1027.05
2023-02-08T10:27:03.937Z,1026.97
2023-02-08T10:28:03.774Z,1027.00
2023-02-08T10:29:03.376Z,1026.94
2023-02-08T10:30:03.369Z,1026.96
2023-02-08T10:31:03.480Z,1026.98
2023-02-08T10:32:03.547Z,1026.97
2023-02-08T10:33:03.737Z,1026.99
2023-02-08T10:34:05.461Z,1027.03
2023-02-08T10:35:04.262Z,1027.02
2023-02-08T10:36:04.114Z,1026.95
2023-02-08T10:37:04.148Z,1026.96
2023-02-08T10:38:04.710Z,1026.94
2023-02-08T10:39:04.671Z,1026.93
2023-02-08T10:40:04.148Z,1026.95
2023-02-08T10:41:04.244Z,1026.86
2023-02-08T10:42:03.397Z,1026.93
2023-02-08T10:43:03.544Z,1026.87
2023-02-08T10:44:03.978Z,1026.90
2023-02-08T10:45:08.277Z,1026.91
2023-02-08T10:46:03.701Z,1026.85
2023-02-08T10:47:03.793Z,1026.86
2023-02-08T10:48:03.753Z,1026.79
2023-02-08T10:49:04.057Z,1026.80
2023-02-08T10:50:04.043Z,1026.82
2023-02-08T10:51:04.009Z,1026.86
2023-02-08T10:52:04.342Z,1026.84
2023-02-08T10:53:04.124Z,1026.80
2023-02-08T10:54:04.592Z,1026.85
2023-02-08T10:55:03.983Z,1026.81
2023-02-08T10:56:04.437Z,1026.77
2023-02-08T10:57:04.120Z,1026.76
2023-02-08T10:58:04.282Z,1026.68
2023-02-08T10:59:04.899Z,1026.67
2023-02-08T11:00:04.612Z,1026.69
2023-02-08T11:01:05.154Z,1026.61
2023-02-08T11:02:04.797Z,1026.65
2023-02-08T11:03:04.927Z,1026.63
2023-02-08T11:04:05.423Z,1026.60
2023-02-08T11:05:04.774Z,1026.56
2023-02-08T11:06:05.245Z,1026.55
2023-02-08T11:07:04.486Z,1026.56
2023-02-08T11:08:04.673Z,1026.50
2023-02-08T11:09:04.261Z,1026.48
2023-02-08T11:10:04.347Z,1026.45
2023-02-08T11:11:04.596Z,1026.44
2023-02-08T11:12:04.567Z,1026.50
2023-02-08T11:13:04.795Z,1026.48
2023-02-08T11:14:05.274Z,1026.42
2023-02-08T11:15:04.600Z,1026.44
2023-02-08T11:16:04.697Z,1026.44
2023-02-08T11:17:04.300Z,1026.46
2023-02-08T11:18:04.350Z,1026.39
2023-02-08T11:19:04.664Z,1026.41
2023-02-08T11:20:04.564Z,1026.42
2023-02-08T11:21:04.593Z,1026.38
2023-02-08T11:22:04.443Z,1026.46
2023-02-08T11:23:04.445Z,1026.40
2023-02-08T11:24:05.160Z,1026.40
2023-02-08T11:25:04.742Z,1026.34
2023-02-08T11:26:04.810Z,1026.39
2023-02-08T11:27:04.322Z,1026.32
2023-02-08T11:28:04.022Z,1026.34
2023-02-08T11:29:04.048Z,1026.35
2023-02-08T11:30:04.460Z,1026.31
2023-02-08T11:31:03.960Z,1026.30
2023-02-08T11:32:04.262Z,1026.31
2023-02-08T11:33:04.280Z,1026.29
2023-02-08T11:34:05.180Z,1026.27
2023-02-08T11:35:03.980Z,1026.30
2023-02-08T11:36:04.032Z,1026.22
2023-02-08T11:37:04.222Z,1026.24
2023-02-08T11:38:04.365Z,1026.19
2023-02-08T11:39:03.941Z,1026.22
2023-02-08T11:40:04.450Z,1026.17
2023-02-08T11:41:04.334Z,1026.16
2023-02-08T11:42:04.571Z,1026.09
2023-02-08T11:43:04.565Z,1026.13
2023-02-08T11:44:04.282Z,1026.12
2023-02-08T11:45:04.346Z,1026.14
2023-02-08T11:46:04.505Z,1026.07
2023-02-08T11:47:04.689Z,1026.12
2023-02-08T11:48:04.941Z,1026.09
2023-02-08T11:49:04.444Z,1026.07
2023-02-08T11:50:04.637Z,1025.98
2023-02-08T11:51:04.793Z,1026.00
2023-02-08T11:52:04.828Z,1026.01
2023-02-08T11:53:04.888Z,1026.01
2023-02-08T11:54:04.580Z,1025.95
2023-02-08T11:55:04.803Z,1026.01
2023-02-08T11:56:04.830Z,1025.97
2023-02-08T11:57:04.018Z,1025.96
2023-02-08T11:58:04.174Z,1025.92
2023-02-08T11:59:03.913Z,1025.87
2023-02-08T12:00:03.855Z,1025.90
2023-02-08T12:01:03.708Z,1025.92
2023-02-08T12:02:04.262Z,1025.89
2023-02-08T12:03:03.773Z,1025.83
2023-02-08T12:04:03.857Z,1025.81
2023-02-08T12:05:03.949Z,1025.84
2023-02-08T12:06:04.068Z,1025.78