createdAt,value
2019-02-08T00:02:19.356Z,1.40
2019-02-08T00:04:49.401Z,1.40
2019-02-08T00:07:19.477Z,1.40
2019-02-08T00:09:49.641Z,1.50
2019-02-08T00:12:19.933Z,1.50
2019-02-08T00:14:50.062Z,1.40
2019-02-08T00:17:20.570Z,1.40
2019-02-08T00:19:55.001Z,1.40
2019-02-08T00:22:25.299Z,1.40
2019-02-08T00:24:56.303Z,1.30
2019-02-08T00:27:25.988Z,1.40
2019-02-08T00:29:59.906Z,1.30
2019-02-08T00:32:29.296Z,1.40
2019-02-08T00:34:59.313Z,1.40
2019-02-08T00:37:31.667Z,1.40
2019-02-08T00:40:03.972Z,1.40
2019-02-08T00:42:34.018Z,1.40
2019-02-08T00:45:07.587Z,1.40
2019-02-08T00:47:37.373Z,1.40
2019-02-08T00:50:10.700Z,1.40
2019-02-08T00:52:41.843Z,1.30
2019-02-08T00:55:12.415Z,1.30
2019-02-08T00:57:42.151Z,1.30
2019-02-08T01:00:13.560Z,1.30
2019-02-08T01:02:45.761Z,1.30
2019-02-08T01:05:18.111Z,1.30
2019-02-08T01:07:47.776Z,1.30
2019-02-08T01:10:21.450Z,1.40
2019-02-08T01:12:51.861Z,1.40
2019-02-08T01:15:24.527Z,1.40
2019-02-08T01:17:55.065Z,1.50
2019-02-08T01:20:25.293Z,1.50
2019-02-08T01:22:55.812Z,1.50
2019-02-08T01:25:26.811Z,1.50
2019-02-08T01:27:57.500Z,1.50
2019-02-08T01:30:28.734Z,1.50
2019-02-08T01:33:05.681Z,1.60
2019-02-08T01:35:35.861Z,1.60
2019-02-08T01:38:07.343Z,1.60
2019-02-08T01:40:38.416Z,1.60
2019-02-08T01:43:08.763Z,1.60
2019-02-08T01:45:39.223Z,1.70
2019-02-08T01:48:09.712Z,1.70
2019-02-08T01:50:39.785Z,1.70
2019-02-08T01:53:09.765Z,1.70
2019-02-08T01:55:39.528Z,1.60
2019-02-08T01:58:09.781Z,1.60
2019-02-08T02:00:43.970Z,1.50
2019-02-08T02:03:14.110Z,1.50
2019-02-08T02:05:44.411Z,1.50
2019-02-08T02:08:17.997Z,1.40
2019-02-08T02:10:48.181Z,1.40
2019-02-08T02:13:17.921Z,1.40
2019-02-08T02:15:48.240Z,1.40
2019-02-08T02:18:21.922Z,1.40
2019-02-08T02:20:52.162Z,1.40
2019-02-08T02:23:22.731Z,1.50
2019-02-08T02:25:57.811Z,1.50
2019-02-08T02:28:28.572Z,1.50
2019-02-08T02:30:58.417Z,1.50
2019-02-08T02:33:29.056Z,1.60
2019-02-08T02:35:58.802Z,1.60
2019-02-08T02:38:28.575Z,1.60
2019-02-08T02:40:58.534Z,1.60
2019-02-08T02:43:29.824Z,1.60
2019-02-08T02:46:00.677Z,1.60
2019-02-08T02:48:30.778Z,1.50
2019-02-08T02:51:00.473Z,1.60
2019-02-08T02:53:30.977Z,1.50
2019-02-08T02:56:01.363Z,1.50
2019-02-08T02:58:31.600Z,1.50
2019-02-08T03:01:07.858Z,1.50
2019-02-08T03:03:37.821Z,1.50
2019-02-08T03:06:07.945Z,1.40
2019-02-08T03:08:39.702Z,1.40
2019-02-08T03:11:10.498Z,1.50
2019-02-08T03:13:45.623Z,1.50
2019-02-08T03:16:15.588Z,1.50
2019-02-08T03:18:45.605Z,1.50
2019-02-08T03:21:15.936Z,1.50
2019-02-08T03:23:46.278Z,1.60
2019-02-08T03:26:18.894Z,1.60
2019-02-08T03:28:49.117Z,1.60
2019-02-08T03:31:19.161Z,1.60
2019-02-08T03:33:49.957Z,1.60
2019-02-08T03:36:20.655Z,1.60
2019-02-08T03:38:50.645Z,1.70
2019-02-08T03:41:20.872Z,1.60
2019-02-08T03:43:50.656Z,1.60
2019-02-08T03:46:24.605Z,1.70
2019-02-08T03:48:55.146Z,1.60
2019-02-08T03:51:26.279Z,1.70
2019-02-08T03:53:56.311Z,1.70
2019-02-08T03:56:26.591Z,1.70
2019-02-08T03:58:57.889Z,1.70
2019-02-08T04:01:34.273Z,1.70
2019-02-08T04:04:15.869Z,1.70
2019-02-08T04:06:46.001Z,1.70
2019-02-08T04:09:15.917Z,1.70
2019-02-08T04:11:46.301Z,1.70
2019-02-08T04:14:16.844Z,1.70
2019-02-08T04:16:46.921Z,1.70
2019-02-08T04:19:17.389Z,1.70
2019-02-08T04:21:47.975Z,1.70
2019-02-08T04:24:29.529Z,1.60
2019-02-08T04:26:52.871Z,1.60
2019-02-08T04:29:23.270Z,1.60
2019-02-08T04:31:53.481Z,1.50
2019-02-08T04:34:23.749Z,1.50
2019-02-08T04:36:58.243Z,1.50
2019-02-08T04:39:29.120Z,1.40
2019-02-08T04:41:58.739Z,1.40
2019-02-08T04:44:29.083Z,1.40
2019-02-08T04:46:59.515Z,1.40
2019-02-08T04:49:29.650Z,1.30
2019-02-08T04:51:59.537Z,1.30
2019-02-08T04:54:37.905Z,1.30
2019-02-08T04:57:04.013Z,1.20
2019-02-08T04:59:33.956Z,1.20
2019-02-08T05:02:04.454Z,1.20
2019-02-08T05:04:34.545Z,1.20
2019-02-08T05:07:04.546Z,1.10
2019-02-08T05:09:34.307Z,1.20
2019-02-08T05:12:04.590Z,1.10
2019-02-08T05:14:35.368Z,1.10
2019-02-08T05:17:05.149Z,1.10
2019-02-08T05:19:35.078Z,1.10
2019-02-08T05:22:05.372Z,1.10
2019-02-08T05:24:35.548Z,1.10
2019-02-08T05:27:05.658Z,1.10
2019-02-08T05:29:35.548Z,1.00
2019-02-08T05:32:09.475Z,1.00
2019-02-08T05:34:39.556Z,1.00
2019-02-08T05:37:09.318Z,1.00
2019-02-08T05:39:39.423Z,1.00
2019-02-08T05:42:12.454Z,1.00
2019-02-08T05:44:47.166Z,0.90
2019-02-08T05:47:17.326Z,0.90
2019-02-08T05:49:50.389Z,0.90
2019-02-08T05:52:20.341Z,0.90
2019-02-08T05:54:54.455Z,0.90
2019-02-08T05:57:22.354Z,0.90
2019-02-08T05:59:52.915Z,1.00
2019-02-08T06:02:22.600Z,1.00
2019-02-08T06:04:52.330Z,1.00
2019-02-08T06:07:24.228Z,0.90
2019-02-08T06:09:54.717Z,0.90
2019-02-08T06:12:25.075Z,0.80
2019-02-08T06:14:57.783Z,0.80
2019-02-08T06:17:27.772Z,0.80
2019-02-08T06:19:57.556Z,0.70
2019-02-08T06:22:27.764Z,0.70
2019-02-08T06:25:03.453Z,0.70
2019-02-08T06:27:30.966Z,0.70
2019-02-08T06:30:01.064Z,0.70
2019-02-08T06:32:31.392Z,0.70
2019-02-08T06:35:01.961Z,0.70
2019-02-08T06:37:31.780Z,0.70
2019-02-08T06:40:05.053Z,0.70
2019-02-08T06:42:35.044Z,0.70
2019-02-08T06:45:06.283Z,0.60
2019-02-08T06:47:36.366Z,0.70
2019-02-08T06:50:08.537Z,0.60
2019-02-08T06:52:45.165Z,0.60
2019-02-08T06:59:35.478Z,0.70
2019-02-08T07:02:23.781Z,0.70
2019-02-08T07:17:08.272Z,0.70
2019-02-08T07:19:59.499Z,0.70
2019-02-08T07:23:38.756Z,0.80
2019-02-08T07:26:31.176Z,0.80
2019-02-08T07:35:49.121Z,0.80
2019-02-08T07:36:28.412Z,0.80
2019-02-08T07:38:54.401Z,0.80
2019-02-08T07:41:46.231Z,0.90
2019-02-08T07:44:32.062Z,0.90
2019-02-08T07:47:34.704Z,1.00
2019-02-08T07:50:25.719Z,1.10
2019-02-08T07:53:16.162Z,1.20
2019-02-08T07:57:01.496Z,1.30
2019-02-08T08:00:26.270Z,1.40
2019-02-08T08:03:20.297Z,1.40
2019-02-08T08:06:17.194Z,1.60
2019-02-08T08:09:23.400Z,1.60
2019-02-08T08:12:23.524Z,1.70
2019-02-08T08:15:17.512Z,1.80
2019-02-08T08:18:16.950Z,1.80
2019-02-08T08:21:32.447Z,1.90
2019-02-08T08:24:59.819Z,1.90
2019-02-08T08:27:58.066Z,1.90
2019-02-08T08:31:03.523Z,1.90
2019-02-08T08:34:02.053Z,2.00
2019-02-08T08:37:40.205Z,2.10
2019-02-08T08:41:04.267Z,2.10
2019-02-08T08:44:19.925Z,2.30
2019-02-08T08:47:13.094Z,2.40
2019-02-08T08:54:34.871Z,2.50
2019-02-08T08:58:04.178Z,2.60
2019-02-08T09:01:18.095Z,2.70
2019-02-08T09:04:35.271Z,2.80
2019-02-08T09:07:32.128Z,2.80
2019-02-08T09:10:39.091Z,2.80
2019-02-08T09:14:11.242Z,2.90
2019-02-08T09:17:44.025Z,2.90
2019-02-08T09:20:58.419Z,3.10
2019-02-08T09:24:22.744Z,3.10
2019-02-08T09:27:26.573Z,3.20
2019-02-08T09:30:50.171Z,3.20
2019-02-08T09:34:13.712Z,3.20
2019-02-08T09:37:21.609Z,3.30
2019-02-08T09:40:35.431Z,3.40
2019-02-08T09:43:52.758Z,3.40
2019-02-08T09:47:14.510Z,3.50
2019-02-08T09:50:52.517Z,3.50
2019-02-08T09:54:01.081Z,3.60
2019-02-08T09:56:55.942Z,3.70
2019-02-08T09:59:56.811Z,3.80
2019-02-08T10:03:07.455Z,3.90
2019-02-08T10:06:36.435Z,3.90
2019-02-08T10:09:51.724Z,4.00
2019-02-08T10:12:57.042Z,4.00
2019-02-08T10:16:04.801Z,4.10
2019-02-08T10:19:34.950Z,4.20
2019-02-08T10:22:45.238Z,4.30
2019-02-08T10:26:08.561Z,4.40
2019-02-08T10:29:38.286Z,4.50
2019-02-08T10:32:36.291Z,4.60
2019-02-08T10:35:46.262Z,4.70
2019-02-08T10:39:06.193Z,4.80
2019-02-08T10:42:13.947Z,4.90
2019-02-08T10:45:33.829Z,5.10
2019-02-08T10:49:14.176Z,5.10
2019-02-08T10:52:14.149Z,5.20
2019-02-08T10:55:22.245Z,5.50
2019-02-08T10:58:54.665Z,5.50
2019-02-08T11:02:00.619Z,5.60
2019-02-08T11:05:09.469Z,5.60
2019-02-08T11:08:45.223Z,5.80
2019-02-08T11:12:07.576Z,5.80
2019-02-08T11:15:39.444Z,5.70
2019-02-08T11:18:40.342Z,5.60
2019-02-08T11:21:14.639Z,5.60
2019-02-08T11:23:44.842Z,5.70
2019-02-08T11:26:22.165Z,5.70
2019-02-08T11:28:47.210Z,5.80
2019-02-08T11:31:17.692Z,5.80
2019-02-08T11:33:55.508Z,5.90
2019-02-08T11:36:34.272Z,5.90
2019-02-08T11:39:04.500Z,6.00
2019-02-08T11:44:53.893Z,6.00
2019-02-08T11:47:24.218Z,5.90
2019-02-08T11:50:02.699Z,6.00
2019-02-08T11:52:35.266Z,6.00
2019-02-08T11:55:07.474Z,6.00
2019-02-08T11:57:37.797Z,6.10
2019-02-08T12:00:11.089Z,6.10
2019-02-08T12:02:40.924Z,6.20
2019-02-08T12:05:11.400Z,6.30
2019-02-08T12:07:41.152Z,6.30
2019-02-08T12:10:11.791Z,6.30
2019-02-08T12:12:41.699Z,6.40
2019-02-08T12:15:13.395Z,6.40
2019-02-08T12:17:43.386Z,6.50
2019-02-08T12:20:13.339Z,6.50
2019-02-08T12:22:43.171Z,6.50
2019-02-08T12:25:13.680Z,6.50
2019-02-08T12:27:44.853Z,6.50
2019-02-08T12:30:19.350Z,6.50
2019-02-08T12:32:57.994Z,6.50
2019-02-08T12:35:28.056Z,6.60
2019-02-08T12:38:02.064Z,6.60
2019-02-08T12:40:32.386Z,6.70
2019-02-08T12:43:02.566Z,6.70
2019-02-08T12:45:32.962Z,6.70
2019-02-08T12:48:03.095Z,6.70
2019-02-08T12:50:32.710Z,6.80
2019-02-08T12:53:02.474Z,6.80
2019-02-08T12:55:32.141Z,6.80
2019-02-08T12:58:01.956Z,6.80
2019-02-08T13:00:31.475Z,6.80
2019-02-08T13:03:01.154Z,6.80
2019-02-08T13:05:30.852Z,6.90
2019-02-08T13:08:00.263Z,6.90
2019-02-08T13:10:30.543Z,6.90
2019-02-08T13:13:00.236Z,7.00
2019-02-08T13:15:30.382Z,6.90
2019-02-08T13:18:00.227Z,6.90
2019-02-08T13:20:29.961Z,6.90
2019-02-08T13:27:01.965Z,7.00
2019-02-08T13:29:31.694Z,7.00
2019-02-08T13:32:09.995Z,7.00
2019-02-08T13:34:48.795Z,6.90
2019-02-08T13:37:19.802Z,6.90
2019-02-08T13:39:49.759Z,7.00
2019-02-08T13:42:22.547Z,7.00
2019-02-08T13:45:22.984Z,6.90
2019-02-08T13:47:58.959Z,6.90
2019-02-08T13:50:36.208Z,6.90
2019-02-08T13:53:20.131Z,6.90
2019-02-08T13:55:50.448Z,6.90
2019-02-08T13:59:24.849Z,6.90
2019-02-08T14:01:56.003Z,6.90
2019-02-08T14:04:26.577Z,6.90
2019-02-08T14:07:05.109Z,6.90
2019-02-08T14:09:44.732Z,6.90
2019-02-08T14:12:15.992Z,6.80
2019-02-08T14:14:46.963Z,6.80
2019-02-08T14:17:16.435Z,6.80
2019-02-08T14:19:46.053Z,6.80
2019-02-08T14:22:15.696Z,6.90
2019-02-08T14:24:45.582Z,6.90
2019-02-08T14:27:17.427Z,6.90
2019-02-08T14:29:47.053Z,6.80
2019-02-08T14:32:16.853Z,6.80
2019-02-08T14:34:46.459Z,6.80
2019-02-08T14:37:16.158Z,6.70
2019-02-08T14:39:45.861Z,6.70
2019-02-08T14:42:15.771Z,6.70
2019-02-08T14:44:45.697Z,6.60
2019-02-08T14:47:15.357Z,6.60
2019-02-08T14:49:45.218Z,6.60
2019-02-08T14:52:14.912Z,6.60
2019-02-08T14:54:44.644Z,6.50
2019-02-08T14:57:16.759Z,6.50
2019-02-08T14:59:45.541Z,6.40
2019-02-08T15:02:14.910Z,6.40
2019-02-08T15:04:44.740Z,6.40
2019-02-08T15:07:15.294Z,6.30
2019-02-08T15:09:45.573Z,6.20
2019-02-08T15:12:14.979Z,6.20
2019-02-08T15:14:44.843Z,6.20
2019-02-08T15:17:14.907Z,6.10
2019-02-08T15:19:44.808Z,6.00
2019-02-08T15:22:14.538Z,6.00
2019-02-08T15:24:43.841Z,5.90
2019-02-08T15:27:13.138Z,5.80
2019-02-08T15:29:42.771Z,5.80
2019-02-08T15:32:12.781Z,5.80
2019-02-08T15:34:44.207Z,5.80
2019-02-08T15:37:14.536Z,5.80
2019-02-08T15:39:44.151Z,5.70
2019-02-08T15:42:14.108Z,5.70
2019-02-08T15:44:44.000Z,5.60
2019-02-08T15:47:13.572Z,5.50
2019-02-08T15:49:44.387Z,5.50
2019-02-08T15:52:14.230Z,5.40
2019-02-08T15:54:44.798Z,5.40
2019-02-08T15:57:14.325Z,5.40
2019-02-08T15:59:43.767Z,5.30
2019-02-08T16:02:13.359Z,5.20
2019-02-08T16:04:42.673Z,5.10
2019-02-08T16:07:12.060Z,5.10
2019-02-08T16:09:41.833Z,5.00
2019-02-08T16:12:11.281Z,4.90
2019-02-08T16:14:41.113Z,4.90
2019-02-08T16:17:16.886Z,4.80
2019-02-08T16:19:46.475Z,4.80
2019-02-08T16:22:17.179Z,4.70
2019-02-08T16:24:47.725Z,4.70
2019-02-08T16:27:17.076Z,4.80
2019-02-08T16:29:46.300Z,4.70
2019-02-08T16:32:15.870Z,4.70
2019-02-08T16:34:45.812Z,4.70
2019-02-08T16:37:15.106Z,4.80
2019-02-08T16:39:44.463Z,4.90
2019-02-08T16:42:13.753Z,4.90
2019-02-08T16:44:43.228Z,5.00
2019-02-08T16:47:12.782Z,5.00
2019-02-08T16:49:42.096Z,5.00
2019-02-08T16:52:12.254Z,5.00
2019-02-08T16:54:41.446Z,5.00
2019-02-08T16:57:10.739Z,5.00
2019-02-08T16:59:40.561Z,5.00
2019-02-08T17:02:11.104Z,5.00
2019-02-08T17:04:40.262Z,5.00
2019-02-08T17:07:09.903Z,5.00
2019-02-08T17:09:39.608Z,4.90
2019-02-08T17:12:10.123Z,5.00
2019-02-08T17:14:39.647Z,5.00
2019-02-08T17:17:09.322Z,4.90
2019-02-08T17:23:07.958Z,4.90
2019-02-08T17:25:37.584Z,4.90
2019-02-08T17:28:09.476Z,4.90
2019-02-08T17:30:38.908Z,4.80
2019-02-08T17:33:09.532Z,4.70
2019-02-08T17:35:38.797Z,4.70
2019-02-08T17:38:08.338Z,4.70
2019-02-08T17:40:40.007Z,4.60
2019-02-08T17:43:10.080Z,4.60
2019-02-08T17:45:40.331Z,4.60
2019-02-08T17:48:13.328Z,4.50
2019-02-08T17:51:05.619Z,4.50
2019-02-08T18:04:21.085Z,4.40
2019-02-08T18:06:51.258Z,4.30
2019-02-08T18:09:21.754Z,4.30
2019-02-08T18:11:52.475Z,4.30
2019-02-08T18:14:23.764Z,4.30
2019-02-08T18:16:53.634Z,4.20
2019-02-08T18:19:24.081Z,4.20
2019-02-08T18:22:03.144Z,4.20
2019-02-08T18:24:37.599Z,4.10
2019-02-08T18:27:10.759Z,4.10
2019-02-08T18:29:48.760Z,4.00
2019-02-08T18:32:19.975Z,4.00
2019-02-08T18:34:55.551Z,3.90
2019-02-08T18:37:29.843Z,3.90
2019-02-08T18:40:06.809Z,3.90
2019-02-08T18:42:38.012Z,3.90
2019-02-08T18:45:08.879Z,3.90
2019-02-08T18:47:39.587Z,3.80
2019-02-08T18:50:20.764Z,3.90
2019-02-08T18:52:51.021Z,3.80
2019-02-08T18:55:21.999Z,3.80
2019-02-08T18:57:52.759Z,3.80
2019-02-08T19:00:39.447Z,3.80
2019-02-08T19:03:06.171Z,3.80
2019-02-08T19:05:36.623Z,3.80
2019-02-08T19:08:08.378Z,3.80
2019-02-08T19:10:40.438Z,3.80
2019-02-08T19:13:10.777Z,3.70
2019-02-08T19:15:41.422Z,3.70
2019-02-08T19:18:11.348Z,3.70
2019-02-08T19:20:45.702Z,3.70
2019-02-08T19:23:16.204Z,3.70
2019-02-08T19:25:56.448Z,3.70
2019-02-08T19:28:28.157Z,3.70
2019-02-08T19:30:59.363Z,3.60
2019-02-08T19:33:30.615Z,3.60
2019-02-08T19:36:04.129Z,3.60
2019-02-08T19:38:55.533Z,3.60
2019-02-08T19:41:43.091Z,3.60
2019-02-08T19:44:13.203Z,3.60
2019-02-08T19:46:55.226Z,3.60
2019-02-08T19:49:30.223Z,3.60
2019-02-08T19:52:01.096Z,3.50
2019-02-08T19:54:40.447Z,3.50
2019-02-08T19:57:11.508Z,3.60
2019-02-08T19:59:41.519Z,3.50
2019-02-08T20:02:11.966Z,3.50
2019-02-08T20:04:42.198Z,3.50
2019-02-08T20:07:17.370Z,3.50
2019-02-08T20:09:47.368Z,3.50
2019-02-08T20:12:23.360Z,3.50
2019-02-08T20:14:54.694Z,3.50
2019-02-08T20:17:27.384Z,3.40
2019-02-08T20:19:57.571Z,3.40
2019-02-08T20:22:27.532Z,3.40
2019-02-08T20:24:57.745Z,3.40
2019-02-08T20:27:31.287Z,3.40
2019-02-08T20:30:12.788Z,3.40
2019-02-08T20:32:51.982Z,3.40
2019-02-08T20:35:29.985Z,3.40
2019-02-08T20:38:01.232Z,3.40
2019-02-08T20:40:47.017Z,3.40
2019-02-08T20:43:22.739Z,3.30
2019-02-08T20:46:05.161Z,3.40
2019-02-08T20:48:43.557Z,3.30
2019-02-08T20:51:14.733Z,3.30
2019-02-08T20:53:51.400Z,3.30
2019-02-08T20:56:24.956Z,3.20
2019-02-08T20:59:07.944Z,3.20
2019-02-08T21:01:39.259Z,3.20
2019-02-08T21:04:16.786Z,3.20
2019-02-08T21:06:47.135Z,3.10
2019-02-08T21:09:21.846Z,3.40
2019-02-08T21:12:07.228Z,3.30
2019-02-08T21:14:46.181Z,3.20
2019-02-08T21:20:47.486Z,3.10
2019-02-08T21:23:23.142Z,3.00
2019-02-08T21:26:32.599Z,3.00
2019-02-08T21:29:03.483Z,3.00
2019-02-08T21:31:34.160Z,2.90
2019-02-08T21:34:05.520Z,2.80
2019-02-08T21:36:39.563Z,2.80
2019-02-08T21:39:16.632Z,2.80
2019-02-08T21:41:46.661Z,2.70
2019-02-08T21:44:46.740Z,2.70
2019-02-08T21:47:44.341Z,2.70
2019-02-08T21:50:21.276Z,2.70
2019-02-08T21:52:59.640Z,2.70
2019-02-08T21:55:30.137Z,2.70
2019-02-08T21:58:01.003Z,2.80
2019-02-08T22:00:35.140Z,2.90
2019-02-08T22:03:06.954Z,3.00
2019-02-08T22:05:42.109Z,3.00
2019-02-08T22:08:15.112Z,3.00
2019-02-08T22:10:45.556Z,3.00
2019-02-08T22:13:15.533Z,3.00
2019-02-08T22:15:45.637Z,3.00
2019-02-08T22:18:18.668Z,2.90
2019-02-08T22:21:01.210Z,2.90
2019-02-08T22:23:30.987Z,2.90
2019-02-08T22:26:01.500Z,2.90
2019-02-08T22:28:32.134Z,2.90
2019-02-08T22:31:06.019Z,3.00
2019-02-08T22:33:36.659Z,3.10
2019-02-08T22:36:06.416Z,3.10
2019-02-08T22:38:43.163Z,3.10
2019-02-08T22:41:13.903Z,3.10
2019-02-08T22:43:43.985Z,3.00
2019-02-08T22:46:14.521Z,3.00
2019-02-08T22:48:48.909Z,2.90
2019-02-08T22:51:19.117Z,2.90
2019-02-08T22:53:49.502Z,2.90
2019-02-08T22:56:21.162Z,2.80
2019-02-08T22:58:51.526Z,2.80
2019-02-08T23:01:42.864Z,2.90
2019-02-08T23:04:18.386Z,2.80
2019-02-08T23:06:48.371Z,2.80
2019-02-08T23:09:28.553Z,2.80
2019-02-08T23:12:07.390Z,2.80
2019-02-08T23:14:37.357Z,2.70
2019-02-08T23:17:10.839Z,2.70
2019-02-08T23:19:41.884Z,2.70
2019-02-08T23:22:12.775Z,2.60
2019-02-08T23:24:43.956Z,2.60
2019-02-08T23:27:15.126Z,2.60
2019-02-08T23:29:45.210Z,2.60
2019-02-08T23:32:17.263Z,2.60
2019-02-08T23:34:47.241Z,2.50
2019-02-08T23:37:25.882Z,2.60
2019-02-08T23:39:50.849Z,2.50
2019-02-08T23:42:20.772Z,2.50
2019-02-08T23:44:51.095Z,2.60
2019-02-08T23:47:21.356Z,2.60
2019-02-08T23:49:56.405Z,2.60
2019-02-08T23:52:31.151Z,2.60
2019-02-08T23:55:07.395Z,2.60
2019-02-08T23:57:43.887Z,2.50
