createdAt,value
2019-03-01T00:00:06.470Z,99.90
2019-03-01T00:02:35.580Z,99.90
2019-03-01T00:05:30.429Z,99.90
2019-03-01T00:08:14.012Z,99.90
2019-03-01T00:11:05.863Z,99.90
2019-03-01T00:14:04.392Z,99.90
2019-03-01T00:17:05.518Z,99.90
2019-03-01T00:20:15.074Z,99.90
2019-03-01T00:23:17.646Z,99.90
2019-03-01T00:26:11.675Z,99.90
2019-03-01T00:29:27.718Z,99.90
2019-03-01T00:32:32.880Z,99.90
2019-03-01T00:35:35.053Z,99.90
2019-03-01T00:38:34.536Z,99.90
2019-03-01T00:41:39.343Z,99.90
2019-03-01T00:44:30.742Z,99.90
2019-03-01T00:46:59.747Z,99.90
2019-03-01T00:49:30.351Z,99.90
2019-03-01T00:51:59.373Z,99.90
2019-03-01T00:54:28.407Z,99.90
2019-03-01T00:56:57.344Z,99.90
2019-03-01T00:59:26.402Z,99.90
2019-03-01T01:01:55.515Z,99.90
2019-03-01T01:04:24.684Z,99.90
2019-03-01T01:06:53.846Z,99.90
2019-03-01T01:09:23.008Z,99.90
2019-03-01T01:11:52.020Z,99.90
2019-03-01T01:14:21.147Z,99.90
2019-03-01T01:16:50.111Z,99.90
2019-03-01T01:19:19.206Z,99.90
2019-03-01T01:21:48.154Z,99.90
2019-03-01T01:24:17.203Z,99.90
2019-03-01T01:26:46.223Z,99.90
2019-03-01T01:29:15.203Z,99.90
2019-03-01T01:31:44.246Z,99.90
2019-03-01T01:34:13.280Z,99.90
2019-03-01T01:36:42.352Z,99.90
2019-03-01T01:39:11.896Z,99.90
2019-03-01T01:41:40.969Z,99.90
2019-03-01T01:44:10.063Z,99.90
2019-03-01T01:46:39.027Z,99.90
2019-03-01T01:49:08.139Z,99.90
2019-03-01T01:51:37.187Z,99.90
2019-03-01T01:54:06.294Z,99.90
2019-03-01T01:56:35.246Z,99.90
2019-03-01T01:59:04.352Z,99.90
2019-03-01T02:01:33.373Z,99.90
2019-03-01T02:04:02.310Z,99.90
2019-03-01T02:06:31.348Z,99.90
2019-03-01T02:09:00.478Z,99.90
2019-03-01T02:11:29.824Z,99.90
2019-03-01T02:13:58.809Z,99.90
2019-03-01T02:16:27.845Z,99.90
2019-03-01T02:18:57.970Z,99.90
2019-03-01T02:21:27.167Z,99.90
2019-03-01T02:23:56.245Z,99.90
2019-03-01T02:26:25.313Z,99.90
2019-03-01T02:28:54.323Z,99.90
2019-03-01T02:31:23.256Z,99.90
2019-03-01T02:33:52.298Z,99.90
2019-03-01T02:36:21.321Z,99.90
2019-03-01T02:38:50.248Z,99.90
2019-03-01T02:41:19.172Z,99.90
2019-03-01T02:43:48.196Z,99.90
2019-03-01T02:46:17.175Z,99.90
2019-03-01T02:48:46.164Z,99.90
2019-03-01T02:51:15.312Z,99.90
2019-03-01T02:53:44.270Z,99.90
2019-03-01T02:56:13.419Z,99.90
2019-03-01T02:58:42.409Z,99.90
2019-03-01T03:01:11.380Z,99.90
2019-03-01T03:03:40.421Z,99.90
2019-03-01T03:06:23.831Z,99.90
2019-03-01T03:08:52.790Z,99.90
2019-03-01T03:11:21.720Z,99.90
2019-03-01T03:13:50.728Z,99.90
2019-03-01T03:16:20.374Z,99.90
2019-03-01T03:18:49.397Z,99.90
2019-03-01T03:21:18.417Z,99.90
2019-03-01T03:23:47.336Z,99.90
2019-03-01T03:26:16.277Z,99.90
2019-03-01T03:28:45.319Z,99.90
2019-03-01T03:31:14.315Z,99.90
2019-03-01T03:33:43.271Z,99.90
2019-03-01T03:36:12.351Z,99.90
2019-03-01T03:38:41.298Z,99.90
2019-03-01T03:41:10.288Z,99.90
2019-03-01T03:43:39.393Z,99.90
2019-03-01T03:46:08.309Z,99.90
2019-03-01T03:48:37.274Z,99.90
2019-03-01T03:51:06.216Z,99.90
2019-03-01T03:53:35.286Z,99.90
2019-03-01T03:56:04.393Z,99.90
2019-03-01T03:58:33.436Z,99.90
2019-03-01T04:01:02.500Z,99.90
2019-03-01T04:03:31.533Z,99.90
2019-03-01T04:06:00.618Z,99.90
2019-03-01T04:08:29.768Z,99.90
2019-03-01T04:10:58.825Z,99.90
2019-03-01T04:13:27.865Z,99.90
2019-03-01T04:15:56.959Z,99.90
2019-03-01T04:18:25.930Z,99.90
2019-03-01T04:20:54.953Z,99.90
2019-03-01T04:23:24.015Z,99.90
2019-03-01T04:25:52.981Z,99.90
2019-03-01T04:28:21.985Z,99.90
2019-03-01T04:30:50.982Z,99.90
2019-03-01T04:33:20.118Z,99.90
2019-03-01T04:35:49.093Z,99.90
2019-03-01T04:38:18.029Z,99.90
2019-03-01T04:40:46.989Z,99.90
2019-03-01T04:43:16.043Z,99.90
2019-03-01T04:45:44.980Z,99.90
2019-03-01T04:48:13.907Z,99.90
2019-03-01T04:50:42.836Z,99.90
2019-03-01T04:53:11.834Z,99.90
2019-03-01T04:55:40.792Z,99.90
2019-03-01T04:58:09.841Z,99.90
2019-03-01T05:00:38.839Z,99.90
2019-03-01T05:03:07.791Z,99.90
2019-03-01T05:05:36.757Z,99.90
2019-03-01T05:08:05.698Z,99.90
2019-03-01T05:10:34.631Z,99.90
2019-03-01T05:13:03.638Z,99.90
2019-03-01T05:15:32.633Z,99.90
2019-03-01T05:18:01.621Z,99.90
2019-03-01T05:20:31.220Z,99.90
2019-03-01T05:23:00.376Z,99.90
2019-03-01T05:25:29.300Z,99.90
2019-03-01T05:27:58.265Z,99.90
2019-03-01T05:30:27.344Z,99.90
2019-03-01T05:32:56.274Z,99.90
2019-03-01T05:35:25.280Z,99.90
2019-03-01T05:37:56.395Z,99.90
2019-03-01T05:40:25.399Z,99.90
2019-03-01T05:52:07.527Z,99.90
2019-03-01T05:54:36.460Z,99.90
2019-03-01T05:57:05.339Z,99.90
2019-03-01T05:59:34.342Z,99.90
2019-03-01T06:02:27.466Z,99.90
2019-03-01T06:04:59.897Z,99.90
2019-03-01T06:08:15.293Z,99.90
2019-03-01T06:11:13.870Z,99.90
2019-03-01T06:13:56.220Z,99.90
2019-03-01T06:17:11.277Z,99.90
2019-03-01T06:20:17.425Z,99.90
2019-03-01T06:23:32.974Z,99.90
2019-03-01T06:26:38.273Z,99.90
2019-03-01T06:29:26.454Z,99.90
2019-03-01T06:32:22.585Z,99.90
2019-03-01T06:35:05.376Z,99.90
2019-03-01T06:38:38.546Z,99.90
2019-03-01T06:41:37.681Z,99.90
2019-03-01T06:44:30.008Z,99.90
2019-03-01T06:47:14.655Z,99.90
2019-03-01T06:50:45.164Z,99.90
2019-03-01T06:53:14.432Z,99.90
2019-03-01T06:55:47.957Z,99.90
2019-03-01T06:58:25.565Z,99.90
2019-03-01T07:01:19.676Z,99.90
2019-03-01T07:03:56.798Z,99.90
2019-03-01T07:06:25.665Z,99.90
2019-03-01T07:08:54.536Z,99.90
2019-03-01T07:11:23.493Z,99.90
2019-03-01T07:13:52.384Z,99.90
2019-03-01T07:16:21.220Z,99.90
2019-03-01T07:18:50.177Z,99.90
2019-03-01T07:21:19.201Z,99.90
2019-03-01T07:23:48.242Z,99.90
2019-03-01T07:26:17.231Z,99.90
2019-03-01T07:28:46.098Z,99.90
2019-03-01T07:31:14.969Z,99.90
2019-03-01T07:33:43.847Z,99.90
2019-03-01T07:36:12.732Z,99.90
2019-03-01T07:38:41.546Z,99.90
2019-03-01T07:41:10.412Z,99.90
2019-03-01T07:43:39.207Z,99.90
2019-03-01T07:46:08.104Z,99.90
2019-03-01T07:48:37.176Z,99.90
2019-03-01T07:51:06.109Z,99.90
2019-03-01T07:53:36.103Z,99.90
2019-03-01T07:56:05.646Z,99.90
2019-03-01T07:58:34.789Z,99.90
2019-03-01T08:01:03.935Z,99.90
2019-03-01T08:03:32.933Z,99.90
2019-03-01T08:06:01.952Z,99.90
2019-03-01T08:08:30.982Z,99.90
2019-03-01T08:11:00.233Z,99.90
2019-03-01T08:13:29.378Z,99.90
2019-03-01T08:15:58.437Z,99.90
2019-03-01T08:18:27.419Z,99.90
2019-03-01T08:20:57.169Z,99.90
2019-03-01T08:23:26.077Z,99.90
2019-03-01T08:25:55.629Z,99.90
2019-03-01T08:28:36.809Z,99.90
2019-03-01T08:36:22.715Z,99.90
2019-03-01T08:37:59.622Z,99.90
2019-03-01T08:40:28.733Z,99.90
2019-03-01T08:42:57.715Z,99.90
2019-03-01T08:45:29.737Z,99.90
2019-03-01T08:47:58.910Z,99.90
2019-03-01T08:50:28.654Z,99.90
2019-03-01T08:52:57.714Z,99.90
2019-03-01T08:55:26.678Z,99.90
2019-03-01T08:57:59.656Z,99.90
2019-03-01T09:00:28.294Z,99.90
2019-03-01T09:03:56.057Z,99.90
2019-03-01T09:07:55.026Z,99.90
2019-03-01T09:10:32.664Z,99.90
2019-03-01T09:13:03.822Z,99.60
2019-03-01T09:15:36.849Z,99.80
2019-03-01T09:18:05.992Z,99.90
2019-03-01T09:24:11.366Z,99.80
2019-03-01T09:30:03.576Z,99.50
2019-03-01T09:32:33.831Z,99.20
2019-03-01T09:35:26.769Z,98.80
2019-03-01T09:37:55.639Z,98.80
2019-03-01T09:40:41.630Z,99.40
2019-03-01T09:44:46.694Z,98.70
2019-03-01T09:47:56.099Z,98.90
2019-03-01T09:50:24.999Z,98.70
2019-03-01T09:52:55.640Z,98.40
2019-03-01T09:55:24.609Z,98.20
2019-03-01T09:57:53.445Z,98.60
2019-03-01T10:00:23.450Z,98.10
2019-03-01T10:02:52.331Z,97.90
2019-03-01T10:05:21.306Z,97.90
2019-03-01T10:07:50.203Z,97.70
2019-03-01T10:10:21.452Z,97.20
2019-03-01T10:12:50.400Z,97.30
2019-03-01T10:15:19.339Z,97.50
2019-03-01T10:17:48.279Z,97.60
2019-03-01T10:20:17.168Z,97.80
2019-03-01T10:22:45.996Z,97.80
2019-03-01T10:25:15.013Z,97.80
2019-03-01T10:27:44.009Z,97.70
2019-03-01T10:30:18.693Z,97.80
2019-03-01T10:32:47.544Z,97.70
2019-03-01T10:35:16.749Z,97.80
2019-03-01T10:37:45.696Z,98.00
2019-03-01T10:40:16.336Z,97.80
2019-03-01T10:42:45.134Z,97.50
2019-03-01T10:45:16.462Z,97.50
2019-03-01T10:47:45.434Z,97.30
2019-03-01T10:50:14.318Z,97.30
2019-03-01T10:52:43.302Z,97.20
2019-03-01T10:55:14.046Z,97.10
2019-03-01T10:57:42.923Z,96.50
2019-03-01T11:00:22.607Z,96.60
2019-03-01T11:02:51.764Z,96.80
2019-03-01T11:05:20.705Z,96.40
2019-03-01T11:07:50.484Z,97.20
2019-03-01T11:10:24.742Z,98.40
2019-03-01T11:12:53.690Z,99.90
2019-03-01T11:15:22.649Z,99.90
2019-03-01T11:17:51.735Z,99.90
2019-03-01T11:20:20.874Z,99.90
2019-03-01T11:22:49.793Z,99.90
2019-03-01T11:25:19.164Z,99.90
2019-03-01T11:27:48.142Z,99.90
2019-03-01T11:30:19.016Z,99.90
2019-03-01T11:32:47.957Z,99.90
2019-03-01T11:35:17.196Z,99.90
2019-03-01T11:37:46.141Z,99.90
2019-03-01T11:40:18.282Z,99.90
2019-03-01T11:42:51.729Z,99.90
2019-03-01T11:45:20.673Z,99.90
2019-03-01T11:47:49.638Z,99.90
2019-03-01T11:53:10.461Z,99.90
2019-03-01T11:55:39.283Z,99.90
2019-03-01T11:58:08.227Z,99.90
2019-03-01T12:00:37.170Z,99.90
2019-03-01T12:03:06.040Z,99.90
2019-03-01T12:05:35.177Z,99.90
2019-03-01T12:08:04.197Z,99.90
2019-03-01T12:10:33.514Z,99.90
2019-03-01T12:13:02.304Z,99.90
2019-03-01T12:15:31.128Z,99.90
2019-03-01T12:18:00.059Z,99.90
2019-03-01T12:20:29.043Z,99.90
2019-03-01T12:22:57.944Z,99.90
2019-03-01T12:25:26.930Z,99.90
2019-03-01T12:27:55.798Z,99.90
2019-03-01T12:30:24.825Z,99.90
2019-03-01T12:32:53.717Z,99.90
2019-03-01T12:35:22.698Z,99.90
2019-03-01T12:37:51.746Z,99.90
2019-03-01T12:40:22.795Z,99.90
2019-03-01T12:42:51.837Z,99.90
2019-03-01T12:45:20.847Z,99.90
2019-03-01T12:47:49.795Z,99.90
2019-03-01T12:50:18.677Z,99.90
2019-03-01T12:52:49.376Z,99.90
2019-03-01T12:55:19.497Z,99.90
2019-03-01T12:57:48.369Z,99.90
2019-03-01T13:00:22.862Z,99.90
2019-03-01T13:02:51.732Z,99.90
2019-03-01T13:05:20.604Z,99.90
2019-03-01T13:07:49.520Z,99.90
2019-03-01T13:10:20.935Z,99.90
2019-03-01T13:12:49.748Z,99.90
2019-03-01T13:15:18.706Z,99.90
2019-03-01T13:17:49.906Z,99.90
2019-03-01T13:20:18.858Z,99.90
2019-03-01T13:22:47.810Z,99.90
2019-03-01T13:25:16.775Z,99.90
2019-03-01T13:27:48.736Z,99.90
2019-03-01T13:30:18.139Z,99.90
2019-03-01T13:32:46.956Z,99.90
2019-03-01T13:35:16.380Z,99.90
2019-03-01T13:37:45.429Z,99.90
2019-03-01T13:40:33.494Z,99.90
2019-03-01T13:43:23.741Z,99.90
2019-03-01T13:46:11.415Z,99.90
2019-03-01T13:48:40.261Z,99.90
2019-03-01T13:51:28.410Z,99.90
2019-03-01T13:54:16.652Z,99.90
2019-03-01T13:57:12.377Z,99.90
2019-03-01T14:00:01.711Z,99.90
2019-03-01T14:02:49.880Z,99.90
2019-03-01T14:05:38.038Z,99.90
2019-03-01T14:08:26.085Z,99.90
2019-03-01T14:11:15.313Z,99.90
2019-03-01T14:14:04.025Z,99.90
2019-03-01T14:16:52.118Z,99.90
2019-03-01T14:19:33.157Z,99.90
2019-03-01T14:22:14.065Z,99.90
2019-03-01T14:24:55.171Z,99.90
2019-03-01T14:27:35.918Z,99.90
2019-03-01T14:30:17.576Z,99.90
2019-03-01T14:32:58.789Z,99.90
2019-03-01T14:35:39.390Z,99.90
2019-03-01T14:38:20.036Z,99.90
2019-03-01T14:41:01.454Z,99.90
2019-03-01T14:43:42.168Z,99.90
2019-03-01T14:46:23.577Z,99.90
2019-03-01T14:49:04.234Z,99.90
2019-03-01T14:51:46.517Z,99.90
2019-03-01T14:54:33.542Z,99.90
2019-03-01T14:57:26.907Z,99.90
2019-03-01T15:00:25.726Z,99.90
2019-03-01T15:03:17.665Z,99.90
2019-03-01T15:06:06.433Z,99.90
2019-03-01T15:08:56.854Z,99.90
2019-03-01T15:11:45.327Z,99.90
2019-03-01T15:14:34.998Z,99.90
2019-03-01T15:17:23.185Z,99.90
2019-03-01T15:20:04.112Z,99.90
2019-03-01T15:22:45.558Z,99.90
2019-03-01T15:28:09.657Z,99.90
2019-03-01T15:33:21.527Z,99.90
2019-03-01T15:36:09.702Z,99.90
2019-03-01T15:38:57.891Z,99.90
2019-03-01T15:41:46.080Z,99.90
2019-03-01T15:44:34.333Z,99.90
2019-03-01T15:47:23.832Z,99.90
2019-03-01T15:50:12.365Z,99.90
2019-03-01T15:53:00.472Z,99.90
2019-03-01T15:55:48.710Z,99.90
2019-03-01T15:58:50.769Z,99.90
2019-03-01T16:01:26.698Z,99.90
2019-03-01T16:04:14.798Z,99.90
2019-03-01T16:07:02.968Z,99.90
2019-03-01T16:09:51.102Z,99.90
2019-03-01T16:12:39.330Z,99.90
2019-03-01T16:15:27.538Z,99.90
2019-03-01T16:18:15.746Z,99.90
2019-03-01T16:20:56.686Z,99.90
2019-03-01T16:23:37.770Z,99.90
2019-03-01T16:26:18.229Z,99.90
2019-03-01T16:28:59.404Z,99.90
2019-03-01T16:31:39.802Z,99.90
2019-03-01T16:34:20.396Z,99.90
2019-03-01T16:37:00.812Z,99.90
2019-03-01T16:39:41.478Z,99.90
2019-03-01T16:42:22.298Z,99.90
2019-03-01T16:45:03.732Z,99.90
2019-03-01T16:47:44.214Z,99.90
2019-03-01T16:50:24.635Z,99.90
2019-03-01T16:53:05.595Z,99.90
2019-03-01T16:55:46.139Z,99.90
2019-03-01T16:58:28.286Z,99.90
2019-03-01T17:01:09.675Z,99.90
2019-03-01T17:03:52.875Z,99.90
2019-03-01T17:06:33.100Z,99.90
2019-03-01T17:09:15.361Z,99.90
2019-03-01T17:11:56.899Z,99.90
2019-03-01T17:17:19.989Z,99.90
2019-03-01T17:20:02.422Z,99.90
2019-03-01T17:22:44.003Z,99.90
2019-03-01T17:28:07.267Z,99.90
2019-03-01T17:30:50.594Z,99.90
2019-03-01T17:33:31.458Z,99.90
2019-03-01T17:36:12.998Z,99.90
2019-03-01T17:38:54.552Z,99.90
2019-03-01T17:41:35.276Z,99.90
2019-03-01T17:44:16.229Z,99.90
2019-03-01T17:46:57.164Z,99.90
2019-03-01T17:49:37.703Z,99.90
2019-03-01T17:52:06.766Z,99.90
2019-03-01T17:54:57.591Z,99.90
2019-03-01T17:57:44.749Z,99.90
2019-03-01T18:03:30.575Z,99.90
2019-03-01T18:06:18.775Z,99.90
2019-03-01T18:09:06.945Z,99.70
2019-03-01T18:11:55.212Z,99.30
2019-03-01T18:14:44.941Z,98.60
2019-03-01T18:17:36.379Z,98.40
2019-03-01T18:20:25.747Z,97.70
2019-03-01T18:25:37.246Z,97.50
2019-03-01T18:28:06.344Z,97.40
2019-03-01T18:30:56.175Z,97.50
2019-03-01T18:33:44.345Z,97.40
2019-03-01T18:36:32.546Z,97.30
2019-03-01T18:39:20.618Z,97.50
2019-03-01T18:42:08.985Z,97.50
2019-03-01T18:44:37.940Z,97.40
2019-03-01T18:47:27.871Z,97.50
2019-03-01T18:50:17.626Z,97.70
2019-03-01T18:52:49.666Z,97.70
2019-03-01T18:55:36.476Z,97.80
2019-03-01T18:58:05.571Z,98.10
2019-03-01T19:00:54.259Z,98.30
2019-03-01T19:03:42.576Z,98.50
2019-03-01T19:06:12.903Z,98.70
2019-03-01T19:09:01.774Z,99.10
2019-03-01T19:11:49.924Z,99.20
2019-03-01T19:14:39.215Z,98.40
2019-03-01T19:17:27.978Z,98.50
2019-03-01T19:20:17.534Z,98.40
2019-03-01T19:23:06.208Z,98.60
2019-03-01T19:25:57.872Z,98.50
2019-03-01T19:28:44.647Z,98.50
2019-03-01T19:31:33.002Z,98.40
2019-03-01T19:34:02.239Z,98.30
2019-03-01T19:36:50.471Z,98.30
2019-03-01T19:42:45.682Z,98.00
2019-03-01T19:45:33.915Z,98.20
2019-03-01T19:48:22.016Z,97.70
2019-03-01T19:51:10.281Z,97.60
2019-03-01T19:54:01.037Z,97.50
2019-03-01T19:56:48.513Z,97.80
2019-03-01T19:59:36.887Z,97.80
2019-03-01T20:02:27.870Z,98.10
2019-03-01T20:05:15.938Z,97.60
2019-03-01T20:08:04.438Z,97.70
2019-03-01T20:10:53.013Z,97.70
2019-03-01T20:13:41.921Z,97.80
2019-03-01T20:16:11.856Z,97.60
2019-03-01T20:18:41.786Z,97.70
2019-03-01T20:21:11.472Z,97.30
2019-03-01T20:23:40.312Z,97.50
2019-03-01T20:26:09.309Z,97.80
2019-03-01T20:28:38.129Z,97.80
2019-03-01T20:31:07.089Z,97.60
2019-03-01T20:33:36.192Z,97.80
2019-03-01T20:36:05.259Z,97.60
2019-03-01T20:38:37.135Z,97.50
2019-03-01T20:41:05.115Z,97.60
2019-03-01T20:43:34.236Z,97.90
2019-03-01T20:46:03.768Z,97.40
2019-03-01T20:48:34.021Z,97.70
2019-03-01T20:51:03.029Z,97.70
2019-03-01T20:53:32.035Z,97.70
2019-03-01T20:56:00.919Z,97.90
2019-03-01T20:58:30.065Z,97.80
2019-03-01T21:01:01.947Z,98.20
2019-03-01T21:03:30.664Z,98.10
2019-03-01T21:06:01.626Z,98.00
2019-03-01T21:08:30.214Z,97.80
2019-03-01T21:10:59.093Z,97.90
2019-03-01T21:13:27.952Z,98.30
2019-03-01T21:15:56.819Z,98.30
2019-03-01T21:18:25.777Z,98.50
2019-03-01T21:20:54.794Z,98.40
2019-03-01T21:23:23.833Z,98.70
2019-03-01T21:25:55.825Z,98.90
2019-03-01T21:28:24.758Z,99.10
2019-03-01T21:30:55.615Z,98.90
2019-03-01T21:33:27.348Z,98.70
2019-03-01T21:35:54.881Z,98.70
2019-03-01T21:38:23.725Z,98.70
2019-03-01T21:40:52.534Z,99.00
2019-03-01T21:43:21.356Z,98.90
2019-03-01T21:45:50.256Z,99.10
2019-03-01T21:48:22.035Z,99.00
2019-03-01T21:50:51.238Z,99.20
2019-03-01T21:53:20.348Z,99.10
2019-03-01T21:55:49.378Z,98.90
2019-03-01T21:58:18.295Z,98.70
2019-03-01T22:00:47.152Z,98.60
2019-03-01T22:03:16.001Z,98.60
2019-03-01T22:05:45.272Z,98.60
2019-03-01T22:08:15.374Z,98.40
2019-03-01T22:10:44.268Z,98.50
2019-03-01T22:13:13.079Z,98.20
2019-03-01T22:15:42.172Z,98.20
2019-03-01T22:18:10.993Z,98.40
2019-03-01T22:20:41.633Z,98.40
2019-03-01T22:23:15.641Z,98.60
2019-03-01T22:25:41.797Z,98.40
2019-03-01T22:28:10.633Z,98.60
2019-03-01T22:30:39.449Z,98.70
2019-03-01T22:33:08.271Z,98.50
2019-03-01T22:35:40.579Z,98.10
2019-03-01T22:38:08.222Z,98.10
2019-03-01T22:40:37.100Z,97.80
2019-03-01T22:43:05.904Z,98.00
2019-03-01T22:45:35.400Z,97.50
2019-03-01T22:48:04.222Z,97.60
2019-03-01T22:50:34.103Z,97.40
2019-03-01T22:53:06.116Z,97.20
2019-03-01T22:55:36.826Z,97.30
2019-03-01T22:58:05.669Z,97.30
2019-03-01T23:01:12.522Z,97.20
2019-03-01T23:03:42.416Z,97.20
2019-03-01T23:06:11.680Z,97.20
2019-03-01T23:08:41.858Z,97.30
2019-03-01T23:11:10.899Z,97.20
2019-03-01T23:13:39.765Z,97.30
2019-03-01T23:16:08.768Z,97.20
2019-03-01T23:18:40.311Z,96.70
2019-03-01T23:21:08.234Z,96.80
2019-03-01T23:23:37.141Z,97.00
2019-03-01T23:26:06.056Z,97.10
2019-03-01T23:28:35.543Z,97.20
2019-03-01T23:31:04.693Z,97.00
2019-03-01T23:33:33.544Z,97.00
2019-03-01T23:36:02.476Z,96.80
2019-03-01T23:38:31.312Z,96.80
2019-03-01T23:41:00.119Z,96.70
2019-03-01T23:43:30.814Z,96.80
2019-03-01T23:46:00.977Z,96.90
2019-03-01T23:48:29.781Z,96.60
2019-03-01T23:50:58.653Z,96.70
2019-03-01T23:53:27.607Z,96.80
2019-03-01T23:55:56.494Z,96.90
2019-03-01T23:58:25.390Z,96.90
