createdAt,value
2019-05-10T00:00:17.122Z,14.60
2019-05-10T00:03:04.982Z,14.50
2019-05-10T00:05:53.352Z,14.60
2019-05-10T00:08:41.432Z,14.50
2019-05-10T00:11:29.634Z,14.50
2019-05-10T00:14:19.683Z,14.50
2019-05-10T00:16:51.134Z,14.40
2019-05-10T00:19:21.244Z,14.40
2019-05-10T00:21:51.327Z,14.40
2019-05-10T00:24:21.366Z,14.30
2019-05-10T00:26:51.517Z,14.10
2019-05-10T00:29:21.624Z,14.10
2019-05-10T00:31:51.587Z,14.10
2019-05-10T00:34:22.505Z,14.10
2019-05-10T00:36:52.465Z,14.20
2019-05-10T00:39:23.614Z,14.20
2019-05-10T00:41:53.582Z,14.20
2019-05-10T00:44:23.525Z,14.20
2019-05-10T00:46:53.639Z,14.20
2019-05-10T00:49:23.738Z,14.20
2019-05-10T00:51:53.787Z,14.20
2019-05-10T00:54:23.905Z,14.20
2019-05-10T00:56:54.007Z,14.20
2019-05-10T00:59:24.049Z,14.20
2019-05-10T01:01:54.164Z,14.20
2019-05-10T01:04:24.342Z,14.20
2019-05-10T01:06:56.325Z,14.20
2019-05-10T01:09:26.036Z,14.20
2019-05-10T01:11:56.152Z,14.20
2019-05-10T01:14:26.245Z,14.20
2019-05-10T01:16:56.362Z,14.20
2019-05-10T01:19:26.482Z,14.20
2019-05-10T01:21:56.498Z,14.10
2019-05-10T01:24:26.621Z,13.90
2019-05-10T01:26:56.558Z,13.80
2019-05-10T01:29:26.523Z,13.70
2019-05-10T01:31:56.678Z,13.60
2019-05-10T01:34:26.726Z,13.70
2019-05-10T01:36:56.750Z,13.70
2019-05-10T01:39:26.813Z,13.70
2019-05-10T01:41:56.866Z,13.80
2019-05-10T01:44:26.909Z,13.80
2019-05-10T01:46:56.918Z,13.90
2019-05-10T01:49:26.966Z,13.80
2019-05-10T01:51:56.979Z,13.70
2019-05-10T01:54:26.953Z,13.60
2019-05-10T01:57:00.140Z,13.50
2019-05-10T01:59:30.118Z,13.60
2019-05-10T02:02:01.691Z,13.50
2019-05-10T02:04:31.709Z,13.40
2019-05-10T02:07:01.751Z,13.30
2019-05-10T02:09:33.357Z,13.20
2019-05-10T02:12:03.499Z,13.30
2019-05-10T02:14:33.514Z,13.30
2019-05-10T02:17:04.825Z,13.20
2019-05-10T02:19:34.830Z,13.10
2019-05-10T02:22:04.950Z,12.90
2019-05-10T02:24:34.976Z,12.90
2019-05-10T02:27:05.094Z,12.90
2019-05-10T02:29:36.172Z,12.90
2019-05-10T02:32:06.289Z,12.90
2019-05-10T02:34:36.295Z,12.90
2019-05-10T02:37:06.418Z,12.90
2019-05-10T02:39:36.359Z,12.80
2019-05-10T02:42:06.483Z,12.80
2019-05-10T02:44:36.512Z,12.80
2019-05-10T02:47:06.631Z,12.80
2019-05-10T02:49:36.724Z,12.80
2019-05-10T02:52:06.723Z,12.80
2019-05-10T02:54:37.999Z,12.70
2019-05-10T02:57:08.962Z,12.70
2019-05-10T02:59:39.364Z,12.80
2019-05-10T03:02:09.409Z,12.80
2019-05-10T03:04:39.491Z,12.70
2019-05-10T03:07:09.607Z,12.80
2019-05-10T03:09:39.635Z,12.70
2019-05-10T03:12:24.584Z,12.70
2019-05-10T03:14:59.177Z,12.70
2019-05-10T03:17:29.624Z,12.70
2019-05-10T03:20:01.475Z,12.70
2019-05-10T03:22:34.594Z,12.70
2019-05-10T03:25:06.278Z,12.80
2019-05-10T03:27:38.076Z,12.80
2019-05-10T03:30:08.847Z,12.80
2019-05-10T03:32:41.986Z,12.80
2019-05-10T03:35:12.085Z,12.80
2019-05-10T03:37:42.170Z,12.80
2019-05-10T03:40:15.542Z,12.70
2019-05-10T03:42:45.759Z,12.70
2019-05-10T03:45:15.830Z,12.70
2019-05-10T03:47:45.871Z,12.60
2019-05-10T03:50:15.971Z,12.70
2019-05-10T03:52:45.944Z,12.70
2019-05-10T03:55:15.941Z,12.80
2019-05-10T03:57:47.649Z,12.80
2019-05-10T04:00:19.222Z,12.90
2019-05-10T04:02:49.440Z,13.00
2019-05-10T04:05:19.547Z,13.00
2019-05-10T04:07:49.621Z,12.90
2019-05-10T04:10:20.848Z,13.00
2019-05-10T04:12:51.151Z,13.00
2019-05-10T04:15:21.349Z,12.80
2019-05-10T04:17:51.371Z,12.80
2019-05-10T04:20:21.386Z,12.80
2019-05-10T04:22:51.506Z,12.70
2019-05-10T04:25:21.526Z,12.70
2019-05-10T04:27:51.578Z,12.70
2019-05-10T04:30:21.661Z,12.80
2019-05-10T04:32:51.775Z,12.80
2019-05-10T04:35:24.009Z,12.70
2019-05-10T04:37:54.042Z,12.80
2019-05-10T04:40:28.339Z,13.00
2019-05-10T04:42:58.388Z,13.10
2019-05-10T04:45:28.467Z,13.20
2019-05-10T04:47:58.514Z,12.90
2019-05-10T04:50:28.598Z,12.80
2019-05-10T04:52:58.712Z,12.80
2019-05-10T04:55:28.794Z,12.90
2019-05-10T04:57:58.938Z,13.00
2019-05-10T05:00:28.980Z,13.10
2019-05-10T05:02:59.114Z,13.10
2019-05-10T05:05:29.130Z,13.00
2019-05-10T05:07:59.148Z,12.90
2019-05-10T05:10:29.214Z,13.10
2019-05-10T05:12:59.247Z,13.20
2019-05-10T05:15:29.357Z,13.20
2019-05-10T05:17:59.450Z,13.30
2019-05-10T05:20:29.562Z,13.40
2019-05-10T05:22:59.562Z,13.40
2019-05-10T05:25:29.601Z,13.40
2019-05-10T05:28:07.966Z,13.40
2019-05-10T05:30:32.681Z,13.40
2019-05-10T05:33:02.619Z,13.40
2019-05-10T05:35:32.853Z,13.40
2019-05-10T05:38:02.955Z,13.40
2019-05-10T05:40:33.054Z,13.40
2019-05-10T05:43:08.223Z,13.40
2019-05-10T05:45:35.666Z,13.40
2019-05-10T05:48:05.828Z,13.40
2019-05-10T05:50:35.942Z,13.40
2019-05-10T05:53:06.002Z,13.50
2019-05-10T05:55:36.036Z,13.60
2019-05-10T05:58:07.272Z,13.60
2019-05-10T06:00:44.819Z,13.60
2019-05-10T06:03:09.279Z,13.60
2019-05-10T06:05:39.315Z,13.70
2019-05-10T06:08:21.889Z,13.70
2019-05-10T06:10:43.938Z,13.70
2019-05-10T06:13:12.860Z,13.80
2019-05-10T06:15:42.915Z,13.80
2019-05-10T06:18:13.050Z,13.80
2019-05-10T06:20:44.461Z,13.90
2019-05-10T06:23:14.641Z,13.90
2019-05-10T06:25:44.666Z,14.00
2019-05-10T06:28:26.533Z,14.10
2019-05-10T06:30:46.462Z,14.20
2019-05-10T06:33:16.563Z,14.30
2019-05-10T06:35:46.613Z,14.20
2019-05-10T06:38:16.618Z,14.30
2019-05-10T06:40:47.948Z,14.40
2019-05-10T06:43:19.354Z,14.60
2019-05-10T06:45:52.589Z,14.70
2019-05-10T06:48:27.724Z,14.80
2019-05-10T06:50:52.921Z,15.00
2019-05-10T06:53:23.527Z,15.20
2019-05-10T06:55:53.819Z,15.40
2019-05-10T06:58:23.794Z,15.40
2019-05-10T07:00:53.888Z,15.40
2019-05-10T07:03:24.436Z,15.60
2019-05-10T07:05:54.490Z,15.80
2019-05-10T07:08:24.551Z,15.70
2019-05-10T07:10:54.638Z,15.70
2019-05-10T07:13:24.683Z,15.80
2019-05-10T07:15:54.794Z,16.00
2019-05-10T07:18:24.841Z,15.90
2019-05-10T07:20:54.810Z,16.00
2019-05-10T07:23:25.836Z,16.20
2019-05-10T07:25:55.885Z,16.30
2019-05-10T07:28:25.892Z,16.50
2019-05-10T07:30:55.871Z,16.60
2019-05-10T07:33:25.806Z,16.70
2019-05-10T07:35:55.861Z,16.80
2019-05-10T07:38:30.904Z,16.90
2019-05-10T07:40:57.481Z,16.90
2019-05-10T07:43:29.013Z,17.00
2019-05-10T07:46:06.456Z,17.00
2019-05-10T07:48:30.922Z,17.00
2019-05-10T07:51:00.954Z,17.00
2019-05-10T07:53:31.223Z,16.90
2019-05-10T07:56:06.321Z,17.00
2019-05-10T07:58:38.263Z,17.20
2019-05-10T08:01:04.948Z,17.40
2019-05-10T08:03:35.542Z,17.50
2019-05-10T08:06:08.372Z,17.50
2019-05-10T08:08:39.550Z,17.50
2019-05-10T08:11:09.557Z,17.60
2019-05-10T08:13:39.603Z,17.60
2019-05-10T08:16:11.831Z,17.70
2019-05-10T08:18:42.379Z,17.70
2019-05-10T08:21:21.699Z,17.90
2019-05-10T08:23:45.274Z,17.90
2019-05-10T08:26:20.226Z,18.00
2019-05-10T08:28:47.142Z,18.00
2019-05-10T08:31:17.629Z,17.80
2019-05-10T08:33:53.715Z,17.70
2019-05-10T08:36:21.697Z,17.70
2019-05-10T08:39:03.152Z,17.70
2019-05-10T08:41:22.946Z,17.70
2019-05-10T08:43:52.989Z,17.70
2019-05-10T08:46:28.663Z,17.60
2019-05-10T08:48:56.782Z,17.50
2019-05-10T08:51:26.822Z,17.50
2019-05-10T08:53:58.294Z,17.50
2019-05-10T08:56:29.954Z,17.40
2019-05-10T08:59:00.103Z,17.40
2019-05-10T09:01:31.401Z,17.40
2019-05-10T09:04:06.611Z,17.30
2019-05-10T09:06:33.516Z,17.30
2019-05-10T09:09:08.289Z,17.40
2019-05-10T09:11:37.700Z,17.30
2019-05-10T09:14:14.444Z,17.40
2019-05-10T09:16:44.202Z,17.40
2019-05-10T09:19:12.424Z,17.40
2019-05-10T09:21:49.221Z,17.50
2019-05-10T09:24:14.410Z,17.50
2019-05-10T09:26:47.014Z,17.60
2019-05-10T09:29:16.147Z,17.60
2019-05-10T09:31:50.680Z,17.70
2019-05-10T09:34:22.937Z,17.80
2019-05-10T09:36:49.286Z,17.90
2019-05-10T09:39:24.221Z,18.00
2019-05-10T09:41:52.776Z,18.00
2019-05-10T09:44:22.971Z,18.00
2019-05-10T09:46:53.149Z,18.10
2019-05-10T09:49:23.399Z,18.30
2019-05-10T09:51:55.064Z,18.40
2019-05-10T09:54:29.507Z,18.50
2019-05-10T09:56:57.634Z,18.50
2019-05-10T09:59:27.900Z,18.60
2019-05-10T10:01:57.981Z,18.60
2019-05-10T10:04:28.283Z,18.60
2019-05-10T10:06:58.309Z,18.70
2019-05-10T10:09:33.767Z,18.80
2019-05-10T10:12:03.277Z,18.70
2019-05-10T10:14:38.103Z,18.70
2019-05-10T10:17:04.653Z,18.80
2019-05-10T10:19:34.762Z,18.80
2019-05-10T10:22:05.762Z,18.80
2019-05-10T10:24:40.774Z,18.70
2019-05-10T10:27:08.257Z,18.70
2019-05-10T10:29:38.781Z,18.70
2019-05-10T10:32:08.985Z,18.60
2019-05-10T10:34:43.074Z,18.60
2019-05-10T10:37:14.840Z,18.60
2019-05-10T10:39:42.386Z,18.80
2019-05-10T10:42:13.290Z,18.80
2019-05-10T10:44:43.494Z,18.80
2019-05-10T10:47:13.500Z,18.70
2019-05-10T10:49:43.607Z,18.70
2019-05-10T10:52:13.722Z,18.60
2019-05-10T10:54:43.653Z,18.60
2019-05-10T10:57:13.769Z,18.60
2019-05-10T10:59:47.310Z,18.60
2019-05-10T11:02:31.374Z,18.70
2019-05-10T11:04:48.989Z,18.70
2019-05-10T11:07:19.134Z,18.80
2019-05-10T11:09:53.879Z,18.90
2019-05-10T11:12:23.965Z,19.00
2019-05-10T11:14:52.328Z,19.10
2019-05-10T11:17:22.300Z,19.20
2019-05-10T11:19:52.243Z,19.30
2019-05-10T11:22:22.294Z,19.30
2019-05-10T11:25:00.713Z,19.30
2019-05-10T11:27:25.133Z,19.30
2019-05-10T11:29:55.291Z,19.20
2019-05-10T11:32:25.319Z,19.20
2019-05-10T11:34:55.328Z,19.20
2019-05-10T11:37:31.465Z,19.20
2019-05-10T11:39:57.130Z,19.20
2019-05-10T11:42:27.226Z,19.20
2019-05-10T11:44:57.339Z,19.20
2019-05-10T11:47:31.081Z,19.10
2019-05-10T11:50:06.064Z,19.00
2019-05-10T11:52:34.617Z,19.00
2019-05-10T11:55:03.466Z,19.20
2019-05-10T11:57:33.621Z,19.30
2019-05-10T12:00:04.503Z,19.30
2019-05-10T12:02:38.686Z,19.40
2019-05-10T12:05:15.849Z,19.50
2019-05-10T12:07:45.460Z,19.50
2019-05-10T12:10:17.951Z,19.40
2019-05-10T12:13:00.485Z,19.30
2019-05-10T12:15:23.495Z,19.20
2019-05-10T12:17:53.618Z,19.30
2019-05-10T12:20:30.320Z,19.30
2019-05-10T12:22:51.696Z,19.30
2019-05-10T12:25:37.783Z,19.20
2019-05-10T12:27:53.339Z,19.30
2019-05-10T12:30:23.406Z,19.40
2019-05-10T12:32:56.083Z,19.50
2019-05-10T12:35:26.542Z,19.70
2019-05-10T12:37:56.653Z,19.70
2019-05-10T12:40:26.718Z,19.60
2019-05-10T12:42:56.787Z,19.50
2019-05-10T12:45:26.795Z,19.60
2019-05-10T12:47:56.835Z,19.70
2019-05-10T12:50:26.838Z,19.70
2019-05-10T12:53:13.675Z,19.70
2019-05-10T12:55:28.458Z,19.90
2019-05-10T12:57:58.503Z,19.90
2019-05-10T13:00:28.746Z,19.90
2019-05-10T13:03:11.553Z,19.90
2019-05-10T13:05:32.055Z,20.00
2019-05-10T13:08:03.715Z,20.00
2019-05-10T13:10:37.292Z,20.00
2019-05-10T13:13:05.490Z,20.00
2019-05-10T13:15:35.566Z,20.00
2019-05-10T13:18:05.672Z,19.90
2019-05-10T13:20:38.859Z,19.90
2019-05-10T13:23:10.093Z,19.80
2019-05-10T13:25:39.568Z,19.80
2019-05-10T13:28:11.473Z,19.90
2019-05-10T13:30:41.602Z,20.00
2019-05-10T13:33:26.663Z,20.10
2019-05-10T13:35:43.223Z,20.20
2019-05-10T13:38:13.313Z,20.00
2019-05-10T13:40:45.514Z,19.90
2019-05-10T13:43:17.447Z,20.00
2019-05-10T13:45:46.777Z,20.10
2019-05-10T13:48:16.782Z,20.20
2019-05-10T13:50:46.883Z,20.20
2019-05-10T13:53:21.323Z,20.30
2019-05-10T13:55:49.758Z,20.40
2019-05-10T13:58:19.767Z,20.40
2019-05-10T14:00:49.808Z,20.50
2019-05-10T14:03:19.872Z,20.50
2019-05-10T14:05:49.846Z,20.50
2019-05-10T14:08:19.847Z,20.50
2019-05-10T14:10:49.962Z,20.50
2019-05-10T14:13:19.968Z,20.60
2019-05-10T14:15:51.072Z,20.60
2019-05-10T14:18:21.120Z,20.60
2019-05-10T14:20:51.201Z,20.60
2019-05-10T14:23:22.194Z,20.60
2019-05-10T14:25:52.123Z,20.60
2019-05-10T14:28:22.297Z,20.40
2019-05-10T14:30:57.144Z,20.40
2019-05-10T14:33:24.002Z,20.40
2019-05-10T14:35:55.190Z,20.50
2019-05-10T14:38:25.726Z,20.60
2019-05-10T14:40:55.670Z,20.60
2019-05-10T14:43:25.775Z,20.60
2019-05-10T14:45:55.846Z,20.70
2019-05-10T14:48:28.699Z,20.70
2019-05-10T14:51:03.338Z,20.70
2019-05-10T14:53:29.082Z,20.60
2019-05-10T14:55:59.179Z,20.60
2019-05-10T14:58:29.210Z,20.60
2019-05-10T15:00:59.294Z,20.60
2019-05-10T15:03:29.264Z,20.70
2019-05-10T15:06:01.532Z,20.60
2019-05-10T15:08:30.931Z,20.70
2019-05-10T15:11:00.959Z,20.70
2019-05-10T15:13:34.766Z,20.70
2019-05-10T15:16:02.743Z,20.80
2019-05-10T15:18:33.695Z,20.80
2019-05-10T15:21:04.088Z,20.80
2019-05-10T15:23:34.186Z,20.70
2019-05-10T15:26:11.610Z,20.80
2019-05-10T15:28:40.371Z,20.80
2019-05-10T15:31:07.589Z,20.80
2019-05-10T15:33:37.698Z,20.80
2019-05-10T15:36:07.794Z,20.80
2019-05-10T15:38:40.462Z,20.80
2019-05-10T15:41:10.345Z,20.80
2019-05-10T15:43:40.478Z,20.70
2019-05-10T15:46:10.546Z,20.60
2019-05-10T15:48:41.716Z,20.50
2019-05-10T15:51:16.921Z,20.40
2019-05-10T15:53:43.599Z,20.40
2019-05-10T15:56:13.713Z,20.40
2019-05-10T15:58:43.695Z,20.50
2019-05-10T16:01:14.579Z,20.50
2019-05-10T16:03:44.734Z,20.50
2019-05-10T16:06:14.686Z,20.50
2019-05-10T16:08:44.758Z,20.50
2019-05-10T16:11:18.811Z,20.50
2019-05-10T16:13:46.348Z,20.50
2019-05-10T16:16:16.449Z,20.50
2019-05-10T16:18:46.514Z,20.50
2019-05-10T16:21:16.856Z,20.50
2019-05-10T16:23:48.290Z,20.50
2019-05-10T16:26:23.062Z,20.50
2019-05-10T16:28:52.557Z,20.50
2019-05-10T16:31:21.819Z,20.60
2019-05-10T16:33:53.419Z,20.60
2019-05-10T16:36:28.322Z,20.70
2019-05-10T16:38:56.100Z,20.60
2019-05-10T16:41:27.007Z,20.60
2019-05-10T16:43:57.951Z,20.70
2019-05-10T16:46:28.821Z,20.70
2019-05-10T16:48:58.932Z,20.60
2019-05-10T16:51:28.930Z,20.60
2019-05-10T16:53:59.029Z,20.60
2019-05-10T16:56:29.099Z,20.70
2019-05-10T16:58:59.638Z,20.70
2019-05-10T17:01:33.229Z,20.70
2019-05-10T17:04:01.825Z,20.70
2019-05-10T17:06:35.483Z,20.60
2019-05-10T17:09:09.382Z,20.60
2019-05-10T17:11:41.442Z,20.50
2019-05-10T17:14:12.630Z,20.40
2019-05-10T17:16:40.788Z,20.40
2019-05-10T17:19:10.743Z,20.40
2019-05-10T17:21:40.686Z,20.30
2019-05-10T17:24:10.722Z,20.20
2019-05-10T17:26:40.762Z,20.10
2019-05-10T17:29:12.879Z,20.00
2019-05-10T17:31:45.759Z,19.90
2019-05-10T17:34:25.779Z,19.80
2019-05-10T17:36:51.706Z,19.70
2019-05-10T17:39:18.829Z,19.70
2019-05-10T17:41:48.932Z,19.70
2019-05-10T17:44:23.253Z,19.70
2019-05-10T17:46:55.284Z,19.60
2019-05-10T17:49:22.306Z,19.50
2019-05-10T17:51:52.374Z,19.50
2019-05-10T17:54:22.418Z,19.40
2019-05-10T17:56:52.486Z,19.40
2019-05-10T17:59:22.515Z,19.30
2019-05-10T18:01:52.522Z,19.30
2019-05-10T18:04:22.560Z,19.30
2019-05-10T18:06:52.561Z,19.30
2019-05-10T18:09:22.604Z,19.20
2019-05-10T18:11:52.597Z,19.20
2019-05-10T18:14:22.627Z,19.10
2019-05-10T18:16:52.654Z,19.00
2019-05-10T18:19:24.826Z,19.00
2019-05-10T18:21:54.794Z,18.90
2019-05-10T18:24:30.241Z,18.90
2019-05-10T18:26:57.598Z,18.80
2019-05-10T18:29:27.646Z,18.80
2019-05-10T18:31:58.383Z,18.80
2019-05-10T18:34:33.230Z,18.70
2019-05-10T18:37:00.344Z,18.70
2019-05-10T18:39:30.345Z,18.70
2019-05-10T18:42:00.373Z,18.60
2019-05-10T18:44:30.375Z,18.50
2019-05-10T18:47:00.341Z,18.50
2019-05-10T18:49:30.274Z,18.50
2019-05-10T18:52:04.469Z,18.40
2019-05-10T18:54:32.067Z,18.30
2019-05-10T18:57:04.787Z,18.30
2019-05-10T18:59:33.875Z,18.20
2019-05-10T19:02:03.834Z,18.20
2019-05-10T19:04:33.857Z,18.20
2019-05-10T19:07:09.731Z,18.10
2019-05-10T19:09:35.458Z,18.10
2019-05-10T19:12:05.567Z,18.10
2019-05-10T19:14:37.138Z,18.00
2019-05-10T19:17:09.448Z,18.00
2019-05-10T19:19:42.244Z,18.00
2019-05-10T19:22:11.675Z,17.90
2019-05-10T19:24:42.848Z,17.90
2019-05-10T19:27:13.889Z,17.90
2019-05-10T19:29:46.111Z,17.80
2019-05-10T19:32:18.105Z,17.80
2019-05-10T19:34:48.446Z,17.80
2019-05-10T19:37:29.802Z,17.80
2019-05-10T19:39:50.565Z,17.70
2019-05-10T19:42:20.666Z,17.70
2019-05-10T19:44:50.742Z,17.70
2019-05-10T19:47:20.850Z,17.70
2019-05-10T19:49:53.356Z,17.60
2019-05-10T19:52:26.141Z,17.60
2019-05-10T19:54:55.961Z,17.60
2019-05-10T19:57:27.006Z,17.60
2019-05-10T19:59:56.934Z,17.70
2019-05-10T20:02:26.969Z,17.70
2019-05-10T20:04:56.942Z,17.70
2019-05-10T20:07:43.240Z,17.70
2019-05-10T20:10:00.327Z,17.80
2019-05-10T20:12:30.274Z,17.80
2019-05-10T20:15:00.378Z,17.80
2019-05-10T20:17:30.455Z,17.80
2019-05-10T20:23:29.654Z,17.80
2019-05-10T20:25:59.653Z,17.80
2019-05-10T20:28:29.573Z,17.70
2019-05-10T20:30:59.535Z,17.70
2019-05-10T20:33:29.474Z,17.70
2019-05-10T20:35:59.320Z,17.70
2019-05-10T20:38:29.165Z,17.60
2019-05-10T20:40:59.086Z,17.60
2019-05-10T20:43:28.937Z,17.60
2019-05-10T20:45:59.017Z,17.60
2019-05-10T20:48:29.219Z,17.60
2019-05-10T20:50:59.410Z,17.50
2019-05-10T20:53:29.630Z,17.50
2019-05-10T20:55:59.816Z,17.50
2019-05-10T20:58:30.040Z,17.50
2019-05-10T21:01:01.249Z,17.50
2019-05-10T21:03:31.480Z,17.50
2019-05-10T21:06:01.657Z,17.50
2019-05-10T21:08:31.920Z,17.50
2019-05-10T21:11:02.136Z,17.50
2019-05-10T21:13:32.434Z,17.40
2019-05-10T21:16:03.871Z,17.40
2019-05-10T21:18:34.036Z,17.40
2019-05-10T21:21:04.300Z,17.40
2019-05-10T21:23:34.533Z,17.40
2019-05-10T21:26:04.703Z,17.40
2019-05-10T21:28:34.900Z,17.40
2019-05-10T21:31:05.088Z,17.40
2019-05-10T21:33:35.286Z,17.30
2019-05-10T21:36:05.504Z,17.40
2019-05-10T21:38:35.729Z,17.40
2019-05-10T21:41:05.916Z,17.40
2019-05-10T21:43:36.139Z,17.40
2019-05-10T21:46:06.295Z,17.40
2019-05-10T21:48:36.498Z,17.40
2019-05-10T21:51:06.772Z,17.40
2019-05-10T21:53:37.004Z,17.40
2019-05-10T21:56:07.187Z,17.40
2019-05-10T21:58:37.361Z,17.40
2019-05-10T22:01:08.685Z,17.30
2019-05-10T22:03:38.959Z,17.30
2019-05-10T22:06:09.193Z,17.30
2019-05-10T22:08:48.873Z,17.30
2019-05-10T22:11:11.214Z,17.30
2019-05-10T22:13:41.436Z,17.30
2019-05-10T22:16:11.700Z,17.20
2019-05-10T22:18:41.902Z,17.20
2019-05-10T22:21:12.110Z,17.20
2019-05-10T22:23:42.266Z,17.20
2019-05-10T22:26:13.536Z,17.10
2019-05-10T22:28:43.747Z,17.20
2019-05-10T22:31:13.907Z,17.10
2019-05-10T22:33:44.136Z,17.10
2019-05-10T22:36:14.308Z,17.10
2019-05-10T22:38:44.547Z,17.10
2019-05-10T22:41:14.740Z,17.00
2019-05-10T22:43:44.977Z,17.00
2019-05-10T22:46:15.183Z,17.00
2019-05-10T22:48:45.445Z,17.00
2019-05-10T22:51:15.648Z,17.00
2019-05-10T22:53:59.050Z,16.90
2019-05-10T22:56:17.732Z,16.90
2019-05-10T22:58:47.922Z,16.70
2019-05-10T23:01:18.166Z,16.80
2019-05-10T23:03:48.842Z,16.70
2019-05-10T23:06:19.070Z,16.70
2019-05-10T23:08:49.227Z,16.70
2019-05-10T23:11:19.482Z,16.80
2019-05-10T23:13:49.762Z,16.80
2019-05-10T23:16:20.008Z,16.60
2019-05-10T23:18:50.232Z,16.60
2019-05-10T23:21:21.459Z,16.60
2019-05-10T23:23:51.645Z,16.60
2019-05-10T23:26:21.954Z,16.50
2019-05-10T23:28:52.136Z,16.50
2019-05-10T23:31:22.359Z,16.40
2019-05-10T23:33:52.628Z,16.40
2019-05-10T23:36:22.804Z,16.40
2019-05-10T23:38:53.028Z,16.30
2019-05-10T23:41:23.261Z,16.10
2019-05-10T23:43:53.484Z,16.10
2019-05-10T23:46:23.683Z,16.10
2019-05-10T23:48:53.931Z,16.00
2019-05-10T23:51:24.129Z,15.90
2019-05-10T23:53:54.352Z,15.80
2019-05-10T23:56:24.548Z,15.90
2019-05-10T23:58:54.788Z,15.90
