createdAt,value
2023-02-21T00:00:58.357Z,95.46
2023-02-21T00:02:01.387Z,95.36
2023-02-21T00:02:58.357Z,95.56
2023-02-21T00:03:58.302Z,95.67
2023-02-21T00:04:58.403Z,95.61
2023-02-21T00:05:58.379Z,95.19
2023-02-21T00:07:19.277Z,94.98
2023-02-21T00:07:58.261Z,95.29
2023-02-21T00:08:58.251Z,95.29
2023-02-21T00:09:58.251Z,95.29
2023-02-21T00:10:58.252Z,95.40
2023-02-21T00:11:58.248Z,95.40
2023-02-21T00:12:58.244Z,95.40
2023-02-21T00:13:58.210Z,95.50
2023-02-21T00:14:58.180Z,95.61
2023-02-21T00:15:58.226Z,95.61
2023-02-21T00:17:01.194Z,95.50
2023-02-21T00:17:58.207Z,95.50
2023-02-21T00:18:59.185Z,95.50
2023-02-21T00:19:58.135Z,95.50
2023-02-21T00:20:58.251Z,95.61
2023-02-21T00:21:59.328Z,95.50
2023-02-21T00:22:58.200Z,95.50
2023-02-21T00:23:59.063Z,95.40
2023-02-21T00:25:10.626Z,95.50
2023-02-21T00:25:59.023Z,95.40
2023-02-21T00:26:58.152Z,95.40
2023-02-21T00:27:59.026Z,95.29
2023-02-21T00:28:58.106Z,95.29
2023-02-21T00:29:58.032Z,95.29
2023-02-21T00:30:58.168Z,95.13
2023-02-21T00:32:01.971Z,95.03
2023-02-21T00:32:58.480Z,95.13
2023-02-21T00:33:58.973Z,95.13
2023-02-21T00:34:58.044Z,95.23
2023-02-21T00:35:57.972Z,95.23
2023-02-21T00:36:57.966Z,95.34
2023-02-21T00:37:57.990Z,95.44
2023-02-21T00:38:57.928Z,95.55
2023-02-21T00:39:57.940Z,95.76
2023-02-21T00:40:57.930Z,95.86
2023-02-21T00:41:57.931Z,95.97
2023-02-21T00:42:57.932Z,95.97
2023-02-21T00:43:57.892Z,96.17
2023-02-21T00:44:57.895Z,96.17
2023-02-21T00:45:57.926Z,96.17
2023-02-21T00:47:00.836Z,96.07
2023-02-21T00:47:57.862Z,95.97
2023-02-21T00:48:58.014Z,95.97
2023-02-21T00:49:57.806Z,95.97
2023-02-21T00:50:57.826Z,95.97
2023-02-21T00:51:57.784Z,96.07
2023-02-21T00:52:57.773Z,95.76
2023-02-21T00:53:57.775Z,95.65
2023-02-21T00:54:57.794Z,95.65
2023-02-21T00:55:57.774Z,95.44
2023-02-21T00:56:58.727Z,95.34
2023-02-21T00:57:57.755Z,95.34
2023-02-21T00:58:57.736Z,95.44
2023-02-21T00:59:57.863Z,95.44
2023-02-21T01:00:57.778Z,95.59
2023-02-21T01:02:00.718Z,95.70
2023-02-21T01:02:57.689Z,95.76
2023-02-21T01:03:57.745Z,95.70
2023-02-21T01:04:57.675Z,95.70
2023-02-21T01:05:57.648Z,95.80
2023-02-21T01:06:57.659Z,95.70
2023-02-21T01:07:57.647Z,95.80
2023-02-21T01:08:57.638Z,95.70
2023-02-21T01:09:57.630Z,95.70
2023-02-21T01:10:57.718Z,95.80
2023-02-21T01:11:57.607Z,96.01
2023-02-21T01:12:58.195Z,96.11
2023-02-21T01:13:58.557Z,96.11
2023-02-21T01:14:57.551Z,96.11
2023-02-21T01:15:57.639Z,96.11
2023-02-21T01:17:12.592Z,96.22
2023-02-21T01:17:57.567Z,96.16
2023-02-21T01:18:57.514Z,96.26
2023-02-21T01:19:57.526Z,96.22
2023-02-21T01:20:57.513Z,96.22
2023-02-21T01:21:57.491Z,96.26
2023-02-21T01:22:57.511Z,96.53
2023-02-21T01:23:57.466Z,96.53
2023-02-21T01:24:57.465Z,96.47
2023-02-21T01:25:57.441Z,96.26
2023-02-21T01:26:57.464Z,96.01
2023-02-21T01:27:57.444Z,96.05
2023-02-21T01:28:57.405Z,95.95
2023-02-21T01:29:57.425Z,96.05
2023-02-21T01:30:57.429Z,95.95
2023-02-21T01:32:00.423Z,96.16
2023-02-21T01:32:57.376Z,96.16
2023-02-21T01:33:57.514Z,96.16
2023-02-21T01:34:57.351Z,96.16
2023-02-21T01:36:03.604Z,96.16
2023-02-21T01:36:57.346Z,96.16
2023-02-21T01:37:57.485Z,96.26
2023-02-21T01:38:57.315Z,96.37
2023-02-21T01:39:57.305Z,96.47
2023-02-21T01:40:58.775Z,96.58
2023-02-21T01:41:58.256Z,96.47
2023-02-21T01:42:57.277Z,96.47
2023-02-21T01:43:57.275Z,96.58
2023-02-21T01:44:57.375Z,96.58
2023-02-21T01:45:57.285Z,96.58
2023-02-21T01:47:00.248Z,96.58
2023-02-21T01:47:57.247Z,96.58
2023-02-21T01:48:57.195Z,96.58
2023-02-21T01:49:57.207Z,96.58
2023-02-21T01:50:57.219Z,96.37
2023-02-21T01:51:57.201Z,96.26
2023-02-21T01:52:57.179Z,96.37
2023-02-21T01:53:57.169Z,96.37
2023-02-21T01:54:57.146Z,96.37
2023-02-21T01:55:57.149Z,96.47
2023-02-21T01:56:57.135Z,96.47
2023-02-21T01:57:57.132Z,96.37
2023-02-21T01:58:57.100Z,96.26
2023-02-21T01:59:57.087Z,96.26
2023-02-21T02:00:57.106Z,96.26
2023-02-21T02:02:00.063Z,96.26
2023-02-21T02:02:57.124Z,96.37
2023-02-21T02:03:57.037Z,96.37
2023-02-21T02:04:57.051Z,96.47
2023-02-21T02:05:57.019Z,96.68
2023-02-21T02:06:57.029Z,97.41
2023-02-21T02:07:57.031Z,97.52
2023-02-21T02:08:56.978Z,97.41
2023-02-21T02:09:56.978Z,97.41
2023-02-21T02:10:56.960Z,97.77
2023-02-21T02:11:56.962Z,98.08
2023-02-21T02:12:57.006Z,98.08
2023-02-21T02:13:56.952Z,98.29
2023-02-21T02:14:56.950Z,98.50
2023-02-21T02:15:56.972Z,98.65
2023-02-21T02:17:00.955Z,98.86
2023-02-21T02:17:56.922Z,99.07
2023-02-21T02:18:56.883Z,99.28
2023-02-21T02:19:56.869Z,99.28
2023-02-21T02:20:56.872Z,99.18
2023-02-21T02:21:56.873Z,99.18
2023-02-21T02:22:56.862Z,99.07
2023-02-21T02:23:56.888Z,99.28
2023-02-21T02:24:56.821Z,99.28
2023-02-21T02:25:56.860Z,99.28
2023-02-21T02:26:56.824Z,99.18
2023-02-21T02:27:56.802Z,99.18
2023-02-21T02:28:56.778Z,98.97
2023-02-21T02:29:56.914Z,98.65
2023-02-21T02:30:56.783Z,98.75
2023-02-21T02:31:59.840Z,98.86
2023-02-21T02:32:56.761Z,98.86
2023-02-21T02:33:56.746Z,98.75
2023-02-21T02:34:56.772Z,98.55
2023-02-21T02:35:56.925Z,98.44
2023-02-21T02:36:56.693Z,98.44
2023-02-21T02:37:56.689Z,98.24
2023-02-21T02:38:56.670Z,98.13
2023-02-21T02:39:56.690Z,98.24
2023-02-21T02:40:56.683Z,98.34
2023-02-21T02:41:56.706Z,98.34
2023-02-21T02:42:56.658Z,98.34
2023-02-21T02:43:56.645Z,98.24
2023-02-21T02:44:56.604Z,98.02
2023-02-21T02:45:56.642Z,98.02
2023-02-21T02:46:59.613Z,98.02
2023-02-21T02:47:56.623Z,98.02
2023-02-21T02:48:56.582Z,98.34
2023-02-21T02:49:56.589Z,98.44
2023-02-21T02:50:56.572Z,98.55
2023-02-21T02:51:56.552Z,98.44
2023-02-21T02:52:56.530Z,98.34
2023-02-21T02:53:56.539Z,98.34
2023-02-21T02:54:56.506Z,98.34
2023-02-21T02:55:56.502Z,98.24
2023-02-21T02:56:56.621Z,98.24
2023-02-21T02:57:56.471Z,98.24
2023-02-21T02:58:56.513Z,98.34
2023-02-21T02:59:56.450Z,98.34
2023-02-21T03:00:56.479Z,98.13
2023-02-21T03:01:59.617Z,98.02
2023-02-21T03:02:56.433Z,98.02
2023-02-21T03:03:56.430Z,98.02
2023-02-21T03:04:56.442Z,97.81
2023-02-21T03:05:56.417Z,97.92
2023-02-21T03:06:56.371Z,98.44
2023-02-21T03:07:56.409Z,98.75
2023-02-21T03:08:56.455Z,98.75
2023-02-21T03:09:56.368Z,98.97
2023-02-21T03:10:56.343Z,99.18
2023-02-21T03:11:56.331Z,99.07
2023-02-21T03:12:56.344Z,99.18
2023-02-21T03:13:56.335Z,99.28
2023-02-21T03:14:56.289Z,99.59
2023-02-21T03:15:56.334Z,99.70
2023-02-21T03:16:59.304Z,99.49
2023-02-21T03:17:56.328Z,98.75
2023-02-21T03:18:56.282Z,98.34
2023-02-21T03:19:56.273Z,98.24
2023-02-21T03:20:56.259Z,98.34
2023-02-21T03:21:56.282Z,98.34
2023-02-21T03:22:56.228Z,98.59
2023-02-21T03:23:56.244Z,99.22
2023-02-21T03:24:56.227Z,99.54
2023-02-21T03:25:56.210Z,99.64
2023-02-21T03:26:56.219Z,99.85
2023-02-21T03:27:56.214Z,99.85
2023-02-21T03:28:56.182Z,99.85
2023-02-21T03:29:56.143Z,99.64
2023-02-21T03:30:56.174Z,99.43
2023-02-21T03:31:59.255Z,99.22
2023-02-21T03:32:56.155Z,99.01
2023-02-21T03:33:56.115Z,98.69
2023-02-21T03:34:56.150Z,98.49
2023-02-21T03:35:56.120Z,98.64
2023-02-21T03:36:56.244Z,98.64
2023-02-21T03:37:56.056Z,98.38
2023-02-21T03:38:56.093Z,98.59
2023-02-21T03:39:56.047Z,99.64
2023-02-21T03:40:56.083Z,99.95
2023-02-21T03:41:56.074Z,99.85
2023-02-21T03:42:56.996Z,99.99
2023-02-21T03:43:56.000Z,99.99
2023-02-21T03:44:55.999Z,99.99
2023-02-21T03:45:56.011Z,99.95
2023-02-21T03:46:59.019Z,99.74
2023-02-21T03:47:56.007Z,99.43
2023-02-21T03:48:55.952Z,99.01
2023-02-21T03:50:02.570Z,98.69
2023-02-21T03:50:56.196Z,98.59
2023-02-21T03:51:55.944Z,98.49
2023-02-21T03:52:55.938Z,98.49
2023-02-21T03:53:55.941Z,98.49
2023-02-21T03:54:55.918Z,98.38
2023-02-21T03:55:55.920Z,98.22
2023-02-21T03:56:55.899Z,98.01
2023-02-21T03:57:55.885Z,98.01
2023-02-21T03:59:17.035Z,98.22
2023-02-21T03:59:55.862Z,98.32
2023-02-21T04:00:55.910Z,98.32
2023-02-21T04:01:58.905Z,98.32
2023-02-21T04:02:55.860Z,98.32
2023-02-21T04:03:55.823Z,98.32
2023-02-21T04:04:55.806Z,98.43
2023-02-21T04:05:55.841Z,98.54
2023-02-21T04:06:55.816Z,98.54
2023-02-21T04:07:55.765Z,98.54
2023-02-21T04:08:55.761Z,98.64
2023-02-21T04:09:55.785Z,98.64
2023-02-21T04:10:55.782Z,98.64
2023-02-21T04:11:55.751Z,98.64
2023-02-21T04:12:55.769Z,98.64
2023-02-21T04:14:11.337Z,98.64
2023-02-21T04:14:55.725Z,98.74
2023-02-21T04:15:55.801Z,98.74
2023-02-21T04:17:13.609Z,98.74
2023-02-21T04:17:55.703Z,98.74
2023-02-21T04:18:55.847Z,98.79
2023-02-21T04:19:55.684Z,98.74
2023-02-21T04:20:55.647Z,98.74
2023-02-21T04:21:55.656Z,98.74
2023-02-21T04:23:03.300Z,98.79
2023-02-21T04:23:55.632Z,98.64
2023-02-21T04:25:10.802Z,98.64
2023-02-21T04:25:55.643Z,98.58
2023-02-21T04:26:55.584Z,98.43
2023-02-21T04:28:01.040Z,98.47
2023-02-21T04:28:55.558Z,98.47
2023-02-21T04:29:55.588Z,98.54
2023-02-21T04:30:55.594Z,98.58
2023-02-21T04:31:58.663Z,98.58
2023-02-21T04:32:55.550Z,98.58
2023-02-21T04:34:10.562Z,98.58
2023-02-21T04:34:56.530Z,98.58
2023-02-21T04:35:55.527Z,98.47
2023-02-21T04:36:55.528Z,98.37
2023-02-21T04:37:55.498Z,98.37
2023-02-21T04:38:55.489Z,98.26
2023-02-21T04:39:55.460Z,98.26
2023-02-21T04:40:55.470Z,98.26
2023-02-21T04:41:55.444Z,98.16
2023-02-21T04:42:55.418Z,98.26
2023-02-21T04:43:55.420Z,98.26
2023-02-21T04:45:00.418Z,98.26
2023-02-21T04:45:55.436Z,98.26
2023-02-21T04:46:58.400Z,98.26
2023-02-21T04:47:55.414Z,98.16
2023-02-21T04:48:55.365Z,98.26
2023-02-21T04:49:55.365Z,98.37
2023-02-21T04:50:59.193Z,98.52
2023-02-21T04:51:56.349Z,98.52
2023-02-21T04:52:55.353Z,98.52
2023-02-21T04:53:55.448Z,98.72
2023-02-21T04:54:55.343Z,98.83
2023-02-21T04:55:55.310Z,98.72
2023-02-21T04:56:55.373Z,98.72
2023-02-21T04:57:55.280Z,98.72
2023-02-21T04:58:55.293Z,98.83
2023-02-21T04:59:55.254Z,98.83
2023-02-21T05:00:55.317Z,98.94
2023-02-21T05:01:58.259Z,98.94
2023-02-21T05:02:55.277Z,98.94
2023-02-21T05:03:55.229Z,98.94
2023-02-21T05:04:55.253Z,99.04
2023-02-21T05:05:55.191Z,99.04
2023-02-21T05:06:55.221Z,99.15
2023-02-21T05:07:55.203Z,99.04
2023-02-21T05:08:55.224Z,99.04
2023-02-21T05:09:55.182Z,99.35
2023-02-21T05:10:55.203Z,99.67
2023-02-21T05:11:55.141Z,99.77
2023-02-21T05:12:55.135Z,99.77
2023-02-21T05:13:55.119Z,99.98
2023-02-21T05:14:55.107Z,99.99
2023-02-21T05:15:55.234Z,99.98
2023-02-21T05:16:58.137Z,99.88
2023-02-21T05:17:55.093Z,99.77
2023-02-21T05:18:55.062Z,99.57
2023-02-21T05:19:55.096Z,99.35
2023-02-21T05:20:55.051Z,99.25
2023-02-21T05:21:55.064Z,99.15
2023-02-21T05:22:57.690Z,98.94
2023-02-21T05:23:56.322Z,98.72
2023-02-21T05:24:55.031Z,98.72
2023-02-21T05:25:55.052Z,98.83
2023-02-21T05:26:55.040Z,98.83
2023-02-21T05:27:54.989Z,98.83
2023-02-21T05:28:54.998Z,98.83
2023-02-21T05:29:55.017Z,98.83
2023-02-21T05:30:55.069Z,98.83
2023-02-21T05:31:58.006Z,98.83
2023-02-21T05:32:54.953Z,98.83
2023-02-21T05:33:54.956Z,98.83
2023-02-21T05:34:55.006Z,98.94
2023-02-21T05:35:54.903Z,98.83
2023-02-21T05:36:54.920Z,98.83
2023-02-21T05:37:54.913Z,98.72
2023-02-21T05:38:54.950Z,98.72
2023-02-21T05:39:54.894Z,98.72
2023-02-21T05:40:54.897Z,98.72
2023-02-21T05:41:54.847Z,98.72
2023-02-21T05:42:54.886Z,98.72
2023-02-21T05:43:54.828Z,98.72
2023-02-21T05:44:54.848Z,98.62
2023-02-21T05:45:54.914Z,98.72
2023-02-21T05:46:57.823Z,98.62
2023-02-21T05:47:54.838Z,98.67
2023-02-21T05:48:54.809Z,98.62
2023-02-21T05:49:54.716Z,98.62
2023-02-21T05:50:54.836Z,98.52
2023-02-21T05:51:54.780Z,98.52
2023-02-21T05:52:54.747Z,98.52
2023-02-21T05:53:54.754Z,98.56
2023-02-21T05:54:54.693Z,98.46
2023-02-21T05:55:54.709Z,98.35
2023-02-21T05:56:54.688Z,98.25
2023-02-21T05:57:54.663Z,98.14
2023-02-21T05:58:54.645Z,98.14
2023-02-21T05:59:54.634Z,98.25
2023-02-21T06:00:54.645Z,98.25
2023-02-21T06:01:57.644Z,98.25
2023-02-21T06:02:54.649Z,98.25
2023-02-21T06:03:54.607Z,98.25
2023-02-21T06:04:54.590Z,98.25
2023-02-21T06:05:54.554Z,98.14
2023-02-21T06:06:54.567Z,98.14
2023-02-21T06:07:54.567Z,98.14
2023-02-21T06:08:54.559Z,98.25
2023-02-21T06:09:54.510Z,98.25
2023-02-21T06:10:54.521Z,98.25
2023-02-21T06:11:54.498Z,98.25
2023-02-21T06:12:54.500Z,98.14
2023-02-21T06:13:54.622Z,98.14
2023-02-21T06:14:54.502Z,98.04
2023-02-21T06:15:54.494Z,98.04
2023-02-21T06:16:57.441Z,98.04
2023-02-21T06:17:54.441Z,98.04
2023-02-21T06:18:54.455Z,97.93
2023-02-21T06:19:54.422Z,98.04
2023-02-21T06:20:54.557Z,98.14
2023-02-21T06:21:54.391Z,98.25
2023-02-21T06:22:54.409Z,98.14
2023-02-21T06:23:54.394Z,98.14
2023-02-21T06:24:54.362Z,98.04
2023-02-21T06:25:54.384Z,97.93
2023-02-21T06:26:54.543Z,97.83
2023-02-21T06:27:54.375Z,97.83
2023-02-21T06:28:54.370Z,97.83
2023-02-21T06:29:54.338Z,97.93
2023-02-21T06:30:54.377Z,98.04
2023-02-21T06:31:57.514Z,98.14
2023-02-21T06:32:54.339Z,98.35
2023-02-21T06:33:54.309Z,98.35
2023-02-21T06:34:54.272Z,98.46
2023-02-21T06:35:54.288Z,98.56
2023-02-21T06:36:54.274Z,98.67
2023-02-21T06:37:54.277Z,98.77
2023-02-21T06:38:54.248Z,98.67
2023-02-21T06:39:54.254Z,98.72
2023-02-21T06:40:54.247Z,98.83
2023-02-21T06:41:54.225Z,98.83
2023-02-21T06:42:54.351Z,98.83
2023-02-21T06:43:54.202Z,98.72
2023-02-21T06:44:54.199Z,98.62
2023-02-21T06:45:54.198Z,98.52
2023-02-21T06:46:57.172Z,98.62
2023-02-21T06:47:54.188Z,98.83
2023-02-21T06:48:54.135Z,99.04
2023-02-21T06:49:54.157Z,99.46
2023-02-21T06:50:54.160Z,99.88
2023-02-21T06:51:54.134Z,99.98
2023-02-21T06:52:54.087Z,99.98
2023-02-21T06:53:54.100Z,99.98
2023-02-21T06:54:54.080Z,99.99
2023-02-21T06:55:54.071Z,99.99
2023-02-21T06:56:54.069Z,99.99
2023-02-21T06:57:54.043Z,99.98
2023-02-21T06:58:54.170Z,99.88
2023-02-21T06:59:54.037Z,99.98
2023-02-21T07:00:54.013Z,99.88
2023-02-21T07:01:57.349Z,99.88
2023-02-21T07:02:54.013Z,99.88
2023-02-21T07:03:54.075Z,99.88
2023-02-21T07:04:54.040Z,99.77
2023-02-21T07:05:53.993Z,99.77
2023-02-21T07:06:53.975Z,99.67
2023-02-21T07:07:53.956Z,99.46
2023-02-21T07:08:54.099Z,99.46
2023-02-21T07:09:53.968Z,99.46
2023-02-21T07:10:53.915Z,99.46
2023-02-21T07:11:53.923Z,99.57
2023-02-21T07:12:53.935Z,99.57
2023-02-21T07:13:54.205Z,99.35
2023-02-21T07:14:53.875Z,99.31
2023-02-21T07:15:53.917Z,99.25
2023-02-21T07:16:56.877Z,99.10
2023-02-21T07:17:53.875Z,99.10
2023-02-21T07:18:53.845Z,99.00
2023-02-21T07:19:53.850Z,99.00
2023-02-21T07:20:53.804Z,99.21
2023-02-21T07:21:53.846Z,99.21
2023-02-21T07:22:53.794Z,99.31
2023-02-21T07:23:53.841Z,99.41
2023-02-21T07:24:53.794Z,99.63
2023-02-21T07:25:53.762Z,99.73
2023-02-21T07:26:53.863Z,99.63
2023-02-21T07:27:53.754Z,99.52
2023-02-21T07:28:53.821Z,99.52
2023-02-21T07:29:53.742Z,99.41
2023-02-21T07:30:53.724Z,99.31
2023-02-21T07:31:56.841Z,99.16
2023-02-21T07:32:58.929Z,99.05
2023-02-21T07:33:53.756Z,98.95
2023-02-21T07:34:53.675Z,98.95
2023-02-21T07:35:53.667Z,98.95
2023-02-21T07:36:53.647Z,98.95
2023-02-21T07:37:53.666Z,99.37
2023-02-21T07:38:53.624Z,99.99
2023-02-21T07:39:53.618Z,99.99
2023-02-21T07:40:53.611Z,99.99
2023-02-21T07:41:53.594Z,99.99
2023-02-21T07:42:53.630Z,99.99
2023-02-21T07:43:53.582Z,99.99
2023-02-21T07:44:53.715Z,99.99
2023-02-21T07:45:53.586Z,99.99
2023-02-21T07:46:56.586Z,99.99
2023-02-21T07:47:53.623Z,99.99
2023-02-21T07:48:53.556Z,99.99
2023-02-21T07:49:53.552Z,99.99
2023-02-21T07:50:53.537Z,99.99
2023-02-21T07:51:53.505Z,99.99
2023-02-21T07:52:53.517Z,99.99
2023-02-21T07:53:53.518Z,99.99
2023-02-21T07:54:53.479Z,99.99
2023-02-21T07:55:53.502Z,99.99
2023-02-21T07:56:53.479Z,99.08
2023-02-21T07:57:53.468Z,96.91
2023-02-21T07:58:53.464Z,95.40
2023-02-21T07:59:53.433Z,94.07
2023-02-21T08:00:53.469Z,92.26
2023-02-21T08:01:56.498Z,90.83
2023-02-21T08:02:53.412Z,89.44
2023-02-21T08:03:53.418Z,87.99
2023-02-21T08:04:53.471Z,87.05
2023-02-21T08:05:53.405Z,87.43
2023-02-21T08:06:53.399Z,87.28
2023-02-21T08:07:53.384Z,87.14
2023-02-21T08:08:53.339Z,86.62
2023-02-21T08:09:53.332Z,86.17
2023-02-21T08:10:53.322Z,86.13
2023-02-21T08:11:53.305Z,85.82
2023-02-21T08:12:53.302Z,85.71
2023-02-21T08:13:53.286Z,85.36
2023-02-21T08:14:53.301Z,84.74
2023-02-21T08:15:53.364Z,84.33
2023-02-21T08:16:56.293Z,84.50
2023-02-21T08:17:53.258Z,84.29
2023-02-21T08:18:53.266Z,84.84
2023-02-21T08:19:53.229Z,86.09
2023-02-21T08:20:53.238Z,86.25
2023-02-21T08:21:53.227Z,86.15
2023-02-21T08:22:53.196Z,85.70
2023-02-21T08:23:53.258Z,85.04
2023-02-21T08:24:53.195Z,84.17
2023-02-21T08:25:53.189Z,83.25
2023-02-21T08:26:53.158Z,83.20
2023-02-21T08:27:53.162Z,82.79
2023-02-21T08:28:53.169Z,82.34
2023-02-21T08:29:53.116Z,82.14
2023-02-21T08:30:53.216Z,81.79
2023-02-21T08:31:56.223Z,81.62
2023-02-21T08:32:53.153Z,81.79
2023-02-21T08:33:53.088Z,82.37
2023-02-21T08:34:53.066Z,81.61
2023-02-21T08:35:53.085Z,80.85
2023-02-21T08:36:53.070Z,80.75
2023-02-21T08:37:53.202Z,80.61
2023-02-21T08:38:53.027Z,79.99
2023-02-21T08:39:53.029Z,80.30
2023-02-21T08:40:52.998Z,79.58
2023-02-21T08:41:53.000Z,80.30
2023-02-21T08:42:53.018Z,81.23
2023-02-21T08:43:53.007Z,81.33
2023-02-21T08:44:52.991Z,81.23
2023-02-21T08:45:52.959Z,81.12
2023-02-21T08:46:55.982Z,81.33
2023-02-21T08:47:52.983Z,81.33
2023-02-21T08:48:52.960Z,81.02
2023-02-21T08:49:52.920Z,80.71
2023-02-21T08:50:52.905Z,80.44
2023-02-21T08:51:52.920Z,80.85
2023-02-21T08:52:52.912Z,81.26
2023-02-21T08:53:52.874Z,81.47
2023-02-21T08:54:52.871Z,81.53
2023-02-21T08:55:52.879Z,81.12
2023-02-21T08:56:52.870Z,80.47
2023-02-21T08:57:52.820Z,79.75
2023-02-21T08:58:54.090Z,80.84
2023-02-21T08:59:52.845Z,80.63
2023-02-21T09:00:52.911Z,79.50
2023-02-21T09:01:55.931Z,79.88
2023-02-21T09:02:52.831Z,79.98
2023-02-21T09:03:52.774Z,79.74
2023-02-21T09:04:52.897Z,77.75
2023-02-21T09:05:52.782Z,77.95
2023-02-21T09:06:52.736Z,78.02
2023-02-21T09:07:52.801Z,78.19
2023-02-21T09:08:52.735Z,76.65
2023-02-21T09:09:52.746Z,74.40
2023-02-21T09:10:52.724Z,76.20
2023-02-21T09:12:52.701Z,75.04
2023-02-21T09:13:52.667Z,75.15
2023-02-21T09:14:52.684Z,74.19
2023-02-21T09:15:52.643Z,73.57
2023-02-21T09:16:55.663Z,73.88
2023-02-21T09:17:52.690Z,73.16
2023-02-21T09:18:52.613Z,72.75
2023-02-21T09:19:52.610Z,73.06
2023-02-21T09:20:52.598Z,71.69
2023-02-21T09:21:52.579Z,71.80
2023-02-21T09:22:52.736Z,71.42
2023-02-21T09:23:52.569Z,71.83
2023-02-21T09:24:52.590Z,72.24
2023-02-21T09:25:52.564Z,72.72
2023-02-21T09:26:52.571Z,71.62
2023-02-21T09:27:54.054Z,72.03
2023-02-21T09:28:52.519Z,72.38
2023-02-21T09:29:52.520Z,73.23
2023-02-21T09:30:52.528Z,73.85
2023-02-21T09:31:55.533Z,74.84
2023-02-21T09:32:52.530Z,73.23
2023-02-21T09:33:52.525Z,73.71
2023-02-21T09:34:52.446Z,74.22
2023-02-21T09:35:52.436Z,74.08
2023-02-21T09:36:52.438Z,72.27
2023-02-21T09:37:52.423Z,71.97
2023-02-21T09:38:52.426Z,71.66
2023-02-21T09:39:52.405Z,71.35
2023-02-21T09:40:52.386Z,72.27
2023-02-21T09:41:52.414Z,71.97
2023-02-21T09:42:52.393Z,72.17
2023-02-21T09:43:52.353Z,72.48
2023-02-21T09:44:52.415Z,72.44
2023-02-21T09:45:52.389Z,72.44
2023-02-21T09:46:55.362Z,71.52
2023-02-21T09:47:52.342Z,71.42
2023-02-21T09:48:52.310Z,71.42
2023-02-21T09:49:52.325Z,70.98
2023-02-21T09:50:52.296Z,72.00
2023-02-21T09:51:52.296Z,70.67
2023-02-21T09:52:52.255Z,70.74
2023-02-21T09:53:52.276Z,70.23
2023-02-21T09:54:52.272Z,69.51
2023-02-21T09:55:52.784Z,70.12
2023-02-21T09:56:52.261Z,69.00
2023-02-21T09:57:52.262Z,69.41
2023-02-21T09:58:52.209Z,69.41
2023-02-21T09:59:52.219Z,70.50
2023-02-21T10:00:52.260Z,69.68
2023-02-21T10:01:55.163Z,70.29
2023-02-21T10:02:52.164Z,69.14
2023-02-21T10:03:52.169Z,67.81
2023-02-21T10:04:52.147Z,68.84
2023-02-21T10:05:52.146Z,68.70
2023-02-21T10:06:52.146Z,67.81
2023-02-21T10:07:52.159Z,66.04
2023-02-21T10:08:52.102Z,68.29
2023-02-21T10:09:52.112Z,67.44
2023-02-21T10:10:52.075Z,67.54
2023-02-21T10:11:52.087Z,66.21
2023-02-21T10:12:52.047Z,67.54
2023-02-21T10:13:52.071Z,66.80
2023-02-21T10:14:52.057Z,66.46
2023-02-21T10:15:52.027Z,66.56
2023-02-21T10:16:55.264Z,66.05
2023-02-21T10:17:52.038Z,65.64
2023-02-21T10:18:52.021Z,65.23
2023-02-21T10:19:51.984Z,65.44
2023-02-21T10:20:52.011Z,64.01
2023-02-21T10:21:52.009Z,64.79
2023-02-21T10:22:51.975Z,64.08
2023-02-21T10:23:51.971Z,63.98
2023-02-21T10:24:51.929Z,63.47
2023-02-21T10:25:51.914Z,62.85
2023-02-21T10:26:51.933Z,63.37
2023-02-21T10:27:51.920Z,63.85
2023-02-21T10:28:51.881Z,64.36
2023-02-21T10:29:51.882Z,63.75
2023-02-21T10:30:51.962Z,63.51
2023-02-21T10:31:54.915Z,62.39
2023-02-21T10:32:51.882Z,63.10
2023-02-21T10:33:51.888Z,63.18
2023-02-21T10:34:51.844Z,63.71
2023-02-21T10:35:51.833Z,63.07
2023-02-21T10:36:51.920Z,63.68
2023-02-21T10:37:51.836Z,62.46
2023-02-21T10:38:51.830Z,62.97
2023-02-21T10:39:51.761Z,63.07
2023-02-21T10:40:51.924Z,62.36
2023-02-21T10:41:51.797Z,62.66
2023-02-21T10:42:51.844Z,63.76
2023-02-21T10:43:51.808Z,63.76
2023-02-21T10:44:51.951Z,64.26
2023-02-21T10:45:51.867Z,63.62
2023-02-21T10:46:54.699Z,62.30
2023-02-21T10:47:51.726Z,61.59
2023-02-21T10:48:51.698Z,60.57
2023-02-21T10:49:51.685Z,60.88
2023-02-21T10:50:51.646Z,61.08
2023-02-21T10:51:51.667Z,63.53
2023-02-21T10:52:51.693Z,62.51
2023-02-21T10:53:51.646Z,61.99
2023-02-21T10:54:51.635Z,60.68
2023-02-21T10:55:51.624Z,63.32
2023-02-21T10:56:51.616Z,62.48
2023-02-21T10:57:51.584Z,62.17
2023-02-21T10:58:51.569Z,62.68
2023-02-21T10:59:51.547Z,61.76
2023-02-21T11:00:51.578Z,61.15
2023-02-21T11:01:54.529Z,61.46
2023-02-21T11:02:51.567Z,61.76
2023-02-21T11:03:51.547Z,62.07
2023-02-21T11:04:51.507Z,62.20
2023-02-21T11:05:51.498Z,62.51
2023-02-21T11:06:51.516Z,63.01
2023-02-21T11:07:51.621Z,63.49
2023-02-21T11:08:51.468Z,62.17
2023-02-21T11:09:51.510Z,63.36
2023-02-21T11:10:51.430Z,62.14
2023-02-21T11:11:51.442Z,61.81
2023-02-21T11:12:51.458Z,61.10
2023-02-21T11:13:51.409Z,61.81
2023-02-21T11:14:51.471Z,62.70
2023-02-21T11:15:51.416Z,62.39
2023-02-21T11:16:54.403Z,59.44
2023-02-21T11:17:51.376Z,61.37
2023-02-21T11:18:51.373Z,60.22
2023-02-21T11:19:51.345Z,59.52
2023-02-21T11:20:51.356Z,60.94
2023-02-21T11:21:51.333Z,60.22
2023-02-21T11:22:51.336Z,60.60
2023-02-21T11:23:51.316Z,59.99
2023-02-21T11:24:51.347Z,60.20
2023-02-21T11:25:51.392Z,60.27
2023-02-21T11:26:51.272Z,59.56
2023-02-21T11:27:51.281Z,60.37
2023-02-21T11:28:51.273Z,60.17
2023-02-21T11:29:51.239Z,58.17
2023-02-21T11:30:51.289Z,58.37
2023-02-21T11:31:54.311Z,58.78
2023-02-21T11:32:51.258Z,59.39
2023-02-21T11:33:51.220Z,58.17
2023-02-21T11:34:51.209Z,58.58
2023-02-21T11:35:51.173Z,58.58
2023-02-21T11:36:51.184Z,57.66
2023-02-21T11:37:51.181Z,56.11
2023-02-21T11:38:51.172Z,57.73
2023-02-21T11:39:51.134Z,56.90
2023-02-21T11:40:51.154Z,55.47
2023-02-21T11:41:51.140Z,55.98
2023-02-21T11:42:51.105Z,56.36
2023-02-21T11:43:51.146Z,55.15
2023-02-21T11:44:51.109Z,57.88
2023-02-21T11:45:51.099Z,54.64
2023-02-21T11:46:54.068Z,55.35
2023-02-21T11:47:51.068Z,55.78
2023-02-21T11:48:51.044Z,55.04
2023-02-21T11:49:52.238Z,54.77
2023-02-21T11:50:51.024Z,55.17
2023-02-21T11:51:51.068Z,55.78
2023-02-21T11:52:51.029Z,56.39
2023-02-21T11:53:51.032Z,55.85
2023-02-21T11:54:50.972Z,57.48
2023-02-21T11:55:50.968Z,55.52
2023-02-21T11:56:50.972Z,55.80
2023-02-21T11:57:50.946Z,53.50
2023-02-21T11:58:50.930Z,53.27
2023-02-21T11:59:50.952Z,53.40
2023-02-21T12:00:50.969Z,54.11
2023-02-21T12:01:53.932Z,55.22
2023-02-21T12:02:50.976Z,56.03
2023-02-21T12:03:50.884Z,53.60
2023-02-21T12:04:50.869Z,54.28
2023-02-21T12:05:50.882Z,53.07
2023-02-21T12:06:50.840Z,52.66
2023-02-21T12:07:50.857Z,52.44
2023-02-21T12:08:50.861Z,52.03
2023-02-21T12:09:50.861Z,52.13
2023-02-21T12:10:50.830Z,52.33
2023-02-21T12:11:50.884Z,52.13
2023-02-21T12:12:50.809Z,50.51
2023-02-21T12:13:50.769Z,51.93
2023-02-21T12:14:50.783Z,51.81
2023-02-21T12:15:50.803Z,51.09
2023-02-21T12:16:53.869Z,49.58
2023-02-21T12:17:50.731Z,50.09
2023-02-21T12:18:50.710Z,49.35
2023-02-21T12:19:50.743Z,50.26
2023-02-21T12:20:50.694Z,50.37
2023-02-21T12:21:50.692Z,50.67
2023-02-21T12:22:50.673Z,48.95
2023-02-21T12:23:50.694Z,49.25
2023-02-21T12:24:50.696Z,49.35
2023-02-21T12:25:50.707Z,49.66
2023-02-21T12:26:50.636Z,49.86
2023-02-21T12:27:50.657Z,51.05
2023-02-21T12:28:50.652Z,48.02
2023-02-21T12:29:50.682Z,48.54
2023-02-21T12:30:50.728Z,48.95
2023-02-21T12:31:53.752Z,48.62
2023-02-21T12:32:50.617Z,49.43
2023-02-21T12:33:50.558Z,48.93
2023-02-21T12:34:50.607Z,48.60
2023-02-21T12:35:50.587Z,48.70
2023-02-21T12:36:50.580Z,47.69
2023-02-21T12:37:50.524Z,48.10
2023-02-21T12:38:50.534Z,47.28
2023-02-21T12:39:50.509Z,48.30
2023-02-21T12:40:50.494Z,48.58
2023-02-21T12:41:50.481Z,47.97
2023-02-21T12:42:50.502Z,46.96
2023-02-21T12:43:50.482Z,47.77
2023-02-21T12:44:50.460Z,48.15
2023-02-21T12:45:50.476Z,46.53
2023-02-21T12:46:53.429Z,46.43
2023-02-21T12:47:50.455Z,47.64
2023-02-21T12:48:50.404Z,47.44
2023-02-21T12:49:50.429Z,47.04
2023-02-21T12:50:50.468Z,47.24
2023-02-21T12:51:50.401Z,46.13
2023-02-21T12:52:50.359Z,46.64
2023-02-21T12:53:50.349Z,47.14