createdAt,value
2018-10-09T00:01:45.417Z,40.45
2018-10-09T00:04:14.792Z,41.58
2018-10-09T00:06:44.285Z,44.73
2018-10-09T00:09:13.756Z,48.05
2018-10-09T00:11:43.120Z,44.05
2018-10-09T00:14:12.564Z,43.50
2018-10-09T00:16:42.033Z,46.37
2018-10-09T00:19:11.453Z,48.85
2018-10-09T00:21:40.874Z,46.65
2018-10-09T00:24:10.288Z,41.77
2018-10-09T00:26:39.759Z,42.25
2018-10-09T00:29:09.291Z,41.68
2018-10-09T00:31:38.699Z,42.50
2018-10-09T00:34:08.206Z,38.88
2018-10-09T00:36:37.621Z,46.28
2018-10-09T00:39:09.708Z,42.50
2018-10-09T00:41:39.121Z,43.55
2018-10-09T00:44:08.678Z,43.10
2018-10-09T00:46:38.162Z,40.58
2018-10-09T00:49:07.766Z,42.85
2018-10-09T00:51:37.144Z,49.48
2018-10-09T00:54:06.705Z,44.18
2018-10-09T00:56:36.247Z,37.55
2018-10-09T00:59:05.732Z,47.00
2018-10-09T01:01:35.201Z,40.45
2018-10-09T01:04:04.655Z,39.08
2018-10-09T01:06:34.034Z,40.15
2018-10-09T01:09:03.470Z,42.33
2018-10-09T01:11:32.949Z,43.68
2018-10-09T01:14:02.381Z,37.20
2018-10-09T01:16:31.774Z,44.48
2018-10-09T01:19:01.137Z,47.80
2018-10-09T01:21:30.561Z,43.10
2018-10-09T01:24:00.022Z,44.33
2018-10-09T01:26:29.331Z,46.30
2018-10-09T01:28:58.771Z,42.95
2018-10-09T01:31:28.173Z,49.80
2018-10-09T01:33:57.535Z,47.08
2018-10-09T01:36:26.904Z,43.13
2018-10-09T01:38:56.294Z,55.20
2018-10-09T01:41:25.676Z,44.55
2018-10-09T01:43:55.094Z,47.83
2018-10-09T01:46:24.532Z,42.45
2018-10-09T01:48:53.882Z,47.05
2018-10-09T01:51:23.254Z,47.30
2018-10-09T01:53:52.707Z,54.65
2018-10-09T01:56:22.133Z,53.65
2018-10-09T01:58:51.515Z,44.75
2018-10-09T02:01:20.940Z,56.80
2018-10-09T02:03:50.321Z,49.10
2018-10-09T02:06:19.730Z,47.85
2018-10-09T02:08:49.121Z,48.33
2018-10-09T02:11:18.560Z,49.13
2018-10-09T02:13:47.919Z,47.85
2018-10-09T02:16:17.388Z,49.83
2018-10-09T02:18:46.887Z,49.85
2018-10-09T02:21:16.399Z,49.98
2018-10-09T02:23:45.871Z,54.25
2018-10-09T02:26:15.576Z,51.73
2018-10-09T02:28:44.977Z,48.50
2018-10-09T02:31:26.832Z,50.60
2018-10-09T02:33:56.234Z,47.50
2018-10-09T02:36:25.632Z,51.50
2018-10-09T02:38:55.054Z,48.78
2018-10-09T02:41:24.453Z,55.52
2018-10-09T02:43:53.805Z,56.15
2018-10-09T02:46:23.173Z,48.33
2018-10-09T02:48:52.583Z,48.85
2018-10-09T02:51:22.021Z,47.43
2018-10-09T02:53:51.391Z,53.40
2018-10-09T02:56:20.767Z,46.98
2018-10-09T02:58:50.122Z,48.17
2018-10-09T03:01:20.950Z,52.73
2018-10-09T03:03:50.330Z,49.38
2018-10-09T03:06:19.766Z,47.03
2018-10-09T03:08:49.288Z,48.13
2018-10-09T03:11:18.863Z,53.13
2018-10-09T03:13:48.284Z,46.35
2018-10-09T03:16:17.772Z,49.93
2018-10-09T03:18:47.245Z,50.85
2018-10-09T03:21:16.711Z,49.70
2018-10-09T03:23:46.232Z,51.08
2018-10-09T03:26:15.667Z,51.55
2018-10-09T03:28:45.126Z,52.48
2018-10-09T03:31:14.560Z,52.83
2018-10-09T03:33:43.945Z,56.10
2018-10-09T03:36:13.535Z,46.85
2018-10-09T03:38:42.948Z,47.40
2018-10-09T03:41:12.349Z,54.65
2018-10-09T03:43:41.823Z,45.35
2018-10-09T03:46:11.228Z,59.15
2018-10-09T03:48:40.592Z,51.60
2018-10-09T03:51:09.989Z,54.90
2018-10-09T03:53:39.388Z,56.68
2018-10-09T03:56:08.874Z,50.25
2018-10-09T03:58:38.276Z,51.08
2018-10-09T04:01:07.759Z,50.08
2018-10-09T04:03:37.167Z,50.08
2018-10-09T04:06:06.622Z,51.35
2018-10-09T04:08:36.036Z,60.80
2018-10-09T04:11:05.423Z,51.25
2018-10-09T04:13:34.847Z,49.60
2018-10-09T04:16:04.308Z,51.75
2018-10-09T04:18:33.707Z,57.13
2018-10-09T04:21:03.172Z,50.67
2018-10-09T04:23:32.613Z,59.70
2018-10-09T04:26:02.053Z,45.70
2018-10-09T04:28:31.726Z,54.33
2018-10-09T04:31:01.196Z,51.63
2018-10-09T04:33:30.595Z,56.37
2018-10-09T04:36:00.012Z,57.50
2018-10-09T04:38:29.523Z,52.85
2018-10-09T04:40:58.964Z,52.85
2018-10-09T04:43:28.428Z,53.48
2018-10-09T04:45:57.844Z,54.25
2018-10-09T04:48:27.307Z,54.63
2018-10-09T04:50:56.774Z,59.75
2018-10-09T04:53:26.260Z,48.52
2018-10-09T04:55:55.739Z,56.25
2018-10-09T04:58:25.176Z,60.98
2018-10-09T05:00:54.623Z,55.03
2018-10-09T05:03:24.077Z,51.10
2018-10-09T05:05:53.544Z,57.78
2018-10-09T05:08:22.941Z,58.75
2018-10-09T05:10:52.343Z,59.45
2018-10-09T05:13:21.835Z,62.85
2018-10-09T05:15:51.273Z,58.60
2018-10-09T05:18:20.599Z,54.58
2018-10-09T05:20:50.094Z,50.17
2018-10-09T05:23:19.635Z,56.50
2018-10-09T05:25:49.003Z,58.80
2018-10-09T05:28:18.482Z,57.10
2018-10-09T05:30:47.918Z,61.25
2018-10-09T05:33:17.361Z,54.48
2018-10-09T05:35:47.129Z,60.67
2018-10-09T05:38:16.514Z,54.48
2018-10-09T05:40:45.933Z,57.48
2018-10-09T05:43:15.382Z,61.13
2018-10-09T05:45:44.781Z,60.38
2018-10-09T05:48:14.195Z,60.48
2018-10-09T05:50:43.614Z,66.40
2018-10-09T05:53:12.991Z,66.70
2018-10-09T05:55:42.412Z,61.23
2018-10-09T05:58:11.924Z,55.98
2018-10-09T06:00:41.252Z,62.95
2018-10-09T06:03:10.655Z,62.88
2018-10-09T06:05:40.010Z,55.52
2018-10-09T06:08:09.470Z,59.30
2018-10-09T06:10:38.909Z,60.48
2018-10-09T06:13:08.429Z,59.75
2018-10-09T06:15:37.939Z,57.23
2018-10-09T06:18:07.294Z,58.55
2018-10-09T06:20:36.819Z,63.50
2018-10-09T06:23:06.764Z,56.58
2018-10-09T06:25:36.314Z,61.37
2018-10-09T06:28:06.638Z,58.55
2018-10-09T06:30:36.473Z,61.15
2018-10-09T06:34:09.585Z,60.23
2018-10-09T06:36:39.041Z,63.23
2018-10-09T06:39:10.590Z,54.95
2018-10-09T06:41:41.266Z,64.22
2018-10-09T06:44:10.850Z,62.50
2018-10-09T06:46:40.652Z,62.78
2018-10-09T06:49:10.109Z,66.65
2018-10-09T06:51:39.635Z,61.45
2018-10-09T06:54:09.249Z,70.67
2018-10-09T06:56:38.728Z,64.95
2018-10-09T06:59:08.227Z,78.52
2018-10-09T07:01:37.696Z,68.80
2018-10-09T07:04:07.396Z,66.10
2018-10-09T07:06:36.920Z,69.22
2018-10-09T07:09:10.389Z,69.72
2018-10-09T07:11:39.844Z,81.40
2018-10-09T07:14:09.335Z,91.45
2018-10-09T07:16:38.817Z,65.40
2018-10-09T07:19:08.277Z,62.85
2018-10-09T07:21:37.713Z,72.22
2018-10-09T07:24:07.133Z,71.60
2018-10-09T07:26:36.646Z,65.22
2018-10-09T07:29:06.025Z,72.55
2018-10-09T07:31:35.506Z,73.85
2018-10-09T07:34:04.934Z,64.92
2018-10-09T07:36:34.511Z,65.72
2018-10-09T07:39:05.180Z,77.27
2018-10-09T07:41:34.664Z,74.47
2018-10-09T07:44:04.416Z,67.32
2018-10-09T07:46:33.918Z,77.97
2018-10-09T07:49:03.389Z,73.83
2018-10-09T07:51:32.878Z,78.60
2018-10-09T07:54:02.287Z,73.15
2018-10-09T07:56:31.689Z,76.97
2018-10-09T07:59:01.156Z,73.83
2018-10-09T08:01:30.580Z,79.85
2018-10-09T08:04:00.024Z,81.00
2018-10-09T08:06:29.550Z,83.75
2018-10-09T08:08:58.990Z,86.02
2018-10-09T08:11:28.451Z,82.72
2018-10-09T08:13:58.136Z,69.75
2018-10-09T08:16:27.678Z,86.95
2018-10-09T08:18:57.192Z,70.60
2018-10-09T08:21:26.665Z,74.40
2018-10-09T08:23:55.999Z,83.55
2018-10-09T08:26:25.472Z,77.55
2018-10-09T08:28:55.054Z,83.47
2018-10-09T08:31:24.699Z,75.35
2018-10-09T08:33:54.277Z,74.30
2018-10-09T08:36:23.771Z,81.00
2018-10-09T08:38:53.282Z,72.92
2018-10-09T08:41:22.862Z,72.50
2018-10-09T08:43:52.276Z,73.17
2018-10-09T08:46:21.804Z,72.87
2018-10-09T08:48:51.338Z,82.30
2018-10-09T08:51:21.667Z,72.27
2018-10-09T08:53:51.164Z,74.67
2018-10-09T08:56:20.803Z,71.10
2018-10-09T08:58:50.383Z,78.37
2018-10-09T09:01:19.785Z,78.45
2018-10-09T09:03:49.211Z,80.50
2018-10-09T09:06:18.657Z,78.20
2018-10-09T09:08:48.141Z,78.78
2018-10-09T09:11:17.705Z,72.25
2018-10-09T09:13:47.226Z,79.22
2018-10-09T09:16:16.889Z,78.17
2018-10-09T09:18:46.596Z,74.42
2018-10-09T09:21:16.253Z,78.47
2018-10-09T09:23:45.765Z,76.35
2018-10-09T09:26:15.433Z,78.65
2018-10-09T09:28:44.834Z,72.50
2018-10-09T09:31:14.285Z,76.42
2018-10-09T09:33:43.822Z,80.28
2018-10-09T09:36:13.243Z,73.80
2018-10-09T09:38:42.798Z,70.87
2018-10-09T09:41:12.249Z,72.95
2018-10-09T09:43:41.654Z,73.05
2018-10-09T09:46:11.142Z,75.20
2018-10-09T09:48:40.538Z,73.45
2018-10-09T09:51:09.971Z,67.22
2018-10-09T09:53:39.327Z,68.83
2018-10-09T09:56:08.818Z,68.92
2018-10-09T09:58:38.451Z,72.65
2018-10-09T10:01:08.010Z,62.50
2018-10-09T10:03:38.955Z,65.95
2018-10-09T10:06:08.864Z,70.28
2018-10-09T10:08:38.733Z,73.33
2018-10-09T10:11:08.245Z,65.35
2018-10-09T10:13:37.705Z,63.98
2018-10-09T10:16:07.182Z,65.47
2018-10-09T10:18:36.587Z,63.70
2018-10-09T10:21:06.149Z,64.00
2018-10-09T10:23:35.552Z,60.43
2018-10-09T10:26:05.037Z,56.55
2018-10-09T10:28:34.464Z,61.10
2018-10-09T10:31:03.970Z,53.25
2018-10-09T10:33:33.392Z,56.80
2018-10-09T10:36:02.884Z,55.10
2018-10-09T10:38:32.279Z,53.58
2018-10-09T10:41:01.744Z,54.08
2018-10-09T10:43:31.196Z,56.80
2018-10-09T10:46:00.605Z,51.90
2018-10-09T10:48:30.026Z,51.37
2018-10-09T10:50:59.413Z,50.98
2018-10-09T10:53:28.823Z,46.92
2018-10-09T10:55:58.314Z,46.90
2018-10-09T10:58:27.721Z,46.35
2018-10-09T11:00:57.167Z,47.10
2018-10-09T11:03:26.595Z,50.90
2018-10-09T11:05:55.984Z,43.90
2018-10-09T11:08:25.576Z,46.05
2018-10-09T11:10:54.949Z,48.30
2018-10-09T11:13:24.331Z,45.35
2018-10-09T11:15:53.905Z,50.67
2018-10-09T11:18:23.347Z,45.50
2018-10-09T11:20:52.896Z,48.90
2018-10-09T11:23:22.303Z,48.08
2018-10-09T11:25:51.836Z,43.95
2018-10-09T11:28:21.380Z,45.20
2018-10-09T11:30:50.769Z,44.20
2018-10-09T11:33:20.147Z,53.15
2018-10-09T11:35:49.675Z,42.53
2018-10-09T11:38:19.221Z,50.43
2018-10-09T11:40:48.579Z,40.95
2018-10-09T11:43:18.035Z,40.17
2018-10-09T11:45:47.516Z,46.02
2018-10-09T11:48:16.960Z,41.33
2018-10-09T11:50:46.464Z,41.20
2018-10-09T11:53:15.894Z,37.88
2018-10-09T11:55:45.399Z,38.42
2018-10-09T11:58:14.823Z,38.25
2018-10-09T12:00:45.504Z,36.33
2018-10-09T12:03:14.938Z,40.35
2018-10-09T12:05:44.393Z,36.20
2018-10-09T12:08:13.803Z,35.60
2018-10-09T12:10:43.233Z,37.58
2018-10-09T12:13:12.650Z,37.13
2018-10-09T12:15:42.079Z,39.05
2018-10-09T12:18:11.555Z,35.17
2018-10-09T12:20:41.283Z,34.23
2018-10-09T12:23:11.729Z,30.72
2018-10-09T12:25:41.144Z,25.57
2018-10-09T12:28:10.574Z,26.93
2018-10-09T12:30:40.129Z,24.82
2018-10-09T12:33:09.519Z,29.32
2018-10-09T12:35:38.982Z,25.10
2018-10-09T12:38:08.501Z,27.00
2018-10-09T12:40:37.934Z,25.02
2018-10-09T12:43:07.390Z,24.23
2018-10-09T12:45:36.794Z,22.10
2018-10-09T12:48:06.346Z,22.22
2018-10-09T12:50:35.757Z,23.85
2018-10-09T12:53:08.181Z,23.27
2018-10-09T12:55:37.567Z,20.37
2018-10-09T12:58:08.119Z,22.07
2018-10-09T13:00:37.524Z,24.23
2018-10-09T13:03:07.314Z,23.42
2018-10-09T13:05:36.725Z,22.05
2018-10-09T13:08:06.189Z,25.32
2018-10-09T13:10:35.637Z,23.20
2018-10-09T13:13:05.030Z,22.40
2018-10-09T13:15:34.435Z,20.88
2018-10-09T13:18:04.071Z,23.25
2018-10-09T13:20:33.422Z,22.40
2018-10-09T13:23:14.380Z,21.30
2018-10-09T13:25:43.837Z,22.37
2018-10-09T13:28:13.265Z,22.13
2018-10-09T13:30:42.674Z,21.10
2018-10-09T13:33:12.058Z,21.07
2018-10-09T13:35:41.466Z,20.92
2018-10-09T13:38:10.965Z,20.82
2018-10-09T13:40:40.379Z,22.82
2018-10-09T13:43:09.932Z,18.80
2018-10-09T13:45:39.375Z,23.65
2018-10-09T13:48:09.438Z,18.57
2018-10-09T13:50:38.899Z,19.07
2018-10-09T13:53:08.332Z,22.62
2018-10-09T13:55:37.752Z,22.48
2018-10-09T13:58:07.247Z,18.85
2018-10-09T14:00:36.727Z,20.02
2018-10-09T14:03:06.115Z,18.90
2018-10-09T14:05:35.475Z,19.95
2018-10-09T14:08:04.861Z,20.10
2018-10-09T14:10:34.337Z,20.32
2018-10-09T14:13:03.719Z,19.17
2018-10-09T14:15:33.093Z,22.27
2018-10-09T14:18:02.557Z,19.20
2018-10-09T14:20:32.017Z,19.62
2018-10-09T14:23:01.523Z,22.45
2018-10-09T14:25:31.384Z,20.75
2018-10-09T14:28:00.831Z,17.48
2018-10-09T14:30:30.292Z,19.60
2018-10-09T14:32:59.728Z,18.37
2018-10-09T14:35:29.280Z,19.02
2018-10-09T14:37:58.742Z,17.98
2018-10-09T14:40:28.163Z,16.30
2018-10-09T14:42:57.620Z,19.23
2018-10-09T14:45:27.095Z,17.37
2018-10-09T14:47:56.565Z,23.42
2018-10-09T14:50:25.955Z,17.85
2018-10-09T14:52:55.405Z,18.37
2018-10-09T14:55:24.877Z,17.52
2018-10-09T14:57:54.506Z,19.07
2018-10-09T15:00:23.945Z,17.60
2018-10-09T15:02:53.339Z,19.17
2018-10-09T15:05:22.735Z,17.35
2018-10-09T15:07:52.657Z,15.98
2018-10-09T15:10:22.549Z,16.12
2018-10-09T15:12:52.027Z,16.80
2018-10-09T15:15:21.414Z,17.92
2018-10-09T15:17:50.873Z,20.75
2018-10-09T15:20:20.308Z,16.97
2018-10-09T15:22:49.728Z,16.75
2018-10-09T15:25:19.336Z,15.72
2018-10-09T15:27:48.774Z,16.17
2018-10-09T15:30:18.259Z,15.48
2018-10-09T15:32:49.134Z,18.25
2018-10-09T15:35:18.671Z,16.82
2018-10-09T15:37:48.092Z,15.28
2018-10-09T15:40:17.608Z,13.72
2018-10-09T15:42:47.039Z,14.43
2018-10-09T15:45:16.512Z,16.75
2018-10-09T15:47:45.890Z,18.75
2018-10-09T15:50:15.380Z,15.90
2018-10-09T15:52:44.950Z,14.33
2018-10-09T15:55:14.333Z,13.93
2018-10-09T15:57:43.716Z,14.23
2018-10-09T16:00:13.173Z,14.90
2018-10-09T16:02:42.662Z,14.47
2018-10-09T16:05:12.076Z,13.78
2018-10-09T16:07:41.482Z,14.28
2018-10-09T16:10:10.968Z,14.50
2018-10-09T16:12:40.431Z,14.63
2018-10-09T16:15:09.886Z,14.70
2018-10-09T16:17:39.381Z,14.23
2018-10-09T16:20:08.843Z,17.48
2018-10-09T16:22:38.440Z,14.58
2018-10-09T16:25:07.896Z,14.23
2018-10-09T16:27:37.389Z,13.43
2018-10-09T16:30:07.020Z,17.25
2018-10-09T16:32:36.571Z,15.90
2018-10-09T16:35:06.141Z,14.35
2018-10-09T16:37:34.560Z,15.85
2018-10-09T16:40:04.486Z,18.02
2018-10-09T16:42:34.039Z,13.93
2018-10-09T16:45:03.499Z,16.82
2018-10-09T16:47:33.019Z,18.82
2018-10-09T16:50:02.528Z,15.23
2018-10-09T16:52:33.757Z,14.70
2018-10-09T16:55:03.204Z,18.30
2018-10-09T16:57:32.691Z,19.30
2018-10-09T17:00:02.103Z,16.10
2018-10-09T17:02:31.607Z,19.73
2018-10-09T17:05:01.032Z,17.95
2018-10-09T17:07:31.126Z,27.13
2018-10-09T17:10:00.547Z,21.15
2018-10-09T17:12:30.179Z,21.17
2018-10-09T17:14:59.711Z,21.05
2018-10-09T17:17:29.267Z,22.70
2018-10-09T17:19:58.736Z,19.57
2018-10-09T17:22:28.306Z,25.17
2018-10-09T17:24:58.853Z,27.55
2018-10-09T17:27:28.336Z,22.70
2018-10-09T17:29:57.820Z,26.48
2018-10-09T17:32:27.320Z,25.37
2018-10-09T17:34:56.716Z,27.48
2018-10-09T17:37:26.310Z,29.02
2018-10-09T17:39:55.934Z,29.30
2018-10-09T17:42:25.696Z,32.40
2018-10-09T17:44:55.458Z,30.27
2018-10-09T17:47:24.940Z,33.40
2018-10-09T17:49:54.517Z,32.60
2018-10-09T17:52:24.098Z,45.23
2018-10-09T17:54:53.875Z,30.08
2018-10-09T17:57:23.339Z,31.50
2018-10-09T17:59:52.840Z,36.73
2018-10-09T18:02:22.359Z,33.90
2018-10-09T18:04:51.822Z,33.65
2018-10-09T18:07:21.476Z,37.03
2018-10-09T18:09:50.863Z,36.93
2018-10-09T18:12:20.375Z,32.53
2018-10-09T18:14:49.904Z,36.48
2018-10-09T18:17:19.262Z,38.95
2018-10-09T18:19:48.645Z,37.42
2018-10-09T18:22:18.127Z,37.60
2018-10-09T18:24:47.549Z,42.10
2018-10-09T18:27:17.042Z,36.93
2018-10-09T18:29:46.601Z,40.28
2018-10-09T18:32:16.089Z,43.05
2018-10-09T18:34:45.667Z,46.28
2018-10-09T18:37:15.209Z,43.02
2018-10-09T18:39:44.822Z,37.03
2018-10-09T18:42:14.235Z,45.12
2018-10-09T18:44:43.695Z,37.05
2018-10-09T18:47:18.237Z,44.53
2018-10-09T18:49:48.147Z,43.52
2018-10-09T18:52:17.562Z,44.70
2018-10-09T18:54:47.011Z,51.80
2018-10-09T18:57:16.486Z,49.67
2018-10-09T19:02:28.283Z,46.18
2018-10-09T19:04:58.672Z,44.67
2018-10-09T19:07:28.218Z,50.63
2018-10-09T19:09:57.625Z,45.05
2018-10-09T19:12:27.189Z,46.75
2018-10-09T19:14:56.781Z,45.33
2018-10-09T19:17:27.410Z,45.30
2018-10-09T19:19:56.862Z,48.17
2018-10-09T19:22:26.450Z,45.10
2018-10-09T19:24:56.136Z,48.75
2018-10-09T19:27:26.356Z,47.05
2018-10-09T19:29:55.851Z,43.70
2018-10-09T19:32:25.372Z,45.70
2018-10-09T19:34:54.724Z,48.78
2018-10-09T19:37:24.680Z,47.88
2018-10-09T19:39:54.134Z,45.25
2018-10-09T19:42:23.547Z,50.25
2018-10-09T19:44:52.980Z,50.38
2018-10-09T19:47:22.440Z,45.63
2018-10-09T19:49:52.035Z,48.95
2018-10-09T19:52:21.441Z,49.08
2018-10-09T19:54:50.979Z,48.00
2018-10-09T19:57:20.481Z,54.65
2018-10-09T19:59:50.035Z,51.83
2018-10-09T20:02:19.462Z,52.83
2018-10-09T20:04:48.968Z,47.03
2018-10-09T20:07:18.479Z,48.98
2018-10-09T20:09:47.980Z,55.12
2018-10-09T20:12:17.628Z,49.50
2018-10-09T20:14:47.126Z,54.40
2018-10-09T20:17:16.617Z,49.00
2018-10-09T20:19:46.285Z,55.85
2018-10-09T20:22:15.697Z,53.80
2018-10-09T20:24:45.193Z,58.15
2018-10-09T20:27:14.836Z,52.13
2018-10-09T20:29:44.397Z,51.58
2018-10-09T20:32:13.998Z,53.73
2018-10-09T20:34:43.626Z,52.95
2018-10-09T20:37:13.207Z,53.08
2018-10-09T20:39:42.835Z,52.70
2018-10-09T20:42:12.436Z,57.80
2018-10-09T20:44:41.942Z,51.75
2018-10-09T20:47:11.448Z,55.40
2018-10-09T20:49:40.960Z,51.70
2018-10-09T20:52:10.504Z,55.92
2018-10-09T20:54:40.058Z,49.20
2018-10-09T20:57:09.575Z,56.40
2018-10-09T20:59:39.108Z,58.35
2018-10-09T21:02:08.574Z,54.45
2018-10-09T21:04:38.092Z,55.78
2018-10-09T21:07:07.652Z,52.25
2018-10-09T21:09:37.085Z,52.85
2018-10-09T21:12:06.542Z,53.80
2018-10-09T21:14:35.998Z,58.20
2018-10-09T21:17:06.377Z,61.60
2018-10-09T21:19:37.754Z,54.60
2018-10-09T21:22:07.168Z,58.70
2018-10-09T21:24:36.644Z,57.73
2018-10-09T21:27:06.172Z,66.05
2018-10-09T21:29:35.610Z,58.02
2018-10-09T21:32:05.157Z,60.90
2018-10-09T21:34:34.609Z,57.93
2018-10-09T21:37:04.031Z,57.78
2018-10-09T21:39:33.487Z,52.80
2018-10-09T21:42:03.125Z,59.63
2018-10-09T21:44:32.865Z,54.73
2018-10-09T21:47:02.763Z,61.88
2018-10-09T21:49:32.231Z,61.05
2018-10-09T21:52:01.965Z,62.00
2018-10-09T21:54:31.529Z,65.37
2018-10-09T21:57:01.085Z,60.88
2018-10-09T21:59:30.579Z,66.25
2018-10-09T22:02:00.120Z,61.13
2018-10-09T22:04:29.603Z,63.15
2018-10-09T22:06:59.115Z,58.00
2018-10-09T22:09:28.560Z,59.27
2018-10-09T22:11:58.080Z,55.17
2018-10-09T22:14:27.643Z,57.33
2018-10-09T22:16:57.176Z,55.10
2018-10-09T22:19:26.667Z,56.33
2018-10-09T22:21:56.051Z,56.05
2018-10-09T22:24:25.725Z,54.73
2018-10-09T22:26:55.098Z,52.40
2018-10-09T22:29:24.554Z,58.08
2018-10-09T22:31:54.016Z,56.58
2018-10-09T22:34:23.455Z,57.60
2018-10-09T22:36:52.937Z,56.70
2018-10-09T22:39:22.511Z,52.43
2018-10-09T22:41:52.049Z,55.80
2018-10-09T22:44:21.526Z,57.45
2018-10-09T22:46:50.955Z,46.25
2018-10-09T22:49:20.480Z,57.60
2018-10-09T22:51:49.949Z,55.00
2018-10-09T22:54:19.534Z,52.33
2018-10-09T22:56:49.079Z,57.73
2018-10-09T22:59:18.555Z,61.13
2018-10-09T23:01:47.977Z,52.27
2018-10-09T23:04:17.466Z,54.58
2018-10-09T23:06:46.868Z,57.85
2018-10-09T23:09:16.275Z,57.05
2018-10-09T23:11:45.667Z,52.05
2018-10-09T23:14:17.394Z,52.93
2018-10-09T23:16:46.803Z,61.08
2018-10-09T23:19:16.241Z,58.23
2018-10-09T23:21:45.643Z,64.40
2018-10-09T23:24:15.239Z,55.70
2018-10-09T23:26:44.765Z,55.45
2018-10-09T23:29:14.193Z,56.02
2018-10-09T23:31:43.681Z,57.85
2018-10-09T23:34:13.173Z,60.03
2018-10-09T23:36:42.609Z,58.70
2018-10-09T23:39:12.096Z,57.43
2018-10-09T23:41:41.568Z,60.75
2018-10-09T23:44:11.027Z,64.45
2018-10-09T23:46:40.514Z,57.80
2018-10-09T23:49:09.945Z,63.70
2018-10-09T23:51:39.393Z,57.65
2018-10-09T23:54:08.884Z,54.55
2018-10-09T23:56:38.326Z,60.48
2018-10-09T23:59:08.309Z,52.62
