createdAt,value
2023-05-21T00:00:37.780Z,14.24
2023-05-21T00:03:05.464Z,13.29
2023-05-21T00:05:32.993Z,12.81
2023-05-21T00:08:00.570Z,12.48
2023-05-21T00:10:27.051Z,13.51
2023-05-21T00:12:53.570Z,13.01
2023-05-21T00:15:20.031Z,13.15
2023-05-21T00:17:46.516Z,13.83
2023-05-21T00:20:13.511Z,14.12
2023-05-21T00:22:40.400Z,13.24
2023-05-21T00:25:06.878Z,13.83
2023-05-21T00:27:33.308Z,13.58
2023-05-21T00:29:59.802Z,13.71
2023-05-21T00:32:26.316Z,14.37
2023-05-21T00:34:53.005Z,14.00
2023-05-21T00:37:20.598Z,13.93
2023-05-21T00:39:47.258Z,14.77
2023-05-21T00:42:13.710Z,15.20
2023-05-21T00:44:40.186Z,15.52
2023-05-21T00:47:07.024Z,14.99
2023-05-21T00:49:33.631Z,14.06
2023-05-21T00:52:00.183Z,15.05
2023-05-21T00:54:26.677Z,15.23
2023-05-21T00:56:53.400Z,15.04
2023-05-21T00:59:20.048Z,15.52
2023-05-21T01:01:47.616Z,15.11
2023-05-21T01:04:14.200Z,15.16
2023-05-21T01:06:40.652Z,15.30
2023-05-21T01:09:07.415Z,16.13
2023-05-21T01:11:33.992Z,16.07
2023-05-21T01:14:01.513Z,15.98
2023-05-21T01:16:30.152Z,16.03
2023-05-21T01:18:57.760Z,15.86
2023-05-21T01:21:25.325Z,15.82
2023-05-21T01:23:52.141Z,16.99
2023-05-21T01:26:18.607Z,17.66
2023-05-21T01:28:46.059Z,17.17
2023-05-21T01:31:12.585Z,17.80
2023-05-21T01:33:39.201Z,17.78
2023-05-21T01:36:06.838Z,16.81
2023-05-21T01:38:33.435Z,16.49
2023-05-21T01:41:01.028Z,16.59
2023-05-21T01:43:27.547Z,17.27
2023-05-21T01:45:54.235Z,17.22
2023-05-21T01:48:20.726Z,16.85
2023-05-21T01:50:47.180Z,16.58
2023-05-21T01:53:13.659Z,16.28
2023-05-21T01:55:40.550Z,15.99
2023-05-21T01:58:07.053Z,16.29
2023-05-21T02:00:33.719Z,16.46
2023-05-21T02:03:00.369Z,15.80
2023-05-21T02:05:27.963Z,16.14
2023-05-21T02:07:54.436Z,16.38
2023-05-21T02:10:20.915Z,16.57
2023-05-21T02:12:47.386Z,16.08
2023-05-21T02:15:13.854Z,16.76
2023-05-21T02:17:40.364Z,16.79
2023-05-21T02:20:06.837Z,16.91
2023-05-21T02:22:33.316Z,16.51
2023-05-21T02:24:59.749Z,17.30
2023-05-21T02:27:26.201Z,17.12
2023-05-21T02:29:52.775Z,17.66
2023-05-21T02:32:19.223Z,18.14
2023-05-21T02:34:45.656Z,17.20
2023-05-21T02:37:12.168Z,16.73
2023-05-21T02:39:38.689Z,17.35
2023-05-21T02:42:05.213Z,16.98
2023-05-21T02:44:32.366Z,17.48
2023-05-21T02:46:58.844Z,17.48
2023-05-21T02:49:25.298Z,17.66
2023-05-21T02:51:51.792Z,17.69
2023-05-21T02:54:18.242Z,18.42
2023-05-21T02:56:44.705Z,17.34
2023-05-21T02:59:11.175Z,16.83
2023-05-21T03:01:37.710Z,17.05
2023-05-21T03:04:04.424Z,18.10
2023-05-21T03:06:31.641Z,17.59
2023-05-21T03:08:59.248Z,18.63
2023-05-21T03:11:25.821Z,18.27
2023-05-21T03:13:53.414Z,17.35
2023-05-21T03:16:19.924Z,18.80
2023-05-21T03:18:46.638Z,18.41
2023-05-21T03:21:13.212Z,17.71
2023-05-21T03:23:41.781Z,17.21
2023-05-21T03:26:08.252Z,17.44
2023-05-21T03:28:34.705Z,18.33
2023-05-21T03:31:01.208Z,18.29
2023-05-21T03:33:27.709Z,18.42
2023-05-21T03:35:54.767Z,18.28
2023-05-21T03:38:22.341Z,17.51
2023-05-21T03:40:48.934Z,18.02
2023-05-21T03:43:15.524Z,18.75
2023-05-21T03:45:44.540Z,18.74
2023-05-21T03:48:11.727Z,18.44
2023-05-21T03:50:38.345Z,18.42
2023-05-21T03:53:04.838Z,18.30
2023-05-21T03:55:31.313Z,18.85
2023-05-21T03:57:57.789Z,18.07
2023-05-21T04:00:24.634Z,17.97
2023-05-21T04:02:51.393Z,17.80
2023-05-21T04:05:17.923Z,18.02
2023-05-21T04:07:45.401Z,17.59
2023-05-21T04:10:13.028Z,16.46
2023-05-21T04:12:40.592Z,16.39
2023-05-21T04:15:07.188Z,16.57
2023-05-21T04:17:33.796Z,16.91
2023-05-21T04:20:00.322Z,17.81
2023-05-21T04:22:27.977Z,17.29
2023-05-21T04:24:55.523Z,18.22
2023-05-21T04:27:24.121Z,18.77
2023-05-21T04:29:50.849Z,17.71
2023-05-21T04:32:17.360Z,17.30
2023-05-21T04:34:44.897Z,16.72
2023-05-21T04:37:11.346Z,17.28
2023-05-21T04:39:37.792Z,16.84
2023-05-21T04:42:04.248Z,17.49
2023-05-21T04:44:30.690Z,17.61
2023-05-21T04:46:57.194Z,18.37
2023-05-21T04:49:23.685Z,17.45
2023-05-21T04:51:51.129Z,17.79
2023-05-21T04:54:18.701Z,19.11
2023-05-21T04:56:45.285Z,18.69
2023-05-21T04:59:11.797Z,18.29
2023-05-21T05:01:38.283Z,18.54
2023-05-21T05:04:05.099Z,18.24
2023-05-21T05:06:31.564Z,16.83
2023-05-21T05:08:58.219Z,17.25
2023-05-21T05:11:24.701Z,17.17
2023-05-21T05:13:51.208Z,16.55
2023-05-21T05:16:17.762Z,16.11
2023-05-21T05:18:44.237Z,15.72
2023-05-21T05:21:10.740Z,17.03
2023-05-21T05:23:37.235Z,17.36
2023-05-21T05:26:04.357Z,17.20
2023-05-21T05:28:30.822Z,17.24
2023-05-21T05:30:57.322Z,16.53
2023-05-21T05:33:24.182Z,17.25
2023-05-21T05:35:51.732Z,17.41
2023-05-21T05:38:18.253Z,18.20
2023-05-21T05:40:44.791Z,19.03
2023-05-21T05:43:11.249Z,18.07
2023-05-21T05:45:38.678Z,18.31
2023-05-21T05:48:05.463Z,17.74
2023-05-21T05:50:32.003Z,18.23
2023-05-21T05:52:58.457Z,17.99
2023-05-21T05:55:24.942Z,17.70
2023-05-21T05:57:51.415Z,17.49
2023-05-21T06:00:18.733Z,15.91
2023-05-21T06:02:45.419Z,15.90
2023-05-21T06:05:12.918Z,16.15
2023-05-21T06:07:39.417Z,16.23
2023-05-21T06:10:06.073Z,16.21
2023-05-21T06:12:32.513Z,16.84
2023-05-21T06:14:59.262Z,17.04
2023-05-21T06:17:25.923Z,19.60
2023-05-21T06:19:53.462Z,37.84
2023-05-21T06:22:20.041Z,18.74
2023-05-21T06:24:46.536Z,18.54
2023-05-21T06:27:13.230Z,17.28
2023-05-21T06:29:39.723Z,20.95
2023-05-21T06:32:06.238Z,20.33
2023-05-21T06:34:32.685Z,17.21
2023-05-21T06:36:59.172Z,16.56
2023-05-21T06:39:26.212Z,16.03
2023-05-21T06:41:52.725Z,16.58
2023-05-21T06:44:19.203Z,16.47
2023-05-21T06:46:45.721Z,16.41
2023-05-21T06:49:14.146Z,17.18
2023-05-21T06:51:40.843Z,16.72
2023-05-21T06:54:07.287Z,16.55
2023-05-21T06:56:34.343Z,16.83
2023-05-21T06:59:00.931Z,15.64
2023-05-21T07:01:28.655Z,16.90
2023-05-21T07:03:56.140Z,16.48
2023-05-21T07:06:23.717Z,16.27
2023-05-21T07:08:50.294Z,16.14
2023-05-21T07:11:16.751Z,15.89
2023-05-21T07:13:43.249Z,16.27
2023-05-21T07:16:09.819Z,16.05
2023-05-21T07:18:36.409Z,15.48
2023-05-21T07:21:04.283Z,16.13
2023-05-21T07:23:31.885Z,16.40
2023-05-21T07:26:00.654Z,17.14
2023-05-21T07:28:28.086Z,17.18
2023-05-21T07:30:55.707Z,17.41
2023-05-21T07:33:22.264Z,16.94
2023-05-21T07:35:48.751Z,17.33
2023-05-21T07:38:15.433Z,17.38
2023-05-21T07:40:43.033Z,17.90
2023-05-21T07:43:09.541Z,17.08
2023-05-21T07:45:36.402Z,17.37
2023-05-21T07:48:03.866Z,16.69
2023-05-21T07:50:30.605Z,18.83
2023-05-21T07:52:57.108Z,18.66
2023-05-21T07:55:23.597Z,20.32
2023-05-21T07:57:50.355Z,18.40
2023-05-21T08:00:18.957Z,17.33
2023-05-21T08:02:45.637Z,16.96
2023-05-21T08:05:12.264Z,17.29
2023-05-21T08:07:38.777Z,17.45
2023-05-21T08:10:05.251Z,17.46
2023-05-21T08:12:31.770Z,17.68
2023-05-21T08:14:58.251Z,17.10
2023-05-21T08:17:25.133Z,17.13
2023-05-21T08:19:52.725Z,17.00
2023-05-21T08:22:19.186Z,17.32
2023-05-21T08:24:45.960Z,17.02
2023-05-21T08:27:12.954Z,18.44
2023-05-21T08:29:39.442Z,19.29
2023-05-21T08:32:06.786Z,19.04
2023-05-21T08:34:33.339Z,19.30
2023-05-21T08:37:00.838Z,19.04
2023-05-21T08:39:28.410Z,18.33
2023-05-21T08:41:57.228Z,18.12
2023-05-21T08:44:24.605Z,17.11
2023-05-21T08:46:51.183Z,18.09
2023-05-21T08:49:17.633Z,17.99
2023-05-21T08:51:45.372Z,17.57
2023-05-21T08:54:11.976Z,17.92
2023-05-21T08:56:38.587Z,17.74
2023-05-21T08:59:05.094Z,16.77
2023-05-21T09:01:32.794Z,16.77
2023-05-21T09:04:12.185Z,17.44
2023-05-21T09:06:47.007Z,18.06
2023-05-21T09:09:13.488Z,17.91
2023-05-21T09:11:40.231Z,17.72
2023-05-21T09:14:06.732Z,17.25
2023-05-21T09:16:33.521Z,17.30
2023-05-21T09:19:03.764Z,17.10
2023-05-21T09:21:31.002Z,17.43
2023-05-21T09:23:58.286Z,17.28
2023-05-21T09:26:25.910Z,18.20
2023-05-21T09:28:53.457Z,17.99
2023-05-21T09:31:19.948Z,17.75
2023-05-21T09:33:46.422Z,17.50
2023-05-21T09:36:12.969Z,17.81
2023-05-21T09:38:39.457Z,18.10
2023-05-21T09:41:05.953Z,18.15
2023-05-21T09:43:32.477Z,17.67
2023-05-21T09:46:01.321Z,17.88
2023-05-21T09:48:29.194Z,18.56
2023-05-21T09:50:55.650Z,17.50
2023-05-21T09:53:22.112Z,18.75
2023-05-21T09:55:48.580Z,18.47
2023-05-21T09:58:15.057Z,17.88
2023-05-21T10:00:41.533Z,18.18
2023-05-21T10:03:08.024Z,18.84
2023-05-21T10:05:34.568Z,18.96
2023-05-21T10:08:02.003Z,18.37
2023-05-21T10:10:29.533Z,18.07
2023-05-21T10:12:56.064Z,18.83
2023-05-21T10:15:22.555Z,18.71
2023-05-21T10:17:49.276Z,18.59
2023-05-21T10:20:17.870Z,17.91
2023-05-21T10:22:45.463Z,18.52
2023-05-21T10:25:13.040Z,18.33
2023-05-21T10:27:39.508Z,18.33
2023-05-21T10:30:05.950Z,18.54
2023-05-21T10:32:32.561Z,19.12
2023-05-21T10:35:01.329Z,18.45
2023-05-21T10:37:28.274Z,18.04
2023-05-21T10:39:55.671Z,18.69
2023-05-21T10:42:22.668Z,18.05
2023-05-21T10:44:49.125Z,18.56
2023-05-21T10:47:15.576Z,19.20
2023-05-21T10:49:42.102Z,19.18
2023-05-21T10:52:08.588Z,19.15
2023-05-21T10:54:35.070Z,18.55
2023-05-21T10:57:01.600Z,18.01
2023-05-21T10:59:29.393Z,17.88
2023-05-21T11:01:57.978Z,17.30
2023-05-21T11:04:24.469Z,16.59
2023-05-21T11:06:51.162Z,16.62
2023-05-21T11:09:17.755Z,14.90
2023-05-21T11:11:44.757Z,15.37
2023-05-21T11:14:11.238Z,15.59
2023-05-21T11:16:37.792Z,16.53
2023-05-21T11:19:04.425Z,16.53
2023-05-21T11:21:31.051Z,18.06
2023-05-21T11:23:58.337Z,17.08
2023-05-21T11:26:25.918Z,16.09
2023-05-21T11:28:53.508Z,17.83
2023-05-21T11:31:21.135Z,20.09
2023-05-21T11:33:48.710Z,18.89
2023-05-21T11:36:15.294Z,15.33
2023-05-21T11:38:41.776Z,15.47
2023-05-21T11:41:08.235Z,15.43
2023-05-21T11:43:35.054Z,15.21
2023-05-21T11:46:01.628Z,12.85
2023-05-21T11:48:29.399Z,12.53
2023-05-21T11:50:56.992Z,13.40
2023-05-21T11:53:24.438Z,14.13
2023-05-21T11:55:50.921Z,13.43
2023-05-21T11:58:17.433Z,13.18
2023-05-21T12:00:43.850Z,11.69
2023-05-21T12:03:10.533Z,12.02
2023-05-21T12:05:37.410Z,12.55
2023-05-21T12:08:03.988Z,13.04
2023-05-21T12:10:30.855Z,12.61
2023-05-21T12:12:58.157Z,11.88
2023-05-21T12:15:24.868Z,12.97
2023-05-21T12:17:52.371Z,11.81
2023-05-21T12:20:19.951Z,12.04
2023-05-21T12:22:46.523Z,10.89
2023-05-21T12:25:13.016Z,9.62
2023-05-21T12:27:39.704Z,10.02
2023-05-21T12:30:07.282Z,10.30
2023-05-21T12:32:33.756Z,8.88
2023-05-21T12:35:00.482Z,7.74
2023-05-21T12:37:26.985Z,8.08
2023-05-21T12:39:53.458Z,7.90
2023-05-21T12:42:19.917Z,8.41
2023-05-21T12:44:46.805Z,7.26
2023-05-21T12:47:13.293Z,7.17
2023-05-21T12:49:39.798Z,7.59
2023-05-21T12:52:06.287Z,7.50
2023-05-21T12:54:32.745Z,7.91
2023-05-21T12:56:59.181Z,7.36
2023-05-21T12:59:25.642Z,6.55
2023-05-21T13:01:52.132Z,6.99
2023-05-21T13:04:19.625Z,7.52
2023-05-21T13:06:47.161Z,7.36
2023-05-21T13:09:15.731Z,6.96
2023-05-21T13:11:44.328Z,6.28
2023-05-21T13:14:11.934Z,5.71
2023-05-21T13:16:40.510Z,5.14
2023-05-21T13:19:07.059Z,5.38
2023-05-21T13:21:34.719Z,5.42
2023-05-21T13:24:01.230Z,5.58
2023-05-21T13:26:27.854Z,5.54
2023-05-21T13:28:54.689Z,5.01
2023-05-21T13:31:21.185Z,4.85
2023-05-21T13:33:48.659Z,4.69
2023-05-21T13:36:16.220Z,4.99
2023-05-21T13:38:42.822Z,4.87
2023-05-21T13:41:09.401Z,5.36
2023-05-21T13:43:35.973Z,5.95
2023-05-21T13:46:03.590Z,5.32
2023-05-21T13:48:31.162Z,4.33
2023-05-21T13:50:58.747Z,4.55
2023-05-21T13:53:25.369Z,5.47
2023-05-21T13:55:51.972Z,5.58
2023-05-21T13:58:19.547Z,5.02
2023-05-21T14:00:46.162Z,4.15
2023-05-21T14:03:12.753Z,3.98
2023-05-21T14:05:40.338Z,3.96
2023-05-21T14:08:06.909Z,3.68
2023-05-21T14:10:33.677Z,3.14
2023-05-21T14:13:07.829Z,2.86
2023-05-21T14:15:42.156Z,3.45
2023-05-21T14:18:08.643Z,3.69
2023-05-21T14:20:36.025Z,4.07
2023-05-21T14:23:02.500Z,3.66
2023-05-21T14:25:29.196Z,3.78
2023-05-21T14:27:56.776Z,3.45
2023-05-21T14:30:23.234Z,2.93
2023-05-21T14:32:49.730Z,2.85
2023-05-21T14:35:16.186Z,2.70
2023-05-21T14:37:42.637Z,2.45
2023-05-21T14:40:09.788Z,2.62
2023-05-21T14:42:36.367Z,2.71
2023-05-21T14:45:17.553Z,2.97
2023-05-21T14:47:45.049Z,2.85
2023-05-21T14:50:11.544Z,3.25
2023-05-21T14:52:39.774Z,2.90
2023-05-21T14:55:06.311Z,2.72
2023-05-21T14:57:32.945Z,3.33
2023-05-21T15:00:01.546Z,3.52
2023-05-21T15:02:29.215Z,3.86
2023-05-21T15:04:56.735Z,3.91
2023-05-21T15:07:23.225Z,4.00
2023-05-21T15:09:49.924Z,3.76
2023-05-21T15:12:16.761Z,3.79
2023-05-21T15:14:43.242Z,4.12
2023-05-21T15:17:09.720Z,3.67
2023-05-21T15:19:36.275Z,3.75
2023-05-21T15:22:02.818Z,3.81
2023-05-21T15:24:29.457Z,3.82
2023-05-21T15:26:55.948Z,3.96
2023-05-21T15:29:22.542Z,3.82
2023-05-21T15:31:49.005Z,3.73
2023-05-21T15:34:15.484Z,3.82
2023-05-21T15:36:41.965Z,4.01
2023-05-21T15:39:08.459Z,3.92
2023-05-21T15:41:35.606Z,4.05
2023-05-21T15:44:02.050Z,4.06
2023-05-21T15:46:28.834Z,3.91
2023-05-21T15:48:57.403Z,3.94
2023-05-21T15:51:23.992Z,4.01
2023-05-21T15:53:50.489Z,4.27
2023-05-21T15:56:17.165Z,4.09
2023-05-21T15:58:44.809Z,4.08
2023-05-21T16:01:11.340Z,4.17
2023-05-21T16:03:37.902Z,4.07
2023-05-21T16:06:05.521Z,4.07
2023-05-21T16:08:34.125Z,3.59
2023-05-21T16:11:00.625Z,4.01
2023-05-21T16:13:27.325Z,4.33
2023-05-21T16:15:53.755Z,4.17
2023-05-21T16:18:20.520Z,4.31
2023-05-21T16:20:47.011Z,3.95
2023-05-21T16:23:13.442Z,4.29
2023-05-21T16:25:40.149Z,4.36
2023-05-21T16:28:06.865Z,6.40
2023-05-21T16:30:34.516Z,7.13
2023-05-21T16:33:02.104Z,6.85
2023-05-21T16:35:28.673Z,6.82
2023-05-21T16:37:56.276Z,6.39
2023-05-21T16:40:23.868Z,6.61
2023-05-21T16:42:51.447Z,6.30
2023-05-21T16:45:19.063Z,6.35
2023-05-21T16:47:45.675Z,6.37
2023-05-21T16:50:13.228Z,5.85
2023-05-21T16:52:39.700Z,5.94
2023-05-21T16:55:07.404Z,5.83
2023-05-21T16:57:34.002Z,5.94
2023-05-21T17:00:00.709Z,5.64
2023-05-21T17:02:28.302Z,5.96
2023-05-21T17:04:55.776Z,6.13
2023-05-21T17:07:22.242Z,6.27
2023-05-21T17:09:48.937Z,5.59
2023-05-21T17:12:16.602Z,5.86
2023-05-21T17:14:43.071Z,5.82
2023-05-21T17:17:09.729Z,6.64
2023-05-21T17:19:36.275Z,7.13
2023-05-21T17:22:02.902Z,7.86
2023-05-21T17:24:29.390Z,7.54
2023-05-21T17:26:55.867Z,7.58
2023-05-21T17:29:22.324Z,8.10
2023-05-21T17:31:49.271Z,7.78
2023-05-21T17:34:16.818Z,7.89
2023-05-21T17:36:44.426Z,8.07
2023-05-21T17:39:10.999Z,8.28
2023-05-21T17:41:37.427Z,7.89
2023-05-21T17:44:04.206Z,7.85
2023-05-21T17:46:31.830Z,8.00
2023-05-21T17:48:58.365Z,8.08
2023-05-21T17:51:28.048Z,8.20
2023-05-21T17:53:55.595Z,8.51
2023-05-21T17:56:22.041Z,8.29
2023-05-21T17:58:48.847Z,7.81
2023-05-21T18:01:16.469Z,7.98
2023-05-21T18:03:43.158Z,7.95
2023-05-21T18:06:10.691Z,7.66
2023-05-21T18:08:37.215Z,7.27
2023-05-21T18:11:03.884Z,7.48
2023-05-21T18:13:30.454Z,8.24
2023-05-21T18:15:56.934Z,7.60
2023-05-21T18:18:23.406Z,7.59
2023-05-21T18:20:50.248Z,8.23
2023-05-21T18:23:16.791Z,8.34
2023-05-21T18:25:43.447Z,8.81
2023-05-21T18:28:12.008Z,9.21
2023-05-21T18:30:40.599Z,8.99
2023-05-21T18:33:07.162Z,8.98
2023-05-21T18:35:33.704Z,8.71
2023-05-21T18:38:00.397Z,9.25
2023-05-21T18:40:33.743Z,8.86
2023-05-21T18:43:00.365Z,8.69
2023-05-21T18:45:28.186Z,8.91
2023-05-21T18:47:54.820Z,9.00
2023-05-21T18:50:21.726Z,8.38
2023-05-21T18:52:48.975Z,8.46
2023-05-21T18:55:15.575Z,8.54
2023-05-21T18:57:42.426Z,7.72
2023-05-21T19:00:08.891Z,7.75
2023-05-21T19:02:36.371Z,8.08
2023-05-21T19:05:02.949Z,8.74
2023-05-21T19:07:30.557Z,8.86
2023-05-21T19:09:57.219Z,8.66
2023-05-21T19:12:23.714Z,8.91
2023-05-21T19:14:50.479Z,9.37
2023-05-21T19:17:17.990Z,8.57
2023-05-21T19:19:44.460Z,7.81
2023-05-21T19:22:10.935Z,7.20
2023-05-21T19:24:37.409Z,7.23
2023-05-21T19:27:03.872Z,6.83
2023-05-21T19:29:30.358Z,7.05
2023-05-21T19:31:56.822Z,7.44
2023-05-21T19:34:23.353Z,8.07
2023-05-21T19:36:53.516Z,8.57
2023-05-21T19:39:20.533Z,7.34
2023-05-21T19:41:47.046Z,5.03
2023-05-21T19:44:13.503Z,3.36
2023-05-21T19:46:39.946Z,2.99
2023-05-21T19:49:06.399Z,3.31
2023-05-21T19:51:32.869Z,3.82
2023-05-21T19:53:59.330Z,4.28
2023-05-21T19:56:25.814Z,4.40
2023-05-21T19:58:52.725Z,4.41
2023-05-21T20:01:19.210Z,4.15
2023-05-21T20:03:45.773Z,2.94
2023-05-21T20:06:12.276Z,2.67
2023-05-21T20:08:38.714Z,2.13
2023-05-21T20:11:05.189Z,1.71
2023-05-21T20:13:31.658Z,1.43
2023-05-21T20:15:58.121Z,2.55
2023-05-21T20:18:24.576Z,2.97
2023-05-21T20:20:51.192Z,2.34
2023-05-21T20:23:17.775Z,2.67
2023-05-21T20:25:44.271Z,2.46
2023-05-21T20:28:10.782Z,2.42
2023-05-21T20:30:37.404Z,2.33
2023-05-21T20:33:03.997Z,2.16
2023-05-21T20:35:30.504Z,2.22
2023-05-21T20:37:56.931Z,2.01
2023-05-21T20:40:23.367Z,1.80
2023-05-21T20:42:49.893Z,1.59
2023-05-21T20:45:16.340Z,1.85
2023-05-21T20:47:42.916Z,1.69
2023-05-21T20:50:09.404Z,1.41
2023-05-21T20:52:35.841Z,1.60
2023-05-21T20:55:02.303Z,1.46
2023-05-21T20:57:28.755Z,1.32
2023-05-21T20:59:55.182Z,1.18
2023-05-21T21:02:21.726Z,1.37
2023-05-21T21:04:48.289Z,1.43
2023-05-21T21:07:14.768Z,1.41
2023-05-21T21:09:41.255Z,1.51
2023-05-21T21:12:24.134Z,1.74
2023-05-21T21:14:52.158Z,1.80
2023-05-21T21:17:18.602Z,1.72
2023-05-21T21:19:45.055Z,1.52
2023-05-21T21:22:11.522Z,1.63
2023-05-21T21:24:37.999Z,1.53
2023-05-21T21:27:04.419Z,1.60
2023-05-21T21:29:30.879Z,1.63
2023-05-21T21:31:57.338Z,1.59
2023-05-21T21:34:23.806Z,2.23
2023-05-21T21:36:50.251Z,1.92
2023-05-21T21:39:16.691Z,1.61
2023-05-21T21:41:43.139Z,1.34
2023-05-21T21:44:09.595Z,1.55
2023-05-21T21:46:36.129Z,1.42
2023-05-21T21:49:02.603Z,1.36
2023-05-21T21:51:29.064Z,1.35
2023-05-21T21:53:55.643Z,1.39
2023-05-21T21:56:22.118Z,1.34
2023-05-21T21:58:48.595Z,1.35
2023-05-21T22:01:15.105Z,1.47
2023-05-21T22:03:41.609Z,1.54
2023-05-21T22:06:08.063Z,1.62
2023-05-21T22:08:34.487Z,1.39
2023-05-21T22:11:00.941Z,1.58
2023-05-21T22:13:29.280Z,1.17
2023-05-21T22:15:56.427Z,1.20
2023-05-21T22:18:35.930Z,1.15
2023-05-21T22:21:06.457Z,1.54
2023-05-21T22:23:32.909Z,1.53
2023-05-21T22:25:59.361Z,1.33
2023-05-21T22:28:25.806Z,1.71
2023-05-21T22:30:52.259Z,1.80
2023-05-21T22:33:18.827Z,2.08
2023-05-21T22:35:45.314Z,2.08
2023-05-21T22:38:11.749Z,1.50
2023-05-21T22:40:38.436Z,1.38
2023-05-21T22:43:05.022Z,1.34
2023-05-21T22:45:31.464Z,1.31
2023-05-21T22:47:58.141Z,1.35
2023-05-21T22:50:24.574Z,1.29
2023-05-21T22:52:51.031Z,1.43
2023-05-21T22:55:17.488Z,1.37
2023-05-21T22:57:43.944Z,1.35
2023-05-21T23:00:10.394Z,1.27
2023-05-21T23:02:36.899Z,1.27
2023-05-21T23:05:03.502Z,1.44
2023-05-21T23:07:29.999Z,1.59
2023-05-21T23:09:56.482Z,1.40
2023-05-21T23:12:22.923Z,1.58
2023-05-21T23:14:49.376Z,1.46
2023-05-21T23:17:15.862Z,1.69
2023-05-21T23:19:42.365Z,1.71
2023-05-21T23:22:08.826Z,1.57
2023-05-21T23:24:35.264Z,1.39
2023-05-21T23:27:02.012Z,1.48
2023-05-21T23:29:29.846Z,1.49
2023-05-21T23:31:56.310Z,2.14
2023-05-21T23:34:22.774Z,1.62
2023-05-21T23:36:49.215Z,1.56
2023-05-21T23:39:15.677Z,1.46
2023-05-21T23:41:42.152Z,1.47
2023-05-21T23:44:08.900Z,1.56
2023-05-21T23:46:35.402Z,1.46
2023-05-21T23:49:01.891Z,1.60
2023-05-21T23:51:28.329Z,1.52
2023-05-21T23:53:54.764Z,1.63
2023-05-21T23:56:21.198Z,1.51
2023-05-21T23:58:47.641Z,1.56
