createdAt,value
2023-08-10T00:00:30.097Z,98011.65
2023-08-10T00:03:18.425Z,98005.17
2023-08-10T00:05:47.040Z,98001.70
2023-08-10T00:08:15.096Z,98001.70
2023-08-10T00:10:43.286Z,98001.81
2023-08-10T00:13:11.364Z,98008.08
2023-08-10T00:15:39.625Z,98011.84
2023-08-10T00:18:08.540Z,98008.16
2023-08-10T00:20:37.248Z,98006.07
2023-08-10T00:23:08.480Z,98005.55
2023-08-10T00:25:36.517Z,98005.77
2023-08-10T00:28:05.428Z,98011.09
2023-08-10T00:30:33.759Z,98019.96
2023-08-10T00:33:02.210Z,98017.88
2023-08-10T00:35:32.470Z,98014.34
2023-08-10T00:38:00.569Z,98019.89
2023-08-10T00:40:28.847Z,98020.02
2023-08-10T00:42:59.456Z,98022.67
2023-08-10T00:45:29.638Z,98016.82
2023-08-10T00:47:59.819Z,98018.39
2023-08-10T00:50:29.390Z,98010.92
2023-08-10T00:52:57.802Z,98007.71
2023-08-10T00:55:26.572Z,98004.26
2023-08-10T00:57:54.977Z,98000.42
2023-08-10T01:00:23.380Z,97999.95
2023-08-10T01:02:52.566Z,97999.95
2023-08-10T01:05:21.281Z,98004.70
2023-08-10T01:08:02.022Z,98003.53
2023-08-10T01:10:58.343Z,98011.56
2023-08-10T01:13:43.237Z,98016.38
2023-08-10T01:16:13.275Z,98017.42
2023-08-10T01:18:43.294Z,98019.42
2023-08-10T01:21:43.948Z,98020.95
2023-08-10T01:24:21.240Z,98019.10
2023-08-10T01:26:50.497Z,98016.84
2023-08-10T01:29:21.074Z,98016.11
2023-08-10T01:31:49.267Z,98027.04
2023-08-10T01:34:17.308Z,98031.80
2023-08-10T01:36:45.660Z,98034.16
2023-08-10T01:39:13.965Z,98031.98
2023-08-10T01:41:42.174Z,98033.48
2023-08-10T01:44:10.242Z,98028.58
2023-08-10T01:46:42.179Z,98028.29
2023-08-10T01:49:12.401Z,98020.93
2023-08-10T01:51:43.996Z,98018.75
2023-08-10T01:54:13.726Z,98016.02
2023-08-10T01:56:41.871Z,98012.52
2023-08-10T01:59:10.598Z,98021.71
2023-08-10T02:01:38.944Z,98027.39
2023-08-10T02:04:07.809Z,98023.48
2023-08-10T02:06:41.691Z,98033.93
2023-08-10T02:09:09.948Z,98030.45
2023-08-10T02:11:38.060Z,98027.04
2023-08-10T02:14:06.369Z,98021.29
2023-08-10T02:16:34.980Z,98016.98
2023-08-10T02:19:03.284Z,98012.16
2023-08-10T02:21:31.558Z,98012.33
2023-08-10T02:23:59.801Z,98016.20
2023-08-10T02:26:27.859Z,98023.99
2023-08-10T02:28:56.680Z,98032.85
2023-08-10T02:31:24.932Z,98035.67
2023-08-10T02:33:53.296Z,98031.40
2023-08-10T02:36:21.407Z,98025.64
2023-08-10T02:38:50.059Z,98023.74
2023-08-10T02:41:18.158Z,98022.02
2023-08-10T02:43:46.295Z,98028.41
2023-08-10T02:46:14.632Z,98034.73
2023-08-10T02:48:42.777Z,98038.48
2023-08-10T02:51:11.136Z,98043.00
2023-08-10T02:53:39.468Z,98048.78
2023-08-10T02:56:07.503Z,98053.39
2023-08-10T02:58:35.562Z,98058.63
2023-08-10T03:01:08.223Z,98058.12
2023-08-10T03:03:36.859Z,98055.05
2023-08-10T03:06:05.883Z,98053.52
2023-08-10T03:08:34.374Z,98063.87
2023-08-10T03:11:03.590Z,98069.66
2023-08-10T03:13:31.836Z,98072.10
2023-08-10T03:16:00.617Z,98071.38
2023-08-10T03:18:28.954Z,98084.06
2023-08-10T03:20:57.266Z,98090.45
2023-08-10T03:23:25.675Z,98098.96
2023-08-10T03:25:53.977Z,98102.14
2023-08-10T03:28:22.256Z,98104.95
2023-08-10T03:30:50.664Z,98107.61
2023-08-10T03:33:19.885Z,98111.38
2023-08-10T03:35:48.542Z,98114.90
2023-08-10T03:38:16.731Z,98111.70
2023-08-10T03:40:45.133Z,98109.63
2023-08-10T03:43:13.216Z,98108.71
2023-08-10T03:45:41.289Z,98108.41
2023-08-10T03:48:10.629Z,98109.85
2023-08-10T03:50:38.878Z,98110.80
2023-08-10T03:53:08.154Z,98115.98
2023-08-10T03:55:37.658Z,98115.05
2023-08-10T03:58:06.830Z,98113.20
2023-08-10T04:00:35.139Z,98110.12
2023-08-10T04:03:05.602Z,98105.39
2023-08-10T04:05:33.850Z,98099.37
2023-08-10T04:08:01.936Z,98105.34
2023-08-10T04:10:30.887Z,98111.14
2023-08-10T04:12:59.474Z,98113.29
2023-08-10T04:15:27.531Z,98113.48
2023-08-10T04:17:55.846Z,98110.11
2023-08-10T04:20:24.243Z,98108.73
2023-08-10T04:22:54.035Z,98099.66
2023-08-10T04:25:22.686Z,98094.73
2023-08-10T04:27:50.966Z,98093.01
2023-08-10T04:30:19.720Z,98096.64
2023-08-10T04:32:48.590Z,98099.23
2023-08-10T04:35:17.828Z,98092.72
2023-08-10T04:37:45.919Z,98098.77
2023-08-10T04:40:17.478Z,98086.14
2023-08-10T04:42:46.109Z,98081.33
2023-08-10T04:45:14.156Z,98081.45
2023-08-10T04:47:42.632Z,98079.52
2023-08-10T04:50:11.419Z,98078.80
2023-08-10T04:52:41.636Z,98079.23
2023-08-10T04:55:12.294Z,98074.23
2023-08-10T04:57:43.321Z,98071.20
2023-08-10T05:00:14.788Z,98068.91
2023-08-10T05:02:44.120Z,98068.64
2023-08-10T05:05:12.814Z,98074.94
2023-08-10T05:07:41.116Z,98077.81
2023-08-10T05:10:10.162Z,98082.91
2023-08-10T05:12:39.699Z,98084.50
2023-08-10T05:15:11.411Z,98087.12
2023-08-10T05:17:39.868Z,98089.87
2023-08-10T05:20:12.569Z,98095.79
2023-08-10T05:22:42.381Z,98097.54
2023-08-10T05:25:12.308Z,98102.61
2023-08-10T05:27:41.764Z,98111.89
2023-08-10T05:30:12.989Z,98111.68
2023-08-10T05:32:45.298Z,98112.80
2023-08-10T05:35:16.290Z,98116.92
2023-08-10T05:37:44.595Z,98119.66
2023-08-10T05:40:13.222Z,98124.99
2023-08-10T05:42:43.032Z,98121.27
2023-08-10T05:45:16.976Z,98118.65
2023-08-10T05:47:47.173Z,98123.24
2023-08-10T05:50:16.319Z,98122.09
2023-08-10T05:52:46.044Z,98122.65
2023-08-10T05:55:14.961Z,98117.67
2023-08-10T05:57:43.838Z,98115.64
2023-08-10T06:00:15.397Z,98120.57
2023-08-10T06:02:44.498Z,98122.64
2023-08-10T06:05:14.099Z,98124.98
2023-08-10T06:07:43.078Z,98125.41
2023-08-10T06:10:11.492Z,98133.13
2023-08-10T06:12:39.561Z,98132.23
2023-08-10T06:15:08.283Z,98133.19
2023-08-10T06:17:37.289Z,98126.64
2023-08-10T06:20:14.644Z,98132.14
2023-08-10T06:22:42.845Z,98137.09
2023-08-10T06:25:11.505Z,98140.36
2023-08-10T06:27:40.436Z,98135.23
2023-08-10T06:30:09.635Z,98138.19
2023-08-10T06:32:39.270Z,98134.21
2023-08-10T06:35:10.089Z,98131.73
2023-08-10T06:37:38.765Z,98127.80
2023-08-10T06:40:10.030Z,98125.98
2023-08-10T06:42:39.136Z,98126.91
2023-08-10T06:45:14.314Z,98122.02
2023-08-10T06:47:42.385Z,98119.64
2023-08-10T06:50:10.589Z,98115.88
2023-08-10T06:52:38.665Z,98116.85
2023-08-10T06:55:07.793Z,98119.00
2023-08-10T06:57:37.392Z,98119.61
2023-08-10T07:02:45.509Z,98120.41
2023-08-10T07:05:13.871Z,98116.80
2023-08-10T07:07:42.886Z,98113.52
2023-08-10T07:10:12.337Z,98108.35
2023-08-10T07:12:40.996Z,98108.33
2023-08-10T07:15:09.928Z,98101.77
2023-08-10T07:17:38.588Z,98097.36
2023-08-10T07:20:07.606Z,98095.16
2023-08-10T07:22:39.718Z,98090.59
2023-08-10T07:25:09.025Z,98085.42
2023-08-10T07:27:37.212Z,98085.44
2023-08-10T07:30:06.271Z,98091.20
2023-08-10T07:32:34.313Z,98093.16
2023-08-10T07:35:04.005Z,98091.96
2023-08-10T07:37:32.274Z,98096.69
2023-08-10T07:40:00.329Z,98105.80
2023-08-10T07:42:28.753Z,98109.71
2023-08-10T07:44:57.042Z,98116.06
2023-08-10T07:47:25.673Z,98119.17
2023-08-10T07:49:53.875Z,98126.93
2023-08-10T07:52:22.085Z,98130.67
2023-08-10T07:54:50.244Z,98132.03
2023-08-10T07:57:19.430Z,98129.28
2023-08-10T07:59:47.455Z,98126.18
2023-08-10T08:02:16.349Z,98125.55
2023-08-10T08:04:44.475Z,98126.33
2023-08-10T08:07:13.125Z,98130.23
2023-08-10T08:09:41.483Z,98124.54
2023-08-10T08:12:10.234Z,98119.55
2023-08-10T08:14:38.418Z,98117.59
2023-08-10T08:17:06.412Z,98120.04
2023-08-10T08:19:35.701Z,98121.35
2023-08-10T08:22:04.709Z,98125.80
2023-08-10T08:24:33.456Z,98127.79
2023-08-10T08:27:01.648Z,98130.34
2023-08-10T08:29:32.353Z,98130.07
2023-08-10T08:32:01.097Z,98130.80
2023-08-10T08:34:29.276Z,98128.50
2023-08-10T08:36:58.004Z,98127.52
2023-08-10T08:39:26.635Z,98131.23
2023-08-10T08:41:56.232Z,98132.64
2023-08-10T08:44:24.723Z,98139.21
2023-08-10T08:46:53.182Z,98141.38
2023-08-10T08:49:22.112Z,98141.26
2023-08-10T08:51:51.132Z,98147.21
2023-08-10T08:54:20.462Z,98143.86
2023-08-10T08:56:48.712Z,98151.73
2023-08-10T08:59:17.776Z,98144.56
2023-08-10T09:01:47.544Z,98147.13
2023-08-10T09:04:15.833Z,98148.11
2023-08-10T09:06:44.004Z,98154.77
2023-08-10T09:09:12.256Z,98158.67
2023-08-10T09:11:40.369Z,98161.36
2023-08-10T09:14:09.935Z,98160.23
2023-08-10T09:16:39.381Z,98162.90
2023-08-10T09:19:13.331Z,98164.59
2023-08-10T09:21:41.998Z,98165.33
2023-08-10T09:24:12.302Z,98161.88
2023-08-10T09:26:41.800Z,98161.79
2023-08-10T09:29:09.932Z,98158.04
2023-08-10T09:31:44.166Z,98155.91
2023-08-10T09:34:15.072Z,98155.31
2023-08-10T09:36:53.689Z,98154.23
2023-08-10T09:39:22.103Z,98153.98
2023-08-10T09:41:57.373Z,98155.98
2023-08-10T09:44:25.715Z,98147.30
2023-08-10T09:46:59.389Z,98147.30
2023-08-10T09:49:27.623Z,98143.66
2023-08-10T09:51:59.425Z,98143.09
2023-08-10T09:54:29.245Z,98145.55
2023-08-10T09:56:58.886Z,98142.33
2023-08-10T09:59:27.344Z,98142.99
2023-08-10T10:01:56.804Z,98138.68
2023-08-10T10:04:26.062Z,98134.60
2023-08-10T10:06:55.901Z,98136.69
2023-08-10T10:09:29.856Z,98138.09
2023-08-10T10:12:01.421Z,98138.51
2023-08-10T10:14:30.670Z,98138.90
2023-08-10T10:17:00.371Z,98135.27
2023-08-10T10:19:29.130Z,98131.38
2023-08-10T10:21:57.474Z,98138.85
2023-08-10T10:24:29.764Z,98139.50
2023-08-10T10:27:06.752Z,98134.72
2023-08-10T10:29:59.429Z,98137.58
2023-08-10T10:32:28.253Z,98137.29
2023-08-10T10:34:57.328Z,98138.14
2023-08-10T10:37:36.853Z,98137.20
2023-08-10T10:40:16.710Z,98134.58
2023-08-10T10:43:03.241Z,98139.17
2023-08-10T10:45:45.104Z,98140.95
2023-08-10T10:48:15.062Z,98137.24
2023-08-10T10:50:44.862Z,98137.04
2023-08-10T10:53:17.562Z,98138.11
2023-08-10T10:55:49.526Z,98137.64
2023-08-10T10:58:17.779Z,98135.69
2023-08-10T11:00:49.667Z,98137.58
2023-08-10T11:03:20.853Z,98140.35
2023-08-10T11:05:49.390Z,98139.84
2023-08-10T11:08:17.521Z,98137.50
2023-08-10T11:10:46.015Z,98132.83
2023-08-10T11:13:14.413Z,98132.51
2023-08-10T11:15:46.750Z,98128.20
2023-08-10T11:18:17.913Z,98124.40
2023-08-10T11:20:49.101Z,98122.41
2023-08-10T11:23:17.361Z,98121.91
2023-08-10T11:25:51.253Z,98119.40
2023-08-10T11:28:21.943Z,98120.16
2023-08-10T11:30:50.787Z,98119.31
2023-08-10T11:33:21.090Z,98122.61
2023-08-10T11:35:54.333Z,98119.33
2023-08-10T11:38:22.652Z,98114.48
2023-08-10T11:40:51.520Z,98105.99
2023-08-10T11:43:24.314Z,98100.38
2023-08-10T11:45:55.581Z,98100.45
2023-08-10T11:48:28.273Z,98095.86
2023-08-10T11:51:03.149Z,98093.61
2023-08-10T11:53:37.846Z,98095.80
2023-08-10T11:56:10.606Z,98092.98
2023-08-10T11:58:41.225Z,98091.70
2023-08-10T12:01:13.203Z,98088.20
2023-08-10T12:03:51.061Z,98084.02
2023-08-10T12:06:19.959Z,98076.41
2023-08-10T12:08:48.322Z,98082.16
2023-08-10T12:11:17.378Z,98078.55
2023-08-10T12:13:51.126Z,98079.62
2023-08-10T12:16:21.841Z,98077.91
2023-08-10T12:18:51.092Z,98078.09
2023-08-10T12:21:19.587Z,98083.91
2023-08-10T12:23:47.750Z,98080.30
2023-08-10T12:26:16.138Z,98079.98
2023-08-10T12:28:45.308Z,98080.81
2023-08-10T12:31:13.637Z,98079.69
2023-08-10T12:33:42.878Z,98074.36
2023-08-10T12:36:11.555Z,98067.67
2023-08-10T12:38:41.350Z,98070.46
2023-08-10T12:41:11.749Z,98068.39
2023-08-10T12:43:39.978Z,98069.40
2023-08-10T12:46:08.458Z,98073.38
2023-08-10T12:48:36.818Z,98069.17
2023-08-10T12:51:08.779Z,98067.73
2023-08-10T12:53:37.424Z,98075.30
2023-08-10T12:56:05.608Z,98075.70
2023-08-10T12:58:33.654Z,98075.28
2023-08-10T13:01:02.143Z,98070.08
2023-08-10T13:03:32.617Z,98071.30
2023-08-10T13:06:01.051Z,98067.66
2023-08-10T13:08:29.313Z,98058.02
2023-08-10T13:10:58.820Z,98053.16
2023-08-10T13:13:27.009Z,98048.60
2023-08-10T13:15:55.930Z,98049.15
2023-08-10T13:18:24.260Z,98047.48
2023-08-10T13:20:52.660Z,98045.64
2023-08-10T13:23:21.020Z,98039.46
2023-08-10T13:25:49.095Z,98034.94
2023-08-10T13:28:17.173Z,98034.68
2023-08-10T13:30:45.612Z,98034.00
2023-08-10T13:33:13.783Z,98041.13
2023-08-10T13:35:42.281Z,98044.14
2023-08-10T13:38:10.507Z,98043.48
2023-08-10T13:40:38.854Z,98043.91
2023-08-10T13:43:06.905Z,98049.81
2023-08-10T13:45:35.124Z,98052.27
2023-08-10T13:48:04.516Z,98048.91
2023-08-10T13:50:32.846Z,98049.02
2023-08-10T13:53:01.020Z,98045.35
2023-08-10T13:55:29.392Z,98049.16
2023-08-10T13:57:57.724Z,98048.52
2023-08-10T14:00:26.228Z,98048.50
2023-08-10T14:02:54.676Z,98055.67
2023-08-10T14:05:23.150Z,98063.41
2023-08-10T14:07:51.822Z,98069.71
2023-08-10T14:10:19.936Z,98077.33
2023-08-10T14:12:48.106Z,98082.42
2023-08-10T14:15:16.443Z,98086.08
2023-08-10T14:17:45.149Z,98096.06
2023-08-10T14:20:13.550Z,98104.52
2023-08-10T14:22:41.673Z,98104.40
2023-08-10T14:25:10.846Z,98101.45
2023-08-10T14:27:39.153Z,98098.94
2023-08-10T14:30:08.347Z,98108.64
2023-08-10T14:32:36.884Z,98115.86
2023-08-10T14:35:05.644Z,98120.67
2023-08-10T14:37:33.811Z,98124.22
2023-08-10T14:40:02.738Z,98121.61
2023-08-10T14:42:30.895Z,98119.69
2023-08-10T14:44:58.967Z,98119.55
2023-08-10T14:47:27.390Z,98122.44
2023-08-10T14:49:55.738Z,98126.04
2023-08-10T14:52:23.877Z,98122.86
2023-08-10T14:54:52.115Z,98123.60
2023-08-10T14:57:20.326Z,98120.16
2023-08-10T14:59:48.349Z,98125.31
2023-08-10T15:02:16.829Z,98119.73
2023-08-10T15:04:45.348Z,98118.82
2023-08-10T15:07:13.679Z,98118.50
2023-08-10T15:09:41.947Z,98121.55
2023-08-10T15:12:09.970Z,98122.67
2023-08-10T15:14:38.404Z,98121.29
2023-08-10T15:17:06.762Z,98126.95
2023-08-10T15:19:34.957Z,98129.95
2023-08-10T15:22:04.344Z,98134.31
2023-08-10T15:24:32.857Z,98135.87
2023-08-10T15:27:02.905Z,98134.29
2023-08-10T15:29:30.914Z,98137.46
2023-08-10T15:32:01.640Z,98142.64
2023-08-10T15:34:29.990Z,98139.94
2023-08-10T15:36:59.033Z,98139.20
2023-08-10T15:39:27.213Z,98138.64
2023-08-10T15:41:56.411Z,98138.30
2023-08-10T15:44:27.152Z,98136.38
2023-08-10T15:46:56.510Z,98135.80
2023-08-10T15:49:24.828Z,98135.70
2023-08-10T15:51:53.243Z,98137.27
2023-08-10T15:54:21.334Z,98141.70
2023-08-10T15:56:49.608Z,98141.98
2023-08-10T15:59:18.275Z,98142.05
2023-08-10T16:01:46.478Z,98142.77
2023-08-10T16:04:14.934Z,98144.95
2023-08-10T16:06:43.456Z,98149.07
2023-08-10T16:09:11.844Z,98148.64
2023-08-10T16:11:42.154Z,98152.36
2023-08-10T16:14:10.340Z,98152.65
2023-08-10T16:16:39.298Z,98154.98
2023-08-10T16:19:07.627Z,98158.58
2023-08-10T16:21:35.924Z,98161.61
2023-08-10T16:24:04.850Z,98168.17
2023-08-10T16:26:33.102Z,98169.73
2023-08-10T16:29:01.798Z,98171.33
2023-08-10T16:31:30.184Z,98175.02
2023-08-10T16:33:59.328Z,98175.49
2023-08-10T16:36:27.568Z,98176.80
2023-08-10T16:38:55.973Z,98177.65
2023-08-10T16:41:24.243Z,98181.27
2023-08-10T16:43:54.623Z,98180.36
2023-08-10T16:46:24.729Z,98177.90
2023-08-10T16:48:53.326Z,98177.06
2023-08-10T16:51:21.374Z,98180.34
2023-08-10T16:53:49.560Z,98180.67
2023-08-10T16:56:20.320Z,98182.38
2023-08-10T16:58:48.708Z,98182.92
2023-08-10T17:01:16.819Z,98184.27
2023-08-10T17:03:45.455Z,98185.67
2023-08-10T17:06:13.584Z,98187.98
2023-08-10T17:08:41.882Z,98187.69
2023-08-10T17:11:10.183Z,98190.71
2023-08-10T17:13:38.387Z,98190.20
2023-08-10T17:16:06.905Z,98192.77
2023-08-10T17:18:35.290Z,98195.30
2023-08-10T17:21:03.724Z,98196.20
2023-08-10T17:23:32.119Z,98194.69
2023-08-10T17:26:00.422Z,98195.00
2023-08-10T17:28:28.496Z,98192.95
2023-08-10T17:30:57.411Z,98194.73
2023-08-10T17:33:25.668Z,98193.22
2023-08-10T17:35:54.066Z,98193.95
2023-08-10T17:38:22.652Z,98195.06
2023-08-10T17:40:50.863Z,98192.09
2023-08-10T17:43:19.191Z,98196.90
2023-08-10T17:45:47.253Z,98199.73
2023-08-10T17:48:16.010Z,98199.48
2023-08-10T17:50:44.279Z,98195.27
2023-08-10T17:53:12.370Z,98195.10
2023-08-10T17:55:40.494Z,98196.48
2023-08-10T17:58:08.674Z,98197.64
2023-08-10T18:00:37.066Z,98200.46
2023-08-10T18:03:05.907Z,98203.75
2023-08-10T18:05:34.324Z,98205.89
2023-08-10T18:08:03.010Z,98210.39
2023-08-10T18:10:31.355Z,98216.98
2023-08-10T18:12:59.684Z,98221.58
2023-08-10T18:15:27.844Z,98226.32
2023-08-10T18:17:56.015Z,98227.16
2023-08-10T18:20:24.440Z,98226.95
2023-08-10T18:22:52.938Z,98229.81
2023-08-10T18:25:22.644Z,98232.58
2023-08-10T18:27:50.808Z,98234.16
2023-08-10T18:30:19.054Z,98238.11
2023-08-10T18:32:47.392Z,98242.73
2023-08-10T18:35:16.149Z,98250.34
2023-08-10T18:37:44.411Z,98255.48
2023-08-10T18:40:12.997Z,98261.30
2023-08-10T18:42:41.583Z,98266.26
2023-08-10T18:45:10.468Z,98270.64
2023-08-10T18:47:44.098Z,98270.38
2023-08-10T18:50:14.281Z,98269.29
2023-08-10T18:52:42.775Z,98275.59
2023-08-10T18:55:11.250Z,98275.05
2023-08-10T18:57:39.940Z,98281.00
2023-08-10T19:00:08.655Z,98282.27
2023-08-10T19:02:36.976Z,98285.27
2023-08-10T19:05:06.034Z,98282.09
2023-08-10T19:07:34.697Z,98281.95
2023-08-10T19:10:03.519Z,98277.17
2023-08-10T19:12:31.634Z,98281.13
2023-08-10T19:15:00.323Z,98281.32
2023-08-10T19:17:28.695Z,98278.70
2023-08-10T19:19:56.876Z,98279.33
2023-08-10T19:22:25.003Z,98278.10
2023-08-10T19:24:53.321Z,98277.54
2023-08-10T19:27:22.998Z,98279.67
2023-08-10T19:29:51.401Z,98281.09
2023-08-10T19:32:19.590Z,98280.70
2023-08-10T19:34:47.823Z,98277.96
2023-08-10T19:37:16.036Z,98277.42
2023-08-10T19:39:44.320Z,98277.52
2023-08-10T19:42:12.472Z,98282.20
2023-08-10T19:44:40.862Z,98283.08
2023-08-10T19:47:08.919Z,98283.39
2023-08-10T19:49:37.185Z,98291.02
2023-08-10T19:52:06.069Z,98293.26
2023-08-10T19:54:34.472Z,98294.73
2023-08-10T19:57:04.932Z,98299.73
2023-08-10T19:59:34.012Z,98307.82
2023-08-10T20:02:02.215Z,98310.46
2023-08-10T20:04:30.423Z,98306.05
2023-08-10T20:06:58.764Z,98302.65
2023-08-10T20:09:27.361Z,98307.98
2023-08-10T20:11:55.860Z,98308.76
2023-08-10T20:14:24.186Z,98308.14
2023-08-10T20:16:53.363Z,98311.52
2023-08-10T20:19:22.847Z,98312.70
2023-08-10T20:21:51.015Z,98309.77
2023-08-10T20:24:22.041Z,98314.45
2023-08-10T20:26:52.611Z,98313.95
2023-08-10T20:29:20.742Z,98315.31
2023-08-10T20:31:48.915Z,98313.86
2023-08-10T20:34:17.248Z,98308.27
2023-08-10T20:36:45.429Z,98305.36
2023-08-10T20:39:13.709Z,98301.02
2023-08-10T20:41:41.898Z,98296.95
2023-08-10T20:44:10.547Z,98301.31
2023-08-10T20:46:38.813Z,98302.33
2023-08-10T20:49:06.957Z,98303.20
2023-08-10T20:51:35.085Z,98301.66
2023-08-10T20:54:04.273Z,98306.05
2023-08-10T20:56:32.514Z,98305.56
2023-08-10T20:59:01.194Z,98305.02
2023-08-10T21:01:29.533Z,98301.80
2023-08-10T21:03:57.592Z,98298.70
2023-08-10T21:06:25.659Z,98297.27
2023-08-10T21:08:54.116Z,98298.31
2023-08-10T21:11:22.399Z,98300.89
2023-08-10T21:13:51.189Z,98299.36
2023-08-10T21:16:19.760Z,98294.84
2023-08-10T21:18:48.189Z,98295.33
2023-08-10T21:21:18.151Z,98288.31
2023-08-10T21:23:46.372Z,98284.19
2023-08-10T21:26:14.736Z,98286.05
2023-08-10T21:28:42.881Z,98286.82
2023-08-10T21:31:14.110Z,98286.39
2023-08-10T21:33:42.827Z,98286.94
2023-08-10T21:36:11.153Z,98286.81
2023-08-10T21:38:39.669Z,98286.32
2023-08-10T21:41:07.717Z,98283.77
2023-08-10T21:43:38.373Z,98283.78
2023-08-10T21:46:06.990Z,98280.96
2023-08-10T21:48:35.258Z,98274.95
2023-08-10T21:51:05.162Z,98278.14
2023-08-10T21:53:33.427Z,98272.66
2023-08-10T21:56:01.522Z,98267.10
2023-08-10T21:58:29.862Z,98270.73
2023-08-10T22:00:58.272Z,98268.09
2023-08-10T22:03:26.779Z,98272.64
2023-08-10T22:05:55.048Z,98276.60
2023-08-10T22:08:23.186Z,98276.15
2023-08-10T22:10:52.073Z,98277.02
2023-08-10T22:13:20.347Z,98277.91
2023-08-10T22:15:48.655Z,98281.44
2023-08-10T22:18:17.046Z,98276.19
2023-08-10T22:20:45.379Z,98279.45
2023-08-10T22:23:13.961Z,98274.36
2023-08-10T22:25:42.140Z,98273.78
2023-08-10T22:28:10.385Z,98272.55
2023-08-10T22:30:38.555Z,98270.05
2023-08-10T22:33:07.532Z,98268.52
2023-08-10T22:35:35.873Z,98270.77
2023-08-10T22:38:05.731Z,98271.61
2023-08-10T22:40:34.020Z,98274.88
2023-08-10T22:43:02.728Z,98277.02
2023-08-10T22:45:31.106Z,98278.77
2023-08-10T22:47:59.707Z,98274.62
2023-08-10T22:50:27.834Z,98277.23
2023-08-10T22:52:55.934Z,98283.05
2023-08-10T22:55:24.205Z,98281.03
2023-08-10T22:57:52.481Z,98282.35
2023-08-10T23:00:20.796Z,98286.76
2023-08-10T23:02:49.563Z,98287.92
2023-08-10T23:05:18.035Z,98284.86
2023-08-10T23:07:46.180Z,98283.20
2023-08-10T23:10:14.414Z,98281.67
2023-08-10T23:12:43.233Z,98281.51
2023-08-10T23:15:11.641Z,98278.94
2023-08-10T23:17:40.020Z,98279.59
2023-08-10T23:20:13.412Z,98280.27
2023-08-10T23:22:44.048Z,98281.02
2023-08-10T23:25:12.810Z,98280.42
2023-08-10T23:27:42.754Z,98279.10
2023-08-10T23:30:12.660Z,98278.64
2023-08-10T23:32:41.146Z,98278.15
2023-08-10T23:35:11.241Z,98276.02
2023-08-10T23:37:39.987Z,98273.98
2023-08-10T23:40:13.541Z,98273.14
2023-08-10T23:42:43.493Z,98275.89
2023-08-10T23:45:13.050Z,98275.90
2023-08-10T23:47:44.588Z,98277.95
2023-08-10T23:50:12.939Z,98278.46
2023-08-10T23:52:41.282Z,98281.44
2023-08-10T23:55:11.359Z,98282.32
2023-08-10T23:57:39.528Z,98284.30
