createdAt,value
2023-03-03T00:03:59.675Z,98540.38
2023-03-03T00:06:27.035Z,98536.66
2023-03-03T00:08:53.750Z,98540.97
2023-03-03T00:11:20.273Z,98544.00
2023-03-03T00:13:52.795Z,98540.75
2023-03-03T00:19:01.329Z,98538.28
2023-03-03T00:21:32.213Z,98540.69
2023-03-03T00:24:16.341Z,98549.31
2023-03-03T00:26:46.948Z,98541.59
2023-03-03T00:29:27.791Z,98548.69
2023-03-03T00:31:55.266Z,98545.94
2023-03-03T00:34:27.842Z,98548.75
2023-03-03T00:36:56.955Z,98549.06
2023-03-03T00:39:31.156Z,98545.13
2023-03-03T00:42:00.687Z,98537.34
2023-03-03T00:44:43.857Z,98540.34
2023-03-03T00:50:11.484Z,98537.28
2023-03-03T00:52:40.632Z,98539.84
2023-03-03T00:55:08.577Z,98534.41
2023-03-03T00:57:36.418Z,98539.75
2023-03-03T01:00:04.094Z,98539.19
2023-03-03T01:02:31.237Z,98528.88
2023-03-03T01:04:57.862Z,98536.56
2023-03-03T01:07:24.525Z,98537.28
2023-03-03T01:09:51.115Z,98525.16
2023-03-03T01:12:17.781Z,98533.03
2023-03-03T01:14:45.500Z,98527.25
2023-03-03T01:19:43.822Z,98535.44
2023-03-03T01:22:10.344Z,98536.47
2023-03-03T01:27:08.762Z,98536.66
2023-03-03T01:29:35.257Z,98533.34
2023-03-03T01:32:01.867Z,98543.72
2023-03-03T01:34:28.420Z,98542.03
2023-03-03T01:36:54.992Z,98536.69
2023-03-03T01:39:21.562Z,98536.50
2023-03-03T01:44:19.811Z,98541.66
2023-03-03T01:46:55.119Z,98536.16
2023-03-03T01:49:40.197Z,98536.19
2023-03-03T01:52:35.075Z,98520.75
2023-03-03T01:55:10.272Z,98524.16
2023-03-03T02:02:57.524Z,98520.19
2023-03-03T02:05:24.730Z,98513.22
2023-03-03T02:07:52.233Z,98510.56
2023-03-03T02:10:21.361Z,98520.38
2023-03-03T02:12:56.046Z,98514.63
2023-03-03T02:15:32.471Z,98509.81
2023-03-03T02:18:01.984Z,98512.03
2023-03-03T02:23:27.309Z,98508.78
2023-03-03T02:25:58.812Z,98510.41
2023-03-03T02:28:31.742Z,98515.34
2023-03-03T02:33:31.282Z,98509.53
2023-03-03T02:35:57.873Z,98505.13
2023-03-03T02:38:47.605Z,98499.63
2023-03-03T02:41:35.998Z,98507.94
2023-03-03T02:44:05.733Z,98508.06
2023-03-03T02:46:35.344Z,98513.00
2023-03-03T02:49:02.740Z,98511.69
2023-03-03T02:51:29.809Z,98517.16
2023-03-03T02:53:56.407Z,98511.41
2023-03-03T02:56:23.156Z,98522.00
2023-03-03T02:58:49.957Z,98519.69
2023-03-03T03:01:16.680Z,98522.47
2023-03-03T03:03:43.330Z,98518.00
2023-03-03T03:06:09.859Z,98519.00
2023-03-03T03:08:36.450Z,98515.41
2023-03-03T03:11:05.922Z,98520.38
2023-03-03T03:13:33.100Z,98512.03
2023-03-03T03:15:59.909Z,98509.91
2023-03-03T03:18:27.572Z,98504.13
2023-03-03T03:20:54.312Z,98515.16
2023-03-03T03:23:23.775Z,98523.53
2023-03-03T03:25:50.356Z,98523.34
2023-03-03T03:28:17.798Z,98527.84
2023-03-03T03:30:45.883Z,98523.91
2023-03-03T03:33:12.590Z,98532.09
2023-03-03T03:35:40.653Z,98518.16
2023-03-03T03:38:07.181Z,98529.84
2023-03-03T03:43:06.093Z,98519.97
2023-03-03T03:45:32.858Z,98526.44
2023-03-03T03:47:59.705Z,98525.34
2023-03-03T03:50:26.293Z,98522.56
2023-03-03T03:52:52.844Z,98528.13
2023-03-03T03:55:19.392Z,98521.16
2023-03-03T03:57:46.010Z,98522.56
2023-03-03T04:00:12.918Z,98526.53
2023-03-03T04:02:39.573Z,98516.25
2023-03-03T04:05:07.441Z,98522.44
2023-03-03T04:07:34.249Z,98526.53
2023-03-03T04:10:00.883Z,98520.84
2023-03-03T04:12:27.504Z,98528.91
2023-03-03T04:14:54.012Z,98526.53
2023-03-03T04:17:24.563Z,98523.25
2023-03-03T04:19:53.362Z,98530.53
2023-03-03T04:22:20.265Z,98528.72
2023-03-03T04:24:48.750Z,98526.59
2023-03-03T04:27:15.700Z,98532.28
2023-03-03T04:29:42.619Z,98536.22
2023-03-03T04:37:23.639Z,98537.22
2023-03-03T04:39:50.239Z,98541.38
2023-03-03T04:42:16.816Z,98546.03
2023-03-03T04:44:43.568Z,98541.34
2023-03-03T04:47:10.157Z,98553.72
2023-03-03T04:49:37.205Z,98549.75
2023-03-03T04:52:04.008Z,98547.66
2023-03-03T04:54:31.203Z,98553.91
2023-03-03T04:56:58.652Z,98566.06
2023-03-03T05:02:02.559Z,98559.34
2023-03-03T05:04:29.060Z,98558.59
2023-03-03T05:06:57.574Z,98553.84
2023-03-03T05:09:24.117Z,98559.09
2023-03-03T05:11:50.732Z,98553.50
2023-03-03T05:16:48.559Z,98554.84
2023-03-03T05:19:15.196Z,98549.84
2023-03-03T05:21:42.896Z,98554.34
2023-03-03T05:26:42.637Z,98560.63
2023-03-03T05:29:09.656Z,98558.06
2023-03-03T05:31:36.923Z,98559.84
2023-03-03T05:34:03.825Z,98560.56
2023-03-03T05:36:30.486Z,98564.00
2023-03-03T05:38:57.023Z,98561.81
2023-03-03T05:41:23.858Z,98567.63
2023-03-03T05:46:24.320Z,98578.47
2023-03-03T05:48:50.871Z,98582.28
2023-03-03T05:51:17.430Z,98578.34
2023-03-03T05:53:44.025Z,98584.97
2023-03-03T05:56:10.552Z,98588.84
2023-03-03T05:58:37.111Z,98590.16
2023-03-03T06:01:03.770Z,98584.16
2023-03-03T06:03:30.414Z,98582.94
2023-03-03T06:05:57.031Z,98594.00
2023-03-03T06:08:23.662Z,98599.13
2023-03-03T06:10:50.220Z,98595.84
2023-03-03T06:13:16.751Z,98594.19
2023-03-03T06:18:21.572Z,98590.59
2023-03-03T06:20:52.341Z,98595.13
2023-03-03T06:25:53.066Z,98602.84
2023-03-03T06:28:19.964Z,98611.16
2023-03-03T06:30:46.572Z,98615.22
2023-03-03T06:33:13.065Z,98613.59
2023-03-03T06:35:39.721Z,98616.69
2023-03-03T06:38:06.279Z,98616.19
2023-03-03T06:40:32.992Z,98623.19
2023-03-03T06:42:59.525Z,98630.94
2023-03-03T06:45:26.103Z,98622.63
2023-03-03T06:47:52.712Z,98618.53
2023-03-03T06:50:20.716Z,98629.31
2023-03-03T06:52:47.344Z,98629.44
2023-03-03T06:55:21.488Z,98633.16
2023-03-03T06:57:48.257Z,98638.19
2023-03-03T07:00:16.896Z,98636.44
2023-03-03T07:02:43.661Z,98636.78
2023-03-03T07:07:52.457Z,98644.66
2023-03-03T07:10:27.467Z,98646.94
2023-03-03T07:12:56.871Z,98647.19
2023-03-03T07:15:34.621Z,98649.50
2023-03-03T07:18:02.610Z,98644.13
2023-03-03T07:20:39.778Z,98655.03
2023-03-03T07:23:21.314Z,98650.09
2023-03-03T07:25:48.691Z,98654.53
2023-03-03T07:28:27.202Z,98659.19
2023-03-03T07:30:54.830Z,98656.75
2023-03-03T07:33:27.099Z,98655.44
2023-03-03T07:35:59.454Z,98656.44
2023-03-03T07:38:42.564Z,98662.81
2023-03-03T07:41:20.902Z,98654.94
2023-03-03T07:43:55.194Z,98653.75
2023-03-03T07:47:00.791Z,98659.88
2023-03-03T07:49:36.135Z,98660.16
2023-03-03T07:52:17.555Z,98663.84
2023-03-03T07:54:46.542Z,98661.00
2023-03-03T07:57:22.677Z,98666.94
2023-03-03T07:59:52.424Z,98677.47
2023-03-03T08:02:39.803Z,98678.84
2023-03-03T08:05:41.877Z,98681.28
2023-03-03T08:08:29.456Z,98688.47
2023-03-03T08:10:58.186Z,98678.34
2023-03-03T08:16:09.547Z,98679.53
2023-03-03T08:18:40.043Z,98681.75
2023-03-03T08:21:13.068Z,98678.84
2023-03-03T08:23:39.920Z,98671.81
2023-03-03T08:26:07.186Z,98670.34
2023-03-03T08:28:33.860Z,98675.72
2023-03-03T08:31:15.468Z,98672.41
2023-03-03T08:33:47.388Z,98678.69
2023-03-03T08:36:14.504Z,98681.53
2023-03-03T08:38:41.295Z,98683.28
2023-03-03T08:41:08.033Z,98678.72
2023-03-03T08:43:34.794Z,98680.09
2023-03-03T08:46:05.417Z,98672.47
2023-03-03T08:48:33.209Z,98670.81
2023-03-03T08:51:00.207Z,98676.94
2023-03-03T08:56:02.239Z,98689.78
2023-03-03T08:58:35.199Z,98685.16
2023-03-03T09:01:02.967Z,98690.91
2023-03-03T09:03:30.060Z,98697.47
2023-03-03T09:05:56.734Z,98690.78
2023-03-03T09:08:23.275Z,98700.56
2023-03-03T09:10:49.805Z,98699.41
2023-03-03T09:13:19.586Z,98704.56
2023-03-03T09:15:47.128Z,98713.25
2023-03-03T09:18:24.988Z,98719.59
2023-03-03T09:20:54.832Z,98713.16
2023-03-03T09:23:31.207Z,98714.28
2023-03-03T09:26:11.653Z,98716.09
2023-03-03T09:28:38.598Z,98706.69
2023-03-03T09:31:22.162Z,98719.09
2023-03-03T09:33:55.165Z,98718.91
2023-03-03T09:36:26.303Z,98716.13
2023-03-03T09:38:55.895Z,98715.59
2023-03-03T09:41:28.653Z,98711.03
2023-03-03T09:44:07.112Z,98708.25
2023-03-03T09:46:47.112Z,98709.75
2023-03-03T09:49:31.280Z,98712.13
2023-03-03T09:52:16.302Z,98719.94
2023-03-03T09:54:55.802Z,98720.00
2023-03-03T09:58:10.042Z,98720.50
2023-03-03T10:00:59.237Z,98714.69
2023-03-03T10:03:46.765Z,98717.78
2023-03-03T10:06:22.617Z,98722.38
2023-03-03T10:09:29.526Z,98713.44
2023-03-03T10:12:09.890Z,98710.66
2023-03-03T10:15:12.926Z,98717.88
2023-03-03T10:18:08.917Z,98716.19
2023-03-03T10:23:37.802Z,98710.19
2023-03-03T10:26:26.880Z,98715.19
2023-03-03T10:29:10.426Z,98717.91
2023-03-03T10:32:03.287Z,98716.56
2023-03-03T10:34:37.694Z,98709.84
2023-03-03T10:37:15.126Z,98711.53
2023-03-03T10:40:10.996Z,98709.09
2023-03-03T10:42:49.909Z,98707.16
2023-03-03T10:45:53.756Z,98713.22
2023-03-03T10:48:35.317Z,98719.69
2023-03-03T10:51:08.757Z,98715.72
2023-03-03T10:53:51.454Z,98709.34
2023-03-03T10:56:52.939Z,98704.47
2023-03-03T10:59:31.901Z,98693.78
2023-03-03T11:02:03.186Z,98703.91
2023-03-03T11:04:32.617Z,98700.50
2023-03-03T11:07:19.658Z,98708.34
2023-03-03T11:10:00.891Z,98718.81
2023-03-03T11:12:37.892Z,98711.84
2023-03-03T11:18:15.173Z,98713.91
2023-03-03T11:20:59.985Z,98722.66
2023-03-03T11:23:50.100Z,98725.13
2023-03-03T11:26:31.859Z,98730.47
2023-03-03T11:29:21.792Z,98730.13
2023-03-03T11:32:09.157Z,98727.75
2023-03-03T11:34:55.613Z,98720.72
2023-03-03T11:37:25.108Z,98722.88
2023-03-03T11:39:55.749Z,98717.63
2023-03-03T11:42:41.177Z,98715.72
2023-03-03T11:45:19.992Z,98705.84
2023-03-03T11:48:06.125Z,98698.84
2023-03-03T11:51:01.887Z,98700.78
2023-03-03T11:53:43.708Z,98693.00
2023-03-03T11:56:27.762Z,98694.25
2023-03-03T11:58:58.381Z,98685.53
2023-03-03T12:01:37.004Z,98673.59
2023-03-03T12:04:10.322Z,98674.41
2023-03-03T12:06:47.919Z,98671.03
2023-03-03T12:09:31.817Z,98676.47
2023-03-03T12:12:16.522Z,98672.59
2023-03-03T12:15:02.468Z,98667.81
2023-03-03T12:20:31.138Z,98674.59
2023-03-03T12:23:23.785Z,98657.75
2023-03-03T12:26:17.566Z,98663.03
2023-03-03T12:35:18.349Z,98672.16
2023-03-03T12:40:34.814Z,98651.47
2023-03-03T12:43:30.960Z,98649.97
2023-03-03T12:46:06.250Z,98654.06
2023-03-03T12:48:41.849Z,98658.78
2023-03-03T12:51:16.603Z,98650.34
2023-03-03T12:54:16.560Z,98646.28
2023-03-03T12:57:09.559Z,98649.72
2023-03-03T13:00:13.815Z,98643.06
2023-03-03T13:02:56.879Z,98642.34
2023-03-03T13:05:35.330Z,98644.63
2023-03-03T13:08:33.572Z,98657.53
2023-03-03T13:14:04.688Z,98649.66
2023-03-03T13:19:26.560Z,98642.28
2023-03-03T13:22:08.708Z,98645.66
2023-03-03T13:25:06.112Z,98635.16
2023-03-03T13:27:44.048Z,98639.94
2023-03-03T13:30:28.135Z,98640.59
2023-03-03T13:33:15.052Z,98634.88
2023-03-03T13:35:55.604Z,98629.16
2023-03-03T13:38:36.939Z,98628.50
2023-03-03T13:41:15.726Z,98630.09
2023-03-03T13:44:00.740Z,98629.44
2023-03-03T13:46:50.391Z,98627.31
2023-03-03T13:49:35.027Z,98626.19
2023-03-03T13:55:03.515Z,98611.50
2023-03-03T14:00:22.931Z,98616.38
2023-03-03T14:03:39.525Z,98611.69
2023-03-03T14:06:14.878Z,98611.69
2023-03-03T14:08:44.500Z,98605.97
2023-03-03T14:14:15.385Z,98603.09
2023-03-03T14:16:47.357Z,98603.41
2023-03-03T14:19:51.986Z,98601.09
2023-03-03T14:22:53.614Z,98598.66
2023-03-03T14:25:20.536Z,98595.63
2023-03-03T14:27:47.182Z,98596.78
2023-03-03T14:30:25.362Z,98599.69
2023-03-03T14:33:10.695Z,98594.91
2023-03-03T14:35:44.050Z,98589.91
2023-03-03T14:38:14.912Z,98590.34
2023-03-03T14:40:45.609Z,98591.22
2023-03-03T14:43:26.080Z,98589.56
2023-03-03T14:45:54.512Z,98595.41
2023-03-03T14:48:30.456Z,98590.78
2023-03-03T14:51:25.334Z,98595.72
2023-03-03T14:53:52.746Z,98584.22
2023-03-03T14:56:26.700Z,98589.22
2023-03-03T14:58:55.691Z,98585.81
2023-03-03T15:01:34.257Z,98583.47
2023-03-03T15:04:10.712Z,98586.56
2023-03-03T15:09:48.815Z,98583.81
2023-03-03T15:12:25.177Z,98581.19
2023-03-03T15:15:02.271Z,98579.75
2023-03-03T15:17:54.932Z,98579.56
2023-03-03T15:20:45.500Z,98581.38
2023-03-03T15:23:24.370Z,98578.09
2023-03-03T15:26:19.176Z,98577.25
2023-03-03T15:32:23.741Z,98575.94
2023-03-03T15:35:23.168Z,98571.94
2023-03-03T15:40:36.698Z,98564.84
2023-03-03T15:43:15.458Z,98570.91
2023-03-03T15:46:06.623Z,98564.72
2023-03-03T15:48:49.317Z,98567.81
2023-03-03T15:51:44.136Z,98573.16
2023-03-03T15:54:51.272Z,98575.75
2023-03-03T15:57:29.525Z,98564.53
2023-03-03T16:00:03.145Z,98567.97
2023-03-03T16:02:47.081Z,98581.22
2023-03-03T16:05:31.152Z,98580.78
2023-03-03T16:08:09.484Z,98581.78
2023-03-03T16:11:04.269Z,98579.25
2023-03-03T16:13:59.463Z,98590.63
2023-03-03T16:16:49.018Z,98592.06
2023-03-03T16:19:18.542Z,98586.59
2023-03-03T16:21:54.074Z,98585.31
2023-03-03T16:24:58.224Z,98591.81
2023-03-03T16:27:36.789Z,98588.50
2023-03-03T16:30:32.538Z,98594.06
2023-03-03T16:33:21.436Z,98598.22
2023-03-03T16:36:08.234Z,98606.84
2023-03-03T16:38:45.559Z,98609.06
2023-03-03T16:41:21.323Z,98612.66
2023-03-03T16:46:50.595Z,98619.59
2023-03-03T16:49:59.195Z,98619.69
2023-03-03T16:52:36.232Z,98628.91
2023-03-03T16:55:15.423Z,98630.56
2023-03-03T16:57:51.604Z,98629.84
2023-03-03T17:00:21.745Z,98627.28
2023-03-03T17:03:00.390Z,98637.22
2023-03-03T17:05:53.027Z,98629.69
2023-03-03T17:08:31.663Z,98638.03
2023-03-03T17:11:12.778Z,98638.94
2023-03-03T17:13:42.188Z,98647.06
2023-03-03T17:16:49.836Z,98650.97
2023-03-03T17:19:49.237Z,98652.00
2023-03-03T17:22:24.564Z,98653.34
2023-03-03T17:25:18.541Z,98654.28
2023-03-03T17:28:09.317Z,98656.91
2023-03-03T17:30:52.413Z,98667.31
2023-03-03T17:33:33.708Z,98663.72
2023-03-03T17:36:16.301Z,98669.63
2023-03-03T17:39:14.408Z,98671.66
2023-03-03T17:41:46.311Z,98679.06
2023-03-03T17:44:29.860Z,98685.72
2023-03-03T17:47:04.522Z,98680.75
2023-03-03T17:49:45.926Z,98692.19
2023-03-03T17:52:23.013Z,98694.09
2023-03-03T17:54:59.192Z,98692.47
2023-03-03T17:57:52.652Z,98692.69
2023-03-03T18:00:39.361Z,98693.22
2023-03-03T18:03:36.916Z,98704.41
2023-03-03T18:09:24.981Z,98699.81
2023-03-03T18:12:11.117Z,98702.34
2023-03-03T18:14:58.871Z,98709.56
2023-03-03T18:18:09.804Z,98711.22
2023-03-03T18:20:51.117Z,98713.22
2023-03-03T18:23:35.583Z,98710.81
2023-03-03T18:26:04.921Z,98715.59
2023-03-03T18:28:45.722Z,98714.13
2023-03-03T18:31:43.921Z,98719.56
2023-03-03T18:34:25.556Z,98712.81
2023-03-03T18:37:17.899Z,98714.72
2023-03-03T18:42:26.056Z,98724.25
2023-03-03T18:44:52.602Z,98722.94
2023-03-03T18:47:21.132Z,98725.78
2023-03-03T18:50:05.559Z,98720.00
2023-03-03T18:52:34.949Z,98740.06
2023-03-03T18:55:21.659Z,98743.97
2023-03-03T18:58:36.425Z,98746.91
2023-03-03T19:01:14.066Z,98746.81
2023-03-03T19:03:45.063Z,98757.31
2023-03-03T19:06:11.659Z,98760.16
2023-03-03T19:11:48.940Z,98757.34
2023-03-03T19:14:25.901Z,98756.69
2023-03-03T19:16:54.316Z,98750.19
2023-03-03T19:19:25.172Z,98764.69
2023-03-03T19:22:31.044Z,98760.22
2023-03-03T19:25:09.551Z,98768.19
2023-03-03T19:27:43.333Z,98771.53
2023-03-03T19:30:55.814Z,98773.28
2023-03-03T19:33:50.217Z,98765.47
2023-03-03T19:36:48.877Z,98768.19
2023-03-03T19:39:39.335Z,98770.50
2023-03-03T19:42:40.067Z,98767.91
2023-03-03T19:45:22.086Z,98771.94
2023-03-03T19:47:55.763Z,98765.75
2023-03-03T19:50:45.066Z,98770.38
2023-03-03T19:53:42.168Z,98782.94
2023-03-03T19:56:20.052Z,98781.84
2023-03-03T19:58:55.734Z,98781.97
2023-03-03T20:01:48.134Z,98784.72
2023-03-03T20:04:45.453Z,98791.56
2023-03-03T20:10:15.790Z,98788.19
2023-03-03T20:13:13.740Z,98785.00
2023-03-03T20:15:51.980Z,98797.53
2023-03-03T20:18:36.684Z,98800.88
2023-03-03T20:21:21.544Z,98801.16
2023-03-03T20:24:10.919Z,98801.00
2023-03-03T20:26:49.656Z,98798.56
2023-03-03T20:29:42.238Z,98795.50
2023-03-03T20:32:23.793Z,98799.19
2023-03-03T20:34:59.805Z,98806.50
2023-03-03T20:37:54.306Z,98800.59
2023-03-03T20:40:45.507Z,98804.59
2023-03-03T20:43:27.038Z,98807.94
2023-03-03T20:46:10.860Z,98810.91
2023-03-03T20:48:58.059Z,98813.88
2023-03-03T20:51:36.572Z,98810.81
2023-03-03T20:57:11.182Z,98811.56
2023-03-03T20:59:55.680Z,98814.94
2023-03-03T21:02:54.002Z,98816.97
2023-03-03T21:05:22.836Z,98824.16
2023-03-03T21:07:52.740Z,98817.16
2023-03-03T21:10:24.454Z,98828.13
2023-03-03T21:12:53.543Z,98825.44
2023-03-03T21:15:38.122Z,98830.81
2023-03-03T21:18:21.393Z,98831.75
2023-03-03T21:20:47.961Z,98823.34
2023-03-03T21:23:14.579Z,98820.53
2023-03-03T21:25:41.242Z,98831.19
2023-03-03T21:28:29.552Z,98831.75
2023-03-03T21:31:02.107Z,98836.28
2023-03-03T21:33:56.023Z,98830.06
2023-03-03T21:36:42.801Z,98832.09
2023-03-03T21:39:39.929Z,98827.31
2023-03-03T21:42:09.326Z,98826.69
2023-03-03T21:44:44.640Z,98829.28
2023-03-03T21:47:14.983Z,98829.16
2023-03-03T21:49:43.540Z,98821.69
2023-03-03T21:52:11.239Z,98825.72
2023-03-03T21:54:38.078Z,98822.44
2023-03-03T21:57:04.928Z,98824.25
2023-03-03T21:59:31.516Z,98834.06
2023-03-03T22:01:58.061Z,98836.88
2023-03-03T22:04:24.792Z,98838.47
2023-03-03T22:06:52.885Z,98842.63
2023-03-03T22:09:19.780Z,98840.44
2023-03-03T22:11:46.578Z,98831.00
2023-03-03T22:14:13.213Z,98837.41
2023-03-03T22:16:40.068Z,98831.72
2023-03-03T22:19:09.284Z,98834.13
2023-03-03T22:21:36.954Z,98828.56
2023-03-03T22:24:04.099Z,98832.94
2023-03-03T22:26:30.862Z,98836.94
2023-03-03T22:28:57.458Z,98825.19
2023-03-03T22:31:24.102Z,98829.38
2023-03-03T22:33:51.126Z,98832.28
2023-03-03T22:36:19.132Z,98830.38
2023-03-03T22:38:46.872Z,98830.53
2023-03-03T22:41:13.998Z,98828.81
2023-03-03T22:43:41.993Z,98837.00
2023-03-03T22:46:09.701Z,98836.59
2023-03-03T22:48:36.858Z,98831.41
2023-03-03T22:51:04.363Z,98839.47
2023-03-03T22:53:31.579Z,98844.59
2023-03-03T22:58:29.626Z,98841.00
2023-03-03T23:03:27.727Z,98844.22
2023-03-03T23:05:54.378Z,98849.38
2023-03-03T23:08:21.369Z,98845.69
2023-03-03T23:10:48.804Z,98847.97
2023-03-03T23:15:49.813Z,98849.19
2023-03-03T23:18:16.388Z,98847.91
2023-03-03T23:20:46.070Z,98854.41
2023-03-03T23:23:12.856Z,98851.78
2023-03-03T23:25:39.497Z,98851.69
2023-03-03T23:28:06.379Z,98851.38
2023-03-03T23:33:11.292Z,98853.19
2023-03-03T23:35:37.974Z,98855.25
2023-03-03T23:38:04.637Z,98860.41
2023-03-03T23:40:31.231Z,98864.38
2023-03-03T23:42:57.778Z,98859.91
2023-03-03T23:45:24.444Z,98859.34
2023-03-03T23:47:50.956Z,98862.28
2023-03-03T23:50:17.600Z,98863.50
2023-03-03T23:52:44.147Z,98860.78
2023-03-03T23:55:11.127Z,98862.09
2023-03-03T23:57:37.735Z,98867.69
