createdAt,value
2023-01-13T00:00:13.112Z,987.77
2023-01-13T00:01:13.131Z,987.82
2023-01-13T00:02:13.168Z,987.80
2023-01-13T00:03:13.048Z,987.73
2023-01-13T00:04:12.977Z,987.75
2023-01-13T00:05:13.103Z,987.85
2023-01-13T00:06:13.051Z,987.82
2023-01-13T00:07:13.816Z,987.87
2023-01-13T00:08:13.806Z,987.76
2023-01-13T00:09:14.085Z,987.81
2023-01-13T00:10:13.213Z,987.82
2023-01-13T00:11:13.270Z,987.85
2023-01-13T00:12:13.280Z,987.87
2023-01-13T00:13:13.636Z,987.87
2023-01-13T00:14:13.695Z,987.89
2023-01-13T00:15:13.629Z,987.84
2023-01-13T00:16:14.042Z,987.79
2023-01-13T00:17:13.009Z,987.81
2023-01-13T00:18:12.978Z,987.75
2023-01-13T00:19:13.009Z,987.72
2023-01-13T00:20:12.927Z,987.76
2023-01-13T00:21:13.193Z,987.85
2023-01-13T00:22:13.375Z,987.83
2023-01-13T00:23:13.595Z,987.74
2023-01-13T00:24:13.630Z,987.70
2023-01-13T00:25:13.652Z,987.67
2023-01-13T00:26:13.991Z,987.73
2023-01-13T00:27:12.883Z,987.64
2023-01-13T00:28:13.894Z,987.70
2023-01-13T00:29:14.036Z,987.74
2023-01-13T00:30:13.084Z,987.71
2023-01-13T00:31:13.107Z,987.65
2023-01-13T00:32:13.102Z,987.68
2023-01-13T00:33:13.357Z,987.55
2023-01-13T00:34:13.545Z,987.53
2023-01-13T00:35:13.490Z,987.68
2023-01-13T00:36:13.545Z,987.60
2023-01-13T00:37:13.653Z,987.60
2023-01-13T00:38:13.887Z,987.56
2023-01-13T00:39:19.104Z,987.62
2023-01-13T00:40:13.041Z,987.55
2023-01-13T00:41:12.869Z,987.62
2023-01-13T00:42:13.968Z,987.67
2023-01-13T00:43:13.119Z,987.62
2023-01-13T00:44:13.058Z,987.70
2023-01-13T00:45:12.905Z,987.51
2023-01-13T00:46:13.067Z,987.50
2023-01-13T00:47:14.484Z,987.65
2023-01-13T00:48:13.674Z,987.63
2023-01-13T00:49:14.781Z,987.65
2023-01-13T00:50:13.678Z,987.57
2023-01-13T00:51:14.077Z,987.59
2023-01-13T00:52:13.205Z,987.44
2023-01-13T00:53:13.137Z,987.48
2023-01-13T00:54:13.144Z,987.59
2023-01-13T00:55:13.035Z,987.64
2023-01-13T00:56:13.268Z,987.65
2023-01-13T00:57:13.423Z,987.65
2023-01-13T00:58:13.752Z,987.75
2023-01-13T00:59:14.027Z,987.80
2023-01-13T01:00:13.154Z,987.77
2023-01-13T01:01:13.143Z,987.74
2023-01-13T01:02:13.220Z,987.80
2023-01-13T01:03:13.216Z,987.73
2023-01-13T01:04:13.376Z,987.72
2023-01-13T01:05:13.259Z,987.89
2023-01-13T01:06:13.204Z,987.89
2023-01-13T01:07:13.056Z,987.94
2023-01-13T01:08:12.992Z,987.76
2023-01-13T01:09:12.824Z,987.79
2023-01-13T01:10:13.727Z,987.73
2023-01-13T01:11:14.058Z,987.73
2023-01-13T01:12:13.448Z,987.78
2023-01-13T01:13:13.639Z,987.73
2023-01-13T01:14:13.578Z,987.73
2023-01-13T01:15:13.758Z,987.77
2023-01-13T01:16:13.780Z,987.81
2023-01-13T01:17:13.634Z,987.79
2023-01-13T01:18:13.489Z,987.73
2023-01-13T01:19:13.419Z,987.77
2023-01-13T01:20:13.344Z,987.77
2023-01-13T01:21:13.623Z,987.73
2023-01-13T01:22:13.642Z,987.69
2023-01-13T01:23:13.942Z,987.61
2023-01-13T01:24:12.994Z,987.65
2023-01-13T01:25:12.926Z,987.68
2023-01-13T01:26:12.799Z,987.73
2023-01-13T01:27:13.754Z,987.76
2023-01-13T01:28:13.594Z,987.71
2023-01-13T01:29:13.521Z,987.70
2023-01-13T01:30:13.396Z,987.57
2023-01-13T01:31:13.420Z,987.71
2023-01-13T01:32:13.365Z,987.72
2023-01-13T01:33:13.298Z,987.76
2023-01-13T01:34:13.310Z,987.73
2023-01-13T01:35:13.341Z,987.65
2023-01-13T01:36:13.304Z,987.69
2023-01-13T01:37:13.281Z,987.64
2023-01-13T01:38:13.556Z,987.57
2023-01-13T01:39:13.686Z,987.58
2023-01-13T01:40:13.692Z,987.51
2023-01-13T01:41:13.693Z,987.53
2023-01-13T01:42:14.071Z,987.46
2023-01-13T01:43:13.209Z,987.53
2023-01-13T01:44:13.078Z,987.64
2023-01-13T01:45:12.961Z,987.75
2023-01-13T01:46:12.881Z,987.68
2023-01-13T01:47:12.759Z,987.86
2023-01-13T01:48:13.809Z,987.87
2023-01-13T01:49:14.316Z,987.77
2023-01-13T01:50:13.478Z,987.82
2023-01-13T01:51:13.351Z,987.82
2023-01-13T01:52:13.459Z,987.81
2023-01-13T01:53:13.256Z,987.85
2023-01-13T01:54:13.147Z,987.92
2023-01-13T01:55:13.323Z,988.06
2023-01-13T01:56:13.285Z,987.96
2023-01-13T01:57:13.351Z,987.89
2023-01-13T01:58:13.523Z,987.93
2023-01-13T01:59:13.645Z,987.86
2023-01-13T02:00:13.647Z,987.77
2023-01-13T02:01:13.822Z,987.77
2023-01-13T02:02:13.136Z,987.72
2023-01-13T02:03:13.387Z,987.77
2023-01-13T02:04:13.526Z,987.72
2023-01-13T02:05:13.499Z,987.77
2023-01-13T02:06:14.630Z,987.84
2023-01-13T02:07:13.455Z,987.79
2023-01-13T02:08:13.602Z,987.73
2023-01-13T02:09:13.642Z,987.70
2023-01-13T02:10:13.649Z,987.68
2023-01-13T02:11:13.815Z,987.69
2023-01-13T02:12:13.706Z,987.74
2023-01-13T02:13:14.058Z,987.71
2023-01-13T02:14:12.893Z,987.72
2023-01-13T02:15:13.119Z,987.75
2023-01-13T02:16:13.421Z,987.68
2023-01-13T02:17:14.090Z,987.69
2023-01-13T02:18:13.007Z,987.63
2023-01-13T02:19:12.903Z,987.70
2023-01-13T02:20:13.058Z,987.66
2023-01-13T02:21:12.886Z,987.64
2023-01-13T02:22:12.813Z,987.67
2023-01-13T02:23:14.090Z,987.76
2023-01-13T02:24:13.020Z,987.76
2023-01-13T02:25:13.117Z,987.75
2023-01-13T02:26:13.225Z,987.79
2023-01-13T02:27:13.250Z,987.81
2023-01-13T02:28:13.629Z,987.78
2023-01-13T02:29:13.991Z,987.78
2023-01-13T02:30:13.061Z,987.75
2023-01-13T02:31:12.986Z,987.82
2023-01-13T02:32:13.043Z,987.86
2023-01-13T02:33:12.922Z,987.86
2023-01-13T02:34:13.010Z,987.89
2023-01-13T02:35:13.034Z,987.83
2023-01-13T02:36:13.096Z,987.85
2023-01-13T02:37:13.393Z,987.96
2023-01-13T02:38:13.471Z,987.87
2023-01-13T02:39:13.533Z,987.89
2023-01-13T02:40:13.576Z,987.87
2023-01-13T02:41:13.481Z,987.86
2023-01-13T02:42:13.547Z,987.85
2023-01-13T02:43:13.486Z,987.89
2023-01-13T02:44:13.377Z,987.84
2023-01-13T02:45:13.403Z,987.89
2023-01-13T02:46:13.468Z,987.85
2023-01-13T02:47:13.365Z,987.88
2023-01-13T02:48:13.365Z,987.85
2023-01-13T02:49:13.473Z,987.93
2023-01-13T02:50:13.410Z,987.87
2023-01-13T02:51:13.435Z,987.77
2023-01-13T02:52:13.556Z,987.90
2023-01-13T02:53:13.885Z,987.88
2023-01-13T02:54:12.859Z,987.86
2023-01-13T02:55:14.194Z,987.91
2023-01-13T02:56:13.172Z,987.82
2023-01-13T02:57:13.140Z,987.85
2023-01-13T02:58:13.150Z,987.79
2023-01-13T02:59:14.431Z,987.84
2023-01-13T03:00:13.542Z,987.71
2023-01-13T03:01:13.925Z,987.78
2023-01-13T03:02:13.417Z,987.84
2023-01-13T03:03:13.453Z,987.83
2023-01-13T03:04:13.425Z,987.84
2023-01-13T03:05:13.437Z,987.82
2023-01-13T03:06:13.306Z,987.84
2023-01-13T03:07:13.785Z,987.85
2023-01-13T03:08:14.121Z,987.84
2023-01-13T03:09:13.125Z,987.79
2023-01-13T03:10:13.041Z,987.76
2023-01-13T03:11:13.236Z,987.79
2023-01-13T03:12:13.124Z,987.78
2023-01-13T03:13:13.350Z,987.71
2023-01-13T03:14:13.723Z,987.77
2023-01-13T03:15:13.869Z,987.78
2023-01-13T03:16:13.822Z,987.79
2023-01-13T03:17:13.821Z,987.80
2023-01-13T03:18:14.061Z,987.79
2023-01-13T03:19:12.916Z,987.83
2023-01-13T03:20:12.967Z,987.72
2023-01-13T03:21:13.085Z,987.74
2023-01-13T03:22:13.030Z,987.74
2023-01-13T03:23:13.192Z,987.69
2023-01-13T03:24:13.083Z,987.69
2023-01-13T03:25:13.340Z,987.70
2023-01-13T03:26:13.174Z,987.72
2023-01-13T03:27:13.418Z,987.70
2023-01-13T03:28:13.717Z,987.65
2023-01-13T03:29:14.009Z,987.73
2023-01-13T03:30:13.725Z,987.70
2023-01-13T03:31:14.107Z,987.75
2023-01-13T03:32:13.038Z,987.68
2023-01-13T03:33:13.138Z,987.66
2023-01-13T03:34:13.108Z,987.63
2023-01-13T03:35:13.099Z,987.64
2023-01-13T03:36:13.129Z,987.69
2023-01-13T03:37:13.181Z,987.61
2023-01-13T03:38:13.210Z,987.54
2023-01-13T03:39:13.215Z,987.62
2023-01-13T03:40:13.541Z,987.52
2023-01-13T03:41:13.735Z,987.60
2023-01-13T03:42:13.636Z,987.58
2023-01-13T03:43:13.714Z,987.55
2023-01-13T03:44:13.579Z,987.55
2023-01-13T03:45:13.854Z,987.56
2023-01-13T03:46:14.209Z,987.54
2023-01-13T03:47:13.420Z,987.56
2023-01-13T03:48:13.415Z,987.51
2023-01-13T03:49:13.416Z,987.55
2023-01-13T03:50:13.648Z,987.54
2023-01-13T03:51:13.562Z,987.60
2023-01-13T03:52:13.552Z,987.61
2023-01-13T03:53:13.628Z,987.62
2023-01-13T03:54:13.547Z,987.69
2023-01-13T03:55:14.266Z,987.68
2023-01-13T03:56:13.138Z,987.68
2023-01-13T03:57:13.195Z,987.71
2023-01-13T03:58:13.229Z,987.67
2023-01-13T03:59:13.465Z,987.72
2023-01-13T04:00:13.762Z,987.72
2023-01-13T04:01:13.858Z,987.69
2023-01-13T04:02:13.386Z,987.70
2023-01-13T04:03:13.531Z,987.68
2023-01-13T04:04:13.938Z,987.66
2023-01-13T04:05:13.017Z,987.71
2023-01-13T04:06:12.997Z,987.67
2023-01-13T04:07:13.109Z,987.78
2023-01-13T04:08:13.572Z,987.78
2023-01-13T04:09:13.378Z,987.69
2023-01-13T04:10:13.558Z,987.70
2023-01-13T04:11:13.805Z,987.70
2023-01-13T04:12:14.634Z,987.66
2023-01-13T04:13:13.623Z,987.62
2023-01-13T04:14:13.605Z,987.64
2023-01-13T04:15:13.453Z,987.54
2023-01-13T04:16:13.761Z,987.62
2023-01-13T04:17:14.218Z,987.58
2023-01-13T04:18:13.403Z,987.57
2023-01-13T04:19:13.397Z,987.60
2023-01-13T04:20:13.855Z,987.65
2023-01-13T04:21:13.789Z,987.71
2023-01-13T04:22:14.149Z,987.71
2023-01-13T04:23:12.979Z,987.71
2023-01-13T04:24:13.197Z,987.64
2023-01-13T04:25:13.159Z,987.59
2023-01-13T04:26:13.438Z,987.64
2023-01-13T04:27:13.587Z,987.65
2023-01-13T04:28:13.594Z,987.63
2023-01-13T04:29:15.640Z,987.73
2023-01-13T04:30:12.767Z,987.67
2023-01-13T04:31:13.794Z,987.62
2023-01-13T04:32:13.997Z,987.52
2023-01-13T04:33:13.357Z,987.54
2023-01-13T04:34:13.442Z,987.58
2023-01-13T04:35:13.408Z,987.64
2023-01-13T04:36:13.554Z,987.59
2023-01-13T04:37:13.726Z,987.56
2023-01-13T04:38:13.976Z,987.61
2023-01-13T04:39:13.187Z,987.60
2023-01-13T04:40:13.162Z,987.65
2023-01-13T04:41:13.140Z,987.62
2023-01-13T04:42:13.248Z,987.62
2023-01-13T04:43:13.183Z,987.61
2023-01-13T04:44:13.117Z,987.60
2023-01-13T04:45:13.234Z,987.63
2023-01-13T04:46:13.593Z,987.56
2023-01-13T04:47:13.520Z,987.54
2023-01-13T04:48:13.456Z,987.55
2023-01-13T04:49:13.910Z,987.55
2023-01-13T04:50:12.844Z,987.36
2023-01-13T04:51:13.689Z,987.54
2023-01-13T04:52:13.971Z,987.58
2023-01-13T04:53:12.915Z,987.48
2023-01-13T04:54:12.762Z,987.45
2023-01-13T04:55:13.743Z,987.45
2023-01-13T04:56:13.927Z,987.40
2023-01-13T04:57:13.009Z,987.45
2023-01-13T04:58:12.913Z,987.44
2023-01-13T04:59:13.136Z,987.46
2023-01-13T05:00:13.041Z,987.48
2023-01-13T05:01:13.297Z,987.44
2023-01-13T05:02:13.341Z,987.41
2023-01-13T05:03:13.309Z,987.43
2023-01-13T05:04:13.231Z,987.44
2023-01-13T05:05:13.377Z,987.40
2023-01-13T05:06:13.288Z,987.37
2023-01-13T05:07:13.158Z,987.35
2023-01-13T05:08:13.604Z,987.42
2023-01-13T05:09:13.545Z,987.39
2023-01-13T05:10:13.449Z,987.44
2023-01-13T05:11:13.966Z,987.45
2023-01-13T05:12:13.045Z,987.35
2023-01-13T05:13:13.031Z,987.41
2023-01-13T05:14:13.097Z,987.44
2023-01-13T05:15:13.270Z,987.40
2023-01-13T05:16:13.593Z,987.47
2023-01-13T05:17:13.719Z,987.38
2023-01-13T05:18:13.603Z,987.54
2023-01-13T05:19:13.585Z,987.45
2023-01-13T05:20:18.540Z,987.44
2023-01-13T05:21:13.723Z,987.49
2023-01-13T05:22:13.867Z,987.57
2023-01-13T05:23:14.083Z,987.56
2023-01-13T05:24:12.963Z,987.46
2023-01-13T05:25:12.906Z,987.58
2023-01-13T05:26:13.073Z,987.51
2023-01-13T05:27:13.187Z,987.55
2023-01-13T05:28:13.447Z,987.54
2023-01-13T05:29:13.468Z,987.51
2023-01-13T05:30:34.553Z,987.49
2023-01-13T05:31:13.778Z,987.47
2023-01-13T05:32:13.764Z,987.52
2023-01-13T05:33:13.704Z,987.47
2023-01-13T05:34:13.887Z,987.52
2023-01-13T05:35:12.796Z,987.46
2023-01-13T05:36:13.863Z,987.53
2023-01-13T05:37:13.907Z,987.46
2023-01-13T05:38:13.124Z,987.49
2023-01-13T05:39:13.438Z,987.42
2023-01-13T05:40:13.332Z,987.53
2023-01-13T05:41:13.330Z,987.57
2023-01-13T05:42:13.271Z,987.55
2023-01-13T05:43:13.437Z,987.56
2023-01-13T05:44:13.527Z,987.61
2023-01-13T05:45:13.427Z,987.60
2023-01-13T05:46:13.445Z,987.58
2023-01-13T05:47:13.390Z,987.56
2023-01-13T05:48:13.437Z,987.65
2023-01-13T05:49:13.370Z,987.49
2023-01-13T05:50:13.340Z,987.64
2023-01-13T05:51:13.575Z,987.63
2023-01-13T05:52:13.511Z,987.59
2023-01-13T05:53:13.383Z,987.55
2023-01-13T05:54:13.666Z,987.60
2023-01-13T05:55:14.054Z,987.63
2023-01-13T05:56:12.983Z,987.60
2023-01-13T05:57:13.145Z,987.65
2023-01-13T05:58:13.016Z,987.75
2023-01-13T05:59:13.354Z,987.67
2023-01-13T06:00:13.261Z,987.71
2023-01-13T06:01:13.153Z,987.69
2023-01-13T06:02:13.044Z,987.51
2023-01-13T06:03:13.081Z,987.65
2023-01-13T06:04:13.225Z,987.54
2023-01-13T06:05:13.259Z,987.66
2023-01-13T06:06:13.393Z,987.56
2023-01-13T06:07:13.430Z,987.63
2023-01-13T06:08:13.366Z,987.62
2023-01-13T06:09:13.764Z,987.63
2023-01-13T06:10:14.066Z,987.64
2023-01-13T06:11:13.254Z,987.69
2023-01-13T06:12:13.343Z,987.58
2023-01-13T06:13:13.378Z,987.69
2023-01-13T06:14:13.627Z,987.66
2023-01-13T06:15:13.736Z,987.70
2023-01-13T06:16:13.723Z,987.70
2023-01-13T06:17:13.746Z,987.75
2023-01-13T06:18:13.965Z,987.64
2023-01-13T06:19:12.898Z,987.69
2023-01-13T06:20:13.086Z,987.65
2023-01-13T06:21:13.261Z,987.78
2023-01-13T06:22:13.143Z,987.70
2023-01-13T06:23:13.283Z,987.71
2023-01-13T06:24:13.196Z,987.74
2023-01-13T06:25:18.278Z,987.76
2023-01-13T06:26:13.423Z,987.74
2023-01-13T06:27:13.637Z,987.80
2023-01-13T06:28:13.480Z,987.78
2023-01-13T06:29:13.580Z,987.75
2023-01-13T06:30:13.551Z,987.88
2023-01-13T06:31:13.575Z,987.68
2023-01-13T06:32:13.567Z,987.78
2023-01-13T06:33:13.742Z,987.78
2023-01-13T06:34:13.711Z,987.81
2023-01-13T06:35:13.680Z,987.92
2023-01-13T06:36:13.600Z,987.75
2023-01-13T06:37:13.504Z,987.79
2023-01-13T06:38:13.450Z,987.80
2023-01-13T06:39:13.472Z,987.86
2023-01-13T06:40:13.383Z,987.81
2023-01-13T06:41:13.307Z,987.79
2023-01-13T06:42:13.546Z,987.80
2023-01-13T06:43:15.935Z,987.75
2023-01-13T06:44:13.981Z,987.71
2023-01-13T06:45:13.260Z,987.75
2023-01-13T06:46:13.275Z,987.81
2023-01-13T06:47:13.571Z,987.82
2023-01-13T06:48:13.741Z,987.87
2023-01-13T06:49:13.692Z,987.75
2023-01-13T06:50:13.719Z,987.90
2023-01-13T06:51:13.946Z,987.82
2023-01-13T06:52:12.926Z,987.87
2023-01-13T06:53:12.973Z,987.90
2023-01-13T06:54:13.446Z,987.84
2023-01-13T06:55:13.456Z,987.80
2023-01-13T06:56:52.187Z,987.83
2023-01-13T06:57:13.508Z,987.92
2023-01-13T06:58:13.750Z,987.84
2023-01-13T06:59:13.790Z,987.88
2023-01-13T07:00:13.930Z,987.92
2023-01-13T07:01:13.040Z,987.91
2023-01-13T07:02:13.273Z,987.92
2023-01-13T07:03:13.417Z,987.95
2023-01-13T07:04:14.018Z,987.90
2023-01-13T07:05:13.161Z,987.94
2023-01-13T07:06:13.126Z,987.90
2023-01-13T07:07:13.360Z,987.97
2023-01-13T07:08:13.872Z,987.75
2023-01-13T07:09:13.971Z,987.87
2023-01-13T07:10:13.007Z,987.83
2023-01-13T07:11:13.183Z,987.89
2023-01-13T07:12:13.201Z,987.89
2023-01-13T07:13:13.727Z,988.03
2023-01-13T07:14:13.663Z,987.93
2023-01-13T07:15:13.919Z,987.86
2023-01-13T07:16:12.777Z,987.94
2023-01-13T07:17:13.907Z,988.02
2023-01-13T07:18:12.973Z,988.03
2023-01-13T07:19:13.114Z,988.00
2023-01-13T07:20:13.091Z,988.09
2023-01-13T07:21:13.217Z,987.97
2023-01-13T07:22:13.534Z,988.02
2023-01-13T07:23:13.543Z,988.03
2023-01-13T07:24:13.579Z,987.99
2023-01-13T07:25:13.642Z,988.11
2023-01-13T07:26:13.483Z,988.15
2023-01-13T07:27:13.460Z,988.12
2023-01-13T07:28:13.752Z,988.17
2023-01-13T07:29:28.733Z,988.15
2023-01-13T07:30:12.976Z,988.13
2023-01-13T07:31:12.972Z,988.19
2023-01-13T07:32:12.902Z,988.21
2023-01-13T07:33:13.184Z,988.23
2023-01-13T07:34:13.151Z,988.22
2023-01-13T07:35:13.197Z,988.30
2023-01-13T07:36:13.245Z,988.27
2023-01-13T07:37:13.513Z,988.29
2023-01-13T07:38:13.610Z,988.17
2023-01-13T07:39:13.649Z,988.25
2023-01-13T07:40:13.712Z,988.17
2023-01-13T07:41:13.578Z,988.21
2023-01-13T07:42:13.661Z,988.20
2023-01-13T07:43:13.785Z,988.23
2023-01-13T07:44:13.899Z,988.18
2023-01-13T07:45:12.878Z,988.16
2023-01-13T07:46:13.835Z,988.12
2023-01-13T07:47:13.811Z,988.21
2023-01-13T07:48:13.801Z,988.19
2023-01-13T07:49:13.697Z,988.19
2023-01-13T07:50:13.820Z,988.26
2023-01-13T07:51:14.182Z,988.30
2023-01-13T07:52:13.365Z,988.26
2023-01-13T07:53:13.695Z,988.29
2023-01-13T07:54:13.862Z,988.26
2023-01-13T07:55:14.116Z,988.20
2023-01-13T07:56:13.131Z,988.19
2023-01-13T07:57:13.452Z,988.26
2023-01-13T07:58:13.544Z,988.31
2023-01-13T07:59:13.443Z,988.39
2023-01-13T08:00:13.685Z,988.39
2023-01-13T08:01:14.157Z,988.36
2023-01-13T08:02:13.416Z,988.40
2023-01-13T08:03:13.505Z,988.33
2023-01-13T08:04:13.627Z,988.36
2023-01-13T08:05:13.920Z,988.34
2023-01-13T08:06:13.335Z,988.41
2023-01-13T08:07:13.311Z,988.31
2023-01-13T08:08:13.372Z,988.31
2023-01-13T08:09:13.239Z,988.37
2023-01-13T08:10:13.453Z,988.35
2023-01-13T08:11:13.618Z,988.39
2023-01-13T08:12:13.731Z,988.35
2023-01-13T08:13:13.898Z,988.40
2023-01-13T08:14:12.804Z,988.41
2023-01-13T08:15:13.766Z,988.43
2023-01-13T08:16:13.809Z,988.50
2023-01-13T08:17:14.146Z,988.40
2023-01-13T08:18:13.458Z,988.43
2023-01-13T08:19:13.629Z,988.46
2023-01-13T08:20:13.924Z,988.59
2023-01-13T08:21:13.164Z,988.49
2023-01-13T08:22:13.341Z,988.54
2023-01-13T08:23:13.639Z,988.57
2023-01-13T08:24:13.960Z,988.51
2023-01-13T08:25:13.214Z,988.42
2023-01-13T08:26:13.906Z,988.66
2023-01-13T08:27:13.207Z,988.60
2023-01-13T08:28:13.446Z,988.66
2023-01-13T08:29:14.993Z,988.50
2023-01-13T08:30:13.355Z,988.62
2023-01-13T08:31:13.381Z,988.69
2023-01-13T08:32:13.565Z,988.63
2023-01-13T08:33:13.610Z,988.68
2023-01-13T08:34:13.851Z,988.74
2023-01-13T08:35:14.053Z,988.71
2023-01-13T08:36:13.045Z,988.68
2023-01-13T08:37:13.027Z,988.79
2023-01-13T08:38:12.975Z,988.70
2023-01-13T08:39:12.982Z,988.80
2023-01-13T08:40:13.134Z,988.79
2023-01-13T08:41:13.294Z,988.75
2023-01-13T08:42:13.307Z,988.72
2023-01-13T08:43:13.418Z,988.72
2023-01-13T08:44:13.415Z,988.70
2023-01-13T08:45:13.647Z,988.82
2023-01-13T08:46:13.616Z,988.66
2023-01-13T08:47:13.646Z,988.73
2023-01-13T08:48:13.644Z,988.71
2023-01-13T08:49:13.635Z,988.72
2023-01-13T08:50:13.775Z,988.79
2023-01-13T08:51:14.223Z,988.81
2023-01-13T08:52:13.474Z,988.81
2023-01-13T08:53:13.493Z,988.82
2023-01-13T08:54:13.655Z,988.73
2023-01-13T08:55:13.588Z,988.85
2023-01-13T08:56:13.508Z,988.81
2023-01-13T08:57:13.606Z,988.76
2023-01-13T08:58:15.707Z,988.86
2023-01-13T08:59:13.375Z,988.89
2023-01-13T09:00:14.657Z,988.87
2023-01-13T09:01:13.661Z,988.95
2023-01-13T09:02:14.038Z,988.95
2023-01-13T09:03:13.285Z,988.90
2023-01-13T09:04:13.328Z,988.76
2023-01-13T09:05:13.291Z,988.92
2023-01-13T09:06:13.670Z,988.96
2023-01-13T09:07:14.026Z,988.93
2023-01-13T09:08:13.502Z,988.97
2023-01-13T09:09:13.552Z,988.97
2023-01-13T09:10:13.507Z,988.90
2023-01-13T09:11:13.333Z,989.06
2023-01-13T09:12:13.153Z,988.89
2023-01-13T09:13:13.125Z,988.88
2023-01-13T09:14:13.364Z,988.99
2023-01-13T09:15:13.347Z,988.96
2023-01-13T09:16:13.409Z,989.09
2023-01-13T09:17:13.418Z,988.89
2023-01-13T09:18:13.352Z,988.98
2023-01-13T09:19:13.427Z,988.90
2023-01-13T09:20:13.371Z,989.02
2023-01-13T09:21:13.747Z,989.03
2023-01-13T09:22:13.988Z,989.01
2023-01-13T09:23:12.958Z,988.98
2023-01-13T09:24:12.914Z,988.92
2023-01-13T09:25:17.818Z,988.95
2023-01-13T09:26:13.764Z,989.00
2023-01-13T09:27:14.121Z,989.04
2023-01-13T09:28:13.386Z,988.95
2023-01-13T09:29:13.452Z,988.98
2023-01-13T09:30:13.519Z,989.10
2023-01-13T09:31:13.499Z,988.76
2023-01-13T09:32:13.521Z,988.96
2023-01-13T09:33:14.150Z,988.98
2023-01-13T09:34:13.245Z,988.94
2023-01-13T09:35:13.197Z,988.97
2023-01-13T09:36:13.286Z,988.96
2023-01-13T09:37:13.419Z,989.08
2023-01-13T09:38:13.620Z,988.93
2023-01-13T09:39:13.736Z,989.01
2023-01-13T09:40:14.017Z,989.04
2023-01-13T09:41:13.217Z,989.05
2023-01-13T09:42:13.410Z,989.08
2023-01-13T09:43:13.437Z,989.15
2023-01-13T09:44:13.484Z,989.11
2023-01-13T09:45:13.433Z,989.04
2023-01-13T09:46:13.432Z,989.07
2023-01-13T09:47:14.216Z,989.16
2023-01-13T09:48:14.537Z,989.22
2023-01-13T09:49:13.463Z,989.16
2023-01-13T09:50:13.366Z,988.99
2023-01-13T09:51:13.605Z,989.15
2023-01-13T09:52:13.584Z,989.14
2023-01-13T09:53:13.616Z,989.03
2023-01-13T09:54:13.603Z,989.20
2023-01-13T09:55:13.583Z,989.16
2023-01-13T09:56:14.637Z,989.09
2023-01-13T09:57:13.613Z,988.96
2023-01-13T09:58:13.694Z,988.91
2023-01-13T09:59:13.754Z,988.91
2023-01-13T10:00:13.587Z,989.06
2023-01-13T10:01:13.737Z,989.21
2023-01-13T10:02:13.817Z,989.01
2023-01-13T10:03:13.937Z,989.13
2023-01-13T10:04:13.381Z,988.87
2023-01-13T10:05:13.659Z,989.04
2023-01-13T10:06:14.063Z,989.12
2023-01-13T10:07:13.097Z,989.13
2023-01-13T10:08:13.616Z,989.12
2023-01-13T10:09:14.004Z,989.10
2023-01-13T10:10:13.121Z,989.11
2023-01-13T10:11:13.037Z,988.98
2023-01-13T10:12:13.192Z,989.00
2023-01-13T10:13:13.437Z,989.03
2023-01-13T10:14:13.477Z,989.06
2023-01-13T10:15:13.571Z,989.20
2023-01-13T10:16:13.525Z,989.12
2023-01-13T10:17:14.002Z,989.13
2023-01-13T10:18:13.014Z,989.22
2023-01-13T10:19:13.063Z,989.09
2023-01-13T10:20:13.054Z,989.16
2023-01-13T10:21:13.060Z,989.08
2023-01-13T10:22:13.029Z,989.03
2023-01-13T10:23:13.380Z,989.16
2023-01-13T10:24:13.467Z,989.11
2023-01-13T10:25:13.468Z,989.15
2023-01-13T10:26:13.472Z,989.11
2023-01-13T10:27:13.481Z,989.21
2023-01-13T10:28:13.628Z,989.16
2023-01-13T10:29:13.830Z,989.21
2023-01-13T10:30:13.828Z,989.08
2023-01-13T10:31:13.881Z,989.06
2023-01-13T10:32:12.991Z,989.15
2023-01-13T10:33:13.055Z,989.02
2023-01-13T10:34:13.692Z,989.21
2023-01-13T10:35:13.666Z,989.15
2023-01-13T10:36:13.976Z,989.41
2023-01-13T10:37:13.023Z,989.25
2023-01-13T10:38:13.221Z,989.21
2023-01-13T10:39:13.341Z,989.30
2023-01-13T10:40:13.464Z,989.17
2023-01-13T10:41:13.811Z,989.24
2023-01-13T10:42:14.030Z,989.23
2023-01-13T10:43:13.099Z,989.22
2023-01-13T10:44:13.067Z,989.31
2023-01-13T10:45:13.154Z,989.20
2023-01-13T10:46:13.552Z,989.15
2023-01-13T10:47:13.604Z,989.24
2023-01-13T10:48:13.509Z,989.11
2023-01-13T10:49:13.623Z,989.10
2023-01-13T10:50:13.722Z,988.97
2023-01-13T10:51:14.045Z,989.12
2023-01-13T10:52:13.384Z,988.94
2023-01-13T10:53:13.815Z,989.02
2023-01-13T10:54:13.995Z,989.07
2023-01-13T10:55:13.015Z,989.02
2023-01-13T10:56:13.071Z,989.08
2023-01-13T10:57:13.103Z,989.04
2023-01-13T10:58:13.105Z,989.01
2023-01-13T10:59:13.063Z,989.10
2023-01-13T11:00:13.082Z,989.07
2023-01-13T11:01:13.204Z,988.98
2023-01-13T11:02:25.716Z,989.11
2023-01-13T11:03:13.810Z,989.05
2023-01-13T11:04:13.739Z,988.93
2023-01-13T11:05:14.119Z,988.88
2023-01-13T11:06:13.283Z,989.02
2023-01-13T11:07:13.206Z,988.92
2023-01-13T11:08:24.685Z,989.00
2023-01-13T11:09:23.482Z,988.90
2023-01-13T11:10:14.096Z,988.92
2023-01-13T11:11:23.923Z,988.96
2023-01-13T11:12:13.039Z,988.96
2023-01-13T11:13:13.235Z,989.05
2023-01-13T11:14:13.561Z,989.10
2023-01-13T11:15:13.640Z,989.05
2023-01-13T11:16:14.041Z,988.98
2023-01-13T11:17:13.137Z,989.14
2023-01-13T11:18:13.458Z,989.03
2023-01-13T11:19:13.454Z,989.20
2023-01-13T11:20:13.474Z,989.13
2023-01-13T11:21:13.992Z,989.10
2023-01-13T11:22:13.159Z,989.13
2023-01-13T11:23:13.092Z,989.18
2023-01-13T11:24:13.155Z,989.20
2023-01-13T11:25:13.452Z,989.12
2023-01-13T11:26:13.551Z,989.13
2023-01-13T11:27:13.766Z,989.11
2023-01-13T11:28:13.995Z,989.09
2023-01-13T11:29:12.941Z,989.27
2023-01-13T11:30:12.870Z,989.15
2023-01-13T11:31:13.845Z,989.21
2023-01-13T11:32:12.963Z,989.09
2023-01-13T11:33:12.905Z,989.23
2023-01-13T11:34:12.810Z,989.14
2023-01-13T11:35:14.048Z,989.29
2023-01-13T11:36:13.339Z,989.33
2023-01-13T11:37:13.714Z,989.32
2023-01-13T11:38:13.649Z,989.23
2023-01-13T11:39:13.840Z,989.33
2023-01-13T11:40:13.827Z,989.46
2023-01-13T11:41:13.846Z,989.50
2023-01-13T11:42:13.928Z,989.33
2023-01-13T11:43:13.275Z,989.49
2023-01-13T11:44:13.862Z,989.36
2023-01-13T11:45:14.006Z,989.59
2023-01-13T11:46:13.189Z,989.45
2023-01-13T11:47:13.440Z,989.46
2023-01-13T11:48:13.991Z,989.57
2023-01-13T11:49:13.087Z,989.64
2023-01-13T11:50:13.067Z,989.62
2023-01-13T11:51:13.239Z,989.69
2023-01-13T11:52:13.162Z,989.67
2023-01-13T11:53:13.172Z,989.62
2023-01-13T11:54:13.214Z,989.55
2023-01-13T11:55:13.148Z,989.66
2023-01-13T11:56:13.082Z,989.67
2023-01-13T11:57:13.152Z,989.67
2023-01-13T11:58:13.059Z,989.71
2023-01-13T11:59:13.372Z,989.68
2023-01-13T12:00:13.645Z,989.58
2023-01-13T12:01:13.774Z,989.50
2023-01-13T12:02:13.730Z,989.64
2023-01-13T12:03:14.135Z,989.60
2023-01-13T12:04:13.560Z,989.51
2023-01-13T12:05:13.832Z,989.52
2023-01-13T12:06:13.907Z,989.59
2023-01-13T12:07:12.900Z,989.60
2023-01-13T12:08:13.236Z,989.54
2023-01-13T12:09:13.649Z,989.54
2023-01-13T12:10:13.858Z,989.63
2023-01-13T12:11:13.191Z,989.54
2023-01-13T12:12:13.063Z,989.55
2023-01-13T12:13:13.012Z,989.63
2023-01-13T12:14:12.991Z,989.43
2023-01-13T12:15:13.107Z,989.56
2023-01-13T12:16:13.227Z,989.43
2023-01-13T12:17:13.541Z,989.58
2023-01-13T12:18:13.646Z,989.52
2023-01-13T12:19:13.653Z,989.51
2023-01-13T12:20:13.828Z,989.55
2023-01-13T12:21:12.843Z,989.49
2023-01-13T12:22:13.834Z,989.59
2023-01-13T12:23:13.788Z,989.55
2023-01-13T12:24:13.751Z,989.51
2023-01-13T12:25:13.732Z,989.43
2023-01-13T12:26:13.678Z,989.54
2023-01-13T12:27:14.021Z,989.56
2023-01-13T12:28:13.002Z,989.56