createdAt,value
2023-01-06T00:00:22.517Z,2.47
2023-01-06T00:02:54.438Z,2.87
2023-01-06T00:05:25.112Z,3.50
2023-01-06T00:07:55.946Z,3.80
2023-01-06T00:10:26.490Z,4.40
2023-01-06T00:12:56.990Z,2.70
2023-01-06T00:15:28.672Z,2.35
2023-01-06T00:17:59.159Z,2.37
2023-01-06T00:20:29.603Z,2.30
2023-01-06T00:23:00.112Z,2.00
2023-01-06T00:25:30.672Z,2.22
2023-01-06T00:28:02.630Z,2.10
2023-01-06T00:30:33.211Z,1.85
2023-01-06T00:33:08.621Z,1.80
2023-01-06T00:35:41.358Z,2.00
2023-01-06T00:38:12.272Z,2.55
2023-01-06T00:40:42.868Z,2.20
2023-01-06T00:43:13.315Z,2.65
2023-01-06T00:45:43.816Z,2.17
2023-01-06T00:48:14.275Z,2.58
2023-01-06T00:50:45.976Z,2.00
2023-01-06T00:53:17.121Z,2.15
2023-01-06T00:55:47.552Z,2.30
2023-01-06T00:58:19.215Z,4.90
2023-01-06T01:00:49.784Z,5.60
2023-01-06T01:03:20.464Z,6.83
2023-01-06T01:05:51.339Z,3.92
2023-01-06T01:08:21.850Z,4.60
2023-01-06T01:10:53.112Z,3.42
2023-01-06T01:13:23.570Z,3.15
2023-01-06T01:15:54.045Z,4.87
2023-01-06T01:18:24.596Z,3.25
2023-01-06T01:20:55.156Z,2.30
2023-01-06T01:23:25.603Z,1.98
2023-01-06T01:25:59.294Z,2.30
2023-01-06T01:28:29.729Z,2.17
2023-01-06T01:31:04.146Z,2.10
2023-01-06T01:33:34.555Z,2.08
2023-01-06T01:36:09.676Z,2.00
2023-01-06T01:38:40.208Z,1.95
2023-01-06T01:41:15.853Z,1.98
2023-01-06T01:43:49.107Z,1.60
2023-01-06T01:46:28.607Z,1.87
2023-01-06T01:49:02.196Z,1.90
2023-01-06T01:51:35.585Z,1.82
2023-01-06T01:54:09.041Z,2.42
2023-01-06T01:56:46.056Z,2.12
2023-01-06T01:59:19.671Z,1.90
2023-01-06T02:01:52.353Z,2.22
2023-01-06T02:04:26.085Z,2.10
2023-01-06T02:06:57.422Z,1.90
2023-01-06T02:09:36.537Z,2.00
2023-01-06T02:12:09.020Z,2.20
2023-01-06T02:14:39.541Z,2.08
2023-01-06T02:17:21.850Z,2.20
2023-01-06T02:20:04.650Z,2.12
2023-01-06T02:22:53.411Z,2.20
2023-01-06T02:25:32.429Z,2.20
2023-01-06T02:28:25.345Z,2.20
2023-01-06T02:30:58.805Z,2.20
2023-01-06T02:33:36.620Z,2.23
2023-01-06T02:36:37.355Z,1.80
2023-01-06T02:39:27.364Z,1.95
2023-01-06T02:42:01.283Z,2.30
2023-01-06T02:44:43.611Z,2.60
2023-01-06T02:47:22.813Z,3.15
2023-01-06T02:50:02.205Z,3.90
2023-01-06T02:52:38.757Z,2.77
2023-01-06T02:55:14.986Z,2.05
2023-01-06T02:57:48.331Z,2.17
2023-01-06T03:00:24.667Z,2.00
2023-01-06T03:03:01.231Z,2.10
2023-01-06T03:05:34.620Z,1.90
2023-01-06T03:08:08.043Z,2.05
2023-01-06T03:10:40.243Z,2.02
2023-01-06T03:13:28.791Z,2.30
2023-01-06T03:15:59.631Z,1.70
2023-01-06T03:18:31.116Z,1.90
2023-01-06T03:21:04.018Z,3.05
2023-01-06T03:23:35.430Z,2.30
2023-01-06T03:26:06.208Z,3.50
2023-01-06T03:28:36.680Z,2.67
2023-01-06T03:31:35.380Z,2.20
2023-01-06T03:34:25.568Z,2.10
2023-01-06T03:37:08.272Z,1.90
2023-01-06T03:39:47.536Z,2.35
2023-01-06T03:42:45.005Z,2.40
2023-01-06T03:45:23.736Z,2.45
2023-01-06T03:47:57.179Z,2.02
2023-01-06T03:50:45.551Z,2.50
2023-01-06T03:53:28.118Z,2.02
2023-01-06T03:56:01.497Z,2.05
2023-01-06T03:58:32.637Z,1.72
2023-01-06T04:01:03.873Z,1.47
2023-01-06T04:03:35.604Z,1.60
2023-01-06T04:06:06.594Z,1.52
2023-01-06T04:08:37.037Z,1.65
2023-01-06T04:11:07.600Z,1.55
2023-01-06T04:13:38.175Z,1.37
2023-01-06T04:16:08.998Z,1.45
2023-01-06T04:18:39.551Z,1.60
2023-01-06T04:21:10.054Z,1.57
2023-01-06T04:23:40.606Z,1.65
2023-01-06T04:26:11.058Z,2.55
2023-01-06T04:28:41.783Z,3.05
2023-01-06T04:31:12.312Z,3.10
2023-01-06T04:33:42.860Z,2.98
2023-01-06T04:36:13.356Z,1.95
2023-01-06T04:38:43.903Z,2.20
2023-01-06T04:41:15.183Z,2.60
2023-01-06T04:43:45.688Z,2.33
2023-01-06T04:46:16.226Z,2.70
2023-01-06T04:48:46.729Z,2.58
2023-01-06T04:51:17.209Z,2.90
2023-01-06T04:53:47.991Z,3.08
2023-01-06T04:56:18.464Z,2.80
2023-01-06T04:58:48.930Z,2.72
2023-01-06T05:01:19.687Z,2.90
2023-01-06T05:03:50.362Z,2.85
2023-01-06T05:06:21.634Z,2.80
2023-01-06T05:08:52.195Z,2.12
2023-01-06T05:11:24.971Z,2.67
2023-01-06T05:13:56.892Z,3.00
2023-01-06T05:16:33.311Z,2.70
2023-01-06T05:19:04.247Z,2.83
2023-01-06T05:21:35.936Z,3.00
2023-01-06T05:24:07.088Z,3.17
2023-01-06T05:26:37.575Z,4.08
2023-01-06T05:29:08.231Z,4.87
2023-01-06T05:31:38.802Z,5.28
2023-01-06T05:34:11.142Z,4.60
2023-01-06T05:36:41.572Z,4.20
2023-01-06T05:39:12.117Z,4.03
2023-01-06T05:41:42.596Z,3.90
2023-01-06T05:44:14.376Z,4.60
2023-01-06T05:46:44.911Z,4.83
2023-01-06T05:49:15.460Z,3.60
2023-01-06T05:51:46.056Z,3.20
2023-01-06T05:54:16.737Z,3.40
2023-01-06T05:56:47.184Z,3.02
2023-01-06T05:59:17.924Z,2.90
2023-01-06T06:01:48.613Z,3.25
2023-01-06T06:04:19.085Z,3.00
2023-01-06T06:06:49.547Z,3.05
2023-01-06T06:09:20.116Z,4.85
2023-01-06T06:11:52.126Z,5.15
2023-01-06T06:14:22.887Z,6.08
2023-01-06T06:16:53.852Z,6.17
2023-01-06T06:19:24.660Z,5.50
2023-01-06T06:21:55.182Z,7.28
2023-01-06T06:24:25.684Z,4.85
2023-01-06T06:26:56.137Z,3.65
2023-01-06T06:29:26.622Z,4.10
2023-01-06T06:31:57.105Z,3.90
2023-01-06T06:34:27.647Z,3.77
2023-01-06T06:36:58.111Z,3.50
2023-01-06T06:39:28.799Z,3.85
2023-01-06T06:41:59.260Z,3.80
2023-01-06T06:44:29.793Z,3.20
2023-01-06T06:47:00.381Z,3.22
2023-01-06T06:49:30.955Z,3.50
2023-01-06T06:52:02.697Z,3.40
2023-01-06T06:54:33.243Z,4.12
2023-01-06T06:57:05.087Z,5.28
2023-01-06T06:59:35.572Z,5.72
2023-01-06T07:02:06.524Z,5.37
2023-01-06T07:04:37.335Z,4.47
2023-01-06T07:07:07.915Z,4.30
2023-01-06T07:09:38.462Z,4.50
2023-01-06T07:12:09.308Z,3.95
2023-01-06T07:14:39.739Z,5.15
2023-01-06T07:17:10.209Z,6.60
2023-01-06T07:19:40.769Z,16.65
2023-01-06T07:22:11.427Z,17.00
2023-01-06T07:24:41.990Z,8.98
2023-01-06T07:27:12.592Z,6.97
2023-01-06T07:29:43.128Z,6.42
2023-01-06T07:32:14.212Z,6.47
2023-01-06T07:34:45.433Z,6.50
2023-01-06T07:37:16.042Z,5.92
2023-01-06T07:39:46.716Z,5.50
2023-01-06T07:42:18.642Z,5.35
2023-01-06T07:44:49.147Z,4.97
2023-01-06T07:47:19.673Z,5.03
2023-01-06T07:49:50.322Z,5.10
2023-01-06T07:52:20.856Z,5.35
2023-01-06T07:54:51.762Z,5.20
2023-01-06T07:57:22.236Z,5.90
2023-01-06T07:59:52.680Z,5.20
2023-01-06T08:02:24.190Z,8.18
2023-01-06T08:04:55.587Z,9.63
2023-01-06T08:07:27.733Z,8.55
2023-01-06T08:09:59.796Z,8.78
2023-01-06T08:12:31.701Z,8.28
2023-01-06T08:15:02.602Z,7.67
2023-01-06T08:17:36.249Z,7.03
2023-01-06T08:20:08.816Z,6.80
2023-01-06T08:22:40.779Z,6.95
2023-01-06T08:25:12.082Z,7.70
2023-01-06T08:27:42.637Z,8.03
2023-01-06T08:30:13.947Z,7.33
2023-01-06T08:32:46.124Z,8.88
2023-01-06T08:35:16.807Z,8.25
2023-01-06T08:37:50.196Z,9.50
2023-01-06T08:40:23.469Z,9.48
2023-01-06T08:42:55.402Z,7.83
2023-01-06T08:45:26.796Z,7.53
2023-01-06T08:47:58.592Z,5.92
2023-01-06T08:50:30.684Z,5.97
2023-01-06T08:53:01.764Z,5.92
2023-01-06T08:55:32.341Z,6.75
2023-01-06T08:58:04.305Z,7.78
2023-01-06T09:00:37.289Z,7.50
2023-01-06T09:03:09.609Z,6.75
2023-01-06T09:05:41.573Z,6.65
2023-01-06T09:08:13.789Z,6.30
2023-01-06T09:10:47.035Z,12.80
2023-01-06T09:13:17.917Z,9.90
2023-01-06T09:15:51.882Z,14.85
2023-01-06T09:18:23.298Z,14.60
2023-01-06T09:20:56.723Z,14.00
2023-01-06T09:23:28.201Z,14.35
2023-01-06T09:25:59.674Z,13.70
2023-01-06T09:28:33.324Z,11.28
2023-01-06T09:31:10.267Z,13.08
2023-01-06T09:33:44.314Z,12.43
2023-01-06T09:36:16.147Z,12.70
2023-01-06T09:38:49.012Z,13.83
2023-01-06T09:41:34.648Z,13.08
2023-01-06T09:44:25.597Z,11.22
2023-01-06T09:47:00.070Z,9.38
2023-01-06T09:50:00.747Z,7.50
2023-01-06T09:52:45.406Z,7.00
2023-01-06T09:55:34.107Z,6.87
2023-01-06T09:58:25.488Z,4.70
2023-01-06T10:00:59.537Z,4.40
2023-01-06T10:03:32.933Z,7.92
2023-01-06T10:06:29.156Z,5.80
2023-01-06T10:09:03.403Z,6.90
2023-01-06T10:11:49.064Z,10.78
2023-01-06T10:14:42.932Z,7.70
2023-01-06T10:17:22.859Z,9.58
2023-01-06T10:20:02.419Z,11.05
2023-01-06T10:22:41.959Z,7.97
2023-01-06T10:25:18.228Z,5.40
2023-01-06T10:28:01.708Z,8.05
2023-01-06T10:30:43.853Z,7.42
2023-01-06T10:33:19.096Z,7.08
2023-01-06T10:35:52.079Z,8.95
2023-01-06T10:38:42.495Z,6.37
2023-01-06T10:41:35.587Z,5.70
2023-01-06T10:44:07.129Z,4.72
2023-01-06T10:46:38.601Z,5.15
2023-01-06T10:49:11.993Z,6.30
2023-01-06T10:51:46.345Z,6.25
2023-01-06T10:54:25.632Z,6.70
2023-01-06T10:57:01.139Z,7.03
2023-01-06T10:59:32.525Z,6.03
2023-01-06T11:02:04.791Z,6.62
2023-01-06T11:04:35.471Z,6.58
2023-01-06T11:07:09.012Z,7.55
2023-01-06T11:09:43.135Z,6.42
2023-01-06T11:12:20.241Z,5.42
2023-01-06T11:14:56.630Z,5.12
2023-01-06T11:17:29.211Z,6.75
2023-01-06T11:20:19.367Z,6.35
2023-01-06T11:22:51.406Z,7.47
2023-01-06T11:25:26.336Z,6.70
2023-01-06T11:28:19.744Z,6.80
2023-01-06T11:31:08.104Z,6.62
2023-01-06T11:33:41.493Z,7.08
2023-01-06T11:36:14.747Z,7.55
2023-01-06T11:38:56.836Z,8.13
2023-01-06T11:41:34.391Z,9.35
2023-01-06T11:44:11.971Z,8.28
2023-01-06T11:46:49.212Z,9.65
2023-01-06T11:49:29.424Z,8.45
2023-01-06T11:52:23.857Z,8.08
2023-01-06T11:55:13.378Z,7.28
2023-01-06T11:58:02.943Z,7.53
2023-01-06T12:00:56.105Z,8.23
2023-01-06T12:03:46.302Z,8.20
2023-01-06T12:06:33.254Z,9.85
2023-01-06T12:09:31.172Z,10.08
2023-01-06T12:12:07.442Z,9.65
2023-01-06T12:14:43.953Z,9.38
2023-01-06T12:17:39.843Z,8.75
2023-01-06T12:20:16.927Z,6.62
2023-01-06T12:22:53.071Z,8.35
2023-01-06T12:25:26.880Z,11.28
2023-01-06T12:28:04.696Z,9.70
2023-01-06T12:30:43.951Z,10.32
2023-01-06T12:33:26.534Z,14.78
2023-01-06T12:36:00.328Z,23.25
2023-01-06T12:39:05.745Z,12.58
2023-01-06T12:41:54.779Z,9.90
2023-01-06T12:44:43.129Z,9.03
2023-01-06T12:47:47.187Z,13.48
2023-01-06T12:50:45.519Z,14.10
2023-01-06T12:53:24.540Z,11.53
2023-01-06T12:56:00.923Z,11.40
2023-01-06T12:58:40.139Z,10.23
2023-01-06T13:01:20.178Z,10.95
2023-01-06T13:04:23.313Z,11.03
2023-01-06T13:07:20.439Z,10.23
2023-01-06T13:13:03.231Z,13.05
2023-01-06T13:15:37.436Z,11.80
2023-01-06T13:18:14.627Z,10.58
2023-01-06T13:20:55.089Z,10.28
2023-01-06T13:23:45.526Z,10.50
2023-01-06T13:26:36.531Z,10.78
2023-01-06T13:29:26.069Z,10.45
2023-01-06T13:32:20.543Z,10.95
2023-01-06T13:35:03.104Z,11.75
2023-01-06T13:37:53.500Z,10.32
2023-01-06T13:40:28.888Z,10.58
2023-01-06T13:43:20.360Z,10.98
2023-01-06T13:45:54.011Z,10.45
2023-01-06T13:48:32.843Z,13.85
2023-01-06T13:51:09.040Z,13.45
2023-01-06T13:53:42.710Z,12.78
2023-01-06T13:56:19.460Z,18.80
2023-01-06T13:58:54.297Z,14.58
2023-01-06T14:01:27.923Z,14.58
2023-01-06T14:04:19.169Z,15.80
2023-01-06T14:06:52.947Z,14.75
2023-01-06T14:09:24.273Z,14.53
2023-01-06T14:11:58.168Z,13.15
2023-01-06T14:14:32.990Z,11.78
2023-01-06T14:17:04.596Z,13.05
2023-01-06T14:19:41.576Z,12.00
2023-01-06T14:22:25.626Z,13.88
2023-01-06T14:24:59.171Z,12.13
2023-01-06T14:27:52.296Z,16.27
2023-01-06T14:30:37.515Z,14.05
2023-01-06T14:33:25.655Z,14.45
2023-01-06T14:36:04.774Z,13.18
2023-01-06T14:38:38.986Z,18.25
2023-01-06T14:41:41.511Z,16.07
2023-01-06T14:44:23.964Z,17.05
2023-01-06T14:47:00.240Z,19.42
2023-01-06T14:49:48.774Z,23.70
2023-01-06T14:52:23.483Z,17.30
2023-01-06T14:54:56.294Z,16.23
2023-01-06T14:57:31.284Z,16.37
2023-01-06T15:00:18.034Z,17.95
2023-01-06T15:02:54.499Z,15.93
2023-01-06T15:05:32.279Z,18.48
2023-01-06T15:08:11.896Z,16.07
2023-01-06T15:10:45.299Z,14.80
2023-01-06T15:13:24.360Z,15.93
2023-01-06T15:15:57.858Z,17.12
2023-01-06T15:18:30.069Z,16.85
2023-01-06T15:21:02.441Z,16.50
2023-01-06T15:23:35.905Z,15.43
2023-01-06T15:26:06.687Z,15.78
2023-01-06T15:28:40.432Z,18.42
2023-01-06T15:31:14.615Z,21.57
2023-01-06T15:33:46.919Z,18.67
2023-01-06T15:36:20.462Z,17.10
2023-01-06T15:38:54.527Z,15.95
2023-01-06T15:41:35.904Z,17.48
2023-01-06T15:44:25.733Z,19.15
2023-01-06T15:47:01.999Z,17.17
2023-01-06T15:49:35.601Z,17.60
2023-01-06T15:52:10.299Z,16.75
2023-01-06T15:54:43.829Z,15.90
2023-01-06T15:57:17.471Z,17.00
2023-01-06T15:59:57.116Z,16.75
2023-01-06T16:02:33.037Z,16.30
2023-01-06T16:05:04.261Z,17.73
2023-01-06T16:07:44.875Z,17.23
2023-01-06T16:10:35.050Z,16.48
2023-01-06T16:13:21.439Z,15.65
2023-01-06T16:16:10.839Z,15.58
2023-01-06T16:18:44.127Z,18.75
2023-01-06T16:21:30.987Z,20.00
2023-01-06T16:24:07.100Z,20.12
2023-01-06T16:26:46.685Z,17.70
2023-01-06T16:29:29.796Z,17.50
2023-01-06T16:32:01.873Z,16.45
2023-01-06T16:34:34.647Z,15.75
2023-01-06T16:37:06.926Z,19.32
2023-01-06T16:39:38.038Z,19.35
2023-01-06T16:42:35.225Z,19.17
2023-01-06T16:45:08.899Z,18.10
2023-01-06T16:47:40.686Z,17.60
2023-01-06T16:50:24.049Z,18.48
2023-01-06T16:53:14.088Z,18.47
2023-01-06T16:55:47.315Z,17.42
2023-01-06T16:58:23.421Z,19.05
2023-01-06T17:00:58.407Z,17.45
2023-01-06T17:03:35.207Z,18.25
2023-01-06T17:06:07.999Z,17.42
2023-01-06T17:08:40.660Z,23.70
2023-01-06T17:11:24.580Z,23.47
2023-01-06T17:14:01.021Z,22.48
2023-01-06T17:16:34.876Z,20.65
2023-01-06T17:22:10.894Z,19.52
2023-01-06T17:24:44.812Z,18.40
2023-01-06T17:27:26.123Z,18.30
2023-01-06T17:30:04.310Z,18.70
2023-01-06T17:32:40.711Z,17.17
2023-01-06T17:35:29.906Z,15.85
2023-01-06T17:38:04.314Z,18.20
2023-01-06T17:40:36.986Z,18.35
2023-01-06T17:43:10.668Z,19.20
2023-01-06T17:45:41.650Z,18.98
2023-01-06T17:48:15.373Z,19.42
2023-01-06T17:50:52.910Z,17.65
2023-01-06T17:53:59.631Z,18.25
2023-01-06T17:56:31.543Z,17.87
2023-01-06T17:59:05.186Z,17.77
2023-01-06T18:01:38.504Z,16.73
2023-01-06T18:04:12.134Z,18.52
2023-01-06T18:09:23.995Z,19.47
2023-01-06T18:11:57.747Z,20.93
2023-01-06T18:14:42.606Z,21.30
2023-01-06T18:17:31.626Z,20.72
2023-01-06T18:20:04.374Z,19.32
2023-01-06T18:22:38.003Z,19.27
2023-01-06T18:25:10.628Z,17.62
2023-01-06T18:27:44.789Z,18.20
2023-01-06T18:30:21.691Z,17.02
2023-01-06T18:33:02.641Z,15.78
2023-01-06T18:35:35.222Z,16.85
2023-01-06T18:38:07.637Z,15.72
2023-01-06T18:40:40.651Z,16.35
2023-01-06T18:43:28.188Z,15.38
2023-01-06T18:46:03.494Z,17.42
2023-01-06T18:48:39.221Z,17.07
2023-01-06T18:51:18.400Z,17.80
2023-01-06T18:53:50.697Z,18.00
2023-01-06T18:56:30.036Z,16.40
2023-01-06T18:59:03.747Z,17.48
2023-01-06T19:01:53.919Z,19.48
2023-01-06T19:04:31.120Z,17.02
2023-01-06T19:07:12.123Z,18.23
2023-01-06T19:09:49.562Z,17.77
2023-01-06T19:12:34.579Z,17.50
2023-01-06T19:15:28.388Z,17.17
2023-01-06T19:18:00.671Z,15.80
2023-01-06T19:20:34.608Z,15.75
2023-01-06T19:23:15.812Z,15.43
2023-01-06T19:25:52.855Z,15.35
2023-01-06T19:28:25.554Z,14.00
2023-01-06T19:31:04.589Z,12.95
2023-01-06T19:33:41.260Z,12.35
2023-01-06T19:36:26.745Z,12.30
2023-01-06T19:39:00.341Z,12.25
2023-01-06T19:41:35.642Z,12.53
2023-01-06T19:44:12.316Z,12.85
2023-01-06T19:46:49.542Z,13.38
2023-01-06T19:49:27.951Z,12.10
2023-01-06T19:52:00.072Z,12.20
2023-01-06T19:54:35.932Z,12.05
2023-01-06T19:57:09.461Z,12.30
2023-01-06T19:59:42.918Z,11.53
2023-01-06T20:02:32.317Z,11.50
2023-01-06T20:05:05.326Z,11.65
2023-01-06T20:07:35.953Z,11.30
2023-01-06T20:10:08.595Z,11.18
2023-01-06T20:12:39.984Z,11.93
2023-01-06T20:15:12.415Z,11.60
2023-01-06T20:17:44.614Z,10.90
2023-01-06T20:20:16.221Z,10.58
2023-01-06T20:22:46.969Z,10.98
2023-01-06T20:25:18.053Z,11.70
2023-01-06T20:27:50.212Z,11.75
2023-01-06T20:30:20.977Z,11.35
2023-01-06T20:32:52.696Z,11.05
2023-01-06T20:35:26.561Z,11.75
2023-01-06T20:37:58.775Z,10.80
2023-01-06T20:40:30.937Z,9.95
2023-01-06T20:43:01.583Z,9.93
2023-01-06T20:45:32.874Z,11.08
2023-01-06T20:48:03.488Z,11.38
2023-01-06T20:50:35.025Z,10.65
2023-01-06T20:53:06.567Z,11.73
2023-01-06T20:55:37.960Z,11.40
2023-01-06T20:58:10.023Z,11.35
2023-01-06T21:00:40.768Z,11.20
2023-01-06T21:03:11.509Z,11.65
2023-01-06T21:05:42.773Z,11.80
2023-01-06T21:08:13.425Z,11.60
2023-01-06T21:10:45.504Z,11.28
2023-01-06T21:13:17.027Z,11.43
2023-01-06T21:15:50.009Z,11.25
2023-01-06T21:18:20.642Z,11.20
2023-01-06T21:20:51.233Z,11.97
2023-01-06T21:23:21.860Z,11.70
2023-01-06T21:25:52.902Z,11.65
2023-01-06T21:28:23.633Z,11.40
2023-01-06T21:30:55.063Z,11.55
2023-01-06T21:33:26.152Z,11.30
2023-01-06T21:35:56.834Z,11.97
2023-01-06T21:38:27.455Z,11.50
2023-01-06T21:41:05.691Z,11.90
2023-01-06T21:43:37.785Z,11.78
2023-01-06T21:46:10.043Z,12.58
2023-01-06T21:48:41.453Z,12.15
2023-01-06T21:51:12.209Z,12.40
2023-01-06T21:53:42.982Z,12.80
2023-01-06T21:56:15.036Z,13.30
2023-01-06T21:58:47.090Z,12.60
2023-01-06T22:01:19.436Z,13.68
2023-01-06T22:03:50.151Z,13.70
2023-01-06T22:06:22.944Z,13.03
2023-01-06T22:08:55.576Z,13.38
2023-01-06T22:11:31.577Z,13.25
2023-01-06T22:14:02.596Z,12.82
2023-01-06T22:16:33.828Z,13.22
2023-01-06T22:19:06.248Z,13.72
2023-01-06T22:21:37.933Z,13.95
2023-01-06T22:24:11.420Z,13.22
2023-01-06T22:26:43.470Z,14.15
2023-01-06T22:29:14.088Z,13.10
2023-01-06T22:31:47.994Z,12.55
2023-01-06T22:34:20.406Z,11.85
2023-01-06T22:36:51.806Z,11.80
2023-01-06T22:39:23.319Z,11.20
2023-01-06T22:41:57.268Z,11.22
2023-01-06T22:44:28.216Z,11.43
2023-01-06T22:46:58.893Z,11.35
2023-01-06T22:49:29.468Z,10.65
2023-01-06T22:52:00.091Z,11.00
2023-01-06T22:54:30.814Z,10.68
2023-01-06T22:57:01.400Z,11.48
2023-01-06T22:59:32.151Z,11.43
2023-01-06T23:02:02.907Z,10.63
2023-01-06T23:04:34.848Z,11.20
2023-01-06T23:07:05.743Z,10.58
2023-01-06T23:09:36.502Z,11.28
2023-01-06T23:12:07.680Z,10.85
2023-01-06T23:14:38.361Z,10.72
2023-01-06T23:17:08.949Z,10.13
2023-01-06T23:19:39.842Z,10.80
2023-01-06T23:22:10.522Z,11.48
2023-01-06T23:24:41.183Z,11.10
2023-01-06T23:27:14.051Z,10.82
2023-01-06T23:29:50.901Z,10.82
2023-01-06T23:32:22.539Z,11.03
2023-01-06T23:34:54.145Z,10.43
2023-01-06T23:37:26.373Z,10.85
2023-01-06T23:39:57.307Z,10.93
2023-01-06T23:42:28.716Z,10.63
2023-01-06T23:45:00.850Z,9.50
2023-01-06T23:47:31.546Z,9.73
2023-01-06T23:50:02.156Z,10.40
2023-01-06T23:52:33.951Z,9.50
2023-01-06T23:55:05.551Z,10.25
2023-01-06T23:57:36.070Z,9.75
