createdAt,value
2023-03-29T18:37:46.124Z,2.7273
2023-03-29T18:38:47.948Z,26.9231
2023-03-29T18:39:49.582Z,73.0000
2023-03-29T18:40:51.333Z,116.3077
2023-03-29T18:41:53.020Z,149.5385
2023-03-29T18:42:54.761Z,180.3077
2023-03-29T18:43:56.402Z,199.8462
2023-03-29T18:44:58.162Z,234.8462
2023-03-29T18:45:59.945Z,255.0000
2023-03-29T18:47:01.702Z,257.4615
2023-03-29T18:48:03.352Z,257.0000
2023-03-29T18:49:05.066Z,267.8462
2023-03-29T18:50:06.717Z,278.2308
2023-03-29T18:51:08.522Z,316.7692
2023-03-29T18:52:10.130Z,322.6923
2023-03-29T18:53:11.875Z,349.8462
2023-03-29T18:54:13.590Z,348.3846
2023-03-29T18:55:15.297Z,349.9231
2023-03-29T18:56:17.024Z,356.3846
2023-03-29T18:57:18.840Z,349.3846
2023-03-29T18:58:20.453Z,355.6923
2023-03-29T18:59:22.161Z,366.8462
2023-03-29T19:00:23.867Z,353.6923
2023-03-29T19:01:25.722Z,395.1538
2023-03-29T19:02:27.350Z,351.6923
2023-03-29T19:03:29.212Z,348.8462
2023-03-29T19:18:48.734Z,1.8182
2023-03-29T19:19:50.500Z,6.9231
2023-03-29T19:20:52.205Z,8.3846
2023-03-29T19:21:53.918Z,14.5385
2023-03-29T19:22:55.639Z,21.0769
2023-03-29T19:23:57.386Z,100.3846
2023-03-29T19:24:59.045Z,69.3846
2023-03-29T19:26:00.855Z,63.8462
2023-03-29T19:27:02.532Z,185.9231
2023-03-29T19:28:04.258Z,94.0769
2023-03-29T19:29:05.931Z,70.0769
2023-03-29T19:30:07.676Z,62.0769
2023-03-29T19:31:09.382Z,47.5385
2023-03-29T19:32:11.123Z,59.1538
2023-03-29T19:33:12.857Z,55.5385
2023-03-29T19:34:14.510Z,54.4615
2023-03-29T19:35:16.203Z,50.3846
2023-03-29T19:36:17.979Z,52.9231
2023-03-29T19:37:19.692Z,53.5385
2023-03-29T19:38:21.393Z,55.6154
2023-03-29T19:39:23.173Z,57.5385
2023-03-29T19:40:24.789Z,57.3077
2023-03-29T19:41:26.509Z,57.1538
2023-03-29T19:42:28.235Z,60.7692
2023-03-29T19:43:29.953Z,62.6154
2023-03-29T19:44:31.653Z,65.3077
