createdAt,value
2018-06-17T00:03:41.319Z,20.10
2018-06-17T00:08:43.502Z,20.30
2018-06-17T00:13:45.677Z,20.50
2018-06-17T00:18:47.852Z,20.10
2018-06-17T00:23:50.023Z,20.10
2018-06-17T00:28:52.398Z,19.80
2018-06-17T00:33:54.594Z,19.70
2018-06-17T00:38:56.761Z,19.90
2018-06-17T00:43:58.928Z,20.10
2018-06-17T00:49:01.115Z,20.00
2018-06-17T00:54:03.305Z,19.80
2018-06-17T00:59:05.474Z,19.90
2018-06-17T01:04:07.662Z,19.80
2018-06-17T01:09:09.816Z,19.70
2018-06-17T01:14:11.985Z,19.80
2018-06-17T01:19:14.302Z,19.70
2018-06-17T01:24:16.491Z,19.70
2018-06-17T01:29:18.795Z,19.70
2018-06-17T01:34:20.925Z,19.30
2018-06-17T01:39:23.073Z,19.10
2018-06-17T01:44:25.215Z,19.20
2018-06-17T01:49:27.362Z,18.80
2018-06-17T01:54:29.518Z,19.00
2018-06-17T01:59:31.705Z,19.20
2018-06-17T02:04:39.512Z,19.30
2018-06-17T02:09:47.562Z,19.50
2018-06-17T02:14:55.348Z,19.60
2018-06-17T02:19:57.495Z,19.20
2018-06-17T02:24:59.637Z,19.10
2018-06-17T02:30:01.791Z,19.30
2018-06-17T02:35:03.975Z,19.30
2018-06-17T02:40:06.211Z,19.40
2018-06-17T02:45:14.265Z,19.30
2018-06-17T02:50:22.150Z,18.80
2018-06-17T02:55:24.318Z,19.10
2018-06-17T03:00:26.482Z,19.30
2018-06-17T03:05:28.718Z,19.20
2018-06-17T03:10:30.910Z,18.70
2018-06-17T03:15:33.122Z,18.60
2018-06-17T03:20:35.295Z,18.70
2018-06-17T03:25:43.190Z,18.50
2018-06-17T03:30:51.305Z,18.50
2018-06-17T03:35:59.301Z,18.70
2018-06-17T03:41:01.462Z,18.70
2018-06-17T03:46:03.897Z,18.60
2018-06-17T03:51:06.239Z,18.80
2018-06-17T03:56:08.445Z,18.80
2018-06-17T04:01:10.634Z,18.80
2018-06-17T04:06:12.800Z,19.00
2018-06-17T04:11:14.998Z,18.90
2018-06-17T04:16:17.348Z,18.80
2018-06-17T04:21:19.520Z,19.30
2018-06-17T04:26:21.685Z,19.30
2018-06-17T04:31:23.879Z,19.40
2018-06-17T04:36:26.062Z,19.20
2018-06-17T04:41:28.238Z,19.30
2018-06-17T04:46:30.402Z,19.10
2018-06-17T04:51:32.547Z,19.10
2018-06-17T04:56:34.670Z,19.80
2018-06-17T05:01:37.074Z,20.30
2018-06-17T05:06:40.002Z,20.60
2018-06-17T05:11:42.182Z,20.80
2018-06-17T05:16:44.334Z,21.00
2018-06-17T05:21:46.582Z,20.80
2018-06-17T05:26:48.734Z,20.70
2018-06-17T05:31:50.914Z,21.30
2018-06-17T05:36:53.137Z,21.30
2018-06-17T05:41:55.305Z,21.20
2018-06-17T05:46:57.502Z,21.10
2018-06-17T05:51:59.723Z,21.50
2018-06-17T05:57:01.902Z,22.10
2018-06-17T06:02:04.767Z,22.20
2018-06-17T06:07:07.197Z,21.90
2018-06-17T06:12:09.557Z,22.50
2018-06-17T06:17:11.734Z,22.50
2018-06-17T06:22:13.874Z,22.80
2018-06-17T06:27:16.031Z,23.20
2018-06-17T06:32:18.229Z,23.10
2018-06-17T06:37:20.507Z,23.40
2018-06-17T06:42:22.631Z,23.40
2018-06-17T06:47:24.775Z,23.60
2018-06-17T06:52:26.922Z,24.30
2018-06-17T06:57:29.095Z,24.60
2018-06-17T07:02:42.865Z,24.20
2018-06-17T07:08:56.749Z,22.90
2018-06-17T07:13:58.938Z,22.90
2018-06-17T07:19:01.166Z,24.10
2018-06-17T07:24:03.893Z,24.80
2018-06-17T07:29:18.133Z,24.60
2018-06-17T07:34:20.315Z,24.70
2018-06-17T07:41:38.318Z,25.10
2018-06-17T07:46:40.482Z,24.70
2018-06-17T07:52:53.025Z,24.40
2018-06-17T07:57:55.222Z,24.40
2018-06-17T08:03:03.734Z,25.10
2018-06-17T08:08:09.435Z,24.90
2018-06-17T08:13:11.694Z,24.90
2018-06-17T08:18:13.916Z,24.70
2018-06-17T08:23:16.248Z,23.50
2018-06-17T08:28:18.482Z,25.10
2018-06-17T08:33:20.645Z,24.30
2018-06-17T08:38:22.835Z,24.30
2018-06-17T08:43:25.022Z,23.30
2018-06-17T08:48:27.330Z,24.60
2018-06-17T08:53:29.509Z,25.00
2018-06-17T08:58:31.681Z,24.50
2018-06-17T09:03:33.992Z,25.30
2018-06-17T09:08:36.166Z,25.10
2018-06-17T09:13:38.333Z,24.50
2018-06-17T09:18:40.576Z,23.10
2018-06-17T09:23:42.810Z,23.50
2018-06-17T09:28:45.024Z,23.30
2018-06-17T09:33:47.310Z,24.30
2018-06-17T09:38:49.568Z,25.30
2018-06-17T09:43:51.774Z,25.80
2018-06-17T09:48:53.989Z,24.00
2018-06-17T09:53:56.267Z,24.70
2018-06-17T09:58:58.458Z,23.80
2018-06-17T10:04:00.707Z,24.10
2018-06-17T10:09:05.065Z,23.90
2018-06-17T10:14:07.189Z,23.70
2018-06-17T10:19:09.445Z,24.60
2018-06-17T10:24:11.722Z,24.10
2018-06-17T10:29:14.017Z,23.10
2018-06-17T10:34:16.242Z,23.50
2018-06-17T10:39:18.406Z,23.60
2018-06-17T10:44:20.583Z,24.30
2018-06-17T10:49:22.754Z,23.50
2018-06-17T10:54:25.027Z,24.60
2018-06-17T10:59:28.249Z,24.10
2018-06-17T11:04:30.461Z,24.70
2018-06-17T11:09:32.637Z,24.90
2018-06-17T11:14:34.870Z,24.50
2018-06-17T11:19:37.110Z,24.20
2018-06-17T11:24:39.310Z,24.50
2018-06-17T11:29:41.650Z,24.80
2018-06-17T11:34:43.836Z,24.30
2018-06-17T11:39:46.433Z,23.80
2018-06-17T11:44:48.600Z,23.60
2018-06-17T11:49:51.398Z,23.80
2018-06-17T11:54:53.791Z,24.90
2018-06-17T11:59:56.002Z,24.30
2018-06-17T12:04:58.169Z,24.20
2018-06-17T12:10:00.336Z,24.80
2018-06-17T12:15:02.536Z,25.00
2018-06-17T12:20:04.758Z,24.60
2018-06-17T12:25:07.030Z,24.40
2018-06-17T12:30:09.202Z,24.10
2018-06-17T12:35:11.354Z,23.90
2018-06-17T12:40:13.478Z,24.40
2018-06-17T12:45:15.598Z,24.80
2018-06-17T12:50:17.730Z,24.50
2018-06-17T12:55:19.869Z,24.40
2018-06-17T13:00:22.046Z,24.80
2018-06-17T13:05:24.186Z,24.40
2018-06-17T13:10:26.313Z,24.90
2018-06-17T13:15:28.450Z,24.90
2018-06-17T13:20:30.590Z,24.50
2018-06-17T13:25:32.749Z,24.20
2018-06-17T13:30:34.915Z,24.50
2018-06-17T13:35:37.118Z,25.20
2018-06-17T13:40:39.283Z,25.40
2018-06-17T13:45:41.421Z,24.80
2018-06-17T13:50:43.593Z,23.80
2018-06-17T13:55:45.740Z,23.70
2018-06-17T14:00:47.930Z,23.30
2018-06-17T14:05:50.122Z,23.30
2018-06-17T14:10:52.525Z,23.30
2018-06-17T14:15:54.693Z,23.60
2018-06-17T14:20:56.839Z,23.70
2018-06-17T14:25:58.994Z,23.50
2018-06-17T14:31:01.497Z,23.50
2018-06-17T14:36:03.738Z,23.70
2018-06-17T14:41:11.977Z,23.80
2018-06-17T14:46:19.821Z,23.60
2018-06-17T14:51:27.818Z,23.60
2018-06-17T14:56:30.003Z,23.50
2018-06-17T15:01:32.193Z,24.10
2018-06-17T15:06:34.384Z,24.20
2018-06-17T15:11:36.578Z,24.20
2018-06-17T15:16:38.799Z,24.00
2018-06-17T15:21:40.950Z,23.80
2018-06-17T15:26:43.246Z,23.90
2018-06-17T15:31:51.193Z,23.70
2018-06-17T15:36:59.066Z,23.90
