createdAt,value
2022-11-24T00:00:15.466Z,5.08
2022-11-24T00:01:15.548Z,5.10
2022-11-24T00:02:15.548Z,5.10
2022-11-24T00:03:15.532Z,5.10
2022-11-24T00:04:15.415Z,5.08
2022-11-24T00:05:15.393Z,5.05
2022-11-24T00:06:15.376Z,5.04
2022-11-24T00:07:15.437Z,5.00
2022-11-24T00:08:15.353Z,5.01
2022-11-24T00:09:15.347Z,5.02
2022-11-24T00:10:15.333Z,5.02
2022-11-24T00:11:15.318Z,5.01
2022-11-24T00:12:15.316Z,4.97
2022-11-24T00:13:15.294Z,5.00
2022-11-24T00:14:15.277Z,4.94
2022-11-24T00:15:15.267Z,4.92
2022-11-24T00:16:15.325Z,4.94
2022-11-24T00:17:15.255Z,4.95
2022-11-24T00:18:15.216Z,4.94
2022-11-24T00:19:19.600Z,4.95
2022-11-24T00:20:15.193Z,4.95
2022-11-24T00:21:15.185Z,4.95
2022-11-24T00:22:15.190Z,4.95
2022-11-24T00:23:15.198Z,4.95
2022-11-24T00:24:15.144Z,4.97
2022-11-24T00:25:15.126Z,4.95
2022-11-24T00:26:15.122Z,4.97
2022-11-24T00:27:15.123Z,5.02
2022-11-24T00:28:15.094Z,5.07
2022-11-24T00:29:15.095Z,5.07
2022-11-24T00:30:15.054Z,5.07
2022-11-24T00:31:17.163Z,5.10
2022-11-24T00:32:15.054Z,5.12
2022-11-24T00:33:15.024Z,5.15
2022-11-24T00:34:15.033Z,5.15
2022-11-24T00:35:15.004Z,5.12
2022-11-24T00:36:14.984Z,5.05
2022-11-24T00:37:14.993Z,5.02
2022-11-24T00:38:14.966Z,4.94
2022-11-24T00:39:14.970Z,4.86
2022-11-24T00:40:14.925Z,4.84
2022-11-24T00:41:15.015Z,4.82
2022-11-24T00:42:14.922Z,4.84
2022-11-24T00:43:14.902Z,4.87
2022-11-24T00:44:14.892Z,4.90
2022-11-24T00:45:14.884Z,4.94
2022-11-24T00:46:14.995Z,4.90
2022-11-24T00:47:14.933Z,4.87
2022-11-24T00:48:14.830Z,4.92
2022-11-24T00:49:14.825Z,4.94
2022-11-24T00:50:14.821Z,4.95
2022-11-24T00:51:14.781Z,4.94
2022-11-24T00:52:14.884Z,4.95
2022-11-24T00:53:14.764Z,4.90
2022-11-24T00:54:14.764Z,4.83
2022-11-24T00:55:14.771Z,4.82
2022-11-24T00:56:14.725Z,4.83
2022-11-24T00:57:14.712Z,4.84
2022-11-24T00:58:14.714Z,4.92
2022-11-24T00:59:14.687Z,4.92
2022-11-24T01:00:14.683Z,4.90
2022-11-24T01:01:14.753Z,4.90
2022-11-24T01:02:14.678Z,4.92
2022-11-24T01:03:14.665Z,4.92
2022-11-24T01:04:14.614Z,4.94
2022-11-24T01:05:14.622Z,4.95
2022-11-24T01:06:14.601Z,4.98
2022-11-24T01:07:14.685Z,4.98
2022-11-24T01:08:14.583Z,4.94
2022-11-24T01:09:14.553Z,4.90
2022-11-24T01:10:14.544Z,4.86
2022-11-24T01:11:14.525Z,4.89
2022-11-24T01:12:14.513Z,4.87
2022-11-24T01:13:14.523Z,4.92
2022-11-24T01:14:14.494Z,4.87
2022-11-24T01:15:14.480Z,4.86
2022-11-24T01:16:14.546Z,4.86
2022-11-24T01:17:14.455Z,4.87
2022-11-24T01:18:14.463Z,4.89
2022-11-24T01:19:14.414Z,4.86
2022-11-24T01:20:14.412Z,4.84
2022-11-24T01:21:14.409Z,4.83
2022-11-24T01:22:14.393Z,4.82
2022-11-24T01:23:14.394Z,4.76
2022-11-24T01:24:14.362Z,4.75
2022-11-24T01:25:14.352Z,4.74
2022-11-24T01:26:14.323Z,4.74
2022-11-24T01:27:14.346Z,4.70
2022-11-24T01:28:14.325Z,4.61
2022-11-24T01:29:14.300Z,4.58
2022-11-24T01:30:14.277Z,4.61
2022-11-24T01:31:14.340Z,4.61
2022-11-24T01:32:14.243Z,4.60
2022-11-24T01:33:14.262Z,4.60
2022-11-24T01:34:14.225Z,4.60
2022-11-24T01:35:14.222Z,4.53
2022-11-24T01:36:14.223Z,4.52
2022-11-24T01:37:14.192Z,4.53
2022-11-24T01:38:14.200Z,4.58
2022-11-24T01:39:14.163Z,4.57
2022-11-24T01:40:14.145Z,4.56
2022-11-24T01:41:14.151Z,4.57
2022-11-24T01:42:14.125Z,4.56
2022-11-24T01:43:14.133Z,4.57
2022-11-24T01:44:14.093Z,4.53
2022-11-24T01:45:14.087Z,4.56
2022-11-24T01:46:14.176Z,4.61
2022-11-24T01:47:14.065Z,4.60
2022-11-24T01:48:14.059Z,4.60
2022-11-24T01:49:14.033Z,4.61
2022-11-24T01:50:14.023Z,4.61
2022-11-24T01:51:14.018Z,4.64
2022-11-24T01:52:13.998Z,4.68
2022-11-24T01:53:14.003Z,4.70
2022-11-24T01:54:13.962Z,4.68
2022-11-24T01:55:13.954Z,4.68
2022-11-24T01:56:13.940Z,4.68
2022-11-24T01:57:13.936Z,4.70
2022-11-24T01:58:13.942Z,4.68
2022-11-24T01:59:13.902Z,4.67
2022-11-24T02:00:13.895Z,4.66
2022-11-24T02:01:13.976Z,4.67
2022-11-24T02:02:13.922Z,4.70
2022-11-24T02:03:13.852Z,4.71
2022-11-24T02:04:13.883Z,4.75
2022-11-24T02:05:13.824Z,4.76
2022-11-24T02:06:13.811Z,4.82
2022-11-24T02:07:13.890Z,4.82
2022-11-24T02:08:13.783Z,4.83
2022-11-24T02:09:13.781Z,4.83
2022-11-24T02:10:13.758Z,4.86
2022-11-24T02:11:13.755Z,4.86
2022-11-24T02:12:13.731Z,4.87
2022-11-24T02:13:13.722Z,4.87
2022-11-24T02:14:13.720Z,4.87
2022-11-24T02:15:13.692Z,4.87
2022-11-24T02:16:13.750Z,4.92
2022-11-24T02:17:13.673Z,4.94
2022-11-24T02:18:13.655Z,4.98
2022-11-24T02:19:13.651Z,5.01
2022-11-24T02:20:13.631Z,5.02
2022-11-24T02:21:13.623Z,5.04
2022-11-24T02:22:13.598Z,5.07
2022-11-24T02:23:13.590Z,5.02
2022-11-24T02:24:13.592Z,5.01
2022-11-24T02:25:13.561Z,5.00
2022-11-24T02:26:13.552Z,4.98
2022-11-24T02:27:13.542Z,5.01
2022-11-24T02:28:13.522Z,5.01
2022-11-24T02:29:13.531Z,5.00
2022-11-24T02:30:13.503Z,5.02
2022-11-24T02:31:13.538Z,5.04
2022-11-24T02:32:13.473Z,5.01
2022-11-24T02:33:13.462Z,5.01
2022-11-24T02:34:13.451Z,5.01
2022-11-24T02:35:13.456Z,5.01
2022-11-24T02:36:13.422Z,5.01
2022-11-24T02:37:13.401Z,4.97
2022-11-24T02:38:13.395Z,4.95
2022-11-24T02:39:13.401Z,4.92
2022-11-24T02:40:13.379Z,4.97
2022-11-24T02:41:13.362Z,4.92
2022-11-24T02:42:13.351Z,4.94
2022-11-24T02:43:13.333Z,4.95
2022-11-24T02:44:13.352Z,4.98
2022-11-24T02:45:13.303Z,4.98
2022-11-24T02:46:13.326Z,5.00
2022-11-24T02:47:13.282Z,5.01
2022-11-24T02:48:13.281Z,5.01
2022-11-24T02:49:13.282Z,5.02
2022-11-24T02:50:13.252Z,5.04
2022-11-24T02:51:13.242Z,5.02
2022-11-24T02:52:13.230Z,5.00
2022-11-24T02:53:13.208Z,4.98
2022-11-24T02:54:13.201Z,4.97
2022-11-24T02:55:13.324Z,4.92
2022-11-24T02:56:13.187Z,4.92
2022-11-24T02:57:13.162Z,4.90
2022-11-24T02:58:13.151Z,4.84
2022-11-24T02:59:13.130Z,4.82
2022-11-24T03:00:13.149Z,4.78
2022-11-24T03:01:13.182Z,4.74
2022-11-24T03:02:13.109Z,4.74
2022-11-24T03:03:13.141Z,4.70
2022-11-24T03:04:13.071Z,4.66
2022-11-24T03:05:13.070Z,4.68
2022-11-24T03:06:13.047Z,4.67
2022-11-24T03:07:13.071Z,4.67
2022-11-24T03:08:13.037Z,4.66
2022-11-24T03:09:13.028Z,4.66
2022-11-24T03:10:13.022Z,4.67
2022-11-24T03:11:12.973Z,4.71
2022-11-24T03:12:12.971Z,4.74
2022-11-24T03:13:12.962Z,4.75
2022-11-24T03:14:12.941Z,4.75
2022-11-24T03:15:12.942Z,4.76
2022-11-24T03:16:12.979Z,4.75
2022-11-24T03:17:12.903Z,4.74
2022-11-24T03:18:12.894Z,4.71
2022-11-24T03:19:12.870Z,4.68
2022-11-24T03:20:12.901Z,4.70
2022-11-24T03:21:12.881Z,4.70
2022-11-24T03:22:12.861Z,4.70
2022-11-24T03:23:12.820Z,4.68
2022-11-24T03:24:12.819Z,4.68
2022-11-24T03:25:12.820Z,4.67
2022-11-24T03:26:12.791Z,4.67
2022-11-24T03:27:12.772Z,4.68
2022-11-24T03:28:12.759Z,4.71
2022-11-24T03:29:12.749Z,4.71
2022-11-24T03:30:12.752Z,4.75
2022-11-24T03:31:12.752Z,4.75
2022-11-24T03:32:12.715Z,4.74
2022-11-24T03:33:12.786Z,4.71
2022-11-24T03:34:12.702Z,4.70
2022-11-24T03:35:12.681Z,4.70
2022-11-24T03:36:12.662Z,4.71
2022-11-24T03:37:12.652Z,4.75
2022-11-24T03:38:12.631Z,4.76
2022-11-24T03:39:12.631Z,4.78
2022-11-24T03:40:12.649Z,4.79
2022-11-24T03:41:12.712Z,4.79
2022-11-24T03:42:12.638Z,4.82
2022-11-24T03:43:12.571Z,4.79
2022-11-24T03:44:12.590Z,4.79
2022-11-24T03:45:37.882Z,4.82
2022-11-24T03:46:13.875Z,4.78
2022-11-24T03:47:12.579Z,4.75
2022-11-24T03:48:12.501Z,4.75
2022-11-24T03:49:12.591Z,4.78
2022-11-24T03:50:12.882Z,4.78
2022-11-24T03:51:12.553Z,4.78
2022-11-24T03:52:12.451Z,4.79
2022-11-24T03:53:12.482Z,4.82
2022-11-24T03:54:12.420Z,4.83
2022-11-24T03:55:12.431Z,4.82
2022-11-24T03:56:12.400Z,4.83
2022-11-24T03:57:12.377Z,4.79
2022-11-24T03:58:12.370Z,4.82
2022-11-24T03:59:12.360Z,4.83
2022-11-24T04:00:12.361Z,4.79
2022-11-24T04:01:12.330Z,4.82
2022-11-24T04:02:12.413Z,4.82
2022-11-24T04:03:12.401Z,4.83
2022-11-24T04:04:12.291Z,4.82
2022-11-24T04:05:12.300Z,4.83
2022-11-24T04:06:12.272Z,4.83
2022-11-24T04:07:12.284Z,4.83
2022-11-24T04:08:12.240Z,4.82
2022-11-24T04:09:12.231Z,4.76
2022-11-24T04:10:12.240Z,4.76
2022-11-24T04:11:12.214Z,4.76
2022-11-24T04:12:12.189Z,4.76
2022-11-24T04:13:12.181Z,4.78
2022-11-24T04:14:13.901Z,4.78
2022-11-24T04:15:12.150Z,4.83
2022-11-24T04:16:12.199Z,4.86
2022-11-24T04:17:12.138Z,4.89
2022-11-24T04:18:12.110Z,4.90
2022-11-24T04:19:12.101Z,4.92
2022-11-24T04:20:12.092Z,4.95
2022-11-24T04:21:12.091Z,4.95
2022-11-24T04:22:12.061Z,5.00
2022-11-24T04:23:12.059Z,5.04
2022-11-24T04:24:12.040Z,5.07
2022-11-24T04:25:12.022Z,5.08
2022-11-24T04:26:12.020Z,5.15
2022-11-24T04:27:12.000Z,5.18
2022-11-24T04:28:11.978Z,5.20
2022-11-24T04:29:11.972Z,5.22
2022-11-24T04:30:11.962Z,5.25
2022-11-24T04:31:12.002Z,5.26
2022-11-24T04:32:11.929Z,5.28
2022-11-24T04:33:11.940Z,5.28
2022-11-24T04:34:11.917Z,5.31
2022-11-24T04:35:11.893Z,5.33
2022-11-24T04:36:11.900Z,5.38
2022-11-24T04:37:11.890Z,5.43
2022-11-24T04:38:11.851Z,5.44
2022-11-24T04:39:23.425Z,5.46
2022-11-24T04:40:12.829Z,5.49
2022-11-24T04:41:11.840Z,5.49
2022-11-24T04:42:11.800Z,5.52
2022-11-24T04:43:11.790Z,5.54
2022-11-24T04:44:11.781Z,5.55
2022-11-24T04:45:11.771Z,5.56
2022-11-24T04:46:11.886Z,5.59
2022-11-24T04:47:11.741Z,5.58
2022-11-24T04:48:11.733Z,5.58
2022-11-24T04:49:11.716Z,5.59
2022-11-24T04:50:11.699Z,5.56
2022-11-24T04:51:11.701Z,5.55
2022-11-24T04:52:11.678Z,5.54
2022-11-24T04:53:11.672Z,5.54
2022-11-24T04:54:11.651Z,5.54
2022-11-24T04:55:11.651Z,5.54
2022-11-24T04:56:11.638Z,5.52
2022-11-24T04:57:11.609Z,5.55
2022-11-24T04:58:11.598Z,5.52
2022-11-24T04:59:11.592Z,5.51
2022-11-24T05:00:11.589Z,5.51
2022-11-24T05:01:11.606Z,5.54
2022-11-24T05:02:11.662Z,5.55
2022-11-24T05:03:11.540Z,5.56
2022-11-24T05:04:11.557Z,5.58
2022-11-24T05:05:11.509Z,5.58
2022-11-24T05:06:11.500Z,5.58
2022-11-24T05:07:17.780Z,5.59
2022-11-24T05:08:12.485Z,5.61
2022-11-24T05:09:11.460Z,5.62
2022-11-24T05:10:11.440Z,5.62
2022-11-24T05:11:11.457Z,5.61
2022-11-24T05:12:11.419Z,5.62
2022-11-24T05:13:11.415Z,5.62
2022-11-24T05:14:11.390Z,5.62
2022-11-24T05:15:11.387Z,5.64
2022-11-24T05:16:11.417Z,5.69
2022-11-24T05:17:11.370Z,5.72
2022-11-24T05:18:11.338Z,5.74
2022-11-24T05:19:11.332Z,5.76
2022-11-24T05:20:11.317Z,5.79
2022-11-24T05:21:11.300Z,5.81
2022-11-24T05:22:11.299Z,5.83
2022-11-24T05:23:11.279Z,5.83
2022-11-24T05:24:11.269Z,5.88
2022-11-24T05:25:11.250Z,5.92
2022-11-24T05:26:11.236Z,5.97
2022-11-24T05:27:11.249Z,5.98
2022-11-24T05:28:11.211Z,6.01
2022-11-24T05:29:11.199Z,6.01
2022-11-24T05:30:11.189Z,6.05
2022-11-24T05:31:11.215Z,6.05
2022-11-24T05:32:11.184Z,6.06
2022-11-24T05:33:11.148Z,6.06
2022-11-24T05:34:11.644Z,6.07
2022-11-24T05:35:11.136Z,6.07
2022-11-24T05:36:11.110Z,6.09
2022-11-24T05:37:11.207Z,6.10
2022-11-24T05:38:11.910Z,6.10
2022-11-24T05:39:11.080Z,6.10
2022-11-24T05:40:11.058Z,6.10
2022-11-24T05:41:11.050Z,6.10
2022-11-24T05:42:11.037Z,6.12
2022-11-24T05:43:11.019Z,6.10
2022-11-24T05:44:11.018Z,6.09
2022-11-24T05:45:10.998Z,6.07
2022-11-24T05:46:11.177Z,6.06
2022-11-24T05:47:10.991Z,6.06
2022-11-24T05:48:10.958Z,6.06
2022-11-24T05:49:10.964Z,6.02
2022-11-24T05:50:10.928Z,6.07
2022-11-24T05:51:10.917Z,6.06
2022-11-24T05:52:10.918Z,6.07
2022-11-24T05:53:10.888Z,6.12
2022-11-24T05:54:10.878Z,6.13
2022-11-24T05:55:10.871Z,6.17
2022-11-24T05:56:10.838Z,6.20
2022-11-24T05:57:10.888Z,6.20
2022-11-24T05:58:10.828Z,6.22
2022-11-24T05:59:10.818Z,6.25
2022-11-24T06:00:10.797Z,6.25
2022-11-24T06:01:10.788Z,6.31
2022-11-24T06:02:10.899Z,6.38
2022-11-24T06:03:10.919Z,6.68
2022-11-24T06:04:10.747Z,6.80
2022-11-24T06:05:10.738Z,7.21
2022-11-24T06:06:10.717Z,7.85
2022-11-24T06:07:10.785Z,8.21
2022-11-24T06:08:10.688Z,8.05
2022-11-24T06:09:10.691Z,7.72
2022-11-24T06:10:10.669Z,7.50
2022-11-24T06:11:10.668Z,7.32
2022-11-24T06:12:10.671Z,7.23
2022-11-24T06:13:10.670Z,7.13
2022-11-24T06:14:11.506Z,7.07
2022-11-24T06:15:10.637Z,7.05
2022-11-24T06:16:10.600Z,7.03
2022-11-24T06:17:10.601Z,6.97
2022-11-24T06:18:10.648Z,6.96
2022-11-24T06:19:10.546Z,6.95
2022-11-24T06:20:10.539Z,6.95
2022-11-24T06:21:11.852Z,6.93
2022-11-24T06:22:10.547Z,6.93
2022-11-24T06:23:10.496Z,6.95
2022-11-24T06:24:10.484Z,6.95
2022-11-24T06:25:10.478Z,6.93
2022-11-24T06:26:10.456Z,6.93
2022-11-24T06:27:10.475Z,6.92
2022-11-24T06:28:10.435Z,6.90
2022-11-24T06:29:10.406Z,6.90
2022-11-24T06:30:10.427Z,6.92
2022-11-24T06:31:10.422Z,6.92
2022-11-24T06:32:10.396Z,6.93
2022-11-24T06:33:10.367Z,6.92
2022-11-24T06:34:10.357Z,6.92
2022-11-24T06:35:10.347Z,6.92
2022-11-24T06:36:10.337Z,6.92
2022-11-24T06:37:10.336Z,6.92
2022-11-24T06:38:10.306Z,6.92
2022-11-24T06:39:10.299Z,6.92
2022-11-24T06:40:10.331Z,6.90
2022-11-24T06:41:10.268Z,6.90
2022-11-24T06:42:10.276Z,6.90
2022-11-24T06:43:10.249Z,6.90
2022-11-24T06:44:10.229Z,6.90
2022-11-24T06:45:10.256Z,6.89
2022-11-24T06:46:10.283Z,6.90
2022-11-24T06:47:10.378Z,6.92
2022-11-24T06:48:10.205Z,6.89
2022-11-24T06:49:10.167Z,6.90
2022-11-24T06:50:10.158Z,6.89
2022-11-24T06:51:10.190Z,6.90
2022-11-24T06:52:10.192Z,6.89
2022-11-24T06:53:10.224Z,6.89
2022-11-24T06:54:10.167Z,6.90
2022-11-24T06:55:10.096Z,6.89
2022-11-24T06:56:15.765Z,6.89
2022-11-24T06:57:11.070Z,6.87
2022-11-24T06:58:10.077Z,6.87
2022-11-24T06:59:10.018Z,6.86
2022-11-24T07:00:10.077Z,6.86
2022-11-24T07:01:10.244Z,6.85
2022-11-24T07:02:09.984Z,6.85
2022-11-24T07:03:10.093Z,6.83
2022-11-24T07:04:09.955Z,6.85
2022-11-24T07:05:09.958Z,6.83
2022-11-24T07:06:09.960Z,6.85
2022-11-24T07:07:10.029Z,6.85
2022-11-24T07:08:13.215Z,6.85
2022-11-24T07:09:10.896Z,6.86
2022-11-24T07:10:09.881Z,6.85
2022-11-24T07:11:09.867Z,6.85
2022-11-24T07:12:09.859Z,6.85
2022-11-24T07:13:10.423Z,6.86
2022-11-24T07:14:09.817Z,6.86
2022-11-24T07:15:09.798Z,6.86
2022-11-24T07:16:09.941Z,6.89
2022-11-24T07:17:09.776Z,6.87
2022-11-24T07:18:09.777Z,6.86
2022-11-24T07:19:09.755Z,6.87
2022-11-24T07:20:09.729Z,6.85
2022-11-24T07:21:09.727Z,6.86
2022-11-24T07:22:09.697Z,6.87
2022-11-24T07:23:09.716Z,6.86
2022-11-24T07:24:09.676Z,6.85
2022-11-24T07:25:09.692Z,6.87
2022-11-24T07:26:09.645Z,6.87
2022-11-24T07:27:09.644Z,6.87
2022-11-24T07:28:09.645Z,6.89
2022-11-24T07:29:09.623Z,6.89
2022-11-24T07:30:09.595Z,6.92
2022-11-24T07:31:09.612Z,6.95
2022-11-24T07:32:09.617Z,6.96
2022-11-24T07:33:09.597Z,6.96
2022-11-24T07:34:09.548Z,6.97
2022-11-24T07:35:09.547Z,7.01
2022-11-24T07:36:09.552Z,7.03
2022-11-24T07:37:09.516Z,7.03
2022-11-24T07:38:09.527Z,7.04
2022-11-24T07:39:09.496Z,7.05
2022-11-24T07:40:09.486Z,7.07
2022-11-24T07:41:09.504Z,7.10
2022-11-24T07:42:09.457Z,7.11
2022-11-24T07:43:09.468Z,7.11
2022-11-24T07:44:09.449Z,7.14
2022-11-24T07:45:09.416Z,7.13
2022-11-24T07:46:09.476Z,7.13
2022-11-24T07:47:09.386Z,7.13
2022-11-24T07:48:10.606Z,7.11
2022-11-24T07:49:09.946Z,7.13
2022-11-24T07:50:09.366Z,7.10
2022-11-24T07:51:09.355Z,7.14
2022-11-24T07:52:09.331Z,7.13
2022-11-24T07:53:09.318Z,7.15
2022-11-24T07:54:09.329Z,7.15
2022-11-24T07:55:09.306Z,7.21
2022-11-24T07:56:09.282Z,7.22
2022-11-24T07:57:09.266Z,7.22
2022-11-24T07:58:09.248Z,7.23
2022-11-24T07:59:09.278Z,7.23
2022-11-24T08:00:09.216Z,7.25
2022-11-24T08:01:09.278Z,7.25
2022-11-24T08:02:09.241Z,7.25
2022-11-24T08:03:09.191Z,7.25
2022-11-24T08:04:09.253Z,7.22
2022-11-24T08:05:09.157Z,7.22
2022-11-24T08:06:25.035Z,7.22
2022-11-24T08:07:10.200Z,7.21
2022-11-24T08:08:09.114Z,7.21
2022-11-24T08:09:09.116Z,7.22
2022-11-24T08:10:09.096Z,7.23
2022-11-24T08:11:09.086Z,7.23
2022-11-24T08:12:09.066Z,7.25
2022-11-24T08:13:09.060Z,7.26
2022-11-24T08:14:09.066Z,7.28
2022-11-24T08:15:11.137Z,7.29
2022-11-24T08:16:09.094Z,7.29
2022-11-24T08:17:09.076Z,7.29
2022-11-24T08:18:08.988Z,7.31
2022-11-24T08:19:08.996Z,7.29
2022-11-24T08:20:08.959Z,7.32
2022-11-24T08:21:08.960Z,7.37
2022-11-24T08:22:08.947Z,7.39
2022-11-24T08:23:08.939Z,7.39
2022-11-24T08:24:08.946Z,7.41
2022-11-24T08:25:08.894Z,7.44
2022-11-24T08:26:08.901Z,7.46
2022-11-24T08:27:08.878Z,7.47
2022-11-24T08:28:08.875Z,7.48
2022-11-24T08:29:08.866Z,7.51
2022-11-24T08:30:08.837Z,7.53
2022-11-24T08:31:08.819Z,7.55
2022-11-24T08:32:08.895Z,7.55
2022-11-24T08:33:08.797Z,7.55
2022-11-24T08:34:08.796Z,7.55
2022-11-24T08:35:14.110Z,7.56
2022-11-24T08:36:09.757Z,7.59
2022-11-24T08:37:08.749Z,7.61
2022-11-24T08:38:08.776Z,7.61
2022-11-24T08:39:08.726Z,7.66
2022-11-24T08:40:08.696Z,7.67
2022-11-24T08:41:08.689Z,7.70
2022-11-24T08:42:08.683Z,7.74
2022-11-24T08:43:08.657Z,7.72
2022-11-24T08:44:08.674Z,7.77
2022-11-24T08:45:20.398Z,7.77
2022-11-24T08:46:09.695Z,7.78
2022-11-24T08:47:09.377Z,7.81
2022-11-24T08:48:08.598Z,7.83
2022-11-24T08:49:08.607Z,7.84
2022-11-24T08:50:08.566Z,7.85
2022-11-24T08:51:08.559Z,7.85
2022-11-24T08:52:08.538Z,7.88
2022-11-24T08:53:08.527Z,7.85
2022-11-24T08:54:08.536Z,7.84
2022-11-24T08:55:08.517Z,7.85
2022-11-24T08:56:08.497Z,7.84
2022-11-24T08:57:08.478Z,7.84
2022-11-24T08:58:08.459Z,7.83
2022-11-24T08:59:08.522Z,7.83
2022-11-24T09:00:08.476Z,7.84
2022-11-24T09:01:08.460Z,7.85
2022-11-24T09:02:08.416Z,7.85
2022-11-24T09:03:08.396Z,7.88
2022-11-24T09:04:08.458Z,7.91
2022-11-24T09:05:28.811Z,7.93
2022-11-24T09:06:09.366Z,7.93
2022-11-24T09:07:08.356Z,7.95
2022-11-24T09:08:08.317Z,7.98
2022-11-24T09:09:08.325Z,7.98
2022-11-24T09:10:08.325Z,7.99
2022-11-24T09:11:08.288Z,8.01
2022-11-24T09:12:14.207Z,8.03
2022-11-24T09:13:09.256Z,8.06
2022-11-24T09:14:08.256Z,8.09
2022-11-24T09:15:08.248Z,8.13
2022-11-24T09:16:08.227Z,8.16
2022-11-24T09:17:08.248Z,8.17
2022-11-24T09:18:08.196Z,8.18
2022-11-24T09:19:08.188Z,8.23
2022-11-24T09:20:08.187Z,8.24
2022-11-24T09:21:08.170Z,8.26
2022-11-24T09:22:08.148Z,8.27
2022-11-24T09:23:08.127Z,8.31
2022-11-24T09:24:08.127Z,8.31
2022-11-24T09:25:08.135Z,8.34
2022-11-24T09:26:08.098Z,8.36
2022-11-24T09:27:08.089Z,8.38
2022-11-24T09:28:08.066Z,8.41
2022-11-24T09:29:08.054Z,8.42
2022-11-24T09:30:08.057Z,8.45
2022-11-24T09:31:08.077Z,8.46
2022-11-24T09:32:08.017Z,8.50
2022-11-24T09:33:07.997Z,8.52
2022-11-24T09:34:07.987Z,8.54
2022-11-24T09:35:07.987Z,8.56
2022-11-24T09:36:07.968Z,8.57
2022-11-24T09:37:07.949Z,8.61
2022-11-24T09:38:07.927Z,8.63
2022-11-24T09:39:07.919Z,8.64
2022-11-24T09:40:07.942Z,8.69
2022-11-24T09:41:07.926Z,8.74
2022-11-24T09:42:07.886Z,8.77
2022-11-24T09:43:07.879Z,8.86
2022-11-24T09:44:07.846Z,8.96
2022-11-24T09:45:07.859Z,9.05
2022-11-24T09:46:07.979Z,9.18
2022-11-24T09:47:07.876Z,9.21
2022-11-24T09:48:07.799Z,9.26
2022-11-24T09:49:07.787Z,9.27
2022-11-24T09:50:07.768Z,9.30
2022-11-24T09:51:07.776Z,9.29
2022-11-24T09:52:07.757Z,9.27
2022-11-24T09:53:07.718Z,9.29
2022-11-24T09:54:07.718Z,9.30
2022-11-24T09:55:07.706Z,9.33
2022-11-24T09:56:07.707Z,9.37
2022-11-24T09:57:07.678Z,9.40
2022-11-24T09:58:07.665Z,9.45
2022-11-24T09:59:07.644Z,9.45
2022-11-24T10:00:07.635Z,9.45
2022-11-24T10:01:07.662Z,9.48
2022-11-24T10:02:07.634Z,9.47
2022-11-24T10:03:07.607Z,9.49
2022-11-24T10:04:07.587Z,9.51
2022-11-24T10:05:07.587Z,9.54
2022-11-24T10:06:07.566Z,9.58
2022-11-24T10:07:07.569Z,9.58
2022-11-24T10:08:07.528Z,9.63
2022-11-24T10:09:07.518Z,9.69
2022-11-24T10:10:07.519Z,9.72
2022-11-24T10:11:07.487Z,9.73
2022-11-24T10:12:07.487Z,9.70
2022-11-24T10:13:07.462Z,9.73
2022-11-24T10:14:07.449Z,9.81
2022-11-24T10:15:07.456Z,9.88
2022-11-24T10:16:07.488Z,9.94
2022-11-24T10:17:07.406Z,9.99
2022-11-24T10:18:11.804Z,10.06
2022-11-24T10:19:08.390Z,10.12
2022-11-24T10:20:07.388Z,10.10
2022-11-24T10:21:07.357Z,10.09
2022-11-24T10:22:07.352Z,10.07
2022-11-24T10:23:07.330Z,10.07
2022-11-24T10:24:07.329Z,10.10
2022-11-24T10:25:07.319Z,10.15
2022-11-24T10:26:07.287Z,10.20
2022-11-24T10:27:07.314Z,10.18
2022-11-24T10:28:07.271Z,10.17
2022-11-24T10:29:07.254Z,10.15
2022-11-24T10:30:07.257Z,10.20
2022-11-24T10:31:07.268Z,10.25
2022-11-24T10:32:07.210Z,10.33
2022-11-24T10:33:07.260Z,10.42
2022-11-24T10:34:07.178Z,10.49
2022-11-24T10:35:07.188Z,10.58
2022-11-24T10:36:07.157Z,10.64
2022-11-24T10:37:07.138Z,10.68
2022-11-24T10:38:07.128Z,10.75
2022-11-24T10:39:07.127Z,10.79
2022-11-24T10:40:10.791Z,10.82
2022-11-24T10:41:08.089Z,10.77
2022-11-24T10:42:07.080Z,10.72
2022-11-24T10:43:07.058Z,10.75
2022-11-24T10:44:07.057Z,10.77
2022-11-24T10:45:07.048Z,10.76
2022-11-24T10:46:07.090Z,10.77
2022-11-24T10:47:07.007Z,10.86
2022-11-24T10:48:06.998Z,10.94
2022-11-24T10:49:06.978Z,11.01
2022-11-24T10:50:06.988Z,11.02
2022-11-24T10:51:06.969Z,10.98
2022-11-24T10:52:06.950Z,10.92
2022-11-24T10:53:06.948Z,10.89
2022-11-24T10:54:06.918Z,10.79
2022-11-24T10:55:06.927Z,10.72
2022-11-24T10:56:06.890Z,10.71
2022-11-24T10:57:06.879Z,10.62
2022-11-24T10:58:06.859Z,10.59
2022-11-24T10:59:06.849Z,10.53
2022-11-24T11:00:06.853Z,10.48
2022-11-24T11:01:06.878Z,10.42
2022-11-24T11:02:06.984Z,10.38
2022-11-24T11:03:06.928Z,10.36
2022-11-24T11:04:06.800Z,10.31
2022-11-24T11:05:06.791Z,10.31
2022-11-24T11:06:06.760Z,10.27
2022-11-24T11:07:06.959Z,10.27
2022-11-24T11:08:06.778Z,10.25
2022-11-24T11:09:06.720Z,10.24
2022-11-24T11:10:06.729Z,10.24
2022-11-24T11:11:06.691Z,10.24
2022-11-24T11:12:28.029Z,10.18
2022-11-24T11:13:07.659Z,10.20
2022-11-24T11:14:06.672Z,10.18
2022-11-24T11:15:06.657Z,10.17
2022-11-24T11:16:06.676Z,10.13
2022-11-24T11:17:06.609Z,10.13
2022-11-24T11:18:06.598Z,10.12
2022-11-24T11:19:26.165Z,10.12
2022-11-24T11:20:08.036Z,10.10
2022-11-24T11:21:06.559Z,10.10
2022-11-24T11:22:06.549Z,10.10
2022-11-24T11:23:06.531Z,10.09
2022-11-24T11:24:06.530Z,10.09
2022-11-24T11:25:06.569Z,10.06
2022-11-24T11:26:06.488Z,10.06
2022-11-24T11:27:06.478Z,10.05
2022-11-24T11:28:09.815Z,10.05
2022-11-24T11:31:17.856Z,10.05
2022-11-24T11:34:12.499Z,9.97
2022-11-24T11:35:07.366Z,9.95
2022-11-24T11:36:06.409Z,9.95
2022-11-24T11:37:06.346Z,9.95
2022-11-24T11:38:06.339Z,9.95
2022-11-24T11:39:06.316Z,9.94
2022-11-24T11:40:06.311Z,9.91
2022-11-24T11:41:06.310Z,9.92
2022-11-24T11:42:06.280Z,9.94
2022-11-24T11:43:06.270Z,9.95
2022-11-24T11:44:06.260Z,9.97
2022-11-24T11:45:13.390Z,9.99
2022-11-24T11:46:06.341Z,10.09
2022-11-24T11:47:06.326Z,10.13
2022-11-24T11:48:06.213Z,10.15
2022-11-24T11:49:06.209Z,10.23
2022-11-24T11:50:06.237Z,10.30
2022-11-24T11:51:22.988Z,10.41
2022-11-24T11:52:07.153Z,10.43
2022-11-24T11:53:06.124Z,10.49
2022-11-24T11:54:06.214Z,10.57
2022-11-24T11:55:06.107Z,10.61
2022-11-24T11:56:06.113Z,10.67
2022-11-24T11:57:06.081Z,10.75
2022-11-24T11:58:06.071Z,10.79
2022-11-24T11:59:06.044Z,10.75
2022-11-24T12:00:06.096Z,10.72
2022-11-24T12:01:06.054Z,10.72
2022-11-24T12:02:06.023Z,10.69
2022-11-24T12:03:06.121Z,10.69
2022-11-24T12:04:06.123Z,10.75
2022-11-24T12:05:05.964Z,10.83
2022-11-24T12:06:05.975Z,10.89
2022-11-24T12:07:05.944Z,10.97
2022-11-24T12:08:09.746Z,11.02
2022-11-24T12:09:22.185Z,11.12
2022-11-24T12:10:06.916Z,11.15
2022-11-24T12:11:05.905Z,11.22
2022-11-24T12:12:05.895Z,11.25
2022-11-24T12:13:05.875Z,11.30
2022-11-24T12:14:05.854Z,11.35
2022-11-24T12:15:10.518Z,11.41
2022-11-24T12:16:06.891Z,11.44
2022-11-24T12:17:05.823Z,11.45
2022-11-24T12:18:05.824Z,11.45
2022-11-24T12:19:05.805Z,11.49
2022-11-24T12:20:05.776Z,11.49
2022-11-24T12:21:05.774Z,11.52
2022-11-24T12:22:05.754Z,11.51
2022-11-24T12:23:05.734Z,11.55
2022-11-24T12:24:05.726Z,11.52
2022-11-24T12:25:05.705Z,11.52
2022-11-24T12:26:05.728Z,11.53
2022-11-24T12:27:05.685Z,11.53
2022-11-24T12:28:05.683Z,11.55
2022-11-24T12:29:05.655Z,11.59
2022-11-24T12:30:05.646Z,11.60
2022-11-24T12:31:05.718Z,11.62
2022-11-24T12:32:05.622Z,11.65
2022-11-24T12:33:05.604Z,11.65
2022-11-24T12:34:05.585Z,11.62
2022-11-24T12:35:05.576Z,11.63
2022-11-24T12:36:05.574Z,11.62
2022-11-24T12:37:05.572Z,11.62
2022-11-24T12:38:05.525Z,11.59
2022-11-24T12:39:05.525Z,11.59
2022-11-24T12:40:05.510Z,11.62
2022-11-24T12:41:33.693Z,11.65
2022-11-24T12:42:06.494Z,11.60
2022-11-24T12:43:05.494Z,11.62
2022-11-24T12:44:05.465Z,11.63
2022-11-24T12:45:05.462Z,11.68
2022-11-24T12:46:05.482Z,11.68
2022-11-24T12:47:05.523Z,11.70
2022-11-24T12:48:05.420Z,11.67
2022-11-24T12:49:05.395Z,11.71
2022-11-24T12:50:05.374Z,11.76
2022-11-24T12:51:05.386Z,11.78
2022-11-24T12:52:05.399Z,11.81
2022-11-24T12:53:05.345Z,11.81
2022-11-24T12:54:05.325Z,11.78
2022-11-24T12:55:05.316Z,11.78
2022-11-24T12:56:05.300Z,11.77
2022-11-24T12:57:05.306Z,11.78
2022-11-24T12:58:10.849Z,11.81
2022-11-24T12:59:06.278Z,11.86
2022-11-24T13:00:05.246Z,11.88
2022-11-24T13:01:05.248Z,11.89
2022-11-24T13:02:05.393Z,11.91
2022-11-24T13:03:05.292Z,11.95
2022-11-24T13:04:05.201Z,11.95
2022-11-24T13:05:05.187Z,11.95
2022-11-24T13:06:05.167Z,11.96
2022-11-24T13:07:05.177Z,11.91
2022-11-24T13:08:05.148Z,11.96
2022-11-24T13:09:05.134Z,11.88
2022-11-24T13:10:05.136Z,11.86
2022-11-24T13:11:05.117Z,11.91
2022-11-24T13:12:05.107Z,11.95
2022-11-24T13:13:05.076Z,12.02
2022-11-24T13:14:05.056Z,12.08
2022-11-24T13:15:05.057Z,12.12
2022-11-24T13:16:35.655Z,12.12
2022-11-24T13:17:28.538Z,12.11