createdAt,value
2018-08-28T00:00:41.000Z,20.424805
2018-08-28T00:01:57.303Z,20.444946
2018-08-28T00:03:13.213Z,20.515442
2018-08-28T00:04:29.185Z,20.555725
2018-08-28T00:05:45.180Z,20.525513
2018-08-28T00:07:01.168Z,20.404663
2018-08-28T00:08:17.131Z,20.485229
2018-08-28T00:09:33.134Z,20.475159
2018-08-28T00:10:49.084Z,20.555725
2018-08-28T00:12:05.105Z,20.525513
2018-08-28T00:13:21.037Z,20.525513
2018-08-28T00:14:36.984Z,20.575867
2018-08-28T00:15:53.061Z,20.636292
2018-08-28T00:17:09.113Z,20.636292
2018-08-28T00:18:25.071Z,20.575867
2018-08-28T00:19:41.150Z,20.596008
2018-08-28T00:20:57.144Z,20.515442
2018-08-28T00:22:13.218Z,20.485229
2018-08-28T00:23:29.172Z,20.424805
2018-08-28T00:24:45.138Z,20.455017
2018-08-28T00:26:01.131Z,20.444946
2018-08-28T00:27:17.063Z,20.485229
2018-08-28T00:28:33.078Z,20.525513
2018-08-28T00:29:49.123Z,20.555725
2018-08-28T00:31:05.104Z,20.545654
2018-08-28T00:32:21.160Z,20.485229
2018-08-28T00:33:37.110Z,20.525513
2018-08-28T00:34:53.458Z,20.575867
2018-08-28T00:36:09.477Z,20.585938
2018-08-28T00:37:25.563Z,20.525513
2018-08-28T00:38:41.493Z,20.485229
2018-08-28T00:39:57.485Z,20.485229
2018-08-28T00:41:13.379Z,20.344238
2018-08-28T00:42:29.454Z,20.334167
2018-08-28T00:43:45.521Z,20.334167
2018-08-28T00:45:01.459Z,20.36438
2018-08-28T00:46:17.518Z,20.293884
2018-08-28T00:47:33.440Z,20.293884
2018-08-28T00:48:49.364Z,20.324097
2018-08-28T00:50:05.443Z,20.273743
2018-08-28T00:51:21.408Z,20.24353
2018-08-28T00:52:37.440Z,20.303955
2018-08-28T00:53:53.518Z,20.293884
2018-08-28T00:55:09.590Z,20.263672
2018-08-28T00:56:25.602Z,20.273743
2018-08-28T00:57:41.565Z,20.263672
2018-08-28T00:58:57.499Z,20.24353
2018-08-28T01:00:13.452Z,20.213318
2018-08-28T01:01:29.390Z,20.273743
2018-08-28T01:02:45.354Z,20.223389
2018-08-28T01:04:01.359Z,20.193176
2018-08-28T01:05:17.346Z,20.173035
2018-08-28T01:06:33.476Z,20.263672
2018-08-28T01:07:49.382Z,20.303955
2018-08-28T01:09:05.390Z,20.404663
2018-08-28T01:10:21.352Z,20.404663
2018-08-28T01:11:37.248Z,20.334167
2018-08-28T01:12:53.169Z,20.324097
2018-08-28T01:14:09.201Z,20.324097
2018-08-28T01:15:25.160Z,20.404663
2018-08-28T01:16:41.165Z,20.303955
2018-08-28T01:17:57.080Z,20.213318
2018-08-28T01:19:13.136Z,20.213318
2018-08-28T01:20:29.167Z,20.273743
2018-08-28T01:21:45.062Z,20.142822
2018-08-28T01:23:01.149Z,20.223389
2018-08-28T01:24:17.196Z,20.303955
2018-08-28T01:25:33.174Z,20.223389
2018-08-28T01:26:49.317Z,20.273743
2018-08-28T01:28:05.230Z,20.213318
2018-08-28T01:29:21.144Z,20.273743
2018-08-28T01:30:37.083Z,20.293884
2018-08-28T01:31:53.144Z,20.324097
2018-08-28T01:33:09.052Z,20.374451
2018-08-28T01:34:24.979Z,20.394592
2018-08-28T01:35:40.893Z,20.36438
2018-08-28T01:36:56.803Z,20.24353
2018-08-28T01:38:12.713Z,20.142822
2018-08-28T01:39:29.741Z,20.173035
2018-08-28T01:40:45.695Z,20.183105
2018-08-28T01:42:01.617Z,20.213318
2018-08-28T01:43:17.657Z,20.173035
2018-08-28T01:44:33.696Z,20.193176
2018-08-28T01:45:49.655Z,20.213318
2018-08-28T01:47:05.827Z,20.142822
2018-08-28T01:48:21.862Z,20.183105
2018-08-28T01:49:37.759Z,20.072327
2018-08-28T01:50:53.718Z,20.122681
2018-08-28T01:52:09.652Z,20.11261
2018-08-28T01:53:25.588Z,20.193176
2018-08-28T01:54:41.658Z,20.183105
2018-08-28T01:55:57.575Z,20.173035
2018-08-28T01:57:13.508Z,20.152893
2018-08-28T01:58:29.409Z,20.193176
2018-08-28T01:59:45.323Z,20.173035
2018-08-28T02:01:01.358Z,20.142822
2018-08-28T02:02:17.400Z,20.152893
2018-08-28T02:03:33.419Z,20.213318
2018-08-28T02:04:49.303Z,20.183105
2018-08-28T02:06:05.220Z,20.122681
2018-08-28T02:07:21.233Z,20.032043
2018-08-28T02:08:37.172Z,20.042114
2018-08-28T02:09:53.105Z,20.082397
2018-08-28T02:11:09.149Z,20.102539
2018-08-28T02:12:25.071Z,20.001831
2018-08-28T02:13:41.903Z,20.021973
2018-08-28T02:14:57.825Z,19.971619
2018-08-28T02:16:13.761Z,20.082397
2018-08-28T02:17:29.735Z,20.042114
2018-08-28T02:18:45.665Z,20.102539
2018-08-28T02:20:01.580Z,20.11261
2018-08-28T02:21:17.822Z,20.11261
2018-08-28T02:22:33.742Z,20.152893
2018-08-28T02:23:49.740Z,20.183105
2018-08-28T02:25:05.786Z,20.213318
2018-08-28T02:26:21.724Z,20.173035
2018-08-28T02:27:37.663Z,20.11261
2018-08-28T02:28:53.573Z,20.042114
2018-08-28T02:30:09.479Z,20.082397
2018-08-28T02:31:25.440Z,20.042114
2018-08-28T02:32:41.391Z,19.971619
2018-08-28T02:33:57.383Z,20.021973
2018-08-28T02:35:13.482Z,20.042114
2018-08-28T02:36:29.474Z,20.042114
2018-08-28T02:37:45.434Z,20.042114
2018-08-28T02:39:01.361Z,19.941406
2018-08-28T02:40:17.334Z,19.931335
2018-08-28T02:41:33.255Z,19.961548
2018-08-28T02:42:49.252Z,19.941406
2018-08-28T02:44:05.197Z,19.961548
2018-08-28T02:45:21.093Z,19.941406
2018-08-28T02:46:37.105Z,19.971619
2018-08-28T02:47:53.242Z,19.961548
2018-08-28T02:49:09.161Z,19.971619
2018-08-28T02:50:25.198Z,19.921265
2018-08-28T02:51:41.118Z,19.901123
2018-08-28T02:52:57.059Z,19.840698
2018-08-28T02:54:12.982Z,19.870911
2018-08-28T02:55:28.906Z,19.891052
2018-08-28T02:56:45.031Z,19.961548
2018-08-28T02:58:01.058Z,19.901123
2018-08-28T02:59:16.959Z,19.961548
2018-08-28T03:00:32.946Z,19.961548
2018-08-28T03:01:48.876Z,19.971619
2018-08-28T03:03:04.950Z,19.971619
2018-08-28T03:04:20.924Z,19.99176
2018-08-28T03:05:36.881Z,20.082397
2018-08-28T03:06:52.828Z,20.042114
2018-08-28T03:08:08.729Z,20.032043
2018-08-28T03:09:24.703Z,19.941406
2018-08-28T03:10:40.752Z,19.971619
2018-08-28T03:11:56.758Z,19.99176
2018-08-28T03:13:12.779Z,20.042114
2018-08-28T03:14:28.852Z,19.961548
2018-08-28T03:15:44.772Z,19.941406
2018-08-28T03:17:00.815Z,19.931335
2018-08-28T03:18:16.710Z,19.870911
2018-08-28T03:19:32.665Z,19.870911
2018-08-28T03:20:48.596Z,19.921265
2018-08-28T03:22:04.612Z,19.99176
2018-08-28T03:23:20.643Z,19.901123
2018-08-28T03:24:36.561Z,19.870911
2018-08-28T03:25:52.608Z,19.850769
2018-08-28T03:27:08.650Z,19.770203
2018-08-28T03:28:24.548Z,19.840698
2018-08-28T03:29:40.530Z,19.901123
2018-08-28T03:30:56.480Z,19.931335
2018-08-28T03:32:12.426Z,19.901123
2018-08-28T03:33:28.371Z,19.921265
2018-08-28T03:34:44.286Z,19.870911
2018-08-28T03:36:00.266Z,19.850769
2018-08-28T03:37:17.274Z,19.840698
2018-08-28T03:38:33.191Z,19.931335
2018-08-28T03:39:49.093Z,19.810486
2018-08-28T03:41:05.023Z,19.840698
2018-08-28T03:42:20.994Z,19.810486
2018-08-28T03:43:37.087Z,19.891052
2018-08-28T03:44:53.168Z,19.810486
2018-08-28T03:46:09.020Z,19.790344
2018-08-28T03:47:25.077Z,19.840698
2018-08-28T03:48:41.005Z,19.931335
2018-08-28T03:49:56.913Z,19.810486
2018-08-28T03:51:12.915Z,19.669495
2018-08-28T03:52:28.849Z,19.669495
2018-08-28T03:53:44.875Z,19.639282
2018-08-28T03:55:00.978Z,19.659424
2018-08-28T03:56:16.874Z,19.719849
2018-08-28T03:57:32.928Z,19.750061
2018-08-28T03:58:48.806Z,19.709778
2018-08-28T04:00:04.758Z,19.780273
2018-08-28T04:01:20.660Z,19.750061
2018-08-28T04:02:36.612Z,19.750061
2018-08-28T04:03:52.632Z,19.659424
2018-08-28T04:05:08.618Z,19.558716
2018-08-28T04:06:24.629Z,19.598999
2018-08-28T04:07:40.569Z,19.478149
2018-08-28T04:08:56.631Z,19.478149
2018-08-28T04:10:12.630Z,19.347229
2018-08-28T04:11:29.600Z,19.407654
2018-08-28T04:12:45.587Z,19.377441
2018-08-28T04:14:01.503Z,19.387512
2018-08-28T04:15:17.643Z,19.377441
2018-08-28T04:16:33.561Z,19.478149
2018-08-28T04:17:49.486Z,19.478149
2018-08-28T04:19:05.485Z,19.417725
2018-08-28T04:20:21.908Z,19.347229
2018-08-28T04:21:37.840Z,19.367371
2018-08-28T04:24:34.559Z,19.417725
2018-08-28T04:25:50.493Z,19.437866
2018-08-28T04:27:06.511Z,19.447937
2018-08-28T04:28:22.476Z,19.367371
2018-08-28T04:29:38.419Z,19.367371
2018-08-28T04:30:54.471Z,19.377441
2018-08-28T04:32:10.434Z,19.296875
2018-08-28T04:33:26.392Z,19.296875
2018-08-28T04:34:42.307Z,19.317017
2018-08-28T04:35:58.295Z,19.296875
2018-08-28T04:37:14.399Z,19.286804
2018-08-28T04:38:30.319Z,19.296875
2018-08-28T04:39:46.386Z,19.286804
2018-08-28T04:41:02.372Z,19.317017
2018-08-28T04:42:18.379Z,19.23645
2018-08-28T04:43:34.369Z,19.226379
2018-08-28T04:44:50.257Z,19.377441
2018-08-28T04:46:06.234Z,19.347229
2018-08-28T04:47:22.328Z,19.23645
2018-08-28T04:48:38.230Z,19.186096
2018-08-28T04:49:54.186Z,19.165955
2018-08-28T04:51:10.154Z,19.226379
2018-08-28T04:52:26.080Z,19.196167
2018-08-28T04:53:42.029Z,19.256592
2018-08-28T04:54:57.986Z,19.317017
2018-08-28T04:56:13.900Z,19.286804
2018-08-28T04:57:29.824Z,19.296875
2018-08-28T04:58:45.862Z,19.347229
2018-08-28T05:00:01.807Z,19.407654
2018-08-28T05:01:17.734Z,19.337158
2018-08-28T05:02:33.789Z,19.337158
2018-08-28T05:03:49.695Z,19.407654
2018-08-28T05:05:05.653Z,19.387512
2018-08-28T05:06:21.692Z,19.387512
2018-08-28T05:07:37.614Z,19.437866
2018-08-28T05:08:54.055Z,19.367371
2018-08-28T05:10:10.144Z,19.296875
2018-08-28T05:11:26.067Z,19.377441
2018-08-28T05:12:42.145Z,19.286804
2018-08-28T05:13:58.091Z,19.367371
2018-08-28T05:15:14.013Z,19.387512
2018-08-28T05:16:30.096Z,19.417725
2018-08-28T05:17:46.109Z,19.468079
2018-08-28T05:19:02.035Z,19.367371
2018-08-28T05:20:18.124Z,19.367371
2018-08-28T05:21:34.044Z,19.447937
2018-08-28T05:22:50.045Z,19.468079
2018-08-28T05:24:06.021Z,19.437866
2018-08-28T05:25:21.954Z,19.518433
2018-08-28T05:26:37.953Z,19.478149
2018-08-28T05:27:53.888Z,19.447937
2018-08-28T05:29:09.837Z,19.478149
2018-08-28T05:30:25.947Z,19.518433
2018-08-28T05:31:41.887Z,19.528503
2018-08-28T05:32:57.933Z,19.518433
2018-08-28T05:34:13.894Z,19.478149
2018-08-28T05:35:29.824Z,19.48822
2018-08-28T05:36:45.812Z,19.518433
2018-08-28T05:38:01.904Z,19.558716
2018-08-28T05:39:17.806Z,19.659424
2018-08-28T05:40:33.740Z,19.709778
2018-08-28T05:41:49.665Z,19.598999
2018-08-28T05:43:05.805Z,19.699707
2018-08-28T05:44:21.801Z,19.719849
2018-08-28T05:45:37.797Z,19.719849
2018-08-28T05:46:54.778Z,19.659424
2018-08-28T05:48:10.716Z,19.659424
2018-08-28T05:49:26.810Z,19.699707
2018-08-28T05:50:42.724Z,19.810486
2018-08-28T05:51:58.798Z,19.790344
2018-08-28T05:53:14.720Z,19.820557
2018-08-28T05:54:30.772Z,19.780273
2018-08-28T05:55:46.745Z,19.73999
2018-08-28T05:57:02.684Z,19.719849
2018-08-28T05:58:18.769Z,19.73999
2018-08-28T05:59:34.811Z,19.780273
2018-08-28T06:00:50.782Z,19.810486
2018-08-28T06:02:07.002Z,19.810486
2018-08-28T06:03:23.051Z,19.790344
2018-08-28T06:04:39.080Z,19.840698
2018-08-28T06:05:55.177Z,19.870911
2018-08-28T06:07:11.104Z,19.901123
2018-08-28T06:08:27.099Z,19.971619
2018-08-28T06:09:43.275Z,19.961548
2018-08-28T06:10:59.261Z,19.99176
2018-08-28T06:12:15.353Z,19.99176
2018-08-28T06:13:31.501Z,20.082397
2018-08-28T06:14:47.619Z,20.142822
2018-08-28T06:16:03.545Z,20.072327
2018-08-28T06:17:19.491Z,20.11261
2018-08-28T06:18:35.460Z,20.082397
2018-08-28T06:19:51.392Z,20.142822
2018-08-28T06:21:07.307Z,20.021973
2018-08-28T06:22:23.297Z,20.042114
2018-08-28T06:23:39.299Z,20.082397
2018-08-28T06:24:55.276Z,20.072327
2018-08-28T06:26:11.335Z,20.102539
2018-08-28T06:27:27.298Z,20.122681
2018-08-28T06:28:43.223Z,20.183105
2018-08-28T06:29:59.349Z,20.173035
2018-08-28T06:31:15.285Z,20.183105
2018-08-28T06:32:31.250Z,20.173035
2018-08-28T06:33:47.261Z,20.183105
2018-08-28T06:35:03.308Z,20.173035
2018-08-28T06:36:19.372Z,20.213318
2018-08-28T06:37:35.305Z,20.24353
2018-08-28T06:38:51.328Z,20.223389
2018-08-28T06:40:07.216Z,20.263672
2018-08-28T06:41:23.166Z,20.334167
2018-08-28T06:42:39.132Z,20.324097
2018-08-28T06:43:55.132Z,20.324097
2018-08-28T06:45:11.037Z,20.394592
2018-08-28T06:46:27.078Z,20.374451
2018-08-28T06:47:43.147Z,20.344238
2018-08-28T06:48:59.096Z,20.404663
2018-08-28T06:50:15.027Z,20.404663
2018-08-28T06:51:30.949Z,20.444946
2018-08-28T06:52:46.977Z,20.455017
2018-08-28T06:54:02.946Z,20.485229
2018-08-28T06:55:19.029Z,20.515442
2018-08-28T06:56:35.072Z,20.545654
2018-08-28T06:57:51.146Z,20.545654
2018-08-28T06:59:07.184Z,20.575867
2018-08-28T07:00:23.213Z,20.596008
2018-08-28T07:01:39.120Z,20.676575
2018-08-28T07:02:55.068Z,20.696716
2018-08-28T07:04:11.010Z,20.737
2018-08-28T07:05:26.921Z,20.737
2018-08-28T07:06:43.088Z,20.777283
2018-08-28T07:07:59.134Z,20.877991
2018-08-28T07:09:15.128Z,20.918274
2018-08-28T07:10:31.130Z,21.008911
2018-08-28T07:11:48.098Z,20.978699
2018-08-28T07:13:04.041Z,21.049194
2018-08-28T07:14:20.075Z,21.029053
2018-08-28T07:15:36.090Z,21.029053
2018-08-28T07:16:52.072Z,21.008911
2018-08-28T07:18:08.040Z,21.079407
2018-08-28T07:19:24.007Z,21.170044
2018-08-28T07:20:40.005Z,21.190186
2018-08-28T07:21:56.047Z,21.149902
2018-08-28T07:23:11.997Z,21.139832
2018-08-28T07:24:27.971Z,21.200256
2018-08-28T07:25:44.070Z,21.280823
2018-08-28T07:26:59.976Z,21.149902
2018-08-28T07:28:16.012Z,21.149902
2018-08-28T07:29:32.038Z,21.149902
2018-08-28T07:30:48.002Z,21.109619
2018-08-28T07:32:03.924Z,21.139832
2018-08-28T07:33:19.945Z,21.149902
2018-08-28T07:34:36.045Z,21.170044
2018-08-28T07:35:52.058Z,21.200256
2018-08-28T07:37:08.091Z,21.170044
2018-08-28T07:38:24.132Z,21.190186
2018-08-28T07:39:40.171Z,21.220398
2018-08-28T07:40:56.107Z,21.300964
2018-08-28T07:42:12.049Z,21.331177
2018-08-28T07:43:27.992Z,21.331177
2018-08-28T07:44:44.133Z,21.300964
2018-08-28T07:46:00.085Z,21.37146
2018-08-28T07:47:16.019Z,21.431885
2018-08-28T07:48:31.980Z,21.50238
2018-08-28T07:49:47.895Z,21.512451
2018-08-28T07:51:03.898Z,21.542664
2018-08-28T07:52:19.880Z,21.532593
2018-08-28T07:53:43.017Z,21.562805
2018-08-28T07:54:58.917Z,21.633301
2018-08-28T07:56:14.946Z,21.723938
2018-08-28T07:57:30.963Z,21.653442
2018-08-28T07:58:46.926Z,21.75415
2018-08-28T08:00:03.021Z,21.723938
2018-08-28T08:01:18.980Z,21.854858
2018-08-28T08:02:34.989Z,22.00592
2018-08-28T08:03:51.023Z,22.076416
2018-08-28T08:05:06.941Z,22.156982
2018-08-28T08:06:23.003Z,22.207336
2018-08-28T08:07:38.981Z,22.297974
2018-08-28T08:08:54.931Z,22.368469
2018-08-28T08:10:11.017Z,22.408752
2018-08-28T08:11:26.954Z,22.207336
2018-08-28T08:12:43.031Z,22.217407
2018-08-28T08:13:59.077Z,22.25769
2018-08-28T08:15:15.011Z,22.408752
2018-08-28T08:16:31.022Z,22.50946
2018-08-28T08:17:46.957Z,22.590027
2018-08-28T08:19:02.959Z,22.650452
2018-08-28T08:20:19.076Z,22.700806
2018-08-28T08:21:35.090Z,22.670593
2018-08-28T08:22:51.059Z,22.670593
2018-08-28T08:24:07.131Z,22.529602
2018-08-28T08:25:23.120Z,22.710876
2018-08-28T08:26:39.141Z,22.811584
2018-08-28T08:27:55.245Z,22.962646
2018-08-28T08:29:11.116Z,23.043213
2018-08-28T08:30:27.185Z,23.013
2018-08-28T08:31:43.123Z,22.962646
2018-08-28T08:32:59.193Z,22.982788
2018-08-28T08:34:15.213Z,22.992859
2018-08-28T08:35:31.184Z,23.063354
2018-08-28T08:36:47.124Z,23.143921
2018-08-28T08:38:03.247Z,23.2547
2018-08-28T08:39:19.176Z,23.284912
2018-08-28T08:40:35.307Z,23.264771
2018-08-28T08:41:51.346Z,23.2547
2018-08-28T08:43:07.268Z,23.325195
2018-08-28T08:44:23.396Z,23.325195
2018-08-28T08:45:39.338Z,23.204346
2018-08-28T08:46:55.328Z,23.204346
2018-08-28T08:48:11.330Z,23.355408
2018-08-28T08:49:29.094Z,23.446045
2018-08-28T08:50:45.085Z,23.536682
2018-08-28T08:52:01.039Z,23.556824
2018-08-28T08:53:17.053Z,23.587036
2018-08-28T08:54:34.175Z,23.50647
2018-08-28T08:55:50.197Z,23.627319
2018-08-28T08:57:06.201Z,23.587036
2018-08-28T08:58:22.153Z,23.617249
2018-08-28T08:59:38.175Z,23.63739
2018-08-28T09:00:54.061Z,23.728027
2018-08-28T09:02:10.126Z,23.728027
2018-08-28T09:03:26.188Z,23.707886
2018-08-28T09:04:42.171Z,23.818665
2018-08-28T09:05:58.261Z,23.919373
2018-08-28T09:07:14.148Z,24.01001
2018-08-28T09:08:30.116Z,23.919373
2018-08-28T09:09:46.149Z,23.919373
2018-08-28T09:11:02.087Z,23.989868
2018-08-28T09:12:18.069Z,23.999939
2018-08-28T09:13:34.108Z,24.01001
2018-08-28T09:14:50.008Z,24.130859
2018-08-28T09:16:05.967Z,24.191284
2018-08-28T09:17:21.905Z,24.312134
2018-08-28T09:18:38.004Z,24.372559
2018-08-28T09:19:54.128Z,24.412842
2018-08-28T09:21:10.081Z,24.362488
2018-08-28T09:22:26.110Z,24.412842
2018-08-28T09:23:42.061Z,24.483337
2018-08-28T09:24:57.995Z,24.533691
2018-08-28T09:26:14.146Z,24.503479
2018-08-28T09:27:30.060Z,24.412842
2018-08-28T09:28:46.048Z,24.51355
2018-08-28T09:30:02.070Z,24.553833
2018-08-28T09:31:18.194Z,24.291992
2018-08-28T09:32:34.221Z,24.130859
2018-08-28T09:33:50.158Z,24.281921
2018-08-28T09:35:06.070Z,23.858948
2018-08-28T09:36:22.093Z,23.707886
2018-08-28T09:37:38.019Z,23.788452
2018-08-28T09:38:54.139Z,23.697815
2018-08-28T09:40:10.084Z,23.587036
2018-08-28T09:41:26.224Z,23.486328
2018-08-28T09:42:42.181Z,23.486328
2018-08-28T09:43:58.257Z,23.415833
2018-08-28T09:45:14.083Z,23.466187
2018-08-28T09:46:30.091Z,23.546753
2018-08-28T09:47:46.013Z,23.435974
2018-08-28T09:49:02.135Z,23.284912
2018-08-28T09:50:18.150Z,23.627319
2018-08-28T09:51:35.072Z,23.768311
2018-08-28T09:52:50.996Z,23.667603
2018-08-28T09:54:06.930Z,23.546753
2018-08-28T09:55:22.935Z,23.536682
2018-08-28T09:56:38.990Z,23.697815
2018-08-28T09:57:54.949Z,23.728027
2018-08-28T09:59:10.874Z,23.627319
2018-08-28T10:00:26.959Z,23.587036
2018-08-28T10:01:43.043Z,23.516541
2018-08-28T10:02:59.149Z,23.627319
2018-08-28T10:04:15.103Z,23.627319
2018-08-28T10:05:31.153Z,23.687744
2018-08-28T10:06:47.090Z,23.728027
2018-08-28T10:08:03.159Z,23.576965
2018-08-28T10:09:19.131Z,23.667603
2018-08-28T10:10:35.080Z,23.617249
2018-08-28T10:11:51.055Z,23.657532
2018-08-28T10:13:07.010Z,23.587036
2018-08-28T10:14:23.053Z,23.576965
2018-08-28T10:15:39.123Z,23.687744
2018-08-28T10:16:55.040Z,23.63739
2018-08-28T10:18:11.047Z,23.808594
2018-08-28T10:19:27.008Z,23.848877
2018-08-28T10:20:42.907Z,23.738098
2018-08-28T10:21:58.863Z,23.697815
2018-08-28T10:23:14.839Z,23.808594
2018-08-28T10:24:30.837Z,23.818665
2018-08-28T10:25:46.950Z,23.728027
2018-08-28T10:27:02.963Z,23.707886
2018-08-28T10:28:18.964Z,23.657532
2018-08-28T10:29:34.961Z,23.848877
2018-08-28T10:30:50.898Z,24.01001
2018-08-28T10:32:06.869Z,24.090576
2018-08-28T10:33:22.835Z,24.191284
2018-08-28T10:34:38.857Z,24.191284
2018-08-28T10:35:54.839Z,24.14093
2018-08-28T10:38:51.690Z,24.342346
2018-08-28T10:40:07.597Z,24.191284
2018-08-28T10:41:23.645Z,24.100647
2018-08-28T10:42:39.696Z,24.362488
2018-08-28T10:43:55.733Z,24.030151
2018-08-28T10:45:11.756Z,23.879089
2018-08-28T10:46:27.799Z,23.879089
2018-08-28T10:47:43.623Z,23.838806
2018-08-28T10:48:59.640Z,24.01001
2018-08-28T10:50:15.590Z,24.040222
2018-08-28T10:51:31.541Z,23.949585
2018-08-28T10:52:47.543Z,24.090576
2018-08-28T10:54:03.534Z,24.161072
2018-08-28T10:55:19.508Z,24.221497
2018-08-28T10:56:35.588Z,24.211426
2018-08-28T10:57:51.566Z,24.241638
2018-08-28T10:59:07.524Z,24.432983
2018-08-28T11:00:23.505Z,24.463196
2018-08-28T11:01:39.432Z,24.241638
2018-08-28T11:02:55.635Z,24.070435
2018-08-28T11:04:11.604Z,24.312134
2018-08-28T11:05:27.698Z,24.614258
2018-08-28T11:06:43.656Z,24.634399
2018-08-28T11:07:59.619Z,24.594116
2018-08-28T11:09:15.637Z,24.553833
2018-08-28T11:10:31.556Z,24.594116
2018-08-28T11:11:47.623Z,24.694824
2018-08-28T11:13:03.703Z,24.624329
2018-08-28T11:14:19.786Z,24.503479
2018-08-28T11:15:35.829Z,24.463196
2018-08-28T11:16:51.757Z,24.584045
2018-08-28T11:18:07.840Z,24.281921
2018-08-28T11:19:23.818Z,24.584045
2018-08-28T11:20:39.727Z,24.684753
2018-08-28T11:21:55.631Z,24.886169
2018-08-28T11:23:11.665Z,24.694824
2018-08-28T11:24:27.619Z,24.553833
2018-08-28T11:25:43.669Z,24.845886
2018-08-28T11:26:59.759Z,24.835815
2018-08-28T11:28:15.788Z,24.664612
2018-08-28T11:29:31.717Z,24.785461
2018-08-28T11:30:47.645Z,25.057373
2018-08-28T11:32:03.581Z,25.218506
2018-08-28T11:33:19.584Z,25.067444
2018-08-28T11:34:35.524Z,25.087585
2018-08-28T11:35:51.695Z,25.178223
2018-08-28T11:37:07.627Z,25.14801
2018-08-28T11:38:23.743Z,25.289001
2018-08-28T11:39:39.686Z,25.238647
2018-08-28T11:40:55.702Z,25.158081
2018-08-28T11:42:11.637Z,25.178223
2018-08-28T11:43:27.632Z,25.158081
2018-08-28T11:44:43.604Z,25.057373
2018-08-28T11:45:59.545Z,24.956665
2018-08-28T11:47:15.560Z,24.876099
2018-08-28T11:48:31.440Z,24.835815
2018-08-28T11:49:47.642Z,24.986877
2018-08-28T11:51:03.613Z,25.057373
2018-08-28T11:52:19.584Z,24.966736
2018-08-28T11:53:35.641Z,25.248718
2018-08-28T11:54:51.579Z,25.067444
2018-08-28T11:56:07.605Z,24.845886
2018-08-28T11:57:23.626Z,25.057373
2018-08-28T11:58:39.563Z,25.359497
2018-08-28T11:59:55.592Z,25.39978
2018-08-28T12:01:11.491Z,25.490417
2018-08-28T12:02:27.509Z,25.591125
2018-08-28T12:03:43.462Z,25.510559
2018-08-28T12:04:59.563Z,25.359497
2018-08-28T12:06:15.445Z,25.178223
2018-08-28T12:07:31.522Z,25.238647
2018-08-28T12:08:47.323Z,25.591125
2018-08-28T12:10:03.262Z,25.711975
2018-08-28T12:11:19.210Z,25.923462
2018-08-28T12:12:37.908Z,25.812683
2018-08-28T12:13:54.569Z,25.933533
2018-08-28T12:15:10.662Z,25.490417
2018-08-28T12:16:26.579Z,25.7724
2018-08-28T12:17:42.527Z,25.671692
2018-08-28T12:18:58.438Z,25.701904
2018-08-28T12:20:14.417Z,26.074524
2018-08-28T12:21:31.146Z,26.14502
2018-08-28T12:22:47.158Z,25.782471
2018-08-28T12:24:03.058Z,25.460205
2018-08-28T12:25:19.015Z,25.299072
2018-08-28T12:26:35.054Z,25.087585
2018-08-28T12:27:51.939Z,25.158081
2018-08-28T12:29:07.900Z,25.339355
2018-08-28T12:30:23.923Z,25.540771
2018-08-28T12:31:39.854Z,25.852966
2018-08-28T12:32:55.782Z,26.255798
2018-08-28T12:34:11.729Z,26.306152
2018-08-28T12:35:27.646Z,25.621338
2018-08-28T12:36:43.643Z,25.329285
2018-08-28T12:37:59.675Z,25.218506
2018-08-28T12:39:15.603Z,25.178223
2018-08-28T12:40:31.548Z,25.137939
2018-08-28T12:41:47.492Z,25.490417
2018-08-28T12:43:03.549Z,26.044312
2018-08-28T12:44:19.563Z,26.416931
2018-08-28T12:45:35.445Z,26.487427
2018-08-28T12:46:51.470Z,26.235657
2018-08-28T12:48:07.473Z,26.547852
2018-08-28T12:49:23.445Z,26.960754
2018-08-28T12:50:39.689Z,26.970825
2018-08-28T12:51:55.643Z,27.001038
2018-08-28T12:53:11.649Z,26.980896
2018-08-28T12:54:27.629Z,27.03125
2018-08-28T12:55:43.574Z,26.9104
2018-08-28T12:56:59.565Z,26.849976
2018-08-28T12:58:15.514Z,26.557922
2018-08-28T12:59:31.441Z,26.517639
2018-08-28T13:00:47.481Z,26.52771
2018-08-28T13:02:03.384Z,26.547852
2018-08-28T13:03:19.297Z,26.628418
2018-08-28T13:04:35.273Z,26.739197
2018-08-28T13:05:51.401Z,26.759338
2018-08-28T13:07:07.521Z,26.970825
2018-08-28T13:08:23.403Z,27.232666
2018-08-28T13:09:39.354Z,27.333374
2018-08-28T13:10:55.362Z,27.293091
2018-08-28T13:12:11.284Z,27.333374
2018-08-28T13:13:27.251Z,27.383728
2018-08-28T13:14:43.280Z,27.383728
2018-08-28T13:15:59.196Z,27.222595
2018-08-28T13:17:15.227Z,27.041321
2018-08-28T13:18:31.176Z,27.101746
2018-08-28T13:19:47.241Z,27.051392
2018-08-28T13:21:03.268Z,27.1521
2018-08-28T13:22:19.279Z,27.041321
2018-08-28T13:23:35.331Z,26.920471
2018-08-28T13:24:51.297Z,26.930542
2018-08-28T13:26:07.370Z,26.930542
2018-08-28T13:27:23.276Z,27.131958
2018-08-28T13:28:39.235Z,27.262878
2018-08-28T13:29:55.210Z,27.252808
2018-08-28T13:31:11.124Z,27.28302
2018-08-28T13:32:27.065Z,27.252808
2018-08-28T13:33:43.002Z,27.182312
2018-08-28T13:34:58.944Z,27.41394
2018-08-28T13:36:14.933Z,27.252808
2018-08-28T13:37:31.042Z,27.40387
2018-08-28T13:38:46.947Z,27.524719
2018-08-28T13:40:02.960Z,27.675781
2018-08-28T13:41:19.034Z,27.675781
2018-08-28T13:42:34.938Z,27.333374
2018-08-28T13:43:51.879Z,27.504578
2018-08-28T13:45:07.841Z,27.705994
2018-08-28T13:46:23.843Z,27.877197
2018-08-28T13:47:39.762Z,27.857056
2018-08-28T13:48:55.689Z,27.635498
2018-08-28T13:50:11.731Z,27.816772
2018-08-28T13:51:27.894Z,27.716064
2018-08-28T13:52:43.935Z,27.90741
2018-08-28T13:53:59.956Z,28.088684
2018-08-28T13:55:15.955Z,28.03833
2018-08-28T13:56:31.944Z,27.977905
2018-08-28T13:57:47.952Z,27.947693
2018-08-28T13:59:03.905Z,27.947693
2018-08-28T14:00:19.855Z,27.776489
2018-08-28T14:01:35.989Z,27.675781
2018-08-28T14:02:52.056Z,27.444153
2018-08-28T14:04:07.986Z,27.373657
2018-08-28T14:05:24.018Z,27.66571
2018-08-28T14:06:40.056Z,27.756348
2018-08-28T14:07:56.051Z,27.937622
2018-08-28T14:09:12.118Z,28.128967
2018-08-28T14:10:28.459Z,27.90741
2018-08-28T14:11:45.201Z,27.444153
2018-08-28T14:13:01.203Z,27.182312
2018-08-28T14:14:17.263Z,27.202454
2018-08-28T14:15:33.255Z,26.980896
2018-08-28T14:16:49.359Z,26.860046
2018-08-28T14:18:05.378Z,27.011108
2018-08-28T14:19:21.393Z,27.011108
2018-08-28T14:22:18.340Z,27.605286
2018-08-28T14:23:34.387Z,27.454224
2018-08-28T14:24:50.338Z,27.454224
2018-08-28T14:26:06.368Z,27.333374
2018-08-28T14:27:22.369Z,27.333374
2018-08-28T14:28:38.434Z,27.192383
2018-08-28T14:29:54.560Z,27.262878
2018-08-28T14:31:10.533Z,27.434082
2018-08-28T14:32:26.593Z,27.303162
2018-08-28T14:33:42.753Z,27.202454
2018-08-28T14:34:58.767Z,27.111816