createdAt,value
2022-07-28T00:03:33.579Z,11.69
2022-07-28T00:08:35.253Z,11.88
2022-07-28T00:13:37.050Z,11.89
2022-07-28T00:18:39.219Z,11.68
2022-07-28T00:23:40.883Z,11.76
2022-07-28T00:28:42.548Z,11.56
2022-07-28T00:33:44.180Z,11.53
2022-07-28T00:38:45.988Z,11.43
2022-07-28T00:43:51.827Z,11.39
2022-07-28T00:48:55.466Z,11.18
2022-07-28T00:53:57.660Z,11.20
2022-07-28T00:58:59.552Z,11.21
2022-07-28T01:04:02.886Z,11.15
2022-07-28T01:09:44.404Z,11.16
2022-07-28T01:14:52.507Z,11.02
2022-07-28T01:20:11.829Z,10.93
2022-07-28T01:25:23.632Z,10.86
2022-07-28T01:30:41.956Z,10.93
2022-07-28T01:35:54.160Z,10.74
2022-07-28T01:40:57.533Z,10.61
2022-07-28T01:46:01.362Z,10.51
2022-07-28T01:51:04.392Z,10.67
2022-07-28T01:56:08.108Z,10.53
2022-07-28T02:01:11.849Z,10.57
2022-07-28T02:06:16.124Z,10.44
2022-07-28T02:11:36.229Z,10.47
2022-07-28T02:16:41.789Z,10.38
2022-07-28T02:21:44.554Z,10.28
2022-07-28T02:26:51.228Z,10.38
2022-07-28T02:32:02.046Z,10.36
2022-07-28T02:37:04.785Z,10.28
2022-07-28T02:42:12.858Z,10.20
2022-07-28T02:47:19.117Z,10.39
2022-07-28T02:52:24.112Z,10.25
2022-07-28T02:57:26.983Z,10.31
2022-07-28T03:02:30.882Z,10.12
2022-07-28T03:07:33.375Z,9.89
2022-07-28T03:12:35.855Z,9.96
2022-07-28T03:17:37.517Z,9.81
2022-07-28T03:22:40.160Z,10.02
2022-07-28T03:27:45.791Z,9.63
2022-07-28T03:32:52.564Z,9.55
2022-07-28T03:37:55.569Z,9.63
2022-07-28T03:42:58.030Z,9.60
2022-07-28T03:47:59.676Z,9.47
2022-07-28T03:53:05.286Z,9.54
2022-07-28T03:58:06.931Z,9.44
2022-07-28T04:03:36.375Z,9.75
2022-07-28T04:08:31.005Z,10.05
2022-07-28T04:13:32.765Z,10.30
2022-07-28T04:18:34.683Z,10.42
2022-07-28T04:23:36.351Z,10.85
2022-07-28T04:28:38.002Z,11.72
2022-07-28T04:33:40.126Z,11.76
2022-07-28T04:38:42.333Z,11.69
2022-07-28T04:43:45.463Z,11.45
2022-07-28T04:48:47.291Z,12.06
2022-07-28T04:53:49.035Z,12.64
2022-07-28T04:58:50.732Z,12.86
2022-07-28T05:03:52.431Z,13.06
2022-07-28T05:08:54.101Z,13.68
2022-07-28T05:13:56.061Z,12.22
2022-07-28T05:18:57.696Z,13.03
2022-07-28T05:23:59.415Z,13.38
2022-07-28T05:29:01.316Z,14.15
2022-07-28T05:34:03.089Z,15.81
2022-07-28T05:39:04.775Z,15.46
2022-07-28T05:44:06.422Z,14.81
2022-07-28T05:49:08.094Z,13.87
2022-07-28T05:54:09.810Z,14.14
2022-07-28T05:59:11.487Z,16.04
2022-07-28T06:04:29.280Z,15.71
2022-07-28T06:09:31.372Z,16.48
2022-07-28T06:14:33.122Z,16.71
2022-07-28T06:19:34.820Z,17.32
2022-07-28T06:24:37.160Z,18.13
2022-07-28T06:29:38.830Z,18.68
2022-07-28T06:34:41.611Z,19.08
2022-07-28T06:39:43.255Z,18.83
2022-07-28T06:44:58.323Z,18.47
2022-07-28T06:50:00.898Z,17.92
2022-07-28T06:55:03.991Z,18.78
2022-07-28T07:00:08.432Z,19.73
2022-07-28T07:05:12.106Z,20.39
2022-07-28T07:10:13.931Z,21.09
2022-07-28T07:15:15.796Z,22.32
2022-07-28T07:20:18.107Z,22.29
2022-07-28T07:25:20.181Z,22.73
2022-07-28T07:30:22.249Z,22.40
2022-07-28T07:35:23.932Z,23.60
2022-07-28T07:40:25.600Z,26.09
2022-07-28T07:45:27.499Z,27.03
2022-07-28T07:50:29.968Z,28.16
2022-07-28T07:55:37.427Z,29.03
2022-07-28T08:00:39.612Z,26.66
2022-07-28T08:05:41.415Z,27.68
2022-07-28T08:10:43.072Z,29.83
2022-07-28T08:15:45.007Z,30.97
2022-07-28T08:20:46.788Z,29.03
2022-07-28T08:25:48.535Z,30.24
2022-07-28T08:30:50.237Z,31.18
2022-07-28T08:35:51.926Z,31.65
2022-07-28T08:40:56.716Z,31.84
2022-07-28T08:46:01.273Z,32.87
2022-07-28T08:51:05.359Z,29.61
2022-07-28T08:56:10.010Z,32.45
2022-07-28T09:01:12.149Z,30.71
2022-07-28T09:06:13.957Z,31.32
2022-07-28T09:11:15.663Z,34.66
2022-07-28T09:16:18.091Z,35.66
2022-07-28T09:21:20.142Z,28.05
2022-07-28T09:26:21.936Z,30.37
2022-07-28T09:31:26.642Z,31.01
2022-07-28T09:36:30.808Z,33.41
2022-07-28T09:41:49.369Z,30.64
2022-07-28T09:46:51.632Z,30.75
2022-07-28T09:52:04.175Z,33.46
2022-07-28T09:57:10.749Z,31.45
2022-07-28T10:02:13.726Z,32.16
2022-07-28T10:07:17.277Z,31.10
2022-07-28T10:12:21.933Z,30.69
2022-07-28T10:17:29.519Z,30.66
2022-07-28T10:22:37.186Z,29.22
2022-07-28T10:27:42.587Z,30.98
2022-07-28T10:32:45.805Z,30.44
2022-07-28T10:37:59.378Z,30.90
2022-07-28T10:43:01.329Z,34.14
2022-07-28T10:48:05.212Z,34.43
2022-07-28T10:53:08.032Z,34.33
2022-07-28T10:58:38.691Z,34.26
2022-07-28T11:03:47.213Z,32.88
2022-07-28T11:08:52.599Z,31.13
2022-07-28T11:13:54.414Z,30.90
2022-07-28T11:19:40.425Z,31.45
2022-07-28T11:24:57.824Z,30.80
2022-07-28T11:30:00.018Z,33.74
2022-07-28T11:35:08.856Z,33.08
2022-07-28T11:40:31.120Z,30.10
2022-07-28T11:45:39.340Z,32.84
2022-07-28T11:50:43.344Z,30.19
2022-07-28T11:55:55.930Z,33.16
2022-07-28T12:01:18.465Z,34.33
2022-07-28T12:06:28.846Z,31.07
2022-07-28T12:11:34.819Z,31.15
2022-07-28T12:16:40.014Z,31.73
2022-07-28T12:21:49.039Z,32.00
2022-07-28T12:26:51.109Z,31.53
2022-07-28T12:32:02.792Z,30.34
2022-07-28T12:37:09.687Z,30.48
2022-07-28T12:42:13.121Z,30.35
2022-07-28T12:47:17.676Z,31.35
2022-07-28T12:52:21.818Z,30.49
2022-07-28T12:57:49.975Z,29.45
2022-07-28T13:02:56.249Z,29.92
2022-07-28T13:08:06.028Z,31.01
2022-07-28T13:13:08.011Z,30.92
2022-07-28T13:18:09.661Z,30.54
2022-07-28T13:23:11.309Z,30.15
2022-07-28T13:28:27.069Z,28.89
2022-07-28T13:33:28.893Z,28.61
2022-07-28T13:38:31.192Z,29.06
2022-07-28T13:43:36.306Z,27.68
2022-07-28T13:48:57.866Z,26.94
2022-07-28T13:54:01.414Z,27.98
2022-07-28T13:59:03.413Z,28.29
2022-07-28T14:04:14.659Z,26.90
2022-07-28T14:09:21.079Z,26.68
2022-07-28T14:14:25.159Z,27.09
2022-07-28T14:19:38.960Z,27.40
2022-07-28T14:24:44.125Z,27.26
2022-07-28T14:29:45.867Z,27.77
2022-07-28T14:34:47.549Z,26.96
2022-07-28T14:39:49.194Z,27.09
2022-07-28T14:44:50.903Z,28.01
2022-07-28T14:49:57.951Z,27.76
2022-07-28T14:55:00.297Z,27.66
2022-07-28T15:00:02.188Z,27.41
2022-07-28T15:05:04.378Z,27.51
2022-07-28T15:10:06.715Z,26.92
2022-07-28T15:15:09.148Z,27.23
2022-07-28T15:20:11.430Z,27.18
2022-07-28T15:25:13.120Z,26.95
2022-07-28T15:30:14.819Z,26.75
2022-07-28T15:35:18.409Z,26.68
2022-07-28T15:40:20.265Z,26.48
2022-07-28T15:45:21.917Z,26.44
2022-07-28T15:50:23.811Z,26.82
2022-07-28T15:55:25.522Z,26.98
2022-07-28T16:00:27.736Z,26.95
2022-07-28T16:05:29.951Z,26.48
2022-07-28T16:10:33.497Z,26.73
2022-07-28T16:15:35.275Z,26.93
2022-07-28T16:20:37.900Z,26.74
2022-07-28T16:25:44.797Z,26.57
2022-07-28T16:30:48.029Z,26.61
2022-07-28T16:35:49.785Z,26.17
2022-07-28T16:40:54.138Z,26.12
2022-07-28T16:45:55.928Z,25.91
2022-07-28T16:50:57.646Z,25.66
2022-07-28T16:55:59.398Z,25.63
2022-07-28T17:01:01.103Z,25.71
2022-07-28T17:06:03.830Z,25.61
2022-07-28T17:11:05.496Z,25.62
2022-07-28T17:16:07.288Z,25.65
2022-07-28T17:21:09.006Z,25.44
2022-07-28T17:31:36.647Z,25.11
2022-07-28T17:36:41.311Z,25.11
2022-07-28T17:41:43.871Z,24.97
2022-07-28T17:46:46.773Z,24.90
2022-07-28T17:51:48.546Z,24.79
2022-07-28T17:56:50.421Z,24.80
2022-07-28T18:01:52.442Z,24.71
2022-07-28T18:06:54.112Z,24.58
2022-07-28T18:11:58.819Z,24.58
2022-07-28T18:17:00.659Z,24.47
2022-07-28T18:22:02.310Z,24.41
2022-07-28T18:27:04.195Z,24.26
2022-07-28T18:32:08.594Z,24.11
2022-07-28T18:37:15.150Z,23.96
2022-07-28T18:42:17.649Z,23.75
2022-07-28T18:47:20.089Z,23.67
2022-07-28T18:52:23.072Z,23.54
2022-07-28T18:57:24.707Z,22.99
2022-07-28T19:02:27.483Z,22.68
2022-07-28T19:07:30.020Z,22.29
2022-07-28T19:12:31.748Z,22.10
2022-07-28T19:17:34.105Z,21.80
2022-07-28T19:22:35.747Z,21.63
2022-07-28T19:27:38.290Z,21.49
2022-07-28T19:32:41.837Z,21.09
2022-07-28T19:37:44.145Z,20.63
2022-07-28T19:42:48.388Z,20.44
2022-07-28T19:47:50.269Z,20.41
2022-07-28T19:52:52.122Z,20.28
2022-07-28T19:57:59.314Z,20.10
2022-07-28T20:03:01.070Z,19.82
2022-07-28T20:08:02.821Z,19.54
2022-07-28T20:13:04.609Z,19.35
2022-07-28T20:18:06.261Z,19.18
2022-07-28T20:23:07.937Z,19.03
2022-07-28T20:28:09.790Z,18.87
2022-07-28T20:33:11.433Z,18.70
2022-07-28T20:38:13.104Z,18.69
2022-07-28T20:43:14.746Z,18.39
2022-07-28T20:48:16.402Z,18.43
2022-07-28T20:53:18.100Z,17.97
2022-07-28T20:58:19.805Z,17.90
2022-07-28T21:03:22.311Z,17.66
2022-07-28T21:08:23.997Z,17.71
2022-07-28T21:13:25.817Z,17.61
2022-07-28T21:18:27.593Z,17.40
2022-07-28T21:23:29.378Z,17.41
2022-07-28T21:28:49.530Z,16.95
2022-07-28T21:33:52.372Z,17.19
2022-07-28T21:38:54.158Z,16.96
2022-07-28T21:43:58.695Z,16.66
2022-07-28T21:49:03.977Z,16.67
2022-07-28T21:54:06.291Z,16.76
2022-07-28T21:59:07.924Z,16.41
2022-07-28T22:04:09.592Z,16.36
2022-07-28T22:09:11.247Z,16.15
2022-07-28T22:14:13.458Z,16.38
2022-07-28T22:19:15.505Z,16.10
2022-07-28T22:24:17.521Z,16.31
2022-07-28T22:29:19.540Z,16.38
2022-07-28T22:34:21.234Z,16.45
2022-07-28T22:39:22.896Z,16.22
2022-07-28T22:44:24.654Z,16.20
2022-07-28T22:49:26.802Z,16.14
2022-07-28T22:54:28.541Z,15.95
2022-07-28T22:59:37.198Z,15.62
2022-07-28T23:04:42.105Z,15.95
2022-07-28T23:09:43.849Z,15.77
2022-07-28T23:14:45.563Z,15.75
2022-07-28T23:19:47.470Z,15.49
2022-07-28T23:24:49.162Z,15.48
2022-07-28T23:29:50.809Z,15.25
2022-07-28T23:34:52.530Z,15.30
2022-07-28T23:39:54.894Z,15.36
2022-07-28T23:44:56.594Z,15.11
2022-07-28T23:49:58.233Z,15.03
2022-07-28T23:54:59.921Z,15.05
