createdAt,value
2019-03-10T00:00:14.492Z,74.84
2019-03-10T00:01:14.479Z,74.84
2019-03-10T00:02:14.467Z,74.84
2019-03-10T00:03:14.472Z,74.84
2019-03-10T00:04:14.443Z,74.95
2019-03-10T00:05:14.432Z,75.19
2019-03-10T00:06:14.427Z,75.05
2019-03-10T00:07:14.417Z,74.84
2019-03-10T00:08:14.405Z,75.19
2019-03-10T00:09:14.398Z,75.15
2019-03-10T00:10:14.406Z,75.78
2019-03-10T00:11:14.373Z,75.05
2019-03-10T00:12:14.363Z,75.15
2019-03-10T00:13:14.353Z,75.36
2019-03-10T00:14:14.345Z,74.95
2019-03-10T00:15:14.340Z,75.05
2019-03-10T00:16:14.330Z,75.05
2019-03-10T00:17:14.309Z,75.05
2019-03-10T00:18:14.298Z,75.15
2019-03-10T00:19:14.286Z,74.84
2019-03-10T00:20:14.319Z,75.15
2019-03-10T00:21:14.277Z,74.74
2019-03-10T00:22:14.260Z,74.74
2019-03-10T00:23:14.253Z,74.84
2019-03-10T00:24:14.238Z,75.26
2019-03-10T00:25:14.224Z,75.46
2019-03-10T00:26:14.215Z,75.67
2019-03-10T00:27:14.230Z,75.60
2019-03-10T00:28:14.203Z,75.98
2019-03-10T00:29:14.177Z,75.92
2019-03-10T00:30:14.218Z,75.26
2019-03-10T00:31:14.159Z,75.78
2019-03-10T00:32:14.153Z,75.57
2019-03-10T00:33:14.165Z,75.67
2019-03-10T00:34:14.135Z,75.36
2019-03-10T00:35:14.121Z,76.23
2019-03-10T00:36:14.114Z,76.19
2019-03-10T00:37:14.102Z,75.78
2019-03-10T00:38:14.085Z,75.88
2019-03-10T00:39:14.077Z,76.40
2019-03-10T00:40:14.062Z,76.02
2019-03-10T00:41:14.052Z,76.43
2019-03-10T00:42:14.046Z,75.71
2019-03-10T00:43:14.034Z,75.78
2019-03-10T00:44:14.024Z,76.29
2019-03-10T00:45:14.012Z,76.19
2019-03-10T00:46:14.003Z,76.12
2019-03-10T00:47:14.009Z,76.53
2019-03-10T00:48:13.985Z,76.71
2019-03-10T00:49:13.977Z,76.74
2019-03-10T00:50:13.952Z,76.71
2019-03-10T00:51:13.955Z,76.71
2019-03-10T00:52:13.944Z,77.36
2019-03-10T00:53:13.933Z,76.71
2019-03-10T00:54:13.921Z,76.81
2019-03-10T00:55:13.913Z,76.95
2019-03-10T00:56:13.895Z,76.50
2019-03-10T00:57:13.886Z,76.23
2019-03-10T00:58:13.867Z,76.84
2019-03-10T00:59:13.857Z,76.71
2019-03-10T01:00:13.861Z,76.71
2019-03-10T01:01:13.866Z,76.81
2019-03-10T01:02:13.827Z,77.05
2019-03-10T01:03:13.824Z,76.74
2019-03-10T01:04:13.812Z,77.05
2019-03-10T01:05:13.801Z,77.05
2019-03-10T01:06:13.795Z,76.50
2019-03-10T01:07:13.782Z,76.09
2019-03-10T01:08:13.768Z,76.74
2019-03-10T01:09:13.768Z,75.88
2019-03-10T01:10:13.752Z,77.12
2019-03-10T01:11:13.737Z,77.01
2019-03-10T01:12:13.729Z,77.01
2019-03-10T01:13:13.719Z,76.81
2019-03-10T01:14:14.654Z,77.53
2019-03-10T01:15:13.692Z,77.26
2019-03-10T01:16:13.682Z,77.88
2019-03-10T01:17:13.669Z,77.67
2019-03-10T01:18:13.686Z,77.78
2019-03-10T01:19:13.661Z,78.30
2019-03-10T01:20:13.635Z,78.40
2019-03-10T01:21:13.627Z,77.98
2019-03-10T01:22:13.635Z,77.53
2019-03-10T01:23:13.613Z,77.98
2019-03-10T01:24:13.611Z,78.30
2019-03-10T01:25:13.585Z,78.30
2019-03-10T01:26:13.584Z,78.19
2019-03-10T01:27:13.567Z,78.09
2019-03-10T01:28:13.558Z,77.92
2019-03-10T01:29:13.550Z,78.09
2019-03-10T01:30:13.540Z,78.19
2019-03-10T01:31:13.520Z,78.09
2019-03-10T01:32:13.536Z,77.98
2019-03-10T01:33:13.505Z,78.02
2019-03-10T01:34:13.498Z,78.19
2019-03-10T01:35:13.477Z,77.88
2019-03-10T01:36:13.475Z,78.30
2019-03-10T01:37:13.459Z,78.44
2019-03-10T01:38:13.453Z,78.09
2019-03-10T01:39:13.440Z,78.02
2019-03-10T01:40:13.435Z,78.44
2019-03-10T01:41:13.425Z,78.09
2019-03-10T01:42:13.415Z,78.02
2019-03-10T01:43:13.393Z,78.09
2019-03-10T01:44:13.391Z,78.09
2019-03-10T01:45:13.394Z,78.09
2019-03-10T01:46:13.377Z,77.98
2019-03-10T01:47:13.354Z,78.19
2019-03-10T01:48:13.344Z,78.54
2019-03-10T01:49:13.327Z,78.64
2019-03-10T01:50:13.334Z,78.40
2019-03-10T01:51:13.319Z,78.50
2019-03-10T01:52:13.305Z,78.30
2019-03-10T01:53:13.289Z,77.47
2019-03-10T01:54:13.322Z,78.19
2019-03-10T01:55:13.282Z,78.30
2019-03-10T01:56:13.255Z,78.30
2019-03-10T01:57:13.255Z,77.98
2019-03-10T01:58:13.231Z,78.30
2019-03-10T01:59:13.223Z,78.30
2019-03-10T02:00:13.218Z,78.30
2019-03-10T02:01:13.211Z,78.19
2019-03-10T02:02:13.199Z,78.09
2019-03-10T02:03:13.193Z,78.09
2019-03-10T02:04:13.172Z,77.98
2019-03-10T02:05:13.169Z,77.98
2019-03-10T02:06:13.155Z,78.30
2019-03-10T02:07:13.145Z,78.50
2019-03-10T02:08:13.136Z,78.75
2019-03-10T02:09:13.129Z,78.54
2019-03-10T02:10:13.110Z,78.75
2019-03-10T02:11:13.106Z,78.54
2019-03-10T02:12:13.091Z,78.54
2019-03-10T02:13:13.077Z,78.75
2019-03-10T02:14:13.069Z,78.33
2019-03-10T02:15:13.059Z,78.44
2019-03-10T02:16:13.051Z,78.54
2019-03-10T02:17:13.041Z,78.44
2019-03-10T02:18:13.037Z,78.23
2019-03-10T02:19:13.009Z,78.54
2019-03-10T02:20:13.005Z,78.75
2019-03-10T02:21:12.991Z,78.12
2019-03-10T02:22:12.986Z,78.30
2019-03-10T02:23:12.971Z,78.54
2019-03-10T02:24:23.175Z,78.64
2019-03-10T02:25:13.960Z,78.44
2019-03-10T02:26:12.945Z,78.64
2019-03-10T02:27:12.925Z,78.33
2019-03-10T02:28:12.924Z,78.33
2019-03-10T02:29:12.909Z,78.23
2019-03-10T02:30:12.914Z,78.54
2019-03-10T02:31:12.898Z,78.02
2019-03-10T02:32:12.888Z,78.02
2019-03-10T02:33:12.876Z,78.12
2019-03-10T02:34:12.855Z,78.02
2019-03-10T02:35:12.845Z,78.02
2019-03-10T02:36:12.834Z,78.12
2019-03-10T02:37:12.826Z,78.54
2019-03-10T02:38:12.834Z,77.92
2019-03-10T02:39:12.813Z,78.02
2019-03-10T02:40:12.791Z,78.12
2019-03-10T02:41:12.806Z,78.33
2019-03-10T02:42:12.777Z,78.12
2019-03-10T02:43:12.767Z,78.02
2019-03-10T02:44:12.750Z,78.33
2019-03-10T02:45:12.740Z,78.33
2019-03-10T02:46:12.724Z,78.54
2019-03-10T02:47:12.729Z,78.54
2019-03-10T02:48:12.704Z,78.02
2019-03-10T02:49:12.708Z,78.44
2019-03-10T02:50:12.686Z,78.23
2019-03-10T02:51:12.677Z,77.81
2019-03-10T02:52:12.668Z,78.33
2019-03-10T02:53:12.655Z,77.92
2019-03-10T02:54:12.666Z,77.40
2019-03-10T02:55:12.639Z,78.12
2019-03-10T02:56:12.630Z,77.36
2019-03-10T02:57:12.613Z,77.67
2019-03-10T02:58:12.607Z,77.26
2019-03-10T02:59:12.595Z,77.50
2019-03-10T03:00:12.600Z,76.98
2019-03-10T03:01:12.568Z,77.36
2019-03-10T03:02:12.557Z,77.15
2019-03-10T03:03:12.546Z,77.05
2019-03-10T03:04:12.563Z,76.84
2019-03-10T03:05:12.620Z,76.74
2019-03-10T03:06:12.515Z,77.26
2019-03-10T03:07:12.514Z,77.15
2019-03-10T03:08:12.487Z,77.26
2019-03-10T03:09:12.486Z,77.36
2019-03-10T03:10:12.481Z,77.09
2019-03-10T03:11:12.470Z,77.29
2019-03-10T03:12:12.459Z,77.40
2019-03-10T03:13:12.437Z,77.81
2019-03-10T03:14:12.432Z,77.92
2019-03-10T03:15:12.428Z,77.98
2019-03-10T03:16:12.412Z,78.02
2019-03-10T03:17:12.426Z,77.57
2019-03-10T03:18:12.402Z,77.50
2019-03-10T03:19:12.380Z,78.02
2019-03-10T03:20:12.364Z,77.92
2019-03-10T03:21:12.358Z,78.33
2019-03-10T03:22:12.341Z,78.33
2019-03-10T03:23:12.335Z,78.33
2019-03-10T03:24:12.318Z,78.54
2019-03-10T03:25:12.426Z,78.12
2019-03-10T03:26:12.308Z,77.88
2019-03-10T03:27:12.312Z,78.09
2019-03-10T03:28:12.285Z,77.88
2019-03-10T03:29:12.277Z,78.02
2019-03-10T03:30:12.258Z,78.50
2019-03-10T03:31:12.259Z,78.30
2019-03-10T03:32:12.240Z,78.50
2019-03-10T03:33:12.270Z,78.61
2019-03-10T03:34:12.237Z,78.50
2019-03-10T03:35:12.236Z,78.61
2019-03-10T03:36:12.193Z,78.61
2019-03-10T03:37:12.193Z,78.50
2019-03-10T03:38:12.182Z,78.71
2019-03-10T03:39:12.171Z,78.50
2019-03-10T03:40:12.165Z,78.71
2019-03-10T03:41:12.157Z,78.81
2019-03-10T03:42:12.147Z,78.92
2019-03-10T03:43:12.128Z,79.02
2019-03-10T03:44:12.123Z,79.02
2019-03-10T03:45:12.141Z,79.23
2019-03-10T03:46:12.102Z,79.02
2019-03-10T03:47:12.154Z,79.09
2019-03-10T03:48:12.066Z,79.40
2019-03-10T03:49:12.066Z,79.19
2019-03-10T03:50:12.043Z,79.30
2019-03-10T03:51:12.041Z,79.30
2019-03-10T03:52:12.038Z,80.36
2019-03-10T03:53:12.038Z,80.36
2019-03-10T03:54:12.008Z,80.36
2019-03-10T03:55:11.992Z,80.64
2019-03-10T03:56:11.989Z,80.68
2019-03-10T03:57:11.984Z,80.68
2019-03-10T03:58:11.971Z,80.68
2019-03-10T03:59:11.951Z,80.68
2019-03-10T04:00:11.948Z,80.88
2019-03-10T04:01:11.932Z,80.68
2019-03-10T04:02:11.920Z,81.20
2019-03-10T04:03:11.914Z,80.68
2019-03-10T04:04:11.895Z,80.68
2019-03-10T04:05:11.892Z,81.51
2019-03-10T04:06:11.879Z,81.30
2019-03-10T04:07:11.874Z,81.30
2019-03-10T04:08:11.858Z,81.30
2019-03-10T04:09:11.851Z,81.71
2019-03-10T04:10:11.833Z,81.47
2019-03-10T04:11:11.828Z,81.05
2019-03-10T04:12:11.811Z,81.26
2019-03-10T04:13:11.800Z,81.57
2019-03-10T04:14:11.798Z,81.37
2019-03-10T04:15:11.784Z,81.20
2019-03-10T04:16:11.793Z,81.57
2019-03-10T04:17:11.755Z,81.47
2019-03-10T04:18:11.758Z,81.51
2019-03-10T04:19:11.742Z,81.68
2019-03-10T04:20:11.730Z,81.37
2019-03-10T04:21:11.719Z,81.61
2019-03-10T04:22:11.704Z,81.57
2019-03-10T04:23:11.699Z,81.88
2019-03-10T04:24:11.690Z,81.57
2019-03-10T04:25:11.679Z,81.61
2019-03-10T04:26:11.663Z,81.78
2019-03-10T04:27:11.653Z,81.88
2019-03-10T04:28:11.641Z,82.29
2019-03-10T04:29:11.629Z,81.92
2019-03-10T04:30:11.697Z,81.88
2019-03-10T04:31:11.616Z,81.61
2019-03-10T04:32:11.614Z,81.78
2019-03-10T04:33:11.590Z,82.09
2019-03-10T04:34:11.576Z,81.88
2019-03-10T04:35:11.566Z,81.78
2019-03-10T04:36:11.549Z,82.13
2019-03-10T04:37:11.556Z,81.99
2019-03-10T04:38:11.540Z,82.09
2019-03-10T04:39:11.521Z,82.34
2019-03-10T04:40:11.514Z,82.29
2019-03-10T04:41:11.516Z,82.40
2019-03-10T04:42:11.493Z,82.40
2019-03-10T04:43:11.481Z,82.34
2019-03-10T04:44:11.469Z,82.29
2019-03-10T04:45:11.467Z,82.19
2019-03-10T04:46:11.455Z,82.29
2019-03-10T04:47:11.452Z,82.19
2019-03-10T04:48:11.432Z,82.71
2019-03-10T04:49:11.424Z,82.81
2019-03-10T04:50:11.409Z,83.16
2019-03-10T04:51:11.395Z,82.92
2019-03-10T04:52:11.400Z,82.92
2019-03-10T04:53:11.385Z,82.71
2019-03-10T04:54:11.378Z,82.81
2019-03-10T04:55:11.352Z,83.02
2019-03-10T04:56:11.351Z,82.71
2019-03-10T04:57:11.336Z,82.65
2019-03-10T04:58:11.323Z,82.71
2019-03-10T04:59:11.313Z,83.02
2019-03-10T05:00:11.303Z,83.44
2019-03-10T05:01:11.289Z,83.37
2019-03-10T05:02:11.287Z,83.23
2019-03-10T05:03:11.271Z,83.12
2019-03-10T05:04:11.259Z,83.37
2019-03-10T05:05:11.249Z,83.54
2019-03-10T05:06:11.246Z,83.54
2019-03-10T05:07:11.224Z,83.64
2019-03-10T05:08:11.214Z,83.85
2019-03-10T05:09:11.205Z,83.58
2019-03-10T05:10:11.193Z,83.44
2019-03-10T05:11:11.187Z,83.12
2019-03-10T05:12:11.179Z,83.23
2019-03-10T05:13:11.163Z,83.12
2019-03-10T05:14:11.153Z,82.98
2019-03-10T05:15:11.159Z,83.09
2019-03-10T05:16:11.127Z,82.98
2019-03-10T05:17:11.119Z,82.78
2019-03-10T05:18:11.125Z,82.98
2019-03-10T05:19:11.107Z,83.02
2019-03-10T05:20:11.085Z,82.67
2019-03-10T05:21:11.079Z,82.98
2019-03-10T05:22:11.067Z,83.23
2019-03-10T05:23:11.058Z,83.40
2019-03-10T05:24:11.045Z,83.40
2019-03-10T05:25:11.029Z,83.40
2019-03-10T05:26:11.019Z,83.40
2019-03-10T05:27:11.013Z,83.40
2019-03-10T05:28:11.007Z,83.61
2019-03-10T05:29:10.987Z,83.81
2019-03-10T05:30:10.977Z,83.40
2019-03-10T05:31:10.979Z,83.50
2019-03-10T05:32:10.957Z,83.75
2019-03-10T05:33:10.941Z,83.61
2019-03-10T05:34:10.937Z,83.85
2019-03-10T05:35:10.929Z,83.50
2019-03-10T05:36:10.919Z,83.50
2019-03-10T05:37:10.897Z,83.50
2019-03-10T05:38:10.938Z,83.09
2019-03-10T05:39:10.889Z,82.98
2019-03-10T05:40:10.873Z,83.19
2019-03-10T05:41:10.865Z,83.19
2019-03-10T05:42:10.845Z,83.19
2019-03-10T05:43:10.839Z,83.19
2019-03-10T05:44:10.823Z,83.19
2019-03-10T05:45:10.821Z,83.50
2019-03-10T05:46:10.818Z,83.61
2019-03-10T05:47:10.799Z,83.50
2019-03-10T05:48:10.783Z,83.50
2019-03-10T05:49:10.775Z,83.40
2019-03-10T05:50:10.777Z,83.40
2019-03-10T05:51:10.778Z,83.40
2019-03-10T05:52:10.765Z,83.40
2019-03-10T05:53:10.732Z,83.40
2019-03-10T05:54:10.722Z,83.50
2019-03-10T05:55:10.728Z,83.50
2019-03-10T05:56:10.703Z,83.19
2019-03-10T05:57:10.693Z,83.29
2019-03-10T05:58:10.678Z,83.40
2019-03-10T05:59:10.665Z,83.50
2019-03-10T06:00:10.655Z,83.50
2019-03-10T06:01:10.655Z,83.40
2019-03-10T06:02:10.643Z,83.40
2019-03-10T06:03:10.633Z,83.81
2019-03-10T06:04:10.619Z,83.40
2019-03-10T06:05:10.601Z,83.61
2019-03-10T06:06:10.599Z,83.40
2019-03-10T06:07:10.589Z,83.50
2019-03-10T06:08:10.573Z,83.50
2019-03-10T06:09:10.555Z,83.40
2019-03-10T06:10:10.552Z,83.29
2019-03-10T06:11:10.542Z,83.29
2019-03-10T06:12:10.533Z,83.09
2019-03-10T06:13:10.515Z,83.19
2019-03-10T06:14:10.532Z,83.09
2019-03-10T06:15:10.497Z,83.40
2019-03-10T06:16:10.485Z,83.09
2019-03-10T06:17:10.482Z,83.61
2019-03-10T06:18:13.948Z,83.09
2019-03-10T06:19:10.461Z,82.57
2019-03-10T06:20:10.450Z,82.84
2019-03-10T06:21:10.428Z,82.78
2019-03-10T06:22:10.418Z,82.95
2019-03-10T06:23:10.411Z,82.84
2019-03-10T06:24:10.405Z,82.74
2019-03-10T06:25:10.397Z,82.43
2019-03-10T06:26:10.378Z,82.05
2019-03-10T06:27:10.397Z,82.12
2019-03-10T06:28:10.361Z,81.70
2019-03-10T06:29:10.357Z,82.12
2019-03-10T06:30:10.343Z,81.87
2019-03-10T06:31:10.326Z,81.25
2019-03-10T06:32:10.309Z,81.25
2019-03-10T06:33:10.310Z,80.94
2019-03-10T06:34:10.295Z,80.53
2019-03-10T06:35:10.280Z,80.90
2019-03-10T06:36:10.275Z,80.35
2019-03-10T06:37:10.276Z,80.25
2019-03-10T06:38:10.249Z,80.25
2019-03-10T06:39:10.238Z,79.49
2019-03-10T06:40:10.227Z,79.18
2019-03-10T06:41:10.217Z,78.77
2019-03-10T06:42:10.205Z,78.11
2019-03-10T06:43:10.197Z,77.94
2019-03-10T06:44:10.183Z,78.01
2019-03-10T06:45:10.173Z,77.73
2019-03-10T06:46:10.170Z,78.01
2019-03-10T06:47:10.157Z,78.11
2019-03-10T06:48:10.146Z,77.70
2019-03-10T06:49:10.133Z,77.59
2019-03-10T06:50:12.255Z,77.59
2019-03-10T06:51:10.107Z,77.28
2019-03-10T06:52:10.093Z,77.94
2019-03-10T06:53:10.091Z,78.11
2019-03-10T06:54:10.075Z,78.01
2019-03-10T06:55:10.063Z,77.73
2019-03-10T06:56:10.055Z,77.80
2019-03-10T06:57:10.045Z,77.80
2019-03-10T06:58:10.031Z,77.63
2019-03-10T06:59:10.029Z,77.91
2019-03-10T07:00:10.026Z,78.14
2019-03-10T07:01:10.007Z,77.80
2019-03-10T07:02:09.980Z,78.45
2019-03-10T07:03:09.993Z,78.45
2019-03-10T07:04:09.965Z,78.56
2019-03-10T07:05:09.959Z,78.35
2019-03-10T07:06:09.940Z,78.14
2019-03-10T07:07:09.936Z,78.25
2019-03-10T07:08:09.929Z,78.08
2019-03-10T07:09:09.908Z,78.70
2019-03-10T07:10:09.907Z,78.25
2019-03-10T07:11:09.888Z,78.45
2019-03-10T07:12:09.879Z,78.35
2019-03-10T07:13:09.883Z,78.14
2019-03-10T07:14:09.859Z,78.66
2019-03-10T07:15:09.855Z,78.05
2019-03-10T07:16:09.837Z,78.45
2019-03-10T07:17:09.834Z,78.35
2019-03-10T07:18:09.822Z,78.25
2019-03-10T07:19:09.812Z,78.63
2019-03-10T07:20:09.797Z,78.45
2019-03-10T07:21:09.791Z,78.25
2019-03-10T07:22:09.779Z,78.01
2019-03-10T07:23:09.766Z,78.63
2019-03-10T07:24:09.756Z,78.52
2019-03-10T07:25:09.745Z,77.94
2019-03-10T07:26:09.753Z,77.59
2019-03-10T07:27:09.721Z,78.05
2019-03-10T07:28:09.717Z,77.80
2019-03-10T07:29:09.700Z,77.80
2019-03-10T07:30:09.687Z,78.31
2019-03-10T07:31:09.678Z,77.70
2019-03-10T07:32:09.664Z,77.08
2019-03-10T07:33:09.672Z,76.77
2019-03-10T07:34:09.644Z,78.01
2019-03-10T07:35:09.629Z,77.87
2019-03-10T07:36:09.647Z,77.91
2019-03-10T07:37:09.618Z,77.80
2019-03-10T07:38:09.601Z,77.25
2019-03-10T07:39:09.613Z,77.25
2019-03-10T07:40:09.581Z,76.73
2019-03-10T07:41:09.573Z,76.63
2019-03-10T07:42:09.561Z,76.63
2019-03-10T07:43:09.581Z,76.53
2019-03-10T07:44:09.539Z,76.39
2019-03-10T07:45:09.529Z,76.70
2019-03-10T07:46:09.514Z,76.49
2019-03-10T07:47:09.505Z,76.18
2019-03-10T07:48:09.491Z,75.84
2019-03-10T07:49:09.505Z,74.77
2019-03-10T07:50:09.470Z,74.05
2019-03-10T07:51:09.459Z,74.05
2019-03-10T07:52:19.550Z,73.64
2019-03-10T07:53:10.464Z,74.05
2019-03-10T07:54:09.431Z,74.33
2019-03-10T07:55:09.419Z,73.64
2019-03-10T07:56:11.403Z,73.74
2019-03-10T07:57:09.390Z,73.64
2019-03-10T07:58:09.392Z,73.43
2019-03-10T07:59:09.373Z,73.74
2019-03-10T08:00:09.364Z,73.50
2019-03-10T08:01:09.352Z,72.85
2019-03-10T08:02:09.350Z,73.26
2019-03-10T08:03:09.337Z,71.72
2019-03-10T08:04:09.334Z,70.93
2019-03-10T08:05:09.312Z,71.10
2019-03-10T08:06:09.299Z,71.44
2019-03-10T08:07:09.290Z,70.45
2019-03-10T08:08:09.411Z,68.91
2019-03-10T08:09:09.262Z,68.98
2019-03-10T08:10:09.260Z,68.54
2019-03-10T08:11:09.262Z,68.30
2019-03-10T08:12:09.236Z,67.27
2019-03-10T08:13:09.247Z,67.58
2019-03-10T08:14:09.207Z,66.96
2019-03-10T08:15:09.208Z,66.79
2019-03-10T08:16:09.191Z,67.20
2019-03-10T08:17:09.183Z,68.16
2019-03-10T08:18:09.180Z,68.37
2019-03-10T08:19:09.150Z,68.60
2019-03-10T08:20:09.149Z,68.70
2019-03-10T08:21:09.131Z,68.98
2019-03-10T08:22:09.133Z,68.46
2019-03-10T08:23:09.115Z,68.57
2019-03-10T08:24:09.125Z,68.46
2019-03-10T08:25:09.137Z,68.60
2019-03-10T08:26:09.087Z,68.74
2019-03-10T08:27:09.067Z,68.94
2019-03-10T08:28:09.104Z,69.12
2019-03-10T08:29:09.081Z,69.22
2019-03-10T08:30:09.043Z,68.08
2019-03-10T08:31:09.023Z,68.16
2019-03-10T08:32:09.017Z,67.20
2019-03-10T08:33:09.000Z,66.55
2019-03-10T08:34:08.990Z,65.16
2019-03-10T08:35:08.983Z,65.16
2019-03-10T08:36:08.986Z,63.39
2019-03-10T08:37:08.963Z,63.94
2019-03-10T08:38:08.963Z,61.11
2019-03-10T08:39:08.943Z,60.81
2019-03-10T08:40:08.935Z,61.60
2019-03-10T08:41:08.967Z,62.62
2019-03-10T08:42:19.534Z,61.77
2019-03-10T08:43:09.893Z,59.96
2019-03-10T08:44:08.906Z,59.96
2019-03-10T08:45:08.874Z,59.89
2019-03-10T08:46:08.873Z,60.91
2019-03-10T08:47:08.905Z,61.73
2019-03-10T08:48:08.839Z,61.43
2019-03-10T08:49:08.891Z,61.69
2019-03-10T08:50:08.887Z,62.43
2019-03-10T08:51:08.817Z,62.66
2019-03-10T08:52:08.795Z,63.49
2019-03-10T08:53:08.814Z,62.77
2019-03-10T08:54:08.777Z,63.49
2019-03-10T08:55:08.801Z,63.28
2019-03-10T08:56:08.767Z,63.21
2019-03-10T08:57:08.745Z,63.24
2019-03-10T08:58:08.950Z,63.85
2019-03-10T08:59:09.594Z,63.44
2019-03-10T09:00:08.712Z,63.25
2019-03-10T09:01:10.269Z,62.65
2019-03-10T09:02:08.735Z,60.91
2019-03-10T09:03:08.680Z,61.69
2019-03-10T09:04:08.665Z,62.10
2019-03-10T09:05:08.653Z,62.63
2019-03-10T09:06:08.646Z,62.63
2019-03-10T09:07:08.639Z,61.58
2019-03-10T09:08:08.621Z,61.07
2019-03-10T09:09:08.616Z,61.25
2019-03-10T09:10:08.604Z,60.19
2019-03-10T09:11:08.591Z,59.48
2019-03-10T09:12:08.584Z,60.12
2019-03-10T09:13:08.582Z,60.66
2019-03-10T09:14:08.562Z,61.58
2019-03-10T09:15:08.563Z,61.99
2019-03-10T09:16:08.531Z,61.20
2019-03-10T09:17:08.523Z,61.64
2019-03-10T09:18:08.646Z,62.80
2019-03-10T09:19:08.574Z,62.70
2019-03-10T09:20:08.509Z,63.24
2019-03-10T09:21:08.480Z,63.10
2019-03-10T09:22:08.475Z,63.54
2019-03-10T09:23:08.455Z,63.72
2019-03-10T09:24:08.456Z,63.62
2019-03-10T09:25:08.441Z,62.59
2019-03-10T09:26:08.436Z,63.28
2019-03-10T09:27:08.411Z,62.77
2019-03-10T09:28:08.400Z,62.26
2019-03-10T09:29:08.402Z,62.18
2019-03-10T09:30:08.383Z,62.26
2019-03-10T09:31:08.378Z,62.98
2019-03-10T09:32:08.357Z,61.95
2019-03-10T09:33:08.421Z,62.49
2019-03-10T09:34:08.349Z,62.90
2019-03-10T09:35:08.357Z,63.28
2019-03-10T09:36:08.320Z,62.77
2019-03-10T09:37:08.323Z,62.77
2019-03-10T09:38:08.294Z,62.77
2019-03-10T09:39:08.285Z,62.70
2019-03-10T09:40:08.274Z,63.00
2019-03-10T09:41:08.264Z,62.29
2019-03-10T09:42:08.272Z,63.21
2019-03-10T09:43:08.243Z,62.90
2019-03-10T09:44:08.225Z,62.70
2019-03-10T09:45:08.216Z,63.34
2019-03-10T09:46:08.206Z,63.44
2019-03-10T09:47:08.225Z,64.47
2019-03-10T09:48:08.195Z,63.24
2019-03-10T09:49:08.975Z,63.65
2019-03-10T09:50:08.168Z,63.54
2019-03-10T09:51:08.341Z,63.72
2019-03-10T09:52:08.145Z,63.72
2019-03-10T09:53:08.135Z,63.96
2019-03-10T09:54:08.129Z,63.75
2019-03-10T09:55:08.112Z,63.85
2019-03-10T09:56:08.102Z,64.57
2019-03-10T09:57:08.118Z,64.57
2019-03-10T09:58:08.106Z,65.39
2019-03-10T09:59:08.072Z,65.39
2019-03-10T10:00:08.140Z,64.81
2019-03-10T10:01:08.049Z,64.47
2019-03-10T10:02:08.038Z,64.47
2019-03-10T10:03:08.046Z,65.29
2019-03-10T10:04:08.020Z,65.19
2019-03-10T10:05:08.011Z,65.19
2019-03-10T10:06:08.002Z,64.98
2019-03-10T10:07:07.992Z,64.98
2019-03-10T10:08:07.973Z,65.60
2019-03-10T10:09:07.983Z,65.19
2019-03-10T10:10:07.951Z,64.29
2019-03-10T10:11:07.943Z,63.96
2019-03-10T10:12:13.297Z,64.70
2019-03-10T10:13:08.918Z,65.42
2019-03-10T10:14:07.909Z,65.32
2019-03-10T10:15:07.919Z,65.63
2019-03-10T10:16:07.890Z,64.70
2019-03-10T10:17:07.886Z,65.22
2019-03-10T10:18:07.873Z,65.32
2019-03-10T10:19:07.874Z,66.76
2019-03-10T10:20:07.845Z,67.07
2019-03-10T10:21:07.837Z,66.35
2019-03-10T10:22:07.824Z,65.73
2019-03-10T10:23:07.815Z,67.07
2019-03-10T10:24:07.796Z,66.55
2019-03-10T10:25:07.782Z,67.17
2019-03-10T10:26:07.776Z,65.32
2019-03-10T10:27:07.779Z,65.14
2019-03-10T10:28:07.755Z,67.10
2019-03-10T10:29:07.743Z,67.07
2019-03-10T10:30:07.737Z,66.07
2019-03-10T10:31:07.729Z,67.30
2019-03-10T10:32:07.707Z,67.20
2019-03-10T10:33:07.712Z,67.20
2019-03-10T10:34:07.697Z,67.61
2019-03-10T10:35:07.680Z,67.41
2019-03-10T10:36:07.700Z,67.61
2019-03-10T10:37:07.669Z,67.30
2019-03-10T10:38:17.980Z,67.20
2019-03-10T10:39:08.632Z,67.00
2019-03-10T10:40:07.640Z,68.23
2019-03-10T10:41:07.617Z,68.77
2019-03-10T10:42:07.614Z,68.46
2019-03-10T10:43:07.605Z,68.46
2019-03-10T10:44:07.611Z,69.49
2019-03-10T10:45:07.576Z,69.80
2019-03-10T10:46:07.564Z,70.21
2019-03-10T10:47:07.548Z,70.32
2019-03-10T10:48:07.542Z,71.04
2019-03-10T10:49:07.550Z,71.14
2019-03-10T10:50:07.528Z,71.75
2019-03-10T10:51:07.528Z,71.79
2019-03-10T10:52:07.519Z,71.58
2019-03-10T10:53:07.489Z,72.81
2019-03-10T10:54:07.480Z,72.96
2019-03-10T10:55:07.491Z,72.96
2019-03-10T10:56:07.473Z,73.16
2019-03-10T10:57:07.459Z,73.68
2019-03-10T10:58:07.432Z,74.67
2019-03-10T10:59:07.420Z,75.12
2019-03-10T11:00:07.414Z,74.91
2019-03-10T11:01:09.863Z,74.91
2019-03-10T11:02:07.395Z,75.73
2019-03-10T11:03:07.411Z,77.07
2019-03-10T11:04:07.373Z,75.94
2019-03-10T11:05:07.369Z,77.69
2019-03-10T11:06:07.371Z,78.20
2019-03-10T11:07:07.349Z,78.30
2019-03-10T11:08:07.336Z,78.61
2019-03-10T11:09:07.354Z,78.37
2019-03-10T11:10:07.301Z,78.99
2019-03-10T11:11:07.309Z,78.92
2019-03-10T11:12:07.302Z,78.00
2019-03-10T11:13:07.285Z,76.14
2019-03-10T11:14:07.259Z,75.63
2019-03-10T11:15:07.250Z,76.25
2019-03-10T11:16:07.244Z,75.73
2019-03-10T11:17:07.233Z,76.35
2019-03-10T11:18:09.778Z,76.86
2019-03-10T11:19:07.223Z,75.94
2019-03-10T11:20:07.204Z,75.42
2019-03-10T11:21:07.189Z,74.87
2019-03-10T11:22:07.180Z,73.13
2019-03-10T11:23:07.182Z,72.20
2019-03-10T11:24:07.174Z,73.23
2019-03-10T11:25:07.182Z,73.13
2019-03-10T11:26:08.537Z,72.30
2019-03-10T11:27:07.148Z,73.13
2019-03-10T11:28:07.119Z,71.51
2019-03-10T11:29:07.106Z,72.30
2019-03-10T11:30:07.121Z,73.13
2019-03-10T11:31:07.086Z,72.64
2019-03-10T11:32:07.077Z,73.13
2019-03-10T11:33:07.077Z,73.36
2019-03-10T11:34:07.060Z,71.37
2019-03-10T11:35:07.061Z,70.76
2019-03-10T11:36:07.044Z,70.35
2019-03-10T11:37:07.164Z,70.35
2019-03-10T11:38:07.005Z,69.84
2019-03-10T11:39:06.993Z,69.94
2019-03-10T11:40:07.008Z,68.91
2019-03-10T11:41:06.984Z,69.53
2019-03-10T11:42:06.980Z,70.25
2019-03-10T11:43:06.974Z,70.14
2019-03-10T11:44:06.964Z,68.74
2019-03-10T11:45:06.932Z,68.32
2019-03-10T11:46:06.927Z,68.70
2019-03-10T11:47:06.917Z,68.43
2019-03-10T11:48:06.934Z,68.74
2019-03-10T11:49:06.904Z,68.74
2019-03-10T11:50:06.954Z,67.91
2019-03-10T11:51:06.871Z,67.40
2019-03-10T11:52:06.860Z,67.33
2019-03-10T11:53:06.861Z,67.71
2019-03-10T11:54:06.854Z,68.87
2019-03-10T11:55:06.863Z,68.56
2019-03-10T11:56:06.818Z,68.66
2019-03-10T11:57:06.812Z,68.25
2019-03-10T11:58:06.839Z,68.32
2019-03-10T11:59:06.800Z,68.98
2019-03-10T12:00:06.787Z,69.15
2019-03-10T12:01:06.791Z,69.97
2019-03-10T12:02:15.520Z,69.90
2019-03-10T12:03:07.761Z,70.93
2019-03-10T12:04:06.736Z,70.28
2019-03-10T12:05:06.740Z,71.96
2019-03-10T12:06:06.712Z,70.52
2019-03-10T12:07:06.714Z,70.31
2019-03-10T12:08:06.705Z,71.99
2019-03-10T12:09:06.686Z,73.64
2019-03-10T12:10:06.685Z,73.43
2019-03-10T12:11:06.685Z,71.41
2019-03-10T12:12:06.676Z,72.78
2019-03-10T12:13:06.640Z,73.50
2019-03-10T12:14:06.646Z,74.02
2019-03-10T12:15:06.627Z,74.53
2019-03-10T12:16:06.618Z,74.33
2019-03-10T12:17:06.640Z,75.67
2019-03-10T12:18:06.597Z,76.18
2019-03-10T12:19:06.593Z,75.05
2019-03-10T12:20:06.568Z,74.22
2019-03-10T12:21:06.599Z,73.71
2019-03-10T12:22:06.568Z,74.43
2019-03-10T12:23:06.559Z,74.84
2019-03-10T12:24:06.528Z,76.49
2019-03-10T12:25:06.515Z,76.59
2019-03-10T12:26:06.524Z,77.52
2019-03-10T12:27:06.507Z,78.11
2019-03-10T12:28:06.527Z,79.24
2019-03-10T12:29:06.498Z,80.06
2019-03-10T12:30:06.461Z,80.27
2019-03-10T12:31:06.449Z,80.89
2019-03-10T12:32:06.443Z,81.20
2019-03-10T12:33:06.438Z,78.93
2019-03-10T12:34:06.571Z,78.52
2019-03-10T12:35:06.402Z,79.48
2019-03-10T12:36:06.402Z,80.20
2019-03-10T12:37:06.402Z,80.10
2019-03-10T12:38:06.382Z,80.16
2019-03-10T12:39:06.394Z,80.27
2019-03-10T12:40:06.350Z,78.97
2019-03-10T12:41:06.348Z,78.93
2019-03-10T12:42:06.400Z,80.27
2019-03-10T12:43:06.326Z,79.96
2019-03-10T12:44:06.349Z,80.37
2019-03-10T12:45:06.327Z,80.79
2019-03-10T12:46:06.328Z,81.92
2019-03-10T12:47:06.310Z,82.54
2019-03-10T12:48:06.266Z,83.87
2019-03-10T12:49:06.293Z,83.87
2019-03-10T12:50:06.318Z,83.98
2019-03-10T12:51:06.241Z,84.08
2019-03-10T12:52:06.213Z,84.29