createdAt,value
2019-03-23T00:00:38.390Z,48.80
2019-03-23T00:03:09.772Z,48.67
2019-03-23T00:05:39.557Z,48.57
2019-03-23T00:08:09.205Z,49.33
2019-03-23T00:10:38.891Z,48.20
2019-03-23T00:13:09.053Z,48.60
2019-03-23T00:15:42.144Z,44.03
2019-03-23T00:18:11.987Z,48.27
2019-03-23T00:20:41.675Z,46.37
2019-03-23T00:23:11.893Z,49.80
2019-03-23T00:25:41.742Z,47.27
2019-03-23T00:28:11.380Z,48.20
2019-03-23T00:30:41.125Z,46.63
2019-03-23T00:33:10.726Z,48.63
2019-03-23T00:35:40.463Z,46.33
2019-03-23T00:38:10.343Z,49.83
2019-03-23T00:40:40.118Z,48.53
2019-03-23T00:43:10.789Z,48.27
2019-03-23T00:45:40.435Z,46.27
2019-03-23T00:48:10.021Z,47.17
2019-03-23T00:50:39.556Z,47.70
2019-03-23T00:53:09.233Z,46.50
2019-03-23T00:55:38.792Z,47.87
2019-03-23T00:58:08.502Z,48.73
2019-03-23T01:00:38.260Z,49.57
2019-03-23T01:03:08.032Z,47.20
2019-03-23T01:05:37.741Z,48.63
2019-03-23T01:08:07.522Z,47.70
2019-03-23T01:10:37.234Z,48.10
2019-03-23T01:13:06.920Z,47.13
2019-03-23T01:15:36.494Z,47.13
2019-03-23T01:18:06.068Z,48.67
2019-03-23T01:20:35.713Z,47.97
2019-03-23T01:23:05.452Z,49.27
2019-03-23T01:25:35.128Z,49.03
2019-03-23T01:28:06.049Z,47.00
2019-03-23T01:30:35.585Z,47.17
2019-03-23T01:33:05.343Z,48.80
2019-03-23T01:35:34.946Z,48.40
2019-03-23T01:38:04.635Z,47.77
2019-03-23T01:40:36.318Z,48.27
2019-03-23T01:43:05.786Z,46.80
2019-03-23T01:45:35.411Z,48.53
2019-03-23T01:48:05.164Z,49.53
2019-03-23T01:50:34.873Z,49.67
2019-03-23T01:53:04.662Z,49.23
2019-03-23T01:55:34.371Z,49.17
2019-03-23T01:58:04.108Z,47.33
2019-03-23T02:00:33.701Z,48.63
2019-03-23T02:03:10.766Z,48.80
2019-03-23T02:05:40.338Z,47.67
2019-03-23T02:08:10.069Z,47.07
2019-03-23T02:10:41.858Z,46.10
2019-03-23T02:13:10.971Z,46.37
2019-03-23T02:15:40.556Z,45.00
2019-03-23T02:18:10.167Z,46.20
2019-03-23T02:20:39.886Z,45.43
2019-03-23T02:23:09.682Z,44.30
2019-03-23T02:25:39.356Z,45.90
2019-03-23T02:28:08.941Z,45.10
2019-03-23T02:30:38.665Z,44.33
2019-03-23T02:33:08.362Z,43.33
2019-03-23T02:35:37.919Z,44.97
2019-03-23T02:38:07.560Z,44.73
2019-03-23T02:40:37.601Z,42.57
2019-03-23T02:43:07.238Z,43.73
2019-03-23T02:45:36.900Z,41.27
2019-03-23T02:48:06.622Z,44.23
2019-03-23T02:50:37.075Z,42.80
2019-03-23T02:53:06.662Z,41.60
2019-03-23T02:55:36.384Z,42.03
2019-03-23T02:58:06.183Z,41.93
2019-03-23T03:00:35.905Z,41.50
2019-03-23T03:03:05.618Z,42.27
2019-03-23T03:05:35.252Z,40.73
2019-03-23T03:08:05.041Z,40.43
2019-03-23T03:10:39.733Z,41.27
2019-03-23T03:13:09.623Z,40.27
2019-03-23T03:15:39.276Z,40.23
2019-03-23T03:18:09.365Z,42.07
2019-03-23T03:20:39.006Z,41.53
2019-03-23T03:23:08.768Z,43.70
2019-03-23T03:25:38.378Z,41.63
2019-03-23T03:28:08.002Z,42.30
2019-03-23T03:30:37.642Z,39.90
2019-03-23T03:33:07.361Z,42.30
2019-03-23T03:35:36.890Z,41.93
2019-03-23T03:38:06.626Z,42.87
2019-03-23T03:40:36.249Z,41.57
2019-03-23T03:43:05.949Z,42.87
2019-03-23T03:45:35.595Z,44.43
2019-03-23T03:48:05.264Z,40.53
2019-03-23T03:50:34.776Z,42.87
2019-03-23T03:53:04.372Z,41.47
2019-03-23T03:55:33.961Z,43.10
2019-03-23T03:58:03.610Z,43.10
2019-03-23T04:00:33.317Z,42.07
2019-03-23T04:03:02.853Z,41.33
2019-03-23T04:05:40.377Z,43.80
2019-03-23T04:08:11.735Z,43.50
2019-03-23T04:10:41.067Z,41.27
2019-03-23T04:13:10.616Z,44.20
2019-03-23T04:15:40.162Z,41.13
2019-03-23T04:18:09.700Z,41.87
2019-03-23T04:20:39.194Z,41.40
2019-03-23T04:23:08.826Z,42.73
2019-03-23T04:25:38.579Z,41.53
2019-03-23T04:28:08.068Z,42.10
2019-03-23T04:30:37.766Z,40.30
2019-03-23T04:33:07.368Z,40.57
2019-03-23T04:35:36.913Z,39.67
2019-03-23T04:38:06.543Z,41.63
2019-03-23T04:40:36.129Z,41.10
2019-03-23T04:43:05.840Z,40.40
2019-03-23T04:45:35.435Z,39.00
2019-03-23T04:48:05.265Z,40.20
2019-03-23T04:50:34.871Z,41.77
2019-03-23T04:53:04.999Z,40.77
2019-03-23T04:55:34.533Z,38.80
2019-03-23T04:58:04.160Z,39.40
2019-03-23T05:00:33.740Z,39.90
2019-03-23T05:03:03.490Z,38.13
2019-03-23T05:05:32.995Z,40.40
2019-03-23T05:08:02.671Z,40.57
2019-03-23T05:10:32.263Z,38.57
2019-03-23T05:13:01.785Z,40.43
2019-03-23T05:15:31.318Z,39.77
2019-03-23T05:18:00.978Z,40.40
2019-03-23T05:20:31.635Z,37.63
2019-03-23T05:23:01.246Z,39.33
2019-03-23T05:25:31.148Z,39.37
2019-03-23T05:28:00.816Z,39.37
2019-03-23T05:30:30.420Z,40.53
2019-03-23T05:33:00.187Z,39.90
2019-03-23T05:35:29.658Z,38.80
2019-03-23T05:37:59.603Z,39.57
2019-03-23T05:40:29.252Z,38.77
2019-03-23T05:42:58.872Z,38.13
2019-03-23T05:45:28.419Z,37.63
2019-03-23T05:47:57.944Z,37.63
2019-03-23T05:50:27.500Z,38.00
2019-03-23T05:52:57.084Z,37.70
2019-03-23T05:55:26.713Z,36.70
2019-03-23T05:57:56.350Z,37.97
2019-03-23T06:00:26.057Z,37.47
2019-03-23T06:02:55.591Z,36.70
2019-03-23T06:05:25.234Z,37.80
2019-03-23T06:07:54.797Z,37.03
2019-03-23T06:10:24.434Z,35.83
2019-03-23T06:12:53.969Z,36.40
2019-03-23T06:15:23.779Z,35.43
2019-03-23T06:17:53.339Z,34.93
2019-03-23T06:20:22.999Z,34.97
2019-03-23T06:22:52.531Z,33.33
2019-03-23T06:25:22.408Z,33.67
2019-03-23T06:27:52.026Z,33.97
2019-03-23T06:30:23.750Z,33.17
2019-03-23T06:32:53.409Z,33.87
2019-03-23T06:35:23.079Z,33.13
2019-03-23T06:37:52.785Z,32.83
2019-03-23T06:40:23.093Z,32.80
2019-03-23T06:42:59.697Z,32.43
2019-03-23T06:45:24.161Z,32.60
2019-03-23T06:47:53.733Z,34.20
2019-03-23T06:50:23.365Z,33.30
2019-03-23T06:52:52.904Z,32.43
2019-03-23T06:55:22.523Z,33.70
2019-03-23T06:57:52.184Z,31.93
2019-03-23T07:00:22.123Z,31.63
2019-03-23T07:02:51.775Z,33.40
2019-03-23T07:05:21.380Z,32.70
2019-03-23T07:07:51.126Z,32.33
2019-03-23T07:10:20.707Z,33.83
2019-03-23T07:12:50.366Z,31.37
2019-03-23T07:15:20.650Z,32.90
2019-03-23T07:17:50.502Z,31.40
2019-03-23T07:20:20.276Z,31.27
2019-03-23T07:22:50.089Z,32.80
2019-03-23T07:25:19.728Z,31.87
2019-03-23T07:27:49.358Z,31.80
2019-03-23T07:30:19.178Z,32.60
2019-03-23T07:32:48.731Z,31.97
2019-03-23T07:35:18.690Z,32.27
2019-03-23T07:37:48.294Z,34.50
2019-03-23T07:40:18.148Z,32.43
2019-03-23T07:42:47.838Z,33.70
2019-03-23T07:45:17.675Z,34.33
2019-03-23T07:47:47.282Z,34.00
2019-03-23T07:50:17.217Z,34.70
2019-03-23T07:52:46.997Z,34.13
2019-03-23T07:55:17.084Z,35.07
2019-03-23T07:57:46.861Z,34.07
2019-03-23T08:00:18.522Z,31.93
2019-03-23T08:02:48.267Z,34.90
2019-03-23T08:05:18.053Z,32.63
2019-03-23T08:07:48.007Z,34.80
2019-03-23T08:10:31.604Z,33.93
2019-03-23T08:13:01.646Z,35.20
2019-03-23T08:15:31.598Z,34.17
2019-03-23T08:18:01.333Z,35.30
2019-03-23T08:20:30.983Z,33.90
2019-03-23T08:23:00.540Z,35.37
2019-03-23T08:25:30.339Z,35.93
2019-03-23T08:28:00.017Z,35.10
2019-03-23T08:30:29.840Z,33.67
2019-03-23T08:32:59.471Z,35.17
2019-03-23T08:35:29.124Z,35.50
2019-03-23T08:37:58.758Z,34.27
2019-03-23T08:40:28.576Z,33.70
2019-03-23T08:42:58.345Z,34.53
2019-03-23T08:45:28.127Z,35.30
2019-03-23T08:47:57.699Z,36.43
2019-03-23T08:50:27.507Z,37.03
2019-03-23T08:52:58.067Z,36.93
2019-03-23T08:55:27.958Z,37.73
2019-03-23T08:57:57.994Z,35.17
2019-03-23T09:00:27.877Z,35.63
2019-03-23T09:02:57.573Z,36.17
2019-03-23T09:05:28.238Z,38.40
2019-03-23T09:07:57.907Z,35.73
2019-03-23T09:10:27.648Z,35.80
2019-03-23T09:12:57.412Z,35.43
2019-03-23T09:15:27.060Z,36.77
2019-03-23T09:17:56.774Z,35.57
2019-03-23T09:20:26.327Z,35.63
2019-03-23T09:22:57.269Z,36.53
2019-03-23T09:25:27.006Z,37.53
2019-03-23T09:27:56.820Z,35.53
2019-03-23T09:30:26.541Z,34.87
2019-03-23T09:32:57.076Z,36.23
2019-03-23T09:35:26.915Z,34.17
2019-03-23T09:37:56.679Z,34.83
2019-03-23T09:40:26.372Z,34.40
2019-03-23T09:42:56.137Z,33.87
2019-03-23T09:45:25.838Z,33.77
2019-03-23T09:47:55.621Z,34.27
2019-03-23T09:50:25.382Z,34.77
2019-03-23T09:52:55.054Z,34.10
2019-03-23T09:55:24.756Z,34.63
2019-03-23T09:57:54.411Z,34.40
2019-03-23T10:00:24.152Z,35.90
2019-03-23T10:02:54.051Z,36.00
2019-03-23T10:05:23.804Z,34.63
2019-03-23T10:07:53.518Z,33.97
2019-03-23T10:10:23.661Z,34.87
2019-03-23T10:12:53.379Z,34.67
2019-03-23T10:15:23.195Z,34.10
2019-03-23T10:17:52.856Z,34.93
2019-03-23T10:20:22.598Z,33.93
2019-03-23T10:22:52.270Z,32.67
2019-03-23T10:25:22.342Z,33.50
2019-03-23T10:27:52.157Z,33.00
2019-03-23T10:30:21.996Z,35.10
2019-03-23T10:32:51.667Z,34.83
2019-03-23T10:35:21.473Z,34.90
2019-03-23T10:37:51.222Z,34.07
2019-03-23T10:40:31.683Z,32.60
2019-03-23T10:42:52.359Z,32.20
2019-03-23T10:45:22.158Z,31.27
2019-03-23T10:47:51.866Z,32.30
2019-03-23T10:50:21.684Z,32.63
2019-03-23T10:52:51.597Z,33.20
2019-03-23T10:55:21.193Z,31.37
2019-03-23T10:57:51.027Z,33.10
2019-03-23T11:00:20.713Z,31.00
2019-03-23T11:02:50.297Z,32.00
2019-03-23T11:05:20.294Z,33.03
2019-03-23T11:07:50.131Z,34.30
2019-03-23T11:10:20.185Z,32.37
2019-03-23T11:12:49.887Z,33.70
2019-03-23T11:15:19.618Z,34.00
2019-03-23T11:17:49.509Z,34.00
2019-03-23T11:20:19.325Z,34.20
2019-03-23T11:22:49.149Z,35.90
2019-03-23T11:25:18.923Z,34.93
2019-03-23T11:27:48.649Z,34.87
2019-03-23T11:30:18.451Z,36.80
2019-03-23T11:32:48.149Z,36.17
2019-03-23T11:35:18.028Z,37.67
2019-03-23T11:37:48.058Z,37.93
2019-03-23T11:40:17.945Z,39.67
2019-03-23T11:42:50.282Z,40.57
2019-03-23T11:45:18.959Z,39.20
2019-03-23T11:47:48.817Z,39.30
2019-03-23T11:50:18.650Z,39.13
2019-03-23T11:52:48.350Z,41.03
2019-03-23T11:55:19.839Z,40.33
2019-03-23T11:57:49.409Z,40.47
2019-03-23T12:00:19.466Z,44.13
2019-03-23T12:02:49.100Z,43.83
2019-03-23T12:05:18.767Z,46.80
2019-03-23T12:07:48.721Z,46.13
2019-03-23T12:10:18.422Z,45.07
2019-03-23T12:12:48.070Z,43.63
2019-03-23T12:15:17.687Z,43.07
2019-03-23T12:17:47.231Z,43.37
2019-03-23T12:20:17.103Z,42.43
2019-03-23T12:22:46.868Z,41.57
2019-03-23T12:25:16.579Z,40.83
2019-03-23T12:27:47.406Z,38.50
2019-03-23T12:30:17.884Z,39.27
2019-03-23T12:32:47.542Z,39.10
2019-03-23T12:35:17.228Z,39.40
2019-03-23T12:37:47.244Z,39.53
2019-03-23T12:40:17.051Z,40.33
2019-03-23T12:42:46.572Z,39.00
2019-03-23T12:45:20.150Z,39.90
2019-03-23T12:47:49.767Z,40.93
2019-03-23T12:50:19.355Z,40.03
2019-03-23T12:52:48.995Z,41.13
2019-03-23T12:55:18.671Z,39.33
2019-03-23T12:57:48.263Z,41.43
2019-03-23T13:00:18.073Z,41.00
2019-03-23T13:02:47.826Z,40.97
2019-03-23T13:05:17.363Z,44.37
2019-03-23T13:07:47.175Z,44.90
2019-03-23T13:10:16.390Z,44.77
2019-03-23T13:12:45.504Z,45.27
2019-03-23T13:15:14.583Z,44.40
2019-03-23T13:17:43.564Z,44.47
2019-03-23T13:20:12.622Z,45.40
2019-03-23T13:22:41.763Z,44.67
2019-03-23T13:25:10.838Z,43.03
2019-03-23T13:27:42.142Z,42.17
2019-03-23T13:30:11.036Z,39.90
2019-03-23T13:32:40.244Z,39.37
2019-03-23T13:35:09.270Z,39.27
2019-03-23T13:37:38.166Z,39.97
2019-03-23T13:40:07.590Z,38.50
2019-03-23T13:42:36.509Z,39.00
2019-03-23T13:45:06.029Z,36.63
2019-03-23T13:47:35.012Z,36.30
2019-03-23T13:50:04.570Z,36.40
2019-03-23T13:52:33.552Z,36.07
2019-03-23T13:55:02.492Z,35.37
2019-03-23T13:57:31.393Z,35.60
2019-03-23T14:00:00.329Z,33.67
2019-03-23T14:02:32.390Z,33.50
2019-03-23T14:05:01.374Z,32.27
2019-03-23T14:07:30.183Z,32.87
2019-03-23T14:09:59.146Z,32.20
2019-03-23T14:12:28.164Z,31.47
2019-03-23T14:14:57.109Z,31.67
2019-03-23T14:17:26.019Z,29.10
2019-03-23T14:19:54.831Z,29.53
2019-03-23T14:22:23.740Z,28.90
2019-03-23T14:24:52.557Z,28.63
2019-03-23T14:27:21.604Z,27.20
2019-03-23T14:29:50.557Z,28.37
2019-03-23T14:32:19.384Z,27.20
2019-03-23T14:34:48.352Z,25.57
2019-03-23T14:37:17.177Z,27.27
2019-03-23T14:39:45.973Z,25.93
2019-03-23T14:42:15.221Z,27.07
2019-03-23T14:44:44.067Z,26.53
2019-03-23T14:47:13.222Z,25.27
2019-03-23T14:49:42.031Z,26.23
2019-03-23T14:52:10.787Z,25.27
2019-03-23T14:54:39.784Z,26.07
2019-03-23T14:57:08.744Z,26.43
2019-03-23T14:59:37.680Z,26.47
2019-03-23T15:02:07.905Z,26.47
2019-03-23T15:04:36.834Z,26.20
2019-03-23T15:07:05.791Z,26.00
2019-03-23T15:09:34.757Z,27.00
2019-03-23T15:12:03.758Z,27.20
2019-03-23T15:14:32.675Z,27.07
2019-03-23T15:17:01.607Z,27.23
2019-03-23T15:19:30.466Z,26.73
2019-03-23T15:21:59.299Z,27.00
2019-03-23T15:25:02.941Z,27.87
2019-03-23T15:27:31.536Z,26.90
2019-03-23T15:30:00.444Z,25.37
2019-03-23T15:32:29.275Z,24.43
2019-03-23T15:34:58.095Z,25.67
2019-03-23T15:37:26.989Z,23.00
2019-03-23T15:39:55.843Z,23.40
2019-03-23T15:42:25.210Z,21.37
2019-03-23T15:44:54.175Z,21.17
2019-03-23T15:47:23.065Z,20.70
2019-03-23T15:49:51.957Z,20.50
2019-03-23T15:52:20.798Z,19.77
2019-03-23T15:54:49.729Z,20.03
2019-03-23T15:57:18.730Z,18.77
2019-03-23T15:59:47.561Z,19.43
2019-03-23T16:02:16.549Z,18.63
2019-03-23T16:04:45.504Z,19.77
2019-03-23T16:07:14.366Z,18.40
2019-03-23T16:09:43.205Z,18.33
2019-03-23T16:12:12.022Z,18.03
2019-03-23T16:14:40.972Z,19.27
2019-03-23T16:17:09.893Z,19.37
2019-03-23T16:19:39.933Z,19.33
2019-03-23T16:22:08.835Z,17.57
2019-03-23T16:24:37.733Z,17.23
2019-03-23T16:27:06.690Z,18.27
2019-03-23T16:29:35.582Z,18.73
2019-03-23T16:32:04.456Z,19.40
2019-03-23T16:34:33.286Z,18.80
2019-03-23T16:37:02.272Z,21.30
2019-03-23T16:39:31.049Z,20.43
2019-03-23T16:41:59.900Z,20.20
2019-03-23T16:44:28.775Z,20.50
2019-03-23T16:46:57.603Z,20.33
2019-03-23T16:49:26.440Z,20.20
2019-03-23T16:51:55.289Z,19.50
2019-03-23T16:54:24.138Z,17.80
2019-03-23T16:56:52.895Z,16.20
2019-03-23T16:59:21.723Z,13.90
2019-03-23T17:01:50.634Z,14.10
2019-03-23T17:04:19.584Z,13.30
2019-03-23T17:06:48.431Z,12.33
2019-03-23T17:09:18.738Z,13.27
2019-03-23T17:11:47.563Z,12.73
2019-03-23T17:14:16.540Z,12.83
2019-03-23T17:16:45.341Z,12.50
2019-03-23T17:19:14.197Z,13.23
2019-03-23T17:21:43.152Z,12.80
2019-03-23T17:24:12.205Z,12.13
2019-03-23T17:26:41.156Z,12.47
2019-03-23T17:29:10.032Z,11.07
2019-03-23T17:31:38.836Z,10.20
2019-03-23T17:34:07.711Z,9.30
2019-03-23T17:36:36.690Z,9.90
2019-03-23T17:39:06.347Z,10.20
2019-03-23T17:41:35.336Z,9.03
2019-03-23T17:44:04.357Z,9.50
2019-03-23T17:46:33.419Z,9.03
2019-03-23T17:49:02.197Z,9.50
2019-03-23T17:51:31.076Z,9.23
2019-03-23T17:53:59.836Z,9.93
2019-03-23T17:56:28.925Z,9.20
2019-03-23T17:58:57.949Z,9.80
2019-03-23T18:01:26.762Z,9.60
2019-03-23T18:03:56.405Z,9.67
2019-03-23T18:06:25.399Z,9.30
2019-03-23T18:08:54.329Z,10.60
2019-03-23T18:11:23.208Z,10.40
2019-03-23T18:13:52.081Z,10.13
2019-03-23T18:16:20.989Z,10.40
2019-03-23T18:18:49.971Z,12.10
2019-03-23T18:21:18.840Z,10.77
2019-03-23T18:23:47.799Z,11.10
2019-03-23T18:26:16.759Z,9.70
2019-03-23T18:28:45.588Z,9.83
2019-03-23T18:31:14.458Z,9.73
2019-03-23T18:33:43.300Z,9.87
2019-03-23T18:36:12.337Z,11.53
2019-03-23T18:38:41.282Z,10.07
2019-03-23T18:41:10.105Z,10.07
2019-03-23T18:43:38.968Z,11.40
2019-03-23T18:46:07.960Z,12.20
2019-03-23T18:48:36.926Z,12.30
2019-03-23T18:51:05.953Z,13.13
2019-03-23T18:53:34.765Z,13.57
2019-03-23T18:56:03.698Z,13.70
2019-03-23T18:58:32.592Z,14.30
2019-03-23T19:01:01.449Z,16.20
2019-03-23T19:03:30.406Z,15.10
2019-03-23T19:05:59.268Z,16.07
2019-03-23T19:08:28.313Z,17.40
2019-03-23T19:10:57.179Z,17.50
2019-03-23T19:13:26.246Z,17.80
2019-03-23T19:15:55.256Z,17.63
2019-03-23T19:18:24.204Z,19.27
2019-03-23T19:20:53.068Z,18.83
2019-03-23T19:23:21.882Z,19.80
2019-03-23T19:25:50.939Z,21.13
2019-03-23T19:28:19.795Z,21.53
2019-03-23T19:30:48.772Z,21.40
2019-03-23T19:33:20.262Z,21.53
2019-03-23T19:35:49.106Z,22.33
2019-03-23T19:38:18.274Z,22.37
2019-03-23T19:40:51.056Z,22.90
2019-03-23T19:43:19.934Z,24.87
2019-03-23T19:45:48.724Z,22.47
2019-03-23T19:48:17.670Z,23.60
2019-03-23T19:50:46.474Z,23.10
2019-03-23T19:53:15.258Z,23.80
2019-03-23T19:55:44.289Z,23.50
2019-03-23T19:58:13.277Z,25.33
2019-03-23T20:00:42.203Z,24.27
2019-03-23T20:03:11.031Z,26.20
2019-03-23T20:05:40.034Z,23.87
2019-03-23T20:08:08.957Z,24.30
2019-03-23T20:10:37.892Z,24.47
2019-03-23T20:13:06.757Z,26.07
2019-03-23T20:15:35.680Z,24.97
2019-03-23T20:18:04.723Z,24.63
2019-03-23T20:20:33.655Z,25.00
2019-03-23T20:23:02.518Z,25.13
2019-03-23T20:25:31.397Z,24.87
2019-03-23T20:28:00.372Z,24.77
2019-03-23T20:30:30.466Z,22.90
2019-03-23T20:32:59.281Z,21.80
2019-03-23T20:35:28.073Z,21.17
2019-03-23T20:37:56.910Z,21.17
2019-03-23T20:40:25.850Z,20.27
2019-03-23T20:42:54.720Z,21.40
2019-03-23T20:45:27.611Z,20.90
2019-03-23T20:47:56.540Z,22.07
2019-03-23T20:50:25.430Z,21.10
2019-03-23T20:52:54.536Z,21.80
2019-03-23T20:55:24.401Z,22.30
2019-03-23T20:57:53.680Z,21.80
2019-03-23T21:00:22.604Z,22.33
2019-03-23T21:02:51.477Z,21.87
2019-03-23T21:05:20.715Z,21.70
2019-03-23T21:07:49.771Z,20.63
2019-03-23T21:10:20.435Z,21.97
2019-03-23T21:12:49.328Z,20.93
2019-03-23T21:15:18.500Z,21.90
2019-03-23T21:17:51.518Z,22.80
2019-03-23T21:20:17.934Z,22.07
2019-03-23T21:22:47.270Z,23.80
2019-03-23T21:25:16.302Z,21.80
2019-03-23T21:27:45.089Z,22.40
2019-03-23T21:30:14.982Z,21.40
2019-03-23T21:32:43.804Z,21.63
2019-03-23T21:35:12.723Z,21.97
2019-03-23T21:37:41.620Z,23.60
2019-03-23T21:40:10.565Z,22.77
2019-03-23T21:42:39.419Z,27.90
2019-03-23T21:45:08.811Z,22.13
2019-03-23T21:47:37.789Z,23.67
2019-03-23T21:50:07.198Z,23.57
2019-03-23T21:52:36.192Z,23.60
2019-03-23T21:55:05.694Z,22.77
2019-03-23T21:57:34.596Z,23.47
2019-03-23T22:00:03.616Z,23.57
2019-03-23T22:02:32.514Z,24.90
2019-03-23T22:05:01.368Z,22.70
2019-03-23T22:07:30.209Z,24.23
2019-03-23T22:09:59.033Z,23.60
2019-03-23T22:12:45.418Z,23.40
2019-03-23T22:15:14.558Z,22.77
2019-03-23T22:17:43.425Z,22.57
2019-03-23T22:20:12.664Z,22.50
2019-03-23T22:22:41.578Z,23.20
2019-03-23T22:25:11.138Z,22.53
2019-03-23T22:27:39.932Z,24.23
2019-03-23T22:30:14.269Z,25.17
2019-03-23T22:32:43.087Z,23.90
2019-03-23T22:35:11.995Z,25.20
2019-03-23T22:37:40.933Z,24.10
2019-03-23T22:40:10.224Z,24.67
2019-03-23T22:42:39.018Z,24.67
2019-03-23T22:45:09.053Z,24.20
2019-03-23T22:47:37.921Z,23.83
2019-03-23T22:50:07.339Z,24.60
2019-03-23T22:52:36.234Z,25.03
2019-03-23T22:55:05.254Z,26.33
2019-03-23T22:57:34.166Z,25.57
2019-03-23T23:00:03.154Z,25.73
2019-03-23T23:02:32.081Z,26.50
2019-03-23T23:05:01.012Z,27.27
2019-03-23T23:07:29.992Z,27.33
2019-03-23T23:09:58.935Z,26.57
2019-03-23T23:12:27.804Z,26.83
2019-03-23T23:15:04.368Z,26.03
2019-03-23T23:17:27.231Z,25.43
2019-03-23T23:19:56.169Z,25.60
2019-03-23T23:22:25.095Z,26.07
2019-03-23T23:24:54.051Z,25.77
2019-03-23T23:27:22.881Z,24.70
2019-03-23T23:29:51.780Z,24.73
2019-03-23T23:32:22.239Z,27.73
2019-03-23T23:34:51.059Z,26.33
2019-03-23T23:37:20.051Z,27.07
2019-03-23T23:39:48.859Z,27.20
2019-03-23T23:42:18.888Z,26.47
2019-03-23T23:44:48.565Z,27.43
2019-03-23T23:47:17.844Z,25.97
2019-03-23T23:49:46.955Z,25.33
2019-03-23T23:52:16.095Z,26.73
2019-03-23T23:54:44.885Z,27.73
2019-03-23T23:57:13.719Z,26.83
2019-03-23T23:59:42.736Z,26.90
