createdAt,value
2017-07-18T00:01:40.526Z,57.70
2017-07-18T00:04:08.604Z,57.90
2017-07-18T00:06:36.779Z,58.00
2017-07-18T00:09:05.618Z,56.90
2017-07-18T00:11:33.698Z,57.40
2017-07-18T00:14:02.195Z,56.60
2017-07-18T00:16:30.724Z,57.70
2017-07-18T00:18:59.285Z,56.90
2017-07-18T00:21:27.463Z,57.90
2017-07-18T00:23:55.540Z,56.80
2017-07-18T00:26:23.617Z,57.30
2017-07-18T00:28:51.709Z,57.40
2017-07-18T00:31:21.566Z,57.40
2017-07-18T00:33:49.638Z,57.30
2017-07-18T00:36:17.734Z,57.30
2017-07-18T00:38:46.575Z,58.00
2017-07-18T00:41:14.703Z,58.00
2017-07-18T00:43:42.782Z,57.30
2017-07-18T00:46:10.846Z,58.10
2017-07-18T00:48:38.934Z,57.70
2017-07-18T00:51:07.043Z,57.00
2017-07-18T00:53:35.125Z,57.00
2017-07-18T00:56:03.195Z,57.30
2017-07-18T00:58:31.303Z,56.90
2017-07-18T01:00:59.382Z,57.30
2017-07-18T01:03:27.445Z,56.60
2017-07-18T01:05:55.545Z,56.80
2017-07-18T01:08:23.615Z,56.90
2017-07-18T01:10:51.694Z,57.80
2017-07-18T01:13:20.194Z,57.40
2017-07-18T01:15:48.261Z,57.50
2017-07-18T01:18:17.098Z,58.40
2017-07-18T01:20:45.195Z,57.70
2017-07-18T01:23:13.270Z,58.00
2017-07-18T01:25:41.743Z,57.60
2017-07-18T01:28:09.863Z,58.10
2017-07-18T01:30:38.712Z,57.80
2017-07-18T01:33:06.786Z,57.70
2017-07-18T01:35:35.255Z,58.40
2017-07-18T01:38:03.727Z,58.40
2017-07-18T01:40:31.803Z,58.00
2017-07-18T01:42:59.919Z,58.40
2017-07-18T01:45:28.786Z,58.90
2017-07-18T01:47:56.861Z,58.40
2017-07-18T01:50:25.358Z,58.40
2017-07-18T01:52:53.891Z,57.80
2017-07-18T01:55:21.942Z,58.40
2017-07-18T01:57:50.467Z,58.40
2017-07-18T02:00:20.051Z,58.80
2017-07-18T02:02:48.131Z,58.30
2017-07-18T02:05:16.234Z,58.10
2017-07-18T02:07:44.310Z,58.30
2017-07-18T02:10:12.381Z,58.30
2017-07-18T02:12:40.491Z,58.60
2017-07-18T02:15:08.958Z,58.20
2017-07-18T02:17:37.026Z,59.00
2017-07-18T02:20:05.142Z,58.90
2017-07-18T02:22:33.220Z,59.00
2017-07-18T02:25:01.690Z,58.30
2017-07-18T02:27:29.777Z,58.80
2017-07-18T02:29:57.950Z,59.00
2017-07-18T02:32:26.127Z,58.90
2017-07-18T02:34:54.299Z,59.00
2017-07-18T02:37:22.882Z,59.40
2017-07-18T02:39:51.059Z,59.50
2017-07-18T02:42:19.639Z,59.30
2017-07-18T02:44:47.847Z,59.30
2017-07-18T02:47:16.719Z,59.90
2017-07-18T02:49:45.290Z,59.40
2017-07-18T02:52:13.481Z,59.10
2017-07-18T02:54:41.639Z,59.70
2017-07-18T02:57:09.815Z,59.40
2017-07-18T02:59:37.986Z,59.50
2017-07-18T03:02:06.101Z,59.60
2017-07-18T03:04:34.951Z,60.40
2017-07-18T03:07:03.118Z,59.90
2017-07-18T03:09:32.015Z,59.60
2017-07-18T03:12:00.091Z,59.60
2017-07-18T03:14:28.267Z,60.00
2017-07-18T03:16:56.848Z,60.20
2017-07-18T03:19:25.330Z,60.50
2017-07-18T03:21:53.506Z,60.40
2017-07-18T03:24:35.599Z,59.70
2017-07-18T03:27:03.705Z,60.20
2017-07-18T03:29:31.778Z,60.40
2017-07-18T03:32:00.263Z,60.30
2017-07-18T03:34:29.127Z,60.80
2017-07-18T03:36:57.199Z,60.10
2017-07-18T03:39:25.288Z,60.30
2017-07-18T03:41:53.358Z,60.40
2017-07-18T03:44:21.451Z,60.20
2017-07-18T03:46:50.324Z,60.30
2017-07-18T03:49:18.399Z,60.80
2017-07-18T03:51:46.866Z,60.60
2017-07-18T03:54:14.957Z,60.70
2017-07-18T03:56:43.797Z,62.20
2017-07-18T03:59:12.307Z,60.70
2017-07-18T04:01:40.378Z,60.30
2017-07-18T04:04:10.000Z,61.20
2017-07-18T04:06:38.086Z,60.40
2017-07-18T04:09:06.923Z,60.70
2017-07-18T04:11:34.994Z,60.10
2017-07-18T04:14:03.088Z,60.50
2017-07-18T04:16:31.922Z,60.60
2017-07-18T04:19:00.076Z,60.50
2017-07-18T04:21:28.938Z,61.30
2017-07-18T04:23:57.010Z,61.00
2017-07-18T04:26:25.087Z,60.50
2017-07-18T04:28:53.196Z,60.30
2017-07-18T04:31:22.034Z,60.90
2017-07-18T04:33:50.502Z,60.00
2017-07-18T04:36:19.013Z,60.10
2017-07-18T04:38:47.088Z,60.10
2017-07-18T04:41:15.158Z,60.50
2017-07-18T04:43:43.259Z,60.00
2017-07-18T04:46:11.735Z,59.90
2017-07-18T04:48:40.243Z,60.90
2017-07-18T04:51:08.314Z,61.30
2017-07-18T04:53:36.386Z,62.10
2017-07-18T04:56:04.911Z,62.20
2017-07-18T04:58:32.974Z,63.20
2017-07-18T05:01:01.820Z,63.50
2017-07-18T05:03:30.354Z,63.30
2017-07-18T05:05:59.199Z,63.30
2017-07-18T05:08:27.271Z,63.80
2017-07-18T05:10:55.371Z,64.20
2017-07-18T05:13:23.447Z,65.10
2017-07-18T05:15:51.920Z,64.50
2017-07-18T05:18:20.019Z,64.30
2017-07-18T05:20:48.859Z,63.90
2017-07-18T05:23:17.698Z,64.00
2017-07-18T05:25:46.202Z,63.80
2017-07-18T05:28:14.279Z,64.10
2017-07-18T05:30:43.139Z,65.50
2017-07-18T05:33:11.214Z,63.70
2017-07-18T05:35:39.304Z,64.00
2017-07-18T05:38:07.403Z,63.10
2017-07-18T05:40:35.479Z,63.20
2017-07-18T05:43:03.551Z,63.00
2017-07-18T05:45:31.650Z,61.80
2017-07-18T05:47:59.724Z,62.00
2017-07-18T05:50:27.834Z,61.10
2017-07-18T05:52:55.907Z,59.60
2017-07-18T05:55:23.978Z,59.10
2017-07-18T05:57:52.070Z,59.10
2017-07-18T06:00:20.902Z,59.50
2017-07-18T06:02:49.009Z,59.70
2017-07-18T06:05:17.070Z,59.50
2017-07-18T06:07:45.179Z,59.30
2017-07-18T06:10:14.016Z,59.80
2017-07-18T06:12:42.097Z,59.10
2017-07-18T06:15:10.196Z,58.20
2017-07-18T06:17:38.270Z,58.30
2017-07-18T06:20:06.347Z,58.50
2017-07-18T06:22:34.449Z,59.00
2017-07-18T06:25:02.529Z,58.40
2017-07-18T06:27:30.594Z,56.50
2017-07-18T06:29:58.691Z,55.70
2017-07-18T06:32:26.898Z,55.90
2017-07-18T06:34:55.368Z,56.00
2017-07-18T06:37:23.438Z,55.00
2017-07-18T06:39:51.550Z,55.60
2017-07-18T06:42:20.385Z,55.00
2017-07-18T06:44:48.464Z,53.20
2017-07-18T06:47:16.954Z,54.30
2017-07-18T06:49:45.031Z,54.60
2017-07-18T06:52:13.544Z,53.30
2017-07-18T06:54:41.607Z,53.60
2017-07-18T06:57:10.448Z,52.50
2017-07-18T06:59:40.694Z,52.80
2017-07-18T07:02:08.811Z,52.60
2017-07-18T07:04:37.659Z,53.30
2017-07-18T07:07:05.848Z,52.00
2017-07-18T07:09:33.918Z,53.00
2017-07-18T07:12:01.986Z,51.10
2017-07-18T07:14:30.095Z,50.30
2017-07-18T07:16:58.565Z,49.90
2017-07-18T07:19:27.402Z,51.40
2017-07-18T07:21:55.498Z,51.20
2017-07-18T07:24:23.588Z,50.30
2017-07-18T07:26:51.673Z,51.20
2017-07-18T07:29:20.538Z,50.90
2017-07-18T07:31:48.615Z,50.50
2017-07-18T07:34:16.698Z,49.30
2017-07-18T07:36:45.230Z,49.40
2017-07-18T07:39:13.303Z,49.80
2017-07-18T07:41:41.767Z,49.10
2017-07-18T07:44:09.875Z,48.00
2017-07-18T07:46:37.950Z,49.90
2017-07-18T07:49:06.023Z,47.70
2017-07-18T07:51:34.118Z,48.60
2017-07-18T07:54:02.954Z,49.10
2017-07-18T07:56:31.033Z,48.80
2017-07-18T07:58:59.145Z,47.60
2017-07-18T08:01:27.215Z,46.90
2017-07-18T08:03:55.290Z,47.00
2017-07-18T08:06:23.430Z,48.90
2017-07-18T08:08:51.898Z,46.10
2017-07-18T08:11:19.966Z,46.30
2017-07-18T08:13:48.070Z,46.70
2017-07-18T08:16:16.263Z,46.90
2017-07-18T08:18:44.729Z,46.00
2017-07-18T08:21:12.795Z,45.70
2017-07-18T08:23:41.630Z,46.10
2017-07-18T08:26:10.472Z,45.70
2017-07-18T08:28:38.666Z,44.90
2017-07-18T08:31:06.711Z,44.10
2017-07-18T08:33:34.804Z,43.40
2017-07-18T08:36:02.891Z,42.50
2017-07-18T08:38:30.962Z,43.10
2017-07-18T08:40:59.035Z,44.00
2017-07-18T08:43:27.139Z,45.80
2017-07-18T08:45:55.974Z,43.60
2017-07-18T08:48:24.046Z,42.00
2017-07-18T08:50:52.162Z,42.10
2017-07-18T08:53:20.230Z,42.30
2017-07-18T08:55:48.302Z,40.70
2017-07-18T08:58:16.402Z,40.00
2017-07-18T09:00:44.482Z,40.70
2017-07-18T09:03:12.545Z,39.90
2017-07-18T09:05:40.642Z,40.00
2017-07-18T09:08:08.758Z,38.50
2017-07-18T09:10:36.831Z,39.50
2017-07-18T09:13:06.410Z,41.00
2017-07-18T09:15:34.498Z,40.90
2017-07-18T09:18:02.572Z,39.00
2017-07-18T09:20:30.678Z,38.50
2017-07-18T09:22:59.514Z,38.10
2017-07-18T09:25:27.593Z,38.10
2017-07-18T09:27:55.690Z,40.10
2017-07-18T09:30:23.767Z,36.00
2017-07-18T09:32:51.847Z,35.50
2017-07-18T09:35:19.936Z,35.40
2017-07-18T09:37:48.770Z,38.00
2017-07-18T09:40:16.911Z,35.30
2017-07-18T09:42:45.375Z,35.90
2017-07-18T09:45:14.211Z,35.40
2017-07-18T09:47:42.341Z,35.20
2017-07-18T09:50:10.420Z,35.10
2017-07-18T09:52:38.490Z,35.80
2017-07-18T09:55:06.605Z,33.20
2017-07-18T09:57:34.674Z,31.20
2017-07-18T10:00:03.266Z,32.80
2017-07-18T10:02:31.442Z,32.20
2017-07-18T10:04:59.618Z,32.80
2017-07-18T10:07:27.695Z,33.20
2017-07-18T10:09:55.865Z,31.90
2017-07-18T10:12:24.033Z,30.40
2017-07-18T10:14:52.210Z,30.90
2017-07-18T10:17:20.685Z,29.90
2017-07-18T10:19:48.865Z,30.20
2017-07-18T10:22:17.060Z,29.30
2017-07-18T10:24:45.214Z,29.30
2017-07-18T10:27:13.695Z,29.70
2017-07-18T10:29:41.870Z,30.10
2017-07-18T10:32:10.041Z,27.90
2017-07-18T10:34:38.218Z,28.60
2017-07-18T10:37:06.322Z,29.10
2017-07-18T10:39:35.182Z,28.00
2017-07-18T10:42:03.354Z,28.20
2017-07-18T10:44:31.535Z,28.00
2017-07-18T10:46:59.702Z,27.40
2017-07-18T10:49:27.806Z,27.30
2017-07-18T10:51:55.887Z,27.50
2017-07-18T10:54:24.723Z,28.20
2017-07-18T10:56:52.853Z,27.80
2017-07-18T10:59:21.694Z,28.70
2017-07-18T11:01:49.766Z,28.70
2017-07-18T11:04:17.878Z,26.50
2017-07-18T11:06:46.738Z,27.60
2017-07-18T11:09:14.920Z,27.60
2017-07-18T11:11:43.022Z,26.10
2017-07-18T11:14:11.875Z,26.60
2017-07-18T11:16:40.047Z,26.50
2017-07-18T11:19:08.222Z,25.80
2017-07-18T11:21:36.389Z,25.60
2017-07-18T11:24:04.574Z,25.00
2017-07-18T11:26:32.746Z,25.50
2017-07-18T11:29:00.923Z,25.70
2017-07-18T11:31:29.096Z,26.70
2017-07-18T11:33:57.681Z,25.30
2017-07-18T11:36:25.850Z,24.20
2017-07-18T11:38:53.926Z,24.60
2017-07-18T11:41:22.438Z,25.30
2017-07-18T11:43:51.273Z,26.20
2017-07-18T11:46:19.356Z,23.40
2017-07-18T11:48:47.446Z,23.50
2017-07-18T11:51:15.562Z,23.80
2017-07-18T11:53:43.635Z,22.40
2017-07-18T11:56:11.715Z,24.60
2017-07-18T11:58:39.818Z,25.20
2017-07-18T12:01:08.658Z,23.60
2017-07-18T12:03:37.494Z,23.40
2017-07-18T12:06:05.682Z,22.50
2017-07-18T12:08:33.862Z,23.00
2017-07-18T12:11:02.037Z,24.20
2017-07-18T12:13:30.206Z,22.50
2017-07-18T12:15:58.618Z,23.00
2017-07-18T12:18:38.537Z,23.90
2017-07-18T12:21:06.678Z,22.00
2017-07-18T12:23:34.886Z,22.40
2017-07-18T12:26:02.962Z,22.80
2017-07-18T12:28:31.126Z,23.30
2017-07-18T12:30:59.306Z,23.30
2017-07-18T12:33:27.479Z,24.80
2017-07-18T12:35:55.574Z,21.50
2017-07-18T12:38:23.726Z,21.20
2017-07-18T12:40:51.830Z,21.30
2017-07-18T12:43:20.691Z,19.80
2017-07-18T12:45:48.873Z,19.80
2017-07-18T12:48:16.969Z,20.70
2017-07-18T12:50:45.826Z,21.00
2017-07-18T12:53:14.003Z,21.00
2017-07-18T12:55:42.081Z,20.70
2017-07-18T12:58:10.187Z,21.40
2017-07-18T13:00:39.037Z,22.20
2017-07-18T13:03:07.106Z,21.80
2017-07-18T13:05:35.206Z,23.30
2017-07-18T13:08:03.274Z,24.00
2017-07-18T13:10:31.380Z,23.20
2017-07-18T13:12:59.458Z,22.40
2017-07-18T13:15:27.538Z,22.30
2017-07-18T13:17:55.642Z,21.30
2017-07-18T13:20:23.718Z,19.50
2017-07-18T13:22:51.793Z,19.80
2017-07-18T13:25:19.906Z,20.00
2017-07-18T13:27:47.982Z,22.70
2017-07-18T13:30:16.059Z,23.50
2017-07-18T13:32:44.150Z,25.30
2017-07-18T13:35:12.217Z,24.20
2017-07-18T13:37:40.313Z,24.60
2017-07-18T13:40:08.468Z,25.40
2017-07-18T13:42:36.530Z,25.80
2017-07-18T13:45:04.631Z,25.30
2017-07-18T13:47:32.698Z,24.70
2017-07-18T13:50:00.771Z,24.20
2017-07-18T13:52:28.883Z,22.00
2017-07-18T13:54:57.727Z,21.80
2017-07-18T13:57:26.966Z,22.20
2017-07-18T13:59:55.051Z,21.80
2017-07-18T14:02:23.897Z,22.40
2017-07-18T14:04:51.994Z,23.50
2017-07-18T14:07:20.070Z,23.60
2017-07-18T14:09:48.143Z,23.10
2017-07-18T14:12:16.254Z,23.60
2017-07-18T14:14:44.334Z,24.90
2017-07-18T14:17:12.446Z,23.10
2017-07-18T14:19:40.522Z,23.50
2017-07-18T14:22:08.598Z,22.50
2017-07-18T14:24:36.693Z,21.40
2017-07-18T14:27:05.594Z,21.70
2017-07-18T14:29:33.670Z,21.70
2017-07-18T14:32:01.779Z,21.00
2017-07-18T14:34:29.850Z,20.80
2017-07-18T14:36:57.926Z,19.60
2017-07-18T14:39:26.038Z,20.10
2017-07-18T14:41:54.878Z,19.80
2017-07-18T14:44:22.949Z,19.80
2017-07-18T14:46:51.059Z,19.40
2017-07-18T14:49:19.129Z,18.70
2017-07-18T14:51:47.209Z,19.10
2017-07-18T14:54:15.298Z,19.00
2017-07-18T14:56:44.143Z,19.60
2017-07-18T14:59:12.256Z,19.40
2017-07-18T15:01:41.105Z,19.40
2017-07-18T15:04:09.561Z,18.50
2017-07-18T15:06:37.657Z,18.30
2017-07-18T15:09:06.146Z,18.60
2017-07-18T15:11:34.321Z,19.10
2017-07-18T15:14:02.495Z,17.90
2017-07-18T15:16:30.666Z,18.30
2017-07-18T15:18:58.843Z,20.00
2017-07-18T15:21:26.925Z,20.40
2017-07-18T15:23:55.090Z,20.10
2017-07-18T15:26:23.161Z,20.50
2017-07-18T15:28:51.634Z,20.30
2017-07-18T15:31:19.734Z,19.40
2017-07-18T15:33:47.810Z,19.80
2017-07-18T15:36:15.882Z,20.10
2017-07-18T15:38:43.978Z,21.40
2017-07-18T15:41:12.126Z,21.10
2017-07-18T15:43:40.224Z,21.20
2017-07-18T15:46:09.068Z,21.90
2017-07-18T15:48:37.162Z,21.40
2017-07-18T15:51:05.266Z,20.80
2017-07-18T15:53:34.141Z,21.70
2017-07-18T15:56:02.211Z,21.00
2017-07-18T15:58:31.159Z,21.60
2017-07-18T16:00:59.206Z,22.40
2017-07-18T16:03:27.287Z,22.50
2017-07-18T16:05:55.379Z,22.50
2017-07-18T16:08:23.455Z,22.50
2017-07-18T16:10:51.950Z,23.50
2017-07-18T16:13:20.027Z,24.30
2017-07-18T16:15:48.122Z,24.10
2017-07-18T16:18:16.287Z,24.00
2017-07-18T16:20:44.381Z,23.20
2017-07-18T16:23:12.850Z,23.20
2017-07-18T16:25:40.945Z,23.70
2017-07-18T16:28:09.794Z,24.70
2017-07-18T16:30:37.867Z,22.80
2017-07-18T16:33:05.938Z,23.30
2017-07-18T16:35:34.034Z,23.30
2017-07-18T16:38:02.884Z,24.30
2017-07-18T16:40:30.978Z,23.60
2017-07-18T16:42:59.057Z,23.60
2017-07-18T16:45:27.134Z,24.20
2017-07-18T16:47:55.278Z,23.50
2017-07-18T16:50:23.870Z,24.20
2017-07-18T16:52:52.129Z,24.10
2017-07-18T16:55:20.958Z,24.20
2017-07-18T16:57:49.922Z,25.50
2017-07-18T17:00:18.002Z,24.60
2017-07-18T17:02:46.888Z,24.70
2017-07-18T17:05:15.066Z,24.50
2017-07-18T17:07:43.238Z,24.90
2017-07-18T17:10:11.338Z,24.70
2017-07-18T17:12:39.426Z,24.40
2017-07-18T17:15:08.371Z,24.50
2017-07-18T17:17:36.550Z,25.00
2017-07-18T17:20:05.026Z,25.20
2017-07-18T17:22:33.299Z,25.40
2017-07-18T17:25:01.790Z,25.70
2017-07-18T17:27:29.866Z,26.10
2017-07-18T17:29:58.388Z,26.50
2017-07-18T17:32:27.226Z,27.20
2017-07-18T17:34:55.302Z,27.10
2017-07-18T17:37:23.391Z,26.90
2017-07-18T17:39:51.866Z,27.10
2017-07-18T17:42:19.970Z,27.90
2017-07-18T17:44:48.812Z,28.20
2017-07-18T17:47:16.966Z,27.60
2017-07-18T17:49:45.086Z,28.40
2017-07-18T17:52:13.168Z,28.90
2017-07-18T17:54:41.662Z,28.90
2017-07-18T17:57:10.616Z,29.30
2017-07-18T17:59:38.685Z,29.50
2017-07-18T18:02:06.858Z,29.50
2017-07-18T18:04:34.970Z,29.60
2017-07-18T18:07:03.517Z,29.40
2017-07-18T18:09:32.102Z,29.70
2017-07-18T18:12:00.278Z,29.80
2017-07-18T18:14:28.450Z,30.20
2017-07-18T18:16:56.624Z,30.00
2017-07-18T18:19:24.798Z,30.10
2017-07-18T18:21:52.875Z,30.10
2017-07-18T18:24:20.986Z,31.10
2017-07-18T18:26:49.458Z,31.30
2017-07-18T18:29:18.001Z,31.30
2017-07-18T18:31:46.094Z,32.10
2017-07-18T18:34:15.075Z,32.00
2017-07-18T18:36:43.550Z,33.80
2017-07-18T18:39:11.627Z,34.40
2017-07-18T18:41:39.722Z,34.30
2017-07-18T18:44:07.870Z,34.10
2017-07-18T18:46:35.983Z,34.80
2017-07-18T18:49:04.835Z,36.20
2017-07-18T18:51:33.006Z,35.80
2017-07-18T18:54:01.178Z,35.90
2017-07-18T18:56:29.359Z,37.00
2017-07-18T18:58:57.834Z,36.70
2017-07-18T19:01:25.910Z,37.10
2017-07-18T19:03:54.082Z,37.30
2017-07-18T19:06:22.178Z,38.10
2017-07-18T19:08:50.322Z,37.80
2017-07-18T19:11:18.502Z,37.80
2017-07-18T19:13:47.086Z,38.00
2017-07-18T19:16:15.274Z,38.70
2017-07-18T19:18:43.339Z,39.10
2017-07-18T19:21:11.914Z,39.50
2017-07-18T19:23:40.094Z,40.00
2017-07-18T19:26:08.698Z,40.20
2017-07-18T19:28:36.850Z,40.50
2017-07-18T19:31:05.021Z,40.70
2017-07-18T19:33:33.498Z,40.70
2017-07-18T19:36:01.590Z,41.10
2017-07-18T19:38:29.705Z,41.00
2017-07-18T19:40:57.821Z,41.50
2017-07-18T19:43:25.914Z,41.60
2017-07-18T19:45:53.990Z,41.90
2017-07-18T19:48:22.146Z,41.90
2017-07-18T19:50:50.246Z,42.00
2017-07-18T19:53:19.102Z,42.40
2017-07-18T19:55:47.182Z,42.40
2017-07-18T19:58:15.353Z,42.60
2017-07-18T20:00:43.526Z,42.80
2017-07-18T20:03:11.698Z,43.30
2017-07-18T20:05:39.874Z,43.30
2017-07-18T20:08:07.946Z,43.40
2017-07-18T20:10:36.824Z,43.70
2017-07-18T20:13:04.913Z,43.80
2017-07-18T20:15:33.750Z,43.90
2017-07-18T20:18:01.845Z,44.40
2017-07-18T20:20:29.930Z,44.90
2017-07-18T20:22:58.034Z,44.80
2017-07-18T20:25:26.110Z,45.30
2017-07-18T20:27:54.189Z,45.40
2017-07-18T20:30:22.293Z,45.40
2017-07-18T20:32:50.374Z,45.50
2017-07-18T20:35:18.452Z,45.30
2017-07-18T20:37:46.546Z,45.10
2017-07-18T20:40:14.622Z,45.50
2017-07-18T20:42:42.725Z,45.40
2017-07-18T20:45:10.802Z,45.70
2017-07-18T20:47:39.642Z,45.90
2017-07-18T20:50:07.730Z,46.40
2017-07-18T20:52:35.798Z,45.80
2017-07-18T20:55:03.909Z,45.60
2017-07-18T20:57:32.750Z,45.40
2017-07-18T21:00:00.823Z,45.40
2017-07-18T21:02:28.930Z,45.50
2017-07-18T21:04:57.001Z,45.80
2017-07-18T21:07:25.111Z,45.30
2017-07-18T21:09:53.182Z,45.60
2017-07-18T21:12:21.250Z,45.80
2017-07-18T21:14:49.361Z,45.70
2017-07-18T21:17:17.431Z,46.10
2017-07-18T21:19:45.502Z,46.30
2017-07-18T21:22:13.597Z,46.40
2017-07-18T21:24:41.713Z,46.40
2017-07-18T21:27:09.782Z,47.00
2017-07-18T21:29:37.878Z,46.50
2017-07-18T21:32:05.959Z,46.60
2017-07-18T21:34:34.070Z,46.90
2017-07-18T21:37:02.143Z,46.40
2017-07-18T21:39:30.216Z,46.40
2017-07-18T21:41:58.302Z,46.70
2017-07-18T21:44:27.142Z,47.30
2017-07-18T21:46:55.238Z,47.10
2017-07-18T21:49:23.309Z,46.90
2017-07-18T21:51:51.386Z,47.60
2017-07-18T21:54:19.490Z,47.70
2017-07-18T21:56:47.587Z,47.20
2017-07-18T21:59:15.659Z,47.50
2017-07-18T22:01:43.766Z,47.30
2017-07-18T22:04:11.834Z,47.30
2017-07-18T22:06:39.914Z,47.50
2017-07-18T22:09:08.014Z,47.30
2017-07-18T22:11:36.846Z,48.10
2017-07-18T22:14:04.923Z,47.70
2017-07-18T22:16:33.033Z,47.90
2017-07-18T22:19:01.097Z,48.10
2017-07-18T22:21:29.178Z,48.10
2017-07-18T22:23:57.314Z,48.20
2017-07-18T22:26:25.391Z,48.30
2017-07-18T22:28:53.458Z,48.30
2017-07-18T22:31:21.566Z,48.60
2017-07-18T22:33:49.642Z,48.70
2017-07-18T22:36:18.489Z,50.00
2017-07-18T22:38:47.727Z,48.90
2017-07-18T22:41:15.802Z,48.70
2017-07-18T22:43:44.652Z,48.90
2017-07-18T22:46:12.762Z,48.90
2017-07-18T22:48:40.834Z,49.10
2017-07-18T22:51:08.913Z,49.30
2017-07-18T22:53:37.775Z,49.50
2017-07-18T22:56:05.846Z,49.40
2017-07-18T22:58:34.682Z,49.40
2017-07-18T23:01:02.798Z,49.50
2017-07-18T23:03:30.866Z,49.60
2017-07-18T23:05:59.714Z,49.80
2017-07-18T23:08:27.812Z,49.80
2017-07-18T23:10:56.650Z,50.00
2017-07-18T23:13:24.718Z,49.70
2017-07-18T23:15:53.210Z,49.90
2017-07-18T23:18:21.311Z,50.10
2017-07-18T23:20:49.411Z,50.20
2017-07-18T23:23:17.513Z,50.60
2017-07-18T23:25:45.590Z,50.40
2017-07-18T23:28:13.662Z,50.30
2017-07-18T23:30:41.813Z,50.30
2017-07-18T23:33:09.875Z,50.50
2017-07-18T23:35:37.950Z,51.10
2017-07-18T23:38:06.063Z,50.10
2017-07-18T23:40:34.134Z,50.20
2017-07-18T23:43:02.211Z,50.40
2017-07-18T23:45:31.087Z,51.10
2017-07-18T23:47:59.157Z,50.60
2017-07-18T23:50:27.234Z,50.50
2017-07-18T23:52:55.334Z,50.70
2017-07-18T23:55:24.166Z,51.30
2017-07-18T23:57:52.667Z,50.80
