createdAt,value
2023-04-08T05:07:34.098Z,8.38
2023-04-08T05:08:38.153Z,8.40
2023-04-08T05:17:01.511Z,7.90
2023-04-08T05:18:05.091Z,9.50
2023-04-08T05:20:16.402Z,8.75
2023-04-08T05:21:19.437Z,8.05
2023-04-08T05:22:26.482Z,9.10
2023-04-08T05:23:28.870Z,8.73
2023-04-08T05:24:30.891Z,8.27
2023-04-08T05:25:32.670Z,8.35
2023-04-08T05:26:34.601Z,8.90
2023-04-08T05:27:36.689Z,8.65
2023-04-08T05:28:38.746Z,8.32
2023-04-08T05:29:40.592Z,7.90
2023-04-08T05:30:42.483Z,8.55
2023-04-08T05:31:44.996Z,8.10
2023-04-08T05:40:36.471Z,8.57
2023-04-08T05:41:42.581Z,8.98
2023-04-08T05:43:14.944Z,8.30
2023-04-08T05:44:18.156Z,8.48
2023-04-08T05:51:04.660Z,7.90
2023-04-08T05:53:23.838Z,9.30
2023-04-08T05:54:30.102Z,9.13
2023-04-08T05:55:33.345Z,9.45
2023-04-08T05:56:38.145Z,9.35
2023-04-08T05:58:18.237Z,9.50
2023-04-08T06:00:04.287Z,9.77
2023-04-08T06:01:13.181Z,9.98
2023-04-08T06:02:16.009Z,9.38
2023-04-08T06:03:22.950Z,8.95
2023-04-08T06:04:25.694Z,9.20
2023-04-08T06:05:30.053Z,9.23
2023-04-08T06:06:39.954Z,9.15
2023-04-08T06:07:42.006Z,9.52
2023-04-08T06:08:49.646Z,9.43
2023-04-08T06:09:51.827Z,9.80
2023-04-08T06:10:56.556Z,8.85
2023-04-08T06:11:58.810Z,9.10
2023-04-08T06:13:31.457Z,9.70
2023-04-08T06:14:33.520Z,10.10
2023-04-08T06:15:42.277Z,9.38
2023-04-08T06:16:44.462Z,9.80
2023-04-08T06:17:52.454Z,9.77
2023-04-08T06:18:59.333Z,9.50
2023-04-08T06:20:01.951Z,9.63
2023-04-08T06:21:09.343Z,9.50
2023-04-08T06:22:11.541Z,9.52
2023-04-08T06:23:47.779Z,9.48
2023-04-08T06:24:51.023Z,9.07
2023-04-08T06:26:04.268Z,9.45
2023-04-08T06:27:12.964Z,9.50
2023-04-08T06:28:15.407Z,9.80
2023-04-08T06:29:17.266Z,10.27
2023-04-08T06:30:28.674Z,12.23
2023-04-08T06:31:30.921Z,10.48
2023-04-08T06:32:32.882Z,11.55
2023-04-08T06:33:36.012Z,10.93
2023-04-08T06:34:38.265Z,10.13
2023-04-08T06:35:40.267Z,11.15
2023-04-08T06:36:45.071Z,10.20
2023-04-08T06:37:50.711Z,10.55
2023-04-08T06:38:52.732Z,10.82
2023-04-08T06:40:00.484Z,10.77
2023-04-08T06:41:36.548Z,10.10
2023-04-08T06:42:52.396Z,10.75
2023-04-08T06:44:10.833Z,8.98
2023-04-08T06:45:12.727Z,9.57
2023-04-08T06:46:14.613Z,9.95
2023-04-08T06:47:17.467Z,9.68
2023-04-08T06:48:38.692Z,10.10
2023-04-08T06:49:41.487Z,9.88
2023-04-08T06:50:44.046Z,10.10
2023-04-08T06:51:46.085Z,9.60
2023-04-08T06:52:47.912Z,9.75
2023-04-08T06:53:50.876Z,9.32
2023-04-08T06:54:52.865Z,9.82
2023-04-08T06:55:55.195Z,10.27
2023-04-08T06:56:57.097Z,9.82
2023-04-08T06:57:59.005Z,9.73
2023-04-08T06:59:06.070Z,9.48
2023-04-08T07:00:08.926Z,9.68
2023-04-08T07:01:11.211Z,10.25
2023-04-08T07:02:15.922Z,9.70
2023-04-08T07:03:43.731Z,9.77
2023-04-08T07:04:46.999Z,11.05
2023-04-08T07:05:49.129Z,9.70
2023-04-08T07:06:52.099Z,10.50
2023-04-08T07:07:55.012Z,10.13
2023-04-08T07:09:00.978Z,10.00
2023-04-08T07:10:10.808Z,9.77
2023-04-08T07:11:21.620Z,10.20
2023-04-08T07:12:23.772Z,9.43
2023-04-08T07:13:26.565Z,9.55
2023-04-08T07:14:30.252Z,9.70
2023-04-08T07:15:33.446Z,9.63
2023-04-08T07:16:35.766Z,9.38
2023-04-08T07:17:37.905Z,9.05
2023-04-08T07:18:42.677Z,9.27
2023-04-08T07:19:44.832Z,9.23
2023-04-08T07:21:19.476Z,9.52
2023-04-08T07:22:22.184Z,8.73
2023-04-08T07:23:25.836Z,9.23
2023-04-08T07:24:28.196Z,8.68
2023-04-08T07:25:33.283Z,9.15
2023-04-08T07:26:35.451Z,9.43
2023-04-08T07:27:37.552Z,9.90
2023-04-08T07:28:39.800Z,8.80
2023-04-08T07:29:41.823Z,9.35
2023-04-08T07:30:44.107Z,9.20
2023-04-08T07:31:48.824Z,8.20
2023-04-08T07:32:51.145Z,9.45
2023-04-08T07:33:56.106Z,9.77
2023-04-08T07:35:02.619Z,9.40
2023-04-08T07:37:31.563Z,10.00
2023-04-08T07:38:59.211Z,9.38
2023-04-08T07:40:01.738Z,9.30
2023-04-08T07:41:09.669Z,8.98
2023-04-08T07:43:37.590Z,10.23
2023-04-08T07:44:40.868Z,10.52
2023-04-08T07:45:48.581Z,9.38
2023-04-08T07:48:11.293Z,9.45
2023-04-08T07:49:15.476Z,9.35
2023-04-08T07:50:17.863Z,9.63
2023-04-08T07:51:20.741Z,9.57
2023-04-08T07:52:26.834Z,9.25
2023-04-08T07:53:30.994Z,9.85
2023-04-08T07:54:34.374Z,8.85
2023-04-08T07:55:39.330Z,8.70
2023-04-08T07:56:41.327Z,8.65
2023-04-08T07:57:43.542Z,8.48
2023-04-08T07:59:50.381Z,8.93
2023-04-08T08:00:52.911Z,8.35
2023-04-08T08:01:55.368Z,9.25
2023-04-08T08:02:57.819Z,8.73
2023-04-08T08:04:00.154Z,8.52
2023-04-08T08:05:03.633Z,8.98
2023-04-08T08:06:05.992Z,9.52
2023-04-08T08:07:07.943Z,9.40
2023-04-08T08:08:13.572Z,8.48
2023-04-08T08:09:17.811Z,9.68
2023-04-08T08:10:20.496Z,9.95
2023-04-08T08:11:22.924Z,9.48
2023-04-08T08:12:25.011Z,10.20
2023-04-08T08:13:27.105Z,9.30
2023-04-08T08:14:29.502Z,9.13
2023-04-08T08:15:31.444Z,9.07
2023-04-08T08:16:36.624Z,9.23
2023-04-08T08:17:38.586Z,8.73
2023-04-08T08:18:41.422Z,10.98
2023-04-08T08:19:43.284Z,9.95
2023-04-08T08:20:45.148Z,11.30
2023-04-08T08:21:47.250Z,10.82
2023-04-08T08:22:57.105Z,10.07
2023-04-08T08:24:01.490Z,10.35
2023-04-08T08:25:10.063Z,9.07
2023-04-08T08:26:22.510Z,9.52
2023-04-08T08:27:25.239Z,8.88
2023-04-08T08:28:33.276Z,8.57
2023-04-08T08:29:35.538Z,8.88
2023-04-08T08:30:38.743Z,7.45
2023-04-08T08:31:40.959Z,7.47
2023-04-08T08:32:43.182Z,7.90
2023-04-08T08:33:46.188Z,8.15
2023-04-08T08:34:48.301Z,7.82
2023-04-08T08:35:50.312Z,8.00
2023-04-08T08:36:53.373Z,7.93
2023-04-08T08:37:55.391Z,8.05
2023-04-08T08:38:59.588Z,8.65
2023-04-08T08:40:01.554Z,8.32
2023-04-08T08:41:04.951Z,8.32
2023-04-08T08:42:07.066Z,9.25
2023-04-08T08:43:11.502Z,8.55
2023-04-08T08:45:34.051Z,8.32
2023-04-08T08:46:42.174Z,8.43
2023-04-08T08:47:46.237Z,8.65
2023-04-08T08:48:49.341Z,8.68
2023-04-08T08:51:58.516Z,8.32
2023-04-08T08:53:01.382Z,8.90
2023-04-08T08:54:06.761Z,8.27
2023-04-08T08:55:27.694Z,7.80
2023-04-08T08:56:34.812Z,8.70
2023-04-08T08:57:38.701Z,8.40
2023-04-08T09:00:41.046Z,7.50
2023-04-08T09:01:48.813Z,7.38
2023-04-08T09:02:52.350Z,7.18
2023-04-08T10:28:51.782Z,7.40
2023-04-08T12:38:29.737Z,7.28
2023-04-08T15:07:39.093Z,10.65
2023-04-08T15:13:30.473Z,11.32
2023-04-08T15:14:33.553Z,19.35
2023-04-08T15:23:29.131Z,13.05
2023-04-08T15:30:36.906Z,19.45
2023-04-08T15:31:55.480Z,17.80
2023-04-08T15:40:07.963Z,10.98
2023-04-08T15:41:21.501Z,14.00
2023-04-08T15:42:29.552Z,17.30
2023-04-08T15:43:34.102Z,12.82
2023-04-08T15:55:16.053Z,16.15
2023-04-08T15:56:41.208Z,12.70
2023-04-08T15:59:53.088Z,22.13
2023-04-08T16:09:14.012Z,28.10
2023-04-08T16:15:02.982Z,22.63
2023-04-08T16:16:12.944Z,16.98
2023-04-08T16:17:18.122Z,14.77
2023-04-08T16:18:26.388Z,18.60
2023-04-08T16:19:32.763Z,15.82
2023-04-08T16:23:25.398Z,15.90
2023-04-08T16:24:29.392Z,14.50
2023-04-08T16:30:07.278Z,15.98
2023-04-08T16:31:13.255Z,14.45
2023-04-08T16:47:21.541Z,13.63
2023-04-08T16:48:31.481Z,13.55
2023-04-08T16:49:41.174Z,14.27
2023-04-08T16:51:59.730Z,14.00
2023-04-08T16:53:27.949Z,13.63
2023-04-08T17:04:31.768Z,12.93
