createdAt,value
2022-12-03T00:01:05.350Z,42.70
2022-12-03T00:06:08.272Z,37.10
2022-12-03T00:11:11.054Z,37.63
2022-12-03T00:16:13.968Z,39.53
2022-12-03T00:21:16.818Z,39.73
2022-12-03T00:26:19.552Z,48.77
2022-12-03T05:34:49.946Z,35.73
2022-12-03T05:39:52.695Z,29.73
2022-12-03T05:44:55.815Z,34.43
2022-12-03T05:49:58.825Z,31.00
2022-12-03T05:55:01.836Z,33.00
2022-12-03T06:00:07.807Z,38.63
2022-12-03T06:05:12.393Z,37.07
2022-12-03T06:10:18.323Z,41.13
2022-12-03T06:15:21.667Z,44.50
2022-12-03T06:20:24.437Z,46.03
2022-12-03T06:25:27.254Z,39.47
2022-12-03T06:30:30.156Z,46.30
2022-12-03T06:35:33.008Z,37.40
2022-12-03T06:40:38.220Z,46.10
2022-12-03T06:45:46.127Z,43.10
2022-12-03T06:50:50.468Z,42.13
2022-12-03T06:55:53.310Z,41.40
2022-12-03T07:00:56.213Z,42.77
2022-12-03T07:05:59.052Z,40.17
2022-12-03T07:11:01.933Z,41.03
2022-12-03T07:16:04.984Z,41.50
2022-12-03T07:21:07.843Z,47.10
2022-12-03T07:26:10.778Z,52.07
2022-12-03T07:31:13.808Z,49.73
2022-12-03T07:36:16.670Z,48.47
2022-12-03T07:41:19.516Z,52.27
2022-12-03T07:46:22.633Z,42.33
2022-12-03T07:51:31.815Z,50.00
2022-12-03T07:56:35.010Z,45.73
2022-12-03T08:01:38.000Z,50.03
2022-12-03T08:06:41.190Z,49.93
2022-12-03T08:11:45.820Z,36.93
2022-12-03T08:16:49.177Z,47.00
2022-12-03T08:21:55.258Z,52.03
2022-12-03T08:27:02.727Z,49.13
2022-12-03T08:32:09.152Z,52.50
2022-12-03T08:37:19.277Z,53.20
2022-12-03T08:42:43.172Z,51.83
2022-12-03T08:53:32.775Z,57.20
2022-12-03T09:04:41.738Z,62.87
2022-12-03T09:09:44.657Z,63.43
2022-12-03T09:14:47.404Z,58.17
2022-12-03T09:19:50.180Z,62.10
2022-12-03T09:24:53.123Z,59.50
2022-12-03T09:29:56.178Z,44.63
2022-12-03T09:34:58.922Z,61.47
2022-12-03T09:40:01.764Z,64.97
2022-12-03T09:45:10.799Z,56.77
2022-12-03T09:50:15.606Z,58.10
2022-12-03T09:55:21.668Z,63.37
2022-12-03T10:00:30.249Z,58.47
2022-12-03T10:05:34.067Z,59.17
2022-12-03T10:10:37.575Z,63.30
2022-12-03T10:15:51.726Z,55.30
2022-12-03T10:20:54.848Z,64.70
2022-12-03T10:26:03.606Z,71.10
2022-12-03T10:37:55.423Z,63.30
2022-12-03T10:43:16.342Z,63.23
2022-12-03T10:48:21.604Z,67.37
2022-12-03T10:53:27.806Z,58.83
2022-12-03T10:58:39.863Z,95.03
2022-12-03T11:03:43.055Z,152.33
2022-12-03T11:08:52.985Z,135.67
2022-12-03T11:14:03.818Z,75.80
2022-12-03T11:19:33.376Z,61.60
2022-12-03T11:24:38.221Z,61.63
2022-12-03T11:29:49.024Z,51.97
2022-12-03T11:34:52.124Z,97.30
2022-12-03T11:40:24.474Z,69.07
2022-12-03T11:45:38.300Z,72.83
2022-12-03T11:50:54.289Z,71.83
2022-12-03T12:02:20.433Z,61.17
2022-12-03T12:07:36.992Z,53.10
2022-12-03T12:12:45.632Z,52.47
2022-12-03T12:17:54.163Z,54.53
2022-12-03T12:23:16.954Z,54.87
2022-12-03T12:40:01.493Z,56.53
2022-12-03T12:45:28.016Z,57.37
2022-12-03T12:50:33.199Z,51.80
2022-12-03T12:55:44.562Z,51.23
2022-12-03T13:01:22.822Z,50.30
2022-12-03T13:06:45.573Z,45.67
2022-12-03T13:11:59.821Z,43.50
2022-12-03T13:17:11.339Z,55.43
2022-12-03T13:22:19.056Z,47.00
2022-12-03T13:27:35.228Z,48.37
2022-12-03T13:32:42.564Z,51.13
2022-12-03T13:37:45.785Z,46.73
2022-12-03T13:42:48.784Z,50.00
2022-12-03T13:48:42.875Z,59.07
2022-12-03T13:53:45.693Z,50.60
2022-12-03T13:58:48.624Z,43.03
2022-12-03T14:03:51.604Z,48.40
2022-12-03T14:08:55.473Z,50.03
2022-12-03T14:13:58.305Z,49.80
2022-12-03T14:19:01.147Z,65.53
2022-12-03T14:24:04.233Z,59.53
2022-12-03T14:29:08.946Z,52.40
2022-12-03T14:34:13.801Z,56.60
2022-12-03T14:39:16.810Z,53.70
2022-12-03T14:44:22.015Z,52.47
2022-12-03T14:49:25.288Z,60.00
2022-12-03T14:54:30.217Z,56.93
2022-12-03T14:59:33.151Z,59.33
2022-12-03T15:04:36.078Z,59.23
2022-12-03T15:09:54.511Z,60.70
2022-12-03T15:14:57.480Z,49.07
2022-12-03T15:20:12.445Z,66.27
2022-12-03T15:25:15.388Z,54.97
2022-12-03T15:30:22.456Z,66.30
2022-12-03T15:35:29.606Z,55.70
2022-12-03T15:45:55.709Z,72.83
2022-12-03T15:51:14.009Z,61.90
2022-12-03T15:56:18.187Z,67.90
2022-12-03T16:01:30.823Z,60.47
2022-12-03T16:06:33.729Z,76.80
2022-12-03T16:11:40.202Z,79.90
2022-12-03T16:17:18.931Z,82.93
2022-12-03T16:28:15.771Z,84.63
2022-12-03T16:33:24.009Z,79.50
2022-12-03T16:44:06.085Z,83.10
2022-12-03T16:49:09.511Z,83.37
2022-12-03T16:54:12.437Z,75.00
2022-12-03T16:59:15.401Z,65.63
2022-12-03T17:04:19.071Z,68.07
2022-12-03T17:09:24.588Z,53.50
2022-12-03T17:14:32.996Z,64.43
2022-12-03T17:19:36.311Z,58.63
2022-12-03T17:24:39.116Z,71.50
2022-12-03T17:29:42.149Z,57.83
2022-12-03T17:34:44.986Z,64.90
2022-12-03T17:39:47.817Z,59.83
2022-12-03T17:44:50.617Z,65.77
2022-12-03T17:49:53.912Z,62.57
2022-12-03T17:55:21.168Z,83.83
2022-12-03T18:00:19.832Z,70.20
2022-12-03T18:05:23.140Z,73.07
2022-12-03T18:10:25.934Z,59.53
2022-12-03T18:15:28.811Z,55.50
2022-12-03T18:20:31.659Z,81.20
2022-12-03T18:25:34.457Z,62.00
2022-12-03T18:30:37.225Z,56.33
2022-12-03T18:35:40.033Z,58.93
2022-12-03T18:40:44.092Z,59.17
2022-12-03T18:45:46.947Z,58.20
2022-12-03T18:50:49.853Z,55.57
2022-12-03T18:55:52.768Z,60.40
2022-12-03T19:00:55.719Z,60.33
2022-12-03T19:05:58.976Z,57.43
2022-12-03T19:11:01.833Z,51.70
2022-12-03T19:16:05.888Z,54.53
2022-12-03T19:21:10.121Z,52.03
2022-12-03T19:26:13.733Z,72.40
2022-12-03T19:31:18.141Z,68.33
2022-12-03T19:36:26.999Z,62.73
2022-12-03T19:41:33.392Z,73.77
2022-12-03T19:46:36.253Z,62.60
2022-12-03T19:51:39.130Z,69.97
2022-12-03T19:56:42.385Z,64.63
2022-12-03T20:01:45.444Z,70.40
2022-12-03T20:06:48.338Z,61.53
2022-12-03T20:11:51.662Z,69.97
2022-12-03T20:16:54.514Z,76.10
2022-12-03T20:22:02.256Z,81.57
2022-12-03T20:27:05.627Z,68.37
2022-12-03T20:32:08.630Z,72.60
2022-12-03T20:37:11.530Z,71.47
2022-12-03T20:42:14.352Z,80.90
2022-12-03T20:47:17.614Z,66.80
2022-12-03T20:52:20.329Z,66.63
2022-12-03T20:57:23.082Z,58.80
2022-12-03T21:02:25.936Z,58.10
2022-12-03T21:07:28.981Z,57.77
2022-12-03T21:12:31.834Z,59.83
2022-12-03T21:17:34.647Z,50.67
2022-12-03T21:22:43.580Z,47.90
2022-12-03T21:27:46.608Z,50.27
2022-12-03T21:32:49.357Z,53.27
2022-12-03T21:37:52.283Z,53.07
2022-12-03T21:42:55.045Z,59.60
2022-12-03T21:47:57.864Z,52.00
2022-12-03T21:53:01.106Z,71.77
2022-12-03T21:58:04.064Z,58.67
2022-12-03T22:03:06.844Z,48.97
2022-12-03T22:08:10.032Z,50.57
2022-12-03T22:13:12.894Z,48.30
2022-12-03T22:18:15.648Z,45.90
2022-12-03T22:23:18.402Z,42.83
2022-12-03T22:28:21.187Z,44.10
2022-12-03T22:33:24.372Z,49.90
2022-12-03T22:38:29.898Z,50.20
2022-12-03T22:43:32.816Z,53.67
2022-12-03T22:48:36.164Z,59.23
2022-12-03T22:53:38.936Z,45.17
2022-12-03T22:58:41.787Z,51.53
2022-12-03T23:03:44.580Z,55.63
2022-12-03T23:08:47.852Z,53.90
2022-12-03T23:13:53.203Z,44.50
2022-12-03T23:18:59.603Z,50.43
2022-12-03T23:24:04.471Z,51.20
2022-12-03T23:29:08.602Z,45.33
2022-12-03T23:34:11.582Z,43.83
2022-12-03T23:39:14.414Z,43.57
2022-12-03T23:44:17.135Z,52.00
2022-12-03T23:49:19.893Z,42.17
2022-12-03T23:54:22.747Z,43.07
2022-12-03T23:59:25.583Z,55.73
