createdAt,value
2018-12-05T00:02:06.626Z,6.00
2018-12-05T00:04:36.719Z,6.10
2018-12-05T00:07:06.154Z,6.00
2018-12-05T00:09:35.970Z,6.10
2018-12-05T00:12:05.748Z,6.10
2018-12-05T00:14:36.336Z,6.10
2018-12-05T00:17:05.637Z,6.10
2018-12-05T00:19:34.863Z,5.90
2018-12-05T00:22:05.137Z,5.90
2018-12-05T00:24:34.603Z,5.90
2018-12-05T00:27:04.595Z,5.80
2018-12-05T00:29:34.605Z,6.00
2018-12-05T00:32:03.881Z,5.80
2018-12-05T00:34:34.710Z,5.60
2018-12-05T00:37:05.432Z,5.60
2018-12-05T00:39:34.728Z,5.60
2018-12-05T00:42:04.031Z,5.60
2018-12-05T00:44:33.418Z,5.50
2018-12-05T00:47:03.365Z,5.60
2018-12-05T00:49:33.297Z,5.50
2018-12-05T00:52:04.229Z,5.50
2018-12-05T00:54:34.963Z,5.60
2018-12-05T00:57:04.908Z,5.60
2018-12-05T00:59:35.514Z,5.60
2018-12-05T01:02:06.653Z,5.40
2018-12-05T01:04:37.170Z,5.90
2018-12-05T01:07:07.078Z,5.80
2018-12-05T01:09:40.734Z,5.50
2018-12-05T01:12:12.323Z,5.40
2018-12-05T01:14:42.094Z,5.50
2018-12-05T01:17:13.488Z,5.40
2018-12-05T01:19:43.377Z,5.50
2018-12-05T01:22:13.959Z,5.50
2018-12-05T01:24:43.752Z,5.50
2018-12-05T01:27:14.381Z,5.80
2018-12-05T01:29:43.779Z,5.50
2018-12-05T01:32:14.292Z,5.50
2018-12-05T01:34:44.128Z,5.70
2018-12-05T01:37:15.206Z,5.40
2018-12-05T01:39:44.580Z,5.30
2018-12-05T01:42:13.841Z,5.20
2018-12-05T01:44:43.745Z,5.30
2018-12-05T01:47:13.001Z,5.30
2018-12-05T01:49:42.881Z,5.10
2018-12-05T01:52:12.932Z,5.10
2018-12-05T01:54:42.668Z,5.30
2018-12-05T01:57:13.534Z,5.30
2018-12-05T01:59:43.080Z,5.10
2018-12-05T02:02:14.095Z,5.50
2018-12-05T02:04:45.106Z,5.30
2018-12-05T02:07:15.726Z,5.30
2018-12-05T02:09:47.811Z,5.60
2018-12-05T02:12:17.472Z,5.30
2018-12-05T02:14:47.190Z,5.20
2018-12-05T02:17:17.523Z,5.30
2018-12-05T02:19:49.254Z,5.20
2018-12-05T02:22:20.236Z,5.20
2018-12-05T02:24:49.792Z,5.50
2018-12-05T02:27:19.910Z,5.20
2018-12-05T02:29:54.972Z,5.50
2018-12-05T02:32:26.002Z,5.40
2018-12-05T02:34:56.617Z,5.40
2018-12-05T02:37:28.036Z,5.30
2018-12-05T02:39:58.152Z,5.20
2018-12-05T02:42:27.844Z,5.60
2018-12-05T02:44:58.063Z,5.20
2018-12-05T02:47:28.754Z,5.60
2018-12-05T02:50:00.067Z,5.20
2018-12-05T02:52:30.033Z,5.30
2018-12-05T02:54:59.981Z,5.50
2018-12-05T02:57:30.463Z,5.70
2018-12-05T03:00:00.441Z,5.50
2018-12-05T03:02:30.103Z,5.50
2018-12-05T03:05:01.062Z,5.50
2018-12-05T03:07:31.244Z,5.50
2018-12-05T03:10:02.354Z,5.50
2018-12-05T03:12:33.533Z,5.40
2018-12-05T03:15:03.011Z,5.10
2018-12-05T03:17:33.126Z,5.40
2018-12-05T03:20:02.424Z,5.20
2018-12-05T03:22:32.249Z,5.50
2018-12-05T03:25:03.239Z,5.10
2018-12-05T03:27:34.617Z,5.20
2018-12-05T03:30:05.448Z,5.40
2018-12-05T03:32:36.420Z,5.10
2018-12-05T03:35:07.187Z,5.30
2018-12-05T03:37:37.875Z,5.20
2018-12-05T03:40:07.482Z,5.20
2018-12-05T03:42:37.249Z,5.00
2018-12-05T03:45:07.085Z,4.80
2018-12-05T03:47:37.706Z,5.20
2018-12-05T03:50:07.141Z,5.30
2018-12-05T03:52:37.321Z,5.20
2018-12-05T03:55:07.500Z,5.10
2018-12-05T03:57:36.791Z,5.40
2018-12-05T04:00:07.008Z,5.20
2018-12-05T04:02:37.032Z,5.20
2018-12-05T04:05:07.265Z,5.20
2018-12-05T04:07:37.249Z,5.20
2018-12-05T04:10:07.372Z,5.40
2018-12-05T04:12:40.838Z,5.10
2018-12-05T04:15:09.510Z,5.40
2018-12-05T04:17:40.197Z,5.20
2018-12-05T04:20:10.650Z,5.20
2018-12-05T04:22:40.475Z,5.20
2018-12-05T04:25:11.966Z,5.20
2018-12-05T04:27:41.348Z,5.50
2018-12-05T04:30:11.825Z,5.60
2018-12-05T04:32:43.815Z,5.20
2018-12-05T04:35:14.544Z,5.10
2018-12-05T04:37:43.776Z,5.20
2018-12-05T04:40:13.934Z,5.20
2018-12-05T04:42:44.022Z,5.20
2018-12-05T04:45:14.454Z,5.30
2018-12-05T04:47:43.732Z,5.10
2018-12-05T04:50:14.767Z,5.50
2018-12-05T04:52:45.263Z,5.30
2018-12-05T04:55:16.157Z,5.20
2018-12-05T04:57:46.151Z,5.20
2018-12-05T05:00:17.993Z,5.40
2018-12-05T05:02:48.593Z,5.20
2018-12-05T05:05:19.268Z,5.20
2018-12-05T05:07:50.964Z,5.20
2018-12-05T05:10:21.657Z,5.10
2018-12-05T05:12:51.568Z,5.30
2018-12-05T05:15:21.715Z,5.10
2018-12-05T05:17:52.059Z,5.30
2018-12-05T05:20:24.221Z,5.30
2018-12-05T05:22:53.482Z,5.20
2018-12-05T05:25:23.415Z,5.30
2018-12-05T05:27:52.722Z,5.10
2018-12-05T05:30:22.003Z,5.10
2018-12-05T05:32:53.308Z,5.40
2018-12-05T05:35:23.022Z,5.30
2018-12-05T05:37:53.014Z,5.00
2018-12-05T05:40:23.783Z,5.00
2018-12-05T05:42:53.756Z,4.90
2018-12-05T05:45:24.308Z,5.00
2018-12-05T05:47:54.767Z,5.30
2018-12-05T05:50:27.648Z,5.10
2018-12-05T05:52:58.578Z,5.20
2018-12-05T05:55:29.713Z,5.20
2018-12-05T05:57:59.051Z,5.20
2018-12-05T06:00:30.499Z,5.40
2018-12-05T06:02:59.892Z,5.20
2018-12-05T06:05:30.067Z,5.40
2018-12-05T06:08:02.781Z,5.20
2018-12-05T06:10:33.952Z,4.90
2018-12-05T06:13:04.932Z,5.20
2018-12-05T06:15:35.482Z,4.90
2018-12-05T06:18:05.273Z,5.40
2018-12-05T06:20:36.863Z,5.20
2018-12-05T06:23:06.741Z,5.10
2018-12-05T06:25:37.357Z,5.00
2018-12-05T06:28:08.331Z,5.20
2018-12-05T06:30:38.696Z,5.20
2018-12-05T06:33:09.007Z,4.90
2018-12-05T06:35:39.482Z,5.20
2018-12-05T06:38:10.334Z,5.10
2018-12-05T06:40:41.085Z,5.20
2018-12-05T06:43:12.246Z,5.20
2018-12-05T06:45:41.994Z,5.10
2018-12-05T06:48:12.782Z,5.20
2018-12-05T06:50:42.481Z,5.00
2018-12-05T06:53:12.201Z,5.20
2018-12-05T06:55:41.745Z,5.40
2018-12-05T06:58:13.598Z,5.20
2018-12-05T07:00:44.335Z,5.30
2018-12-05T07:03:16.709Z,4.90
2018-12-05T07:05:46.682Z,5.00
2018-12-05T07:08:18.195Z,4.90
2018-12-05T07:10:49.077Z,5.00
2018-12-05T07:13:18.678Z,5.20
2018-12-05T07:15:48.738Z,5.10
2018-12-05T07:18:18.335Z,5.20
2018-12-05T07:20:49.497Z,5.20
2018-12-05T07:23:21.211Z,5.30
2018-12-05T07:25:51.940Z,5.20
2018-12-05T07:28:23.511Z,5.20
2018-12-05T07:30:55.342Z,5.20
2018-12-05T07:33:25.505Z,5.20
2018-12-05T07:35:55.856Z,4.90
2018-12-05T07:38:25.982Z,5.30
2018-12-05T07:40:56.302Z,5.00
2018-12-05T07:43:27.130Z,5.10
2018-12-05T07:45:56.900Z,5.20
2018-12-05T07:48:26.265Z,4.90
2018-12-05T07:50:55.611Z,5.20
2018-12-05T07:53:24.923Z,5.10
2018-12-05T07:55:54.245Z,5.10
2018-12-05T07:58:24.281Z,5.20
2018-12-05T08:00:53.625Z,5.20
2018-12-05T08:03:23.819Z,5.20
2018-12-05T08:05:53.975Z,5.20
2018-12-05T08:08:24.093Z,5.20
2018-12-05T08:10:55.587Z,5.40
2018-12-05T08:13:25.014Z,5.20
2018-12-05T08:15:57.067Z,5.40
2018-12-05T08:18:28.488Z,5.20
2018-12-05T08:20:59.243Z,5.50
2018-12-05T08:23:30.088Z,5.20
2018-12-05T08:26:00.146Z,5.40
2018-12-05T08:28:36.320Z,5.30
2018-12-05T08:31:06.170Z,5.30
2018-12-05T08:33:37.216Z,5.30
2018-12-05T08:36:08.418Z,5.30
2018-12-05T08:38:38.272Z,5.60
2018-12-05T08:41:08.354Z,5.50
2018-12-05T08:43:38.060Z,5.30
2018-12-05T08:46:08.547Z,5.50
2018-12-05T08:48:38.607Z,5.70
2018-12-05T08:51:08.462Z,5.80
2018-12-05T08:53:39.767Z,5.70
2018-12-05T08:56:09.101Z,5.60
2018-12-05T08:58:39.277Z,5.80
2018-12-05T09:01:09.288Z,5.60
2018-12-05T09:03:39.504Z,5.70
2018-12-05T09:06:10.113Z,5.80
2018-12-05T09:08:41.968Z,6.10
2018-12-05T09:11:13.408Z,5.80
2018-12-05T09:13:44.453Z,6.10
2018-12-05T09:16:13.794Z,6.00
2018-12-05T09:18:43.215Z,6.10
2018-12-05T09:21:13.410Z,6.20
2018-12-05T09:23:43.063Z,5.90
2018-12-05T09:26:13.415Z,6.10
2018-12-05T09:28:42.779Z,6.00
2018-12-05T09:31:12.090Z,6.10
2018-12-05T09:33:42.385Z,5.90
2018-12-05T09:36:11.796Z,6.20
2018-12-05T09:38:42.946Z,6.10
2018-12-05T09:41:12.965Z,6.10
2018-12-05T09:43:44.092Z,6.40
2018-12-05T09:46:13.559Z,6.30
2018-12-05T09:48:43.643Z,6.20
2018-12-05T09:51:14.242Z,6.40
2018-12-05T09:53:45.507Z,6.40
2018-12-05T09:56:15.002Z,6.40
2018-12-05T09:58:44.316Z,6.40
2018-12-05T10:01:13.598Z,6.60
2018-12-05T10:03:43.230Z,6.30
2018-12-05T10:06:13.070Z,6.40
2018-12-05T10:08:43.585Z,6.70
2018-12-05T10:11:14.602Z,6.40
2018-12-05T10:13:45.504Z,6.50
2018-12-05T10:16:17.840Z,6.60
2018-12-05T10:18:47.941Z,6.50
2018-12-05T10:21:18.121Z,6.70
2018-12-05T10:23:48.364Z,6.70
2018-12-05T10:26:18.257Z,6.60
2018-12-05T10:28:48.993Z,6.80
2018-12-05T10:31:19.793Z,6.80
2018-12-05T10:33:49.277Z,6.70
2018-12-05T10:36:19.533Z,6.70
2018-12-05T10:38:49.379Z,6.70
2018-12-05T10:41:19.338Z,6.80
2018-12-05T10:43:48.694Z,6.60
2018-12-05T10:46:19.583Z,6.70
2018-12-05T10:48:49.008Z,6.60
2018-12-05T10:51:18.381Z,6.60
2018-12-05T10:53:49.496Z,6.70
2018-12-05T10:56:20.317Z,6.80
2018-12-05T10:58:49.779Z,7.10
2018-12-05T11:01:26.038Z,7.20
2018-12-05T11:03:55.848Z,6.80
2018-12-05T11:06:33.199Z,7.20
2018-12-05T11:09:08.372Z,7.00
2018-12-05T11:11:45.932Z,6.90
2018-12-05T11:14:21.172Z,7.00
2018-12-05T11:16:58.328Z,7.20
2018-12-05T11:19:34.186Z,7.10
2018-12-05T11:23:09.453Z,6.80
2018-12-05T11:25:45.126Z,6.80
2018-12-05T11:28:15.339Z,7.00
2018-12-05T11:30:45.565Z,6.80
2018-12-05T11:33:16.060Z,6.80
2018-12-05T11:35:47.444Z,6.80
2018-12-05T11:38:19.817Z,6.90
2018-12-05T11:40:50.715Z,7.00
2018-12-05T11:43:22.238Z,7.10
2018-12-05T11:45:52.577Z,7.10
2018-12-05T11:48:23.588Z,7.20
2018-12-05T11:50:54.573Z,7.00
2018-12-05T11:53:25.559Z,7.10
2018-12-05T11:55:55.882Z,7.10
2018-12-05T11:58:26.928Z,7.10
2018-12-05T12:00:57.049Z,7.10
2018-12-05T12:03:26.918Z,7.10
2018-12-05T12:05:58.744Z,6.90
2018-12-05T12:08:27.993Z,7.10
2018-12-05T12:10:58.145Z,7.10
2018-12-05T12:13:28.863Z,7.10
2018-12-05T12:16:00.646Z,6.90
2018-12-05T12:18:32.142Z,7.00
2018-12-05T12:21:02.399Z,6.80
2018-12-05T12:23:32.440Z,6.80
2018-12-05T12:26:01.869Z,6.70
2018-12-05T12:28:33.681Z,6.80
2018-12-05T12:31:03.748Z,7.00
2018-12-05T12:33:35.556Z,7.00
2018-12-05T12:36:06.221Z,6.80
2018-12-05T12:38:46.477Z,7.10
2018-12-05T12:41:17.267Z,7.00
2018-12-05T12:43:47.484Z,6.70
2018-12-05T12:46:18.232Z,7.00
2018-12-05T12:48:49.624Z,6.70
2018-12-05T12:51:20.023Z,7.00
2018-12-05T12:53:50.573Z,7.10
2018-12-05T12:56:22.841Z,7.00
2018-12-05T12:58:53.193Z,7.00
2018-12-05T13:01:23.221Z,6.90
2018-12-05T13:03:53.198Z,6.80
2018-12-05T13:06:23.687Z,7.00
2018-12-05T13:08:53.049Z,7.00
2018-12-05T13:11:22.742Z,7.10
2018-12-05T13:13:53.776Z,7.10
2018-12-05T13:16:24.002Z,6.90
2018-12-05T13:18:55.448Z,7.10
2018-12-05T13:21:25.924Z,7.00
2018-12-05T13:23:55.991Z,7.20
2018-12-05T13:26:26.859Z,7.00
2018-12-05T13:28:57.068Z,7.00
2018-12-05T13:31:26.818Z,7.00
2018-12-05T13:33:56.762Z,7.20
2018-12-05T13:36:26.436Z,7.00
2018-12-05T13:38:55.819Z,7.10
2018-12-05T13:41:25.134Z,7.30
2018-12-05T13:43:54.789Z,7.30
2018-12-05T13:46:29.965Z,7.20
2018-12-05T13:48:58.489Z,7.10
2018-12-05T13:51:29.370Z,7.10
2018-12-05T13:53:58.912Z,7.00
2018-12-05T13:56:29.025Z,7.10
2018-12-05T13:58:59.353Z,7.10
2018-12-05T14:01:28.943Z,7.10
2018-12-05T14:03:58.741Z,7.00
2018-12-05T14:06:28.854Z,7.10
2018-12-05T14:08:59.567Z,7.00
2018-12-05T14:11:29.668Z,7.10
2018-12-05T14:13:59.454Z,7.10
2018-12-05T14:16:32.677Z,7.20
2018-12-05T14:19:04.667Z,7.20
2018-12-05T14:21:35.007Z,7.10
2018-12-05T14:24:06.172Z,7.00
2018-12-05T14:26:35.426Z,7.00
2018-12-05T14:29:06.006Z,7.20
2018-12-05T14:31:37.401Z,7.10
2018-12-05T14:34:09.110Z,7.00
2018-12-05T14:36:40.047Z,7.10
2018-12-05T14:39:09.372Z,7.10
2018-12-05T14:41:41.629Z,7.10
2018-12-05T14:44:12.363Z,6.90
2018-12-05T14:46:48.231Z,7.10
2018-12-05T14:49:18.445Z,7.00
2018-12-05T14:51:49.306Z,6.80
2018-12-05T14:54:21.092Z,6.90
2018-12-05T14:56:52.090Z,7.10
2018-12-05T14:59:22.862Z,7.00
2018-12-05T15:01:53.946Z,6.70
2018-12-05T15:04:24.581Z,6.80
2018-12-05T15:06:55.217Z,6.80
2018-12-05T15:09:24.506Z,6.80
2018-12-05T15:11:55.754Z,6.70
2018-12-05T15:14:26.147Z,6.80
2018-12-05T15:16:56.436Z,6.70
2018-12-05T15:19:29.102Z,6.80
2018-12-05T15:21:59.886Z,6.60
2018-12-05T15:24:32.302Z,6.80
2018-12-05T15:27:02.325Z,6.60
2018-12-05T15:29:34.601Z,6.70
2018-12-05T15:32:05.535Z,6.50
2018-12-05T15:34:37.333Z,6.70
2018-12-05T15:37:08.223Z,6.50
2018-12-05T15:39:38.069Z,6.20
2018-12-05T15:42:08.945Z,6.30
2018-12-05T15:44:39.741Z,6.20
2018-12-05T15:47:09.864Z,6.50
2018-12-05T15:49:40.909Z,6.10
2018-12-05T15:52:13.129Z,6.30
2018-12-05T15:54:45.622Z,6.40
2018-12-05T15:57:17.498Z,6.10
2018-12-05T15:59:48.170Z,6.50
2018-12-05T16:02:18.985Z,6.30
2018-12-05T16:04:48.905Z,6.20
2018-12-05T16:07:19.960Z,6.10
2018-12-05T16:09:50.649Z,6.40
2018-12-05T16:12:20.266Z,6.00
2018-12-05T16:14:51.458Z,6.30
2018-12-05T16:17:21.499Z,5.80
2018-12-05T16:19:51.576Z,6.10
2018-12-05T16:22:20.868Z,6.00
2018-12-05T16:24:51.117Z,5.80
2018-12-05T16:27:20.925Z,5.80
2018-12-05T16:29:53.758Z,5.80
2018-12-05T16:32:23.675Z,5.70
2018-12-05T16:34:53.404Z,6.00
2018-12-05T16:37:24.553Z,5.70
2018-12-05T16:39:54.659Z,5.60
2018-12-05T16:42:25.906Z,5.60
2018-12-05T16:44:57.051Z,5.80
2018-12-05T16:47:27.321Z,5.60
2018-12-05T16:49:57.980Z,5.50
2018-12-05T16:52:29.541Z,5.70
2018-12-05T16:55:00.720Z,5.60
2018-12-05T16:57:31.349Z,5.70
2018-12-05T17:00:01.034Z,5.50
2018-12-05T17:02:33.493Z,5.50
2018-12-05T17:05:05.083Z,5.40
2018-12-05T17:07:35.147Z,5.40
2018-12-05T17:10:05.225Z,5.50
2018-12-05T17:12:34.904Z,5.50
2018-12-05T17:15:07.163Z,5.30
2018-12-05T17:17:37.117Z,5.30
2018-12-05T17:20:07.652Z,5.40
2018-12-05T17:22:38.246Z,5.70
2018-12-05T17:25:09.413Z,5.20
2018-12-05T17:27:39.495Z,5.40
2018-12-05T17:30:10.109Z,5.20
2018-12-05T17:32:40.933Z,5.20
2018-12-05T17:35:10.262Z,5.40
2018-12-05T17:37:40.491Z,5.30
2018-12-05T17:40:11.645Z,5.30
2018-12-05T17:42:42.029Z,5.60
2018-12-05T17:45:11.437Z,5.40
2018-12-05T17:47:41.095Z,5.60
2018-12-05T17:50:10.849Z,5.50
2018-12-05T17:52:42.090Z,5.20
2018-12-05T17:55:12.455Z,5.50
2018-12-05T17:57:43.228Z,5.30
2018-12-05T18:00:13.982Z,5.60
2018-12-05T18:02:45.164Z,5.50
2018-12-05T18:05:16.602Z,5.30
2018-12-05T18:07:51.684Z,5.20
2018-12-05T18:10:22.342Z,5.40
2018-12-05T18:12:52.274Z,5.60
2018-12-05T18:15:24.805Z,5.50
2018-12-05T18:17:55.266Z,5.40
2018-12-05T18:20:24.755Z,5.40
2018-12-05T18:22:55.781Z,5.50
2018-12-05T18:25:28.150Z,5.50
2018-12-05T18:27:59.130Z,5.20
2018-12-05T18:30:29.599Z,5.20
2018-12-05T18:33:02.398Z,5.30
2018-12-05T18:35:34.159Z,5.20
2018-12-05T18:38:04.460Z,5.20
2018-12-05T18:40:36.157Z,5.20
2018-12-05T18:43:07.836Z,5.20
2018-12-05T18:45:38.739Z,5.10
2018-12-05T18:48:11.706Z,5.20
2018-12-05T18:50:43.150Z,5.10
2018-12-05T18:53:14.164Z,5.30
2018-12-05T18:55:45.844Z,5.10
2018-12-05T18:58:16.442Z,5.20
2018-12-05T19:00:48.197Z,5.20
2018-12-05T19:03:18.798Z,5.30
2018-12-05T19:05:48.728Z,5.30
2018-12-05T19:08:20.932Z,5.30
2018-12-05T19:10:51.000Z,5.10
2018-12-05T19:13:23.869Z,5.20
2018-12-05T19:15:55.054Z,5.10
2018-12-05T19:18:24.582Z,5.30
2018-12-05T19:20:55.744Z,5.20
2018-12-05T19:23:26.903Z,5.30
2018-12-05T19:25:59.612Z,5.30
2018-12-05T19:28:29.114Z,5.20
2018-12-05T19:30:59.228Z,5.60
2018-12-05T19:33:29.088Z,5.20
2018-12-05T19:35:58.681Z,5.60
2018-12-05T19:38:28.789Z,5.20
2018-12-05T19:41:00.850Z,5.50
2018-12-05T19:43:31.317Z,5.20
2018-12-05T19:46:02.662Z,5.50
2018-12-05T19:48:32.602Z,5.30
2018-12-05T19:51:02.435Z,5.20
2018-12-05T19:53:33.942Z,5.50
2018-12-05T19:56:04.658Z,5.40
2018-12-05T19:58:34.706Z,5.40
2018-12-05T20:01:04.456Z,5.50
2018-12-05T20:03:34.926Z,5.50
2018-12-05T20:06:05.071Z,5.50
2018-12-05T20:08:35.075Z,5.40
2018-12-05T20:11:06.047Z,5.40
2018-12-05T20:13:36.751Z,5.40
2018-12-05T20:16:06.990Z,5.50
2018-12-05T20:18:37.907Z,5.50
2018-12-05T20:21:08.024Z,5.70
2018-12-05T20:23:39.845Z,5.70
2018-12-05T20:26:10.234Z,5.40
2018-12-05T20:28:42.881Z,5.50
2018-12-05T20:31:13.738Z,5.60
2018-12-05T20:33:45.150Z,5.70
2018-12-05T20:36:16.917Z,5.60
2018-12-05T20:38:48.788Z,5.50
2018-12-05T20:41:19.515Z,5.50
2018-12-05T20:43:49.952Z,5.70
2018-12-05T20:46:21.002Z,5.50
2018-12-05T20:48:51.061Z,5.50
2018-12-05T20:51:21.530Z,5.50
2018-12-05T20:53:52.562Z,5.40
2018-12-05T20:56:23.243Z,5.50
2018-12-05T20:58:53.872Z,5.60
2018-12-05T21:01:24.696Z,5.60
2018-12-05T21:03:55.444Z,5.60
2018-12-05T21:06:26.644Z,5.40
2018-12-05T21:08:56.774Z,5.50
2018-12-05T21:11:27.295Z,5.50
2018-12-05T21:13:59.097Z,5.40
2018-12-05T21:16:29.603Z,5.40
2018-12-05T21:18:59.575Z,5.70
2018-12-05T21:21:32.185Z,5.50
2018-12-05T21:24:04.858Z,5.50
2018-12-05T21:26:35.369Z,5.20
2018-12-05T21:29:06.645Z,5.30
2018-12-05T21:31:36.717Z,5.40
2018-12-05T21:34:07.215Z,5.60
2018-12-05T21:36:36.508Z,5.50
2018-12-05T21:39:08.940Z,5.30
2018-12-05T21:41:38.232Z,5.20
2018-12-05T21:44:07.729Z,5.50
2018-12-05T21:46:38.882Z,5.50
2018-12-05T21:49:10.040Z,5.70
2018-12-05T21:51:39.892Z,5.50
2018-12-05T21:54:09.202Z,5.60
2018-12-05T21:56:38.864Z,5.50
2018-12-05T21:59:12.458Z,5.70
2018-12-05T22:01:48.476Z,5.50
2018-12-05T22:04:20.178Z,5.70
2018-12-05T22:06:52.649Z,5.40
2018-12-05T22:09:24.088Z,5.50
2018-12-05T22:11:55.338Z,5.60
2018-12-05T22:14:27.135Z,5.60
2018-12-05T22:16:57.142Z,5.50
2018-12-05T22:19:26.410Z,5.50
2018-12-05T22:21:57.036Z,5.30
2018-12-05T22:24:26.983Z,5.60
2018-12-05T22:26:56.965Z,5.20
2018-12-05T22:29:27.036Z,5.40
2018-12-05T22:31:57.306Z,5.50
2018-12-05T22:34:28.066Z,5.60
2018-12-05T22:36:57.803Z,5.20
2018-12-05T22:39:27.742Z,5.60
2018-12-05T22:41:57.991Z,5.50
2018-12-05T22:44:27.396Z,5.50
2018-12-05T22:46:56.622Z,5.50
2018-12-05T22:49:27.386Z,5.50
2018-12-05T22:51:56.965Z,5.50
2018-12-05T22:54:28.279Z,5.40
2018-12-05T22:57:12.980Z,5.50
2018-12-05T22:59:42.682Z,5.60
2018-12-05T23:02:12.222Z,5.80
2018-12-05T23:04:41.508Z,5.60
2018-12-05T23:07:11.999Z,5.50
2018-12-05T23:09:41.840Z,5.50
2018-12-05T23:12:11.666Z,5.60
2018-12-05T23:14:42.668Z,5.70
2018-12-05T23:17:13.502Z,5.70
2018-12-05T23:19:42.798Z,5.40
2018-12-05T23:22:12.720Z,5.40
2018-12-05T23:24:42.528Z,5.40
2018-12-05T23:27:12.564Z,5.50
2018-12-05T23:29:42.596Z,5.60
2018-12-05T23:32:11.891Z,5.50
2018-12-05T23:34:41.854Z,5.50
2018-12-05T23:37:11.300Z,5.60
2018-12-05T23:39:41.276Z,5.40
2018-12-05T23:42:10.614Z,5.50
2018-12-05T23:44:40.823Z,5.60
2018-12-05T23:47:10.969Z,5.50
2018-12-05T23:49:40.571Z,5.50
2018-12-05T23:52:10.539Z,5.50
2018-12-05T23:54:40.087Z,5.50
2018-12-05T23:57:10.285Z,5.60
2018-12-05T23:59:40.413Z,5.50
