createdAt,value
2018-12-06T00:01:39.582Z,-0.20
2018-12-06T00:04:08.076Z,-0.20
2018-12-06T00:06:36.546Z,-0.20
2018-12-06T00:09:05.970Z,-0.20
2018-12-06T00:11:34.452Z,-0.20
2018-12-06T00:14:02.922Z,-0.30
2018-12-06T00:16:31.398Z,-0.30
2018-12-06T00:19:08.283Z,-0.30
2018-12-06T00:21:37.479Z,-0.30
2018-12-06T00:24:05.964Z,-0.20
2018-12-06T00:26:34.583Z,-0.20
2018-12-06T00:29:03.056Z,-0.20
2018-12-06T00:31:31.530Z,-0.30
2018-12-06T00:33:59.993Z,-0.30
2018-12-06T00:36:28.465Z,-0.30
2018-12-06T00:38:56.945Z,-0.30
2018-12-06T00:41:25.445Z,-0.20
2018-12-06T00:43:53.909Z,-0.20
2018-12-06T00:46:22.414Z,-0.10
2018-12-06T00:48:50.946Z,-0.10
2018-12-06T00:51:19.411Z,-0.10
2018-12-06T00:53:47.879Z,-0.10
2018-12-06T00:56:16.359Z,-0.10
2018-12-06T00:58:44.836Z,-0.20
2018-12-06T01:01:13.332Z,-0.10
2018-12-06T01:03:41.799Z,-0.10
2018-12-06T01:06:10.263Z,-0.20
2018-12-06T01:08:38.737Z,-0.10
2018-12-06T01:11:07.215Z,0.00
2018-12-06T01:13:35.678Z,-0.10
2018-12-06T01:16:04.322Z,-0.10
2018-12-06T01:18:32.790Z,-0.10
2018-12-06T01:21:01.269Z,-0.10
2018-12-06T01:23:29.782Z,-0.10
2018-12-06T01:25:58.326Z,-0.10
2018-12-06T01:28:26.794Z,-0.10
2018-12-06T01:30:55.263Z,-0.10
2018-12-06T01:33:23.745Z,0.00
2018-12-06T01:35:52.658Z,0.00
2018-12-06T01:38:21.127Z,-0.10
2018-12-06T01:40:49.686Z,-0.10
2018-12-06T01:43:18.146Z,0.00
2018-12-06T01:45:46.616Z,0.00
2018-12-06T01:48:15.202Z,0.00
2018-12-06T01:50:43.662Z,0.10
2018-12-06T01:53:12.126Z,0.10
2018-12-06T01:55:40.593Z,0.20
2018-12-06T01:58:09.112Z,0.20
2018-12-06T02:00:37.570Z,0.20
2018-12-06T02:03:06.041Z,0.30
2018-12-06T02:05:34.497Z,0.30
2018-12-06T02:08:03.319Z,0.30
2018-12-06T02:10:31.787Z,0.30
2018-12-06T02:13:00.262Z,0.40
2018-12-06T02:15:28.746Z,0.40
2018-12-06T02:17:57.211Z,0.40
2018-12-06T02:20:25.677Z,0.40
2018-12-06T02:22:54.146Z,0.50
2018-12-06T02:25:22.618Z,0.50
2018-12-06T02:27:51.082Z,0.50
2018-12-06T02:30:19.656Z,0.60
2018-12-06T02:32:48.127Z,0.60
2018-12-06T02:35:16.592Z,0.60
2018-12-06T02:37:45.063Z,0.60
2018-12-06T02:40:13.671Z,0.60
2018-12-06T02:42:42.162Z,0.70
2018-12-06T02:45:12.749Z,0.70
2018-12-06T02:47:41.130Z,0.70
2018-12-06T02:50:09.602Z,0.70
2018-12-06T02:52:38.151Z,0.70
2018-12-06T02:55:06.672Z,0.70
2018-12-06T02:57:35.143Z,0.70
2018-12-06T03:00:04.479Z,0.70
2018-12-06T03:02:32.945Z,0.80
2018-12-06T03:05:01.423Z,0.90
2018-12-06T03:07:29.986Z,0.90
2018-12-06T03:09:59.073Z,0.90
2018-12-06T03:12:27.526Z,0.90
2018-12-06T03:14:56.000Z,1.00
2018-12-06T03:17:24.488Z,1.00
2018-12-06T03:19:52.950Z,1.00
2018-12-06T03:22:21.436Z,1.00
2018-12-06T03:24:49.899Z,1.00
2018-12-06T03:27:18.361Z,1.10
2018-12-06T03:29:46.839Z,1.10
2018-12-06T03:32:15.308Z,1.10
2018-12-06T03:34:43.771Z,1.10
2018-12-06T03:37:12.255Z,1.00
2018-12-06T03:39:40.727Z,1.10
2018-12-06T03:42:09.195Z,1.10
2018-12-06T03:44:37.670Z,1.00
2018-12-06T03:47:06.234Z,1.00
2018-12-06T03:49:35.137Z,1.00
2018-12-06T03:52:03.597Z,1.00
2018-12-06T03:54:32.062Z,1.00
2018-12-06T03:57:00.527Z,0.90
2018-12-06T03:59:28.982Z,0.90
2018-12-06T04:01:57.450Z,0.90
2018-12-06T04:04:25.916Z,0.90
2018-12-06T04:06:54.410Z,0.90
2018-12-06T04:09:22.874Z,1.00
2018-12-06T04:11:51.351Z,1.00
2018-12-06T04:14:19.810Z,1.00
2018-12-06T04:16:48.303Z,1.10
2018-12-06T04:19:16.910Z,1.10
2018-12-06T04:21:45.375Z,1.10
2018-12-06T04:24:13.859Z,1.00
2018-12-06T04:26:42.326Z,1.10
2018-12-06T04:29:10.790Z,1.10
2018-12-06T04:31:39.262Z,1.10
2018-12-06T04:34:07.847Z,1.10
2018-12-06T04:36:36.314Z,1.10
2018-12-06T04:39:07.242Z,1.00
2018-12-06T04:41:35.706Z,1.10
2018-12-06T04:44:04.342Z,1.00
2018-12-06T04:46:32.826Z,0.90
2018-12-06T04:49:01.274Z,0.90
2018-12-06T04:51:30.391Z,1.00
2018-12-06T04:53:58.858Z,1.00
2018-12-06T04:56:27.463Z,1.10
2018-12-06T04:58:55.927Z,1.00
2018-12-06T05:01:24.551Z,1.10
2018-12-06T05:03:53.325Z,1.10
2018-12-06T05:06:21.820Z,1.10
2018-12-06T05:08:50.282Z,1.10
2018-12-06T05:11:18.755Z,1.10
2018-12-06T05:13:47.211Z,1.20
2018-12-06T05:16:15.657Z,1.20
2018-12-06T05:18:44.118Z,1.20
2018-12-06T05:21:12.601Z,1.30
2018-12-06T05:23:41.059Z,1.40
2018-12-06T05:26:09.514Z,1.40
2018-12-06T05:28:37.982Z,1.40
2018-12-06T05:31:06.447Z,1.40
2018-12-06T05:33:34.899Z,1.50
2018-12-06T05:36:03.482Z,1.50
2018-12-06T05:38:31.938Z,1.50
2018-12-06T05:41:00.437Z,1.60
2018-12-06T05:43:28.911Z,1.60
2018-12-06T05:45:57.390Z,1.60
2018-12-06T05:48:25.886Z,1.60
2018-12-06T05:50:54.351Z,1.60
2018-12-06T05:53:22.818Z,1.60
2018-12-06T05:55:51.266Z,1.60
2018-12-06T05:58:20.058Z,1.60
2018-12-06T06:00:48.509Z,1.70
2018-12-06T06:03:16.982Z,1.60
2018-12-06T06:05:45.889Z,1.70
2018-12-06T06:08:14.363Z,1.70
2018-12-06T06:10:42.844Z,1.70
2018-12-06T06:13:11.306Z,1.70
2018-12-06T06:15:39.766Z,1.70
2018-12-06T06:18:08.261Z,1.80
2018-12-06T06:20:36.738Z,1.80
2018-12-06T06:23:05.205Z,1.80
2018-12-06T06:25:33.686Z,1.70
2018-12-06T06:28:02.156Z,1.70
2018-12-06T06:30:30.688Z,1.70
2018-12-06T06:32:59.184Z,1.70
2018-12-06T06:35:27.656Z,1.70
2018-12-06T06:37:56.132Z,1.80
2018-12-06T06:40:24.612Z,1.70
2018-12-06T06:42:53.057Z,1.80
2018-12-06T06:45:21.523Z,1.80
2018-12-06T06:47:49.986Z,1.90
2018-12-06T06:50:18.454Z,1.90
2018-12-06T06:52:46.926Z,1.90
2018-12-06T06:55:15.514Z,1.90
2018-12-06T06:57:43.969Z,1.90
2018-12-06T07:00:12.466Z,1.90
2018-12-06T07:02:40.934Z,1.90
2018-12-06T07:05:09.426Z,1.90
2018-12-06T07:07:37.894Z,1.90
2018-12-06T07:10:07.801Z,2.00
2018-12-06T07:12:36.289Z,1.90
2018-12-06T07:15:05.014Z,1.90
2018-12-06T07:17:33.473Z,2.00
2018-12-06T07:20:01.979Z,2.00
2018-12-06T07:22:30.445Z,2.00
2018-12-06T07:24:58.958Z,2.00
2018-12-06T07:27:27.428Z,2.00
2018-12-06T07:29:55.929Z,2.00
2018-12-06T07:32:24.414Z,2.00
2018-12-06T07:34:52.939Z,1.90
2018-12-06T07:37:21.415Z,1.90
2018-12-06T07:39:49.874Z,1.80
2018-12-06T07:42:18.346Z,1.90
2018-12-06T07:44:46.822Z,2.00
2018-12-06T07:47:15.298Z,2.00
2018-12-06T07:49:43.767Z,2.00
2018-12-06T07:52:12.258Z,2.00
2018-12-06T07:54:40.712Z,2.10
2018-12-06T07:57:09.195Z,2.20
2018-12-06T07:59:37.774Z,2.20
2018-12-06T08:02:06.566Z,2.20
2018-12-06T08:04:35.043Z,2.20
2018-12-06T08:07:03.539Z,2.20
2018-12-06T08:09:32.038Z,2.30
2018-12-06T08:12:00.944Z,2.30
2018-12-06T08:14:29.424Z,2.20
2018-12-06T08:16:57.902Z,2.20
2018-12-06T08:19:26.378Z,2.30
2018-12-06T08:21:54.867Z,2.30
2018-12-06T08:24:23.325Z,2.30
2018-12-06T08:26:51.782Z,2.30
2018-12-06T08:29:20.238Z,2.30
2018-12-06T08:31:48.718Z,2.30
2018-12-06T08:34:17.196Z,2.30
2018-12-06T08:36:45.671Z,2.30
2018-12-06T08:39:14.134Z,2.30
2018-12-06T08:41:42.643Z,2.30
2018-12-06T08:44:11.095Z,2.40
2018-12-06T08:46:39.573Z,2.40
2018-12-06T08:49:08.046Z,2.50
2018-12-06T08:51:36.534Z,2.50
2018-12-06T08:54:05.014Z,2.40
2018-12-06T08:56:33.455Z,2.50
2018-12-06T08:59:02.432Z,2.50
2018-12-06T09:01:30.932Z,2.50
2018-12-06T09:03:59.410Z,2.50
2018-12-06T09:06:27.886Z,2.50
2018-12-06T09:08:56.367Z,2.60
2018-12-06T09:11:24.840Z,2.60
2018-12-06T09:13:53.296Z,2.70
2018-12-06T09:16:22.411Z,2.80
2018-12-06T09:18:50.893Z,2.70
2018-12-06T09:21:19.372Z,2.70
2018-12-06T09:23:47.834Z,2.80
2018-12-06T09:26:16.318Z,2.70
2018-12-06T09:28:44.789Z,2.80
2018-12-06T09:31:13.264Z,2.80
2018-12-06T09:33:52.879Z,2.80
2018-12-06T09:36:21.352Z,2.80
2018-12-06T09:38:49.823Z,2.80
2018-12-06T09:41:18.292Z,2.80
2018-12-06T09:43:46.926Z,2.80
2018-12-06T09:46:15.426Z,2.80
2018-12-06T09:48:43.894Z,2.70
2018-12-06T09:51:12.414Z,2.70
2018-12-06T09:53:40.884Z,2.80
2018-12-06T09:56:09.339Z,2.80
2018-12-06T09:58:37.800Z,2.80
2018-12-06T10:01:06.254Z,2.80
2018-12-06T10:03:34.808Z,2.80
2018-12-06T10:06:03.290Z,2.80
2018-12-06T10:08:31.758Z,2.90
2018-12-06T10:11:00.222Z,2.90
2018-12-06T10:13:28.702Z,2.90
2018-12-06T10:15:57.186Z,2.90
2018-12-06T10:18:25.662Z,2.90
2018-12-06T10:20:54.130Z,2.90
2018-12-06T10:23:22.870Z,2.80
2018-12-06T10:25:51.389Z,2.90
2018-12-06T10:28:19.854Z,2.90
2018-12-06T10:30:48.341Z,2.90
2018-12-06T10:33:16.801Z,2.90
2018-12-06T10:35:45.308Z,2.90
2018-12-06T10:38:13.792Z,2.80
2018-12-06T10:40:42.307Z,2.90
2018-12-06T10:43:10.803Z,2.90
2018-12-06T10:45:39.396Z,2.90
2018-12-06T10:48:07.888Z,2.90
2018-12-06T10:50:37.366Z,3.00
2018-12-06T10:53:05.890Z,2.90
2018-12-06T10:55:34.350Z,2.90
2018-12-06T10:58:03.070Z,3.00
2018-12-06T11:00:36.761Z,3.00
2018-12-06T11:03:13.586Z,3.00
2018-12-06T11:05:42.303Z,3.00
2018-12-06T11:08:10.806Z,3.10
2018-12-06T11:10:39.266Z,3.10
2018-12-06T11:13:07.732Z,3.10
2018-12-06T11:15:36.202Z,3.10
2018-12-06T11:18:04.809Z,3.10
2018-12-06T11:20:33.290Z,3.20
2018-12-06T11:23:01.759Z,3.10
2018-12-06T11:25:30.238Z,3.20
2018-12-06T11:27:58.706Z,3.10
2018-12-06T11:30:27.195Z,3.00
2018-12-06T11:32:55.702Z,3.10
2018-12-06T11:35:24.214Z,3.00
2018-12-06T11:37:53.110Z,3.10
2018-12-06T11:40:21.590Z,3.10
2018-12-06T11:42:50.068Z,3.10
2018-12-06T11:45:18.535Z,3.10
2018-12-06T11:47:46.999Z,3.10
2018-12-06T11:50:15.502Z,3.10
2018-12-06T11:52:44.023Z,3.20
2018-12-06T11:55:12.510Z,3.10
2018-12-06T11:57:41.052Z,3.20
2018-12-06T12:00:09.666Z,3.20
2018-12-06T12:02:38.142Z,3.20
2018-12-06T12:05:06.746Z,3.20
2018-12-06T12:07:35.233Z,3.20
2018-12-06T12:10:04.144Z,3.20
2018-12-06T12:12:32.605Z,3.20
2018-12-06T12:15:01.066Z,3.20
2018-12-06T12:17:29.522Z,3.20
2018-12-06T12:19:57.981Z,3.10
2018-12-06T12:22:26.455Z,3.20
2018-12-06T12:24:54.938Z,3.20
2018-12-06T12:27:23.406Z,3.20
2018-12-06T12:29:51.858Z,3.20
2018-12-06T12:32:20.332Z,3.20
2018-12-06T12:34:48.790Z,3.30
2018-12-06T12:37:17.246Z,3.30
2018-12-06T12:39:45.822Z,3.30
2018-12-06T12:42:14.287Z,3.30
2018-12-06T12:44:42.774Z,3.30
2018-12-06T12:47:11.235Z,3.20
2018-12-06T12:49:39.709Z,3.20
2018-12-06T12:52:08.183Z,3.20
2018-12-06T12:54:36.671Z,3.00
2018-12-06T12:57:05.164Z,2.90
2018-12-06T12:59:33.658Z,2.80
2018-12-06T13:02:02.144Z,2.80
2018-12-06T13:04:30.636Z,2.80
2018-12-06T13:07:10.595Z,2.60
2018-12-06T13:09:39.078Z,2.50
2018-12-06T13:12:07.629Z,2.60
2018-12-06T13:14:36.143Z,2.50
2018-12-06T13:17:04.631Z,2.50
2018-12-06T13:19:33.106Z,2.60
2018-12-06T13:22:01.622Z,2.60
2018-12-06T13:24:30.110Z,2.50
2018-12-06T13:26:58.586Z,2.60
2018-12-06T13:29:27.069Z,2.60
2018-12-06T13:31:55.982Z,2.60
2018-12-06T13:34:24.458Z,2.50
2018-12-06T13:36:52.926Z,2.50
2018-12-06T13:39:21.419Z,2.50
2018-12-06T13:41:49.894Z,2.40
2018-12-06T13:44:18.530Z,2.20
2018-12-06T13:46:47.023Z,2.10
2018-12-06T13:49:15.904Z,2.10
2018-12-06T13:51:44.386Z,2.10
2018-12-06T13:54:12.856Z,2.20
2018-12-06T13:56:41.934Z,2.20
2018-12-06T13:59:10.423Z,2.20
2018-12-06T14:01:38.895Z,2.20
2018-12-06T14:04:07.363Z,2.20
2018-12-06T14:06:35.849Z,2.20
2018-12-06T14:09:07.160Z,2.20
2018-12-06T14:11:36.269Z,2.20
2018-12-06T14:14:05.202Z,2.30
2018-12-06T14:16:33.688Z,2.20
2018-12-06T14:19:02.160Z,2.20
2018-12-06T14:21:31.095Z,2.20
2018-12-06T14:23:59.562Z,2.30
2018-12-06T14:26:28.024Z,2.20
2018-12-06T14:28:56.494Z,2.20
2018-12-06T14:31:24.990Z,2.30
2018-12-06T14:33:53.544Z,2.30
2018-12-06T14:36:22.010Z,2.20
2018-12-06T14:38:50.485Z,2.20
2018-12-06T14:42:01.116Z,2.20
2018-12-06T14:44:29.581Z,2.20
2018-12-06T14:46:58.078Z,2.20
2018-12-06T14:49:26.589Z,2.00
2018-12-06T14:51:55.067Z,2.00
2018-12-06T14:54:23.534Z,2.00
2018-12-06T14:56:52.016Z,2.00
2018-12-06T14:59:20.505Z,2.00
2018-12-06T15:01:48.981Z,2.00
2018-12-06T15:04:17.443Z,1.90
2018-12-06T15:06:45.918Z,1.80
2018-12-06T15:09:14.376Z,1.80
2018-12-06T15:11:42.836Z,1.80
2018-12-06T15:14:11.311Z,1.70
2018-12-06T15:16:39.791Z,1.70
2018-12-06T15:19:08.290Z,1.50
2018-12-06T15:21:36.762Z,1.50
2018-12-06T15:24:05.234Z,1.30
2018-12-06T15:26:33.702Z,1.40
2018-12-06T15:29:02.191Z,1.40
2018-12-06T15:31:30.685Z,1.40
2018-12-06T15:33:59.149Z,1.40
2018-12-06T15:36:27.634Z,1.50
2018-12-06T15:38:56.150Z,1.40
2018-12-06T15:41:24.619Z,1.40
2018-12-06T15:43:53.090Z,1.40
2018-12-06T15:46:21.565Z,1.40
2018-12-06T15:48:50.038Z,1.40
2018-12-06T15:51:18.526Z,1.50
2018-12-06T15:53:47.022Z,1.50
2018-12-06T15:56:15.495Z,1.50
2018-12-06T15:58:43.965Z,1.50
2018-12-06T16:01:12.458Z,1.40
2018-12-06T16:03:40.930Z,1.40
2018-12-06T16:06:09.421Z,1.40
2018-12-06T16:08:37.893Z,1.30
2018-12-06T16:11:06.374Z,1.20
2018-12-06T16:13:34.855Z,1.20
2018-12-06T16:16:03.453Z,1.30
2018-12-06T16:18:31.922Z,1.30
2018-12-06T16:21:00.546Z,1.30
2018-12-06T16:23:29.026Z,1.40
2018-12-06T16:25:57.498Z,1.40
2018-12-06T16:28:25.971Z,1.40
2018-12-06T16:30:54.448Z,1.30
2018-12-06T16:33:22.918Z,1.20
2018-12-06T16:35:51.406Z,1.30
2018-12-06T16:38:19.882Z,1.30
2018-12-06T16:40:48.406Z,1.20
2018-12-06T16:43:16.882Z,1.20
2018-12-06T16:45:45.379Z,1.20
2018-12-06T16:48:13.849Z,1.10
2018-12-06T16:50:42.322Z,1.10
2018-12-06T16:53:10.786Z,1.10
2018-12-06T16:55:39.264Z,1.10
2018-12-06T16:58:07.994Z,1.00
2018-12-06T17:00:36.459Z,1.00
2018-12-06T17:03:05.365Z,1.00
2018-12-06T17:05:33.837Z,1.10
2018-12-06T17:08:02.392Z,1.10
2018-12-06T17:10:30.915Z,1.10
2018-12-06T17:12:59.851Z,1.20
2018-12-06T17:15:28.482Z,1.20
2018-12-06T17:17:56.976Z,1.30
2018-12-06T17:20:26.059Z,1.30
2018-12-06T17:22:54.534Z,1.30
2018-12-06T17:25:23.022Z,1.30
2018-12-06T17:27:51.503Z,1.20
2018-12-06T17:30:19.970Z,1.30
2018-12-06T17:32:48.444Z,1.10
2018-12-06T17:35:16.949Z,1.10
2018-12-06T17:37:45.418Z,1.20
2018-12-06T17:40:13.886Z,1.20
2018-12-06T17:42:42.354Z,1.20
2018-12-06T17:45:10.842Z,1.30
2018-12-06T17:47:39.325Z,1.30
2018-12-06T17:50:08.406Z,1.40
2018-12-06T17:52:36.892Z,1.40
2018-12-06T17:55:06.355Z,1.40
2018-12-06T17:57:34.864Z,1.30
2018-12-06T18:00:03.517Z,1.40
2018-12-06T18:02:31.977Z,1.40
2018-12-06T18:05:00.522Z,1.40
2018-12-06T18:07:29.014Z,1.50
2018-12-06T18:09:57.478Z,1.50
2018-12-06T18:12:25.980Z,1.50
2018-12-06T18:14:54.443Z,1.50
2018-12-06T18:17:23.055Z,1.60
2018-12-06T18:19:51.530Z,1.60
2018-12-06T18:22:20.110Z,1.60
2018-12-06T18:24:48.570Z,1.60
2018-12-06T18:27:17.023Z,1.60
2018-12-06T18:29:45.478Z,1.50
2018-12-06T18:32:13.950Z,1.50
2018-12-06T18:34:42.406Z,1.50
2018-12-06T18:37:10.874Z,1.50
2018-12-06T18:39:39.551Z,1.60
2018-12-06T18:42:08.019Z,1.60
2018-12-06T18:44:36.487Z,1.60
2018-12-06T18:47:04.995Z,1.60
2018-12-06T18:49:33.463Z,1.60
2018-12-06T18:52:02.070Z,1.70
2018-12-06T18:54:30.527Z,1.60
2018-12-06T18:56:59.038Z,1.70
2018-12-06T18:59:27.514Z,1.70
2018-12-06T19:01:55.978Z,1.70
2018-12-06T19:04:24.446Z,1.70
2018-12-06T19:06:52.919Z,1.70
2018-12-06T19:09:21.430Z,1.70
2018-12-06T19:11:49.910Z,1.70
2018-12-06T19:14:21.761Z,1.70
2018-12-06T19:16:48.871Z,1.70
2018-12-06T19:19:17.342Z,1.70
2018-12-06T19:21:45.807Z,1.70
2018-12-06T19:24:14.274Z,1.70
2018-12-06T19:26:42.740Z,1.60
2018-12-06T19:29:11.247Z,1.60
2018-12-06T19:31:39.906Z,1.60
2018-12-06T19:34:08.391Z,1.60
2018-12-06T19:36:36.849Z,1.60
2018-12-06T19:39:07.855Z,1.60
2018-12-06T19:41:36.305Z,1.60
2018-12-06T19:44:04.902Z,1.60
2018-12-06T19:46:33.358Z,1.60
2018-12-06T19:49:01.834Z,1.60
2018-12-06T19:51:30.298Z,1.60
2018-12-06T19:53:58.770Z,1.60
2018-12-06T19:56:27.246Z,1.50
2018-12-06T19:58:55.742Z,1.50
2018-12-06T20:01:24.338Z,1.50
2018-12-06T20:03:52.803Z,1.60
2018-12-06T20:06:21.254Z,1.60
2018-12-06T20:08:49.740Z,1.60
2018-12-06T20:11:18.346Z,1.60
2018-12-06T20:13:46.791Z,1.60
2018-12-06T20:16:15.410Z,1.60
2018-12-06T20:18:47.141Z,1.60
2018-12-06T20:21:15.654Z,1.60
2018-12-06T20:23:44.403Z,1.70
2018-12-06T20:26:12.862Z,1.70
2018-12-06T20:28:41.329Z,1.70
2018-12-06T20:31:09.810Z,1.70
2018-12-06T20:33:38.282Z,1.70
2018-12-06T20:36:06.755Z,1.70
2018-12-06T20:38:35.387Z,1.70
2018-12-06T20:41:04.219Z,1.70
2018-12-06T20:43:32.671Z,1.70
2018-12-06T20:46:01.151Z,1.80
2018-12-06T20:48:29.622Z,1.80
2018-12-06T20:50:58.142Z,1.80
2018-12-06T20:53:26.609Z,1.90
2018-12-06T20:55:55.331Z,1.90
2018-12-06T20:58:23.817Z,1.90
2018-12-06T21:00:52.451Z,1.90
2018-12-06T21:03:20.916Z,2.00
2018-12-06T21:05:49.407Z,2.00
2018-12-06T21:08:17.874Z,2.10
2018-12-06T21:10:46.481Z,2.10
2018-12-06T21:13:14.938Z,2.10
2018-12-06T21:15:43.423Z,2.20
2018-12-06T21:18:11.895Z,2.10
2018-12-06T21:20:40.373Z,2.20
2018-12-06T21:23:08.834Z,2.30
2018-12-06T21:25:37.344Z,2.30
2018-12-06T21:28:05.814Z,2.30
2018-12-06T21:30:34.294Z,2.40
2018-12-06T21:33:02.754Z,2.40
2018-12-06T21:35:31.211Z,2.40
2018-12-06T21:37:59.718Z,2.40
2018-12-06T21:40:28.187Z,2.40
2018-12-06T21:42:56.662Z,2.50
2018-12-06T21:45:25.134Z,2.40
2018-12-06T21:47:53.598Z,2.50
2018-12-06T21:50:22.069Z,2.50
2018-12-06T21:52:50.565Z,2.50
2018-12-06T21:55:19.114Z,2.50
2018-12-06T21:57:47.573Z,2.60
2018-12-06T22:00:16.058Z,2.70
2018-12-06T22:02:44.518Z,2.70
2018-12-06T22:05:13.019Z,2.60
2018-12-06T22:07:41.486Z,2.60
2018-12-06T22:10:09.994Z,2.70
2018-12-06T22:12:38.463Z,2.70
2018-12-06T22:15:07.167Z,2.60
2018-12-06T22:17:35.633Z,2.70
2018-12-06T22:20:05.206Z,2.60
2018-12-06T22:22:33.686Z,2.70
2018-12-06T22:25:02.154Z,2.70
2018-12-06T22:27:30.610Z,2.70
2018-12-06T22:29:59.081Z,2.70
2018-12-06T22:32:27.578Z,2.70
2018-12-06T22:34:56.143Z,2.70
2018-12-06T22:37:24.626Z,2.80
2018-12-06T22:39:53.102Z,2.70
2018-12-06T22:42:21.562Z,2.70
2018-12-06T22:44:50.034Z,2.80
2018-12-06T22:47:20.443Z,2.80
2018-12-06T22:49:48.915Z,2.80
2018-12-06T22:52:17.375Z,2.80
2018-12-06T22:54:45.849Z,2.80
2018-12-06T22:57:14.327Z,2.80
2018-12-06T22:59:42.802Z,2.80
2018-12-06T23:02:11.282Z,2.90
2018-12-06T23:04:46.399Z,2.80
2018-12-06T23:07:14.884Z,2.80
2018-12-06T23:09:43.377Z,2.80
2018-12-06T23:12:11.850Z,2.80
2018-12-06T23:17:33.531Z,2.90
2018-12-06T23:37:20.538Z,3.20
2018-12-06T23:39:49.010Z,3.20
2018-12-06T23:42:17.466Z,3.20
2018-12-06T23:44:45.914Z,3.20
2018-12-06T23:47:14.381Z,3.20
2018-12-06T23:49:42.980Z,3.20
2018-12-06T23:52:11.451Z,3.20
2018-12-06T23:54:39.912Z,3.20
2018-12-06T23:57:08.386Z,3.30
2018-12-06T23:59:36.842Z,3.30
