createdAt,value
2019-05-11T00:00:26.246Z,961.29
2019-05-11T00:01:26.251Z,961.26
2019-05-11T00:02:26.263Z,961.27
2019-05-11T00:03:26.216Z,961.14
2019-05-11T00:04:26.204Z,961.03
2019-05-11T00:05:26.194Z,961.02
2019-05-11T00:06:26.175Z,961.07
2019-05-11T00:07:26.171Z,961.06
2019-05-11T00:08:26.173Z,961.00
2019-05-11T00:09:26.146Z,961.02
2019-05-11T00:10:26.135Z,961.01
2019-05-11T00:11:26.130Z,961.05
2019-05-11T00:12:26.129Z,961.10
2019-05-11T00:13:26.123Z,961.09
2019-05-11T00:14:26.094Z,961.07
2019-05-11T00:15:26.085Z,961.03
2019-05-11T00:16:26.075Z,960.98
2019-05-11T00:17:26.062Z,960.98
2019-05-11T00:18:26.065Z,961.03
2019-05-11T00:19:26.044Z,961.02
2019-05-11T00:20:26.035Z,961.06
2019-05-11T00:21:26.026Z,961.12
2019-05-11T00:22:26.014Z,961.06
2019-05-11T00:23:26.014Z,961.03
2019-05-11T00:24:29.147Z,961.02
2019-05-11T00:25:25.983Z,961.04
2019-05-11T00:26:25.965Z,960.96
2019-05-11T00:27:25.955Z,960.99
2019-05-11T00:28:25.964Z,960.92
2019-05-11T00:29:25.980Z,960.94
2019-05-11T00:30:25.923Z,960.87
2019-05-11T00:31:25.921Z,960.83
2019-05-11T00:32:25.904Z,960.84
2019-05-11T00:33:25.904Z,960.78
2019-05-11T00:34:25.888Z,960.77
2019-05-11T00:35:25.875Z,960.76
2019-05-11T00:36:25.863Z,960.65
2019-05-11T00:37:25.852Z,960.65
2019-05-11T00:38:25.853Z,960.59
2019-05-11T00:39:25.832Z,960.62
2019-05-11T00:40:25.822Z,960.61
2019-05-11T00:41:25.818Z,960.59
2019-05-11T00:42:25.802Z,960.56
2019-05-11T00:43:25.802Z,960.63
2019-05-11T00:44:25.771Z,960.62
2019-05-11T00:45:25.761Z,960.56
2019-05-11T00:46:25.752Z,960.49
2019-05-11T00:47:25.752Z,960.48
2019-05-11T00:48:25.746Z,960.49
2019-05-11T00:49:25.721Z,960.35
2019-05-11T00:50:38.108Z,960.35
2019-05-11T00:51:26.704Z,960.39
2019-05-11T00:52:25.694Z,960.39
2019-05-11T00:53:25.691Z,960.36
2019-05-11T00:54:25.668Z,960.40
2019-05-11T00:55:25.660Z,960.42
2019-05-11T00:56:25.640Z,960.38
2019-05-11T00:57:25.630Z,960.38
2019-05-11T00:58:25.630Z,960.46
2019-05-11T00:59:25.610Z,960.42
2019-05-11T01:00:25.601Z,960.44
2019-05-11T01:01:25.590Z,960.50
2019-05-11T01:02:25.579Z,960.49
2019-05-11T01:03:34.465Z,960.63
2019-05-11T01:04:25.566Z,960.85
2019-05-11T01:05:25.552Z,960.89
2019-05-11T01:06:25.545Z,960.85
2019-05-11T01:07:25.522Z,960.74
2019-05-11T01:08:25.532Z,960.77
2019-05-11T01:09:25.501Z,960.69
2019-05-11T01:10:41.069Z,960.69
2019-05-11T01:11:26.480Z,960.63
2019-05-11T01:12:25.467Z,960.67
2019-05-11T01:13:25.460Z,960.57
2019-05-11T01:14:25.460Z,960.57
2019-05-11T01:15:25.430Z,960.58
2019-05-11T01:16:25.429Z,960.64
2019-05-11T01:17:25.411Z,960.58
2019-05-11T01:18:25.401Z,960.62
2019-05-11T01:19:25.403Z,960.58
2019-05-11T01:20:25.407Z,960.48
2019-05-11T01:21:25.380Z,960.58
2019-05-11T01:22:25.360Z,960.57
2019-05-11T01:23:25.351Z,960.63
2019-05-11T01:24:25.350Z,960.62
2019-05-11T01:25:25.330Z,960.57
2019-05-11T01:26:25.309Z,960.67
2019-05-11T01:27:25.300Z,960.65
2019-05-11T01:28:25.301Z,960.67
2019-05-11T01:29:25.300Z,960.58
2019-05-11T01:30:25.278Z,960.61
2019-05-11T01:31:25.270Z,960.61
2019-05-11T01:32:25.251Z,960.63
2019-05-11T01:33:25.237Z,960.63
2019-05-11T01:34:25.250Z,960.59
2019-05-11T01:35:25.209Z,960.57
2019-05-11T01:36:25.206Z,960.55
2019-05-11T01:37:25.195Z,960.46
2019-05-11T01:38:25.192Z,960.46
2019-05-11T01:39:25.196Z,960.37
2019-05-11T01:40:25.157Z,960.43
2019-05-11T01:41:25.141Z,960.42
2019-05-11T01:42:25.137Z,960.34
2019-05-11T01:43:25.123Z,960.33
2019-05-11T01:44:25.127Z,960.30
2019-05-11T01:45:25.094Z,960.23
2019-05-11T01:46:25.089Z,960.18
2019-05-11T01:47:25.078Z,960.17
2019-05-11T01:48:25.077Z,960.17
2019-05-11T01:49:25.067Z,960.07
2019-05-11T01:50:25.039Z,960.09
2019-05-11T01:51:25.036Z,960.08
2019-05-11T01:52:25.021Z,960.03
2019-05-11T01:53:24.979Z,960.01
2019-05-11T01:54:24.978Z,960.04
2019-05-11T01:55:24.976Z,960.09
2019-05-11T01:56:24.946Z,960.07
2019-05-11T01:57:24.955Z,960.09
2019-05-11T01:58:24.919Z,960.10
2019-05-11T01:59:25.087Z,960.06
2019-05-11T02:00:24.897Z,960.02
2019-05-11T02:01:24.940Z,960.06
2019-05-11T02:02:24.878Z,960.02
2019-05-11T02:03:24.864Z,959.98
2019-05-11T02:04:24.847Z,959.96
2019-05-11T02:05:24.852Z,960.02
2019-05-11T02:06:24.854Z,959.96
2019-05-11T02:07:24.844Z,959.88
2019-05-11T02:08:24.806Z,959.95
2019-05-11T02:09:24.801Z,959.95
2019-05-11T02:10:24.800Z,959.88
2019-05-11T02:11:24.774Z,959.79
2019-05-11T02:12:24.766Z,959.90
2019-05-11T02:13:24.756Z,959.86
2019-05-11T02:14:24.745Z,959.84
2019-05-11T02:15:24.745Z,959.83
2019-05-11T02:16:24.733Z,959.81
2019-05-11T02:17:24.721Z,959.85
2019-05-11T02:18:24.696Z,959.83
2019-05-11T02:19:24.694Z,959.81
2019-05-11T02:20:24.700Z,959.86
2019-05-11T02:21:24.669Z,959.79
2019-05-11T02:22:24.671Z,959.71
2019-05-11T02:23:24.646Z,959.73
2019-05-11T02:24:24.637Z,959.76
2019-05-11T02:25:24.637Z,959.74
2019-05-11T02:26:24.612Z,959.72
2019-05-11T02:27:24.603Z,959.60
2019-05-11T02:28:24.594Z,959.64
2019-05-11T02:29:24.576Z,959.66
2019-05-11T02:30:24.592Z,959.61
2019-05-11T02:31:24.555Z,959.68
2019-05-11T02:32:24.550Z,959.61
2019-05-11T02:33:24.536Z,959.55
2019-05-11T02:34:24.525Z,959.54
2019-05-11T02:35:24.526Z,959.59
2019-05-11T02:36:24.506Z,959.51
2019-05-11T02:37:24.495Z,959.48
2019-05-11T02:38:24.478Z,959.48
2019-05-11T02:39:24.472Z,959.48
2019-05-11T02:40:24.464Z,959.49
2019-05-11T02:41:35.744Z,959.45
2019-05-11T02:42:25.441Z,959.40
2019-05-11T02:43:24.423Z,959.53
2019-05-11T02:44:24.414Z,959.52
2019-05-11T02:45:24.413Z,959.45
2019-05-11T02:46:24.386Z,959.54
2019-05-11T02:47:24.379Z,959.53
2019-05-11T02:48:24.363Z,959.49
2019-05-11T02:49:28.049Z,959.55
2019-05-11T02:50:24.360Z,959.56
2019-05-11T02:51:24.333Z,959.60
2019-05-11T02:52:24.326Z,959.57
2019-05-11T02:53:24.318Z,959.51
2019-05-11T02:54:24.301Z,959.52
2019-05-11T02:55:24.306Z,959.45
2019-05-11T02:56:24.272Z,959.46
2019-05-11T02:57:24.270Z,959.47
2019-05-11T02:58:24.257Z,959.46
2019-05-11T02:59:24.240Z,959.45
2019-05-11T03:00:24.246Z,959.55
2019-05-11T03:01:24.226Z,959.51
2019-05-11T03:02:24.212Z,959.48
2019-05-11T03:03:24.190Z,959.51
2019-05-11T03:04:24.190Z,959.49
2019-05-11T03:05:24.194Z,959.54
2019-05-11T03:06:24.162Z,959.55
2019-05-11T03:07:24.162Z,959.45
2019-05-11T03:08:24.142Z,959.47
2019-05-11T03:09:24.130Z,959.51
2019-05-11T03:10:24.129Z,959.55
2019-05-11T03:11:24.109Z,959.55
2019-05-11T03:12:24.100Z,959.45
2019-05-11T03:13:24.092Z,959.50
2019-05-11T03:14:24.079Z,959.45
2019-05-11T03:15:24.080Z,959.48
2019-05-11T03:16:24.051Z,959.50
2019-05-11T03:17:24.047Z,959.39
2019-05-11T03:18:24.038Z,959.35
2019-05-11T03:19:24.018Z,959.50
2019-05-11T03:20:24.058Z,959.50
2019-05-11T03:21:24.008Z,959.39
2019-05-11T03:22:23.988Z,959.35
2019-05-11T03:23:23.994Z,959.39
2019-05-11T03:24:24.255Z,959.35
2019-05-11T03:25:23.962Z,959.40
2019-05-11T03:26:23.969Z,959.39
2019-05-11T03:27:23.938Z,959.33
2019-05-11T03:28:23.927Z,959.32
2019-05-11T03:29:23.923Z,959.30
2019-05-11T03:30:23.923Z,959.43
2019-05-11T03:31:23.916Z,959.34
2019-05-11T03:32:23.902Z,959.32
2019-05-11T03:33:23.879Z,959.32
2019-05-11T03:34:23.872Z,959.31
2019-05-11T03:35:23.863Z,959.32
2019-05-11T03:36:23.859Z,959.33
2019-05-11T03:37:23.836Z,959.31
2019-05-11T03:38:23.831Z,959.26
2019-05-11T03:39:23.814Z,959.31
2019-05-11T03:40:23.808Z,959.38
2019-05-11T03:41:23.808Z,959.37
2019-05-11T03:42:23.776Z,959.32
2019-05-11T03:43:23.890Z,959.37
2019-05-11T03:44:23.757Z,959.29
2019-05-11T03:45:23.748Z,959.24
2019-05-11T03:46:23.759Z,959.27
2019-05-11T03:47:23.729Z,959.31
2019-05-11T03:48:23.724Z,959.27
2019-05-11T03:49:23.706Z,959.21
2019-05-11T03:50:23.699Z,959.32
2019-05-11T03:51:23.694Z,959.20
2019-05-11T03:52:23.672Z,959.27
2019-05-11T03:53:23.666Z,959.25
2019-05-11T03:54:23.654Z,959.29
2019-05-11T03:55:23.645Z,959.26
2019-05-11T03:56:23.652Z,959.28
2019-05-11T03:57:23.625Z,959.34
2019-05-11T03:58:26.300Z,959.31
2019-05-11T03:59:23.606Z,959.29
2019-05-11T04:00:23.583Z,959.29
2019-05-11T04:01:23.586Z,959.26
2019-05-11T04:02:23.566Z,959.27
2019-05-11T04:03:23.551Z,959.23
2019-05-11T04:04:23.558Z,959.23
2019-05-11T04:05:23.523Z,959.27
2019-05-11T04:06:23.532Z,959.27
2019-05-11T04:07:23.503Z,959.32
2019-05-11T04:08:23.495Z,959.30
2019-05-11T04:09:23.481Z,959.36
2019-05-11T04:10:25.390Z,959.35
2019-05-11T04:11:23.484Z,959.38
2019-05-11T04:12:34.158Z,959.31
2019-05-11T04:13:24.462Z,959.27
2019-05-11T04:14:23.438Z,959.32
2019-05-11T04:15:23.420Z,959.36
2019-05-11T04:16:23.421Z,959.39
2019-05-11T04:17:23.401Z,959.40
2019-05-11T04:18:23.385Z,959.52
2019-05-11T04:19:23.371Z,959.44
2019-05-11T04:20:23.360Z,959.35
2019-05-11T04:21:23.362Z,959.36
2019-05-11T04:22:23.344Z,959.41
2019-05-11T04:23:23.331Z,959.40
2019-05-11T04:24:23.321Z,959.35
2019-05-11T04:25:23.311Z,959.25
2019-05-11T04:26:23.310Z,959.32
2019-05-11T04:27:23.291Z,959.23
2019-05-11T04:28:23.271Z,959.37
2019-05-11T04:29:23.261Z,959.30
2019-05-11T04:30:23.260Z,959.27
2019-05-11T04:31:23.251Z,959.25
2019-05-11T04:32:23.230Z,959.25
2019-05-11T04:33:23.228Z,959.20
2019-05-11T04:34:23.209Z,959.15
2019-05-11T04:35:23.191Z,959.09
2019-05-11T04:36:23.194Z,959.09
2019-05-11T04:37:23.168Z,959.25
2019-05-11T04:38:23.169Z,959.15
2019-05-11T04:39:23.175Z,959.19
2019-05-11T04:40:23.143Z,959.10
2019-05-11T04:41:23.149Z,959.19
2019-05-11T04:42:23.109Z,959.06
2019-05-11T04:43:23.098Z,959.11
2019-05-11T04:44:23.089Z,959.15
2019-05-11T04:45:23.079Z,959.21
2019-05-11T04:46:23.069Z,959.18
2019-05-11T04:47:23.078Z,959.20
2019-05-11T04:48:23.051Z,959.19
2019-05-11T04:49:23.036Z,959.12
2019-05-11T04:50:23.018Z,959.27
2019-05-11T04:51:23.008Z,959.22
2019-05-11T04:52:23.010Z,959.19
2019-05-11T04:53:22.989Z,959.20
2019-05-11T04:54:22.981Z,959.11
2019-05-11T04:55:22.970Z,959.14
2019-05-11T04:56:22.962Z,959.19
2019-05-11T04:57:22.959Z,959.16
2019-05-11T04:58:22.928Z,959.19
2019-05-11T04:59:22.916Z,959.18
2019-05-11T05:00:22.905Z,959.21
2019-05-11T05:01:22.895Z,959.25
2019-05-11T05:02:22.896Z,959.25
2019-05-11T05:03:39.340Z,959.25
2019-05-11T05:04:23.858Z,959.24
2019-05-11T05:05:22.846Z,959.27
2019-05-11T05:06:24.606Z,959.21
2019-05-11T05:07:22.836Z,959.32
2019-05-11T05:08:26.453Z,959.33
2019-05-11T05:09:23.859Z,959.37
2019-05-11T05:10:22.783Z,959.35
2019-05-11T05:11:22.778Z,959.43
2019-05-11T05:12:22.773Z,959.32
2019-05-11T05:13:23.425Z,959.36
2019-05-11T05:14:23.724Z,959.42
2019-05-11T05:15:22.727Z,959.35
2019-05-11T05:16:22.723Z,959.39
2019-05-11T05:17:22.718Z,959.39
2019-05-11T05:18:22.688Z,959.41
2019-05-11T05:19:22.673Z,959.37
2019-05-11T05:20:22.653Z,959.34
2019-05-11T05:21:22.645Z,959.29
2019-05-11T05:22:22.648Z,959.36
2019-05-11T05:23:22.623Z,959.32
2019-05-11T05:24:22.604Z,959.39
2019-05-11T05:25:22.597Z,959.36
2019-05-11T05:26:22.583Z,959.44
2019-05-11T05:27:22.585Z,959.34
2019-05-11T05:28:22.553Z,959.28
2019-05-11T05:29:22.544Z,959.38
2019-05-11T05:30:22.537Z,959.44
2019-05-11T05:31:22.516Z,959.42
2019-05-11T05:32:22.522Z,959.33
2019-05-11T05:33:22.499Z,959.34
2019-05-11T05:34:22.482Z,959.42
2019-05-11T05:35:22.463Z,959.43
2019-05-11T05:36:22.452Z,959.44
2019-05-11T05:37:22.453Z,959.47
2019-05-11T05:38:22.432Z,959.39
2019-05-11T05:39:22.421Z,959.41
2019-05-11T05:40:22.403Z,959.36
2019-05-11T05:41:22.402Z,959.49
2019-05-11T05:42:22.399Z,959.48
2019-05-11T05:43:27.421Z,959.38
2019-05-11T05:44:23.358Z,959.46
2019-05-11T05:45:22.342Z,959.41
2019-05-11T05:46:22.339Z,959.46
2019-05-11T05:47:22.324Z,959.45
2019-05-11T05:48:22.305Z,959.50
2019-05-11T05:49:22.293Z,959.49
2019-05-11T05:50:22.283Z,959.47
2019-05-11T05:51:22.268Z,959.58
2019-05-11T05:52:22.262Z,959.56
2019-05-11T05:53:22.474Z,959.62
2019-05-11T05:54:22.220Z,959.54
2019-05-11T05:55:22.211Z,959.61
2019-05-11T05:56:22.204Z,959.59
2019-05-11T05:57:22.201Z,959.53
2019-05-11T05:58:22.182Z,959.52
2019-05-11T05:59:22.164Z,959.49
2019-05-11T06:00:22.150Z,959.60
2019-05-11T06:01:22.141Z,959.50
2019-05-11T06:02:22.152Z,959.45
2019-05-11T06:03:22.112Z,959.52
2019-05-11T06:04:22.099Z,959.55
2019-05-11T06:05:22.082Z,959.64
2019-05-11T06:06:22.071Z,959.48
2019-05-11T06:07:22.072Z,959.44
2019-05-11T06:08:22.061Z,959.50
2019-05-11T06:09:22.042Z,959.43
2019-05-11T06:10:22.030Z,959.40
2019-05-11T06:11:22.016Z,959.44
2019-05-11T06:12:22.001Z,959.47
2019-05-11T06:13:22.002Z,959.29
2019-05-11T06:14:21.969Z,959.45
2019-05-11T06:15:21.960Z,959.51
2019-05-11T06:16:21.949Z,959.45
2019-05-11T06:17:21.939Z,959.46
2019-05-11T06:18:21.939Z,959.44
2019-05-11T06:19:21.911Z,959.52
2019-05-11T06:20:21.900Z,959.51
2019-05-11T06:21:21.879Z,959.50
2019-05-11T06:22:21.870Z,959.56
2019-05-11T06:23:21.927Z,959.54
2019-05-11T06:24:21.839Z,959.44
2019-05-11T06:25:21.839Z,959.50
2019-05-11T06:26:21.819Z,959.57
2019-05-11T06:27:21.809Z,959.53
2019-05-11T06:28:21.808Z,959.43
2019-05-11T06:29:22.103Z,959.44
2019-05-11T06:30:21.768Z,959.47
2019-05-11T06:31:21.763Z,959.44
2019-05-11T06:32:21.745Z,959.43
2019-05-11T06:33:21.738Z,959.32
2019-05-11T06:34:21.718Z,959.36
2019-05-11T06:35:22.716Z,959.42
2019-05-11T06:36:21.690Z,959.50
2019-05-11T06:37:21.682Z,959.43
2019-05-11T06:38:21.696Z,959.43
2019-05-11T06:39:21.650Z,959.40
2019-05-11T06:40:21.648Z,959.45
2019-05-11T06:41:21.627Z,959.48
2019-05-11T06:42:21.621Z,959.45
2019-05-11T06:43:21.618Z,959.50
2019-05-11T06:44:21.601Z,959.44
2019-05-11T06:45:21.581Z,959.51
2019-05-11T06:46:21.577Z,959.52
2019-05-11T06:47:21.578Z,959.55
2019-05-11T06:48:21.559Z,959.48
2019-05-11T06:49:21.537Z,959.49
2019-05-11T06:50:21.516Z,959.59
2019-05-11T06:51:21.506Z,959.54
2019-05-11T06:52:21.507Z,959.57
2019-05-11T06:53:21.499Z,959.59
2019-05-11T06:54:21.597Z,959.68
2019-05-11T06:55:21.920Z,959.59
2019-05-11T06:56:21.556Z,959.82
2019-05-11T06:57:21.543Z,959.67
2019-05-11T06:58:22.056Z,959.52
2019-05-11T06:59:21.506Z,959.64
2019-05-11T07:00:21.513Z,959.54
2019-05-11T07:01:22.047Z,959.50
2019-05-11T07:02:21.785Z,959.52
2019-05-11T07:03:21.517Z,959.54
2019-05-11T07:04:22.405Z,959.66
2019-05-11T07:05:21.462Z,959.57
2019-05-11T07:06:25.354Z,959.55
2019-05-11T07:07:22.372Z,959.44
2019-05-11T07:08:21.307Z,959.54
2019-05-11T07:09:21.423Z,959.48
2019-05-11T07:10:21.274Z,959.51
2019-05-11T07:11:21.268Z,959.46
2019-05-11T07:12:21.283Z,959.45
2019-05-11T07:13:21.266Z,959.54
2019-05-11T07:14:21.627Z,959.50
2019-05-11T07:15:21.218Z,959.39
2019-05-11T07:16:21.203Z,959.46
2019-05-11T07:17:21.192Z,959.49
2019-05-11T07:18:21.192Z,959.47
2019-05-11T07:19:21.163Z,959.64
2019-05-11T07:20:21.154Z,959.49
2019-05-11T07:21:21.142Z,959.52
2019-05-11T07:22:21.127Z,959.41
2019-05-11T07:23:21.114Z,959.58
2019-05-11T07:24:21.127Z,959.52
2019-05-11T07:25:21.093Z,959.49
2019-05-11T07:26:21.074Z,959.49
2019-05-11T07:27:21.066Z,959.38
2019-05-11T07:28:21.061Z,959.52
2019-05-11T07:29:21.054Z,959.49
2019-05-11T07:30:21.036Z,959.55
2019-05-11T07:31:21.035Z,959.53
2019-05-11T07:32:25.660Z,959.55
2019-05-11T07:33:21.994Z,959.54
2019-05-11T07:34:21.002Z,959.47
2019-05-11T07:35:20.973Z,959.56
2019-05-11T07:36:20.964Z,959.54
2019-05-11T07:37:24.082Z,959.50
2019-05-11T07:38:20.934Z,959.55
2019-05-11T07:39:22.293Z,959.56
2019-05-11T07:40:20.916Z,959.62
2019-05-11T07:41:20.906Z,959.60
2019-05-11T07:42:20.893Z,959.66
2019-05-11T07:43:20.875Z,959.63
2019-05-11T07:44:34.988Z,959.57
2019-05-11T07:45:21.852Z,959.57
2019-05-11T07:46:20.848Z,959.47
2019-05-11T07:47:20.831Z,959.51
2019-05-11T07:48:20.826Z,959.60
2019-05-11T07:49:23.425Z,959.62
2019-05-11T07:50:20.793Z,959.73
2019-05-11T07:51:20.782Z,959.61
2019-05-11T07:52:20.771Z,959.49
2019-05-11T07:53:20.762Z,959.55
2019-05-11T07:54:20.762Z,959.62
2019-05-11T07:55:20.748Z,959.59
2019-05-11T07:56:20.733Z,959.48
2019-05-11T07:57:20.723Z,959.56
2019-05-11T07:58:20.702Z,959.58
2019-05-11T07:59:20.761Z,959.77
2019-05-11T08:00:20.682Z,959.62
2019-05-11T08:01:20.683Z,959.51
2019-05-11T08:02:20.652Z,959.61
2019-05-11T08:03:20.642Z,959.80
2019-05-11T08:04:20.663Z,959.83
2019-05-11T08:05:20.628Z,959.77
2019-05-11T08:06:20.615Z,959.78
2019-05-11T08:07:20.606Z,959.75
2019-05-11T08:08:20.598Z,959.89
2019-05-11T08:09:20.591Z,959.97
2019-05-11T08:10:20.561Z,959.74
2019-05-11T08:11:20.551Z,959.78
2019-05-11T08:12:20.549Z,959.75
2019-05-11T08:13:20.531Z,959.74
2019-05-11T08:14:20.536Z,959.75
2019-05-11T08:15:20.510Z,959.83
2019-05-11T08:16:20.505Z,959.79
2019-05-11T08:17:20.481Z,959.79
2019-05-11T08:18:20.474Z,959.79
2019-05-11T08:19:20.500Z,959.81
2019-05-11T08:20:20.441Z,959.74
2019-05-11T08:21:20.459Z,959.70
2019-05-11T08:22:22.858Z,959.54
2019-05-11T08:23:20.403Z,959.71
2019-05-11T08:24:20.400Z,959.89
2019-05-11T08:25:20.403Z,959.75
2019-05-11T08:26:20.370Z,959.82
2019-05-11T08:27:20.380Z,959.89
2019-05-11T08:28:20.350Z,960.01
2019-05-11T08:29:20.349Z,959.81
2019-05-11T08:30:20.330Z,959.82
2019-05-11T08:31:20.326Z,959.89
2019-05-11T08:32:20.340Z,959.81
2019-05-11T08:33:20.318Z,959.92
2019-05-11T08:34:20.429Z,959.90
2019-05-11T08:35:20.270Z,959.86
2019-05-11T08:36:20.260Z,959.93
2019-05-11T08:37:20.252Z,959.85
2019-05-11T08:38:20.243Z,959.80
2019-05-11T08:39:20.221Z,959.99
2019-05-11T08:40:20.224Z,959.94
2019-05-11T08:41:20.210Z,960.01
2019-05-11T08:42:20.180Z,960.04
2019-05-11T08:43:20.170Z,960.08
2019-05-11T08:44:20.170Z,960.07
2019-05-11T08:45:24.577Z,959.99
2019-05-11T08:46:20.149Z,959.95
2019-05-11T08:47:20.140Z,959.99
2019-05-11T08:48:20.115Z,959.97
2019-05-11T08:49:20.099Z,960.04
2019-05-11T08:50:20.109Z,960.02
2019-05-11T08:51:20.078Z,959.98
2019-05-11T08:52:20.069Z,960.00
2019-05-11T08:53:20.083Z,960.04
2019-05-11T08:54:20.048Z,960.10
2019-05-11T08:55:20.043Z,960.02
2019-05-11T08:56:20.018Z,960.02
2019-05-11T08:57:20.007Z,959.99
2019-05-11T08:58:20.002Z,959.89
2019-05-11T08:59:20.095Z,959.92
2019-05-11T09:00:19.979Z,959.95
2019-05-11T09:01:19.958Z,959.92
2019-05-11T09:02:19.949Z,959.95
2019-05-11T09:03:19.928Z,959.96
2019-05-11T09:04:19.927Z,959.79
2019-05-11T09:05:19.928Z,959.85
2019-05-11T09:06:19.906Z,959.74
2019-05-11T09:07:19.888Z,959.82
2019-05-11T09:08:19.887Z,959.86
2019-05-11T09:09:19.869Z,959.90
2019-05-11T09:10:19.869Z,959.85
2019-05-11T09:11:19.850Z,959.90
2019-05-11T09:12:19.838Z,959.90
2019-05-11T09:13:19.819Z,959.96
2019-05-11T09:14:19.827Z,959.82
2019-05-11T09:15:32.385Z,960.01
2019-05-11T09:16:20.797Z,959.92
2019-05-11T09:17:19.800Z,959.96
2019-05-11T09:18:20.056Z,959.98
2019-05-11T09:19:19.760Z,959.88
2019-05-11T09:20:19.916Z,959.94
2019-05-11T09:21:19.796Z,959.95
2019-05-11T09:22:19.743Z,959.99
2019-05-11T09:23:33.566Z,959.97
2019-05-11T09:24:21.118Z,959.95
2019-05-11T09:25:19.707Z,959.87
2019-05-11T09:26:19.699Z,959.91
2019-05-11T09:27:19.868Z,959.70
2019-05-11T09:28:19.648Z,959.89
2019-05-11T09:29:19.638Z,959.81
2019-05-11T09:30:19.639Z,959.85
2019-05-11T09:31:19.616Z,959.85
2019-05-11T09:32:19.600Z,959.76
2019-05-11T09:33:20.779Z,959.81
2019-05-11T09:34:20.676Z,959.89
2019-05-11T09:35:19.669Z,959.86
2019-05-11T09:36:20.165Z,959.83
2019-05-11T09:37:19.792Z,959.86
2019-05-11T09:38:19.549Z,959.87
2019-05-11T09:39:20.307Z,959.97
2019-05-11T09:40:19.509Z,960.07
2019-05-11T09:41:20.486Z,959.83
2019-05-11T09:42:19.489Z,959.81
2019-05-11T09:43:19.481Z,960.11
2019-05-11T09:44:19.755Z,959.97
2019-05-11T09:45:19.486Z,960.06
2019-05-11T09:46:19.870Z,960.04
2019-05-11T09:47:19.476Z,959.80
2019-05-11T09:48:19.466Z,960.00
2019-05-11T09:49:19.406Z,959.94
2019-05-11T09:50:19.407Z,960.01
2019-05-11T09:51:20.346Z,959.92
2019-05-11T09:52:19.399Z,960.16
2019-05-11T09:53:20.286Z,959.95
2019-05-11T09:54:19.475Z,960.03
2019-05-11T09:55:19.938Z,960.03
2019-05-11T09:56:20.037Z,959.86
2019-05-11T09:57:19.494Z,959.90
2019-05-11T09:58:20.002Z,960.07
2019-05-11T09:59:19.556Z,960.13
2019-05-11T10:00:19.603Z,959.90
2019-05-11T10:01:20.078Z,959.83
2019-05-11T10:02:21.132Z,959.84
2019-05-11T10:03:19.247Z,959.86
2019-05-11T10:04:19.255Z,959.90
2019-05-11T10:05:19.376Z,959.91
2019-05-11T10:06:19.346Z,960.00
2019-05-11T10:07:19.518Z,959.99
2019-05-11T10:08:19.185Z,960.05
2019-05-11T10:09:19.526Z,960.16
2019-05-11T10:10:19.360Z,960.21
2019-05-11T10:11:19.424Z,960.11
2019-05-11T10:12:19.445Z,960.10
2019-05-11T10:13:19.155Z,960.14
2019-05-11T10:14:19.114Z,960.11
2019-05-11T10:15:19.398Z,960.13
2019-05-11T10:16:19.166Z,960.03
2019-05-11T10:17:19.127Z,960.30
2019-05-11T10:18:19.286Z,960.14
2019-05-11T10:19:19.226Z,960.30
2019-05-11T10:20:19.045Z,960.05
2019-05-11T10:21:19.145Z,960.21
2019-05-11T10:22:19.033Z,960.07
2019-05-11T10:23:19.023Z,960.22
2019-05-11T10:24:20.114Z,960.34
2019-05-11T10:25:19.377Z,960.24
2019-05-11T10:26:20.015Z,960.19
2019-05-11T10:27:19.496Z,960.13
2019-05-11T10:28:19.008Z,960.20
2019-05-11T10:29:18.944Z,960.19
2019-05-11T10:30:18.941Z,960.16
2019-05-11T10:31:19.054Z,960.17
2019-05-11T10:32:19.153Z,960.15
2019-05-11T10:33:19.025Z,960.22
2019-05-11T10:34:18.896Z,960.28
2019-05-11T10:35:18.939Z,960.21
2019-05-11T10:36:19.168Z,960.27
2019-05-11T10:37:18.940Z,960.22
2019-05-11T10:38:18.929Z,960.21
2019-05-11T10:39:18.886Z,960.27
2019-05-11T10:40:19.218Z,960.26
2019-05-11T10:41:18.854Z,960.23
2019-05-11T10:42:18.804Z,960.28
2019-05-11T10:43:18.814Z,960.29
2019-05-11T10:44:18.989Z,960.32
2019-05-11T10:45:18.784Z,960.32
2019-05-11T10:46:22.908Z,960.42
2019-05-11T10:47:18.763Z,960.32
2019-05-11T10:48:18.776Z,960.26
2019-05-11T10:49:18.728Z,960.42
2019-05-11T10:50:18.949Z,960.52
2019-05-11T10:51:18.794Z,960.28
2019-05-11T10:52:19.543Z,960.34
2019-05-11T10:53:18.692Z,960.37
2019-05-11T10:54:18.920Z,960.43
2019-05-11T10:55:19.553Z,960.18
2019-05-11T10:56:18.635Z,960.39
2019-05-11T10:57:19.032Z,960.27
2019-05-11T10:58:18.710Z,960.45
2019-05-11T10:59:18.963Z,960.39
2019-05-11T11:00:18.625Z,960.40
2019-05-11T11:01:18.767Z,960.40
2019-05-11T11:02:18.634Z,960.44
2019-05-11T11:03:18.856Z,960.32
2019-05-11T11:04:18.594Z,960.36
2019-05-11T11:05:18.921Z,960.43
2019-05-11T11:06:18.954Z,960.39
2019-05-11T11:07:19.474Z,960.48
2019-05-11T11:08:18.761Z,960.52
2019-05-11T11:09:18.493Z,960.52
2019-05-11T11:10:18.735Z,960.40
2019-05-11T11:11:18.777Z,960.41
2019-05-11T11:12:18.818Z,960.41
2019-05-11T11:13:18.944Z,960.47
2019-05-11T11:14:18.462Z,960.52
2019-05-11T11:15:18.470Z,960.52
2019-05-11T11:16:35.200Z,960.54
2019-05-11T11:17:19.456Z,960.50
2019-05-11T11:18:18.960Z,960.51
2019-05-11T11:19:18.499Z,960.46
2019-05-11T11:20:18.751Z,960.50
2019-05-11T11:21:22.670Z,960.47
2019-05-11T11:22:35.836Z,960.55
2019-05-11T11:23:19.635Z,960.62
2019-05-11T11:24:18.396Z,960.62
2019-05-11T11:25:18.482Z,960.66
2019-05-11T11:26:18.636Z,960.62
2019-05-11T11:27:19.113Z,960.61
2019-05-11T11:28:19.354Z,960.47
2019-05-11T11:29:18.295Z,960.52
2019-05-11T11:30:18.521Z,960.48
2019-05-11T11:31:18.880Z,960.46
2019-05-11T11:32:18.433Z,960.61
2019-05-11T11:33:18.517Z,960.54
2019-05-11T11:34:18.954Z,960.59
2019-05-11T11:35:18.842Z,960.47
2019-05-11T11:36:18.452Z,960.60
2019-05-11T11:37:18.192Z,960.31
2019-05-11T11:38:19.705Z,960.53
2019-05-11T11:39:18.692Z,960.58
2019-05-11T11:40:18.151Z,960.68
2019-05-11T11:41:18.789Z,960.59
2019-05-11T11:42:18.282Z,960.62
2019-05-11T11:43:18.265Z,960.52
2019-05-11T11:44:18.614Z,960.42
2019-05-11T11:45:18.479Z,960.64
2019-05-11T11:46:18.898Z,960.69
2019-05-11T11:47:21.461Z,960.63
2019-05-11T11:48:19.032Z,960.64
2019-05-11T11:49:19.072Z,960.70
2019-05-11T11:50:18.032Z,960.53
2019-05-11T11:51:18.765Z,960.67
2019-05-11T11:52:18.809Z,960.71
2019-05-11T11:53:18.807Z,960.74
2019-05-11T11:54:18.377Z,960.68
2019-05-11T11:55:18.758Z,960.70
2019-05-11T11:56:19.238Z,960.70
2019-05-11T11:57:18.293Z,960.64
2019-05-11T11:58:23.563Z,960.64
2019-05-11T11:59:19.471Z,960.60
2019-05-11T12:00:18.421Z,960.70
2019-05-11T12:01:18.950Z,960.72
2019-05-11T12:02:19.162Z,960.59
2019-05-11T12:03:18.578Z,960.44
2019-05-11T12:04:18.785Z,960.50
2019-05-11T12:05:17.941Z,960.45
2019-05-11T12:06:18.377Z,960.27
2019-05-11T12:07:18.117Z,960.27
2019-05-11T12:08:18.893Z,960.42
2019-05-11T12:09:18.308Z,960.40
2019-05-11T12:10:18.366Z,960.26
2019-05-11T12:11:18.737Z,960.36
2019-05-11T12:12:18.578Z,960.25
2019-05-11T12:13:18.745Z,960.30
2019-05-11T12:14:18.716Z,960.23
2019-05-11T12:15:17.929Z,960.29
2019-05-11T12:16:18.331Z,960.29
2019-05-11T12:17:18.310Z,960.17
2019-05-11T12:18:18.463Z,960.25
2019-05-11T12:19:18.771Z,960.22
2019-05-11T12:20:18.158Z,960.15
2019-05-11T12:21:18.578Z,960.24
2019-05-11T12:22:18.794Z,960.29
2019-05-11T12:23:18.102Z,960.29
2019-05-11T12:24:18.759Z,960.08
2019-05-11T12:25:18.585Z,960.17
2019-05-11T12:26:17.938Z,960.08
2019-05-11T12:27:18.281Z,960.17
2019-05-11T12:28:18.430Z,960.16