createdAt,value
2019-02-22T00:02:23.149Z,16.60
2019-02-22T00:04:52.408Z,16.40
2019-02-22T00:07:21.718Z,15.40
2019-02-22T00:09:51.071Z,16.67
2019-02-22T00:12:20.401Z,17.80
2019-02-22T00:14:49.778Z,16.50
2019-02-22T00:17:19.169Z,16.87
2019-02-22T00:19:48.712Z,16.30
2019-02-22T00:22:18.193Z,16.90
2019-02-22T00:24:48.327Z,17.20
2019-02-22T00:27:17.654Z,16.60
2019-02-22T00:29:47.010Z,17.10
2019-02-22T00:32:16.465Z,19.10
2019-02-22T00:34:45.758Z,17.30
2019-02-22T00:37:15.225Z,16.47
2019-02-22T00:39:44.869Z,18.03
2019-02-22T00:42:14.219Z,15.90
2019-02-22T00:44:43.627Z,16.10
2019-02-22T00:47:12.942Z,16.83
2019-02-22T00:49:42.309Z,15.80
2019-02-22T00:52:11.607Z,17.07
2019-02-22T00:54:40.883Z,16.93
2019-02-22T00:57:10.194Z,16.47
2019-02-22T00:59:39.508Z,16.80
2019-02-22T01:02:08.895Z,18.30
2019-02-22T01:04:38.279Z,18.27
2019-02-22T01:07:09.101Z,18.07
2019-02-22T01:09:38.545Z,17.50
2019-02-22T01:12:07.900Z,16.60
2019-02-22T01:14:37.314Z,16.50
2019-02-22T01:17:25.635Z,17.93
2019-02-22T01:19:54.816Z,17.60
2019-02-22T01:22:24.044Z,18.47
2019-02-22T01:24:53.254Z,19.57
2019-02-22T01:27:22.489Z,15.43
2019-02-22T01:29:51.663Z,17.70
2019-02-22T01:32:20.914Z,17.30
2019-02-22T01:34:50.117Z,18.37
2019-02-22T01:37:19.341Z,17.90
2019-02-22T01:39:48.607Z,16.07
2019-02-22T01:42:17.864Z,18.03
2019-02-22T01:44:47.130Z,18.13
2019-02-22T01:47:16.300Z,18.60
2019-02-22T01:49:45.571Z,17.73
2019-02-22T01:52:14.805Z,18.80
2019-02-22T01:54:43.993Z,18.27
2019-02-22T01:57:13.226Z,18.70
2019-02-22T01:59:42.386Z,17.20
2019-02-22T02:02:11.652Z,17.33
2019-02-22T02:04:40.986Z,17.10
2019-02-22T02:07:10.217Z,16.37
2019-02-22T02:09:39.462Z,17.13
2019-02-22T02:12:08.629Z,17.70
2019-02-22T02:14:37.900Z,16.50
2019-02-22T02:17:07.074Z,17.90
2019-02-22T02:19:36.260Z,17.00
2019-02-22T02:22:05.511Z,17.83
2019-02-22T02:24:34.761Z,17.93
2019-02-22T02:27:04.005Z,18.93
2019-02-22T02:29:33.239Z,18.80
2019-02-22T02:32:02.533Z,18.17
2019-02-22T02:34:31.785Z,17.03
2019-02-22T02:37:01.076Z,16.80
2019-02-22T02:39:30.321Z,16.40
2019-02-22T02:41:59.576Z,16.70
2019-02-22T02:44:28.837Z,17.00
2019-02-22T02:46:58.098Z,17.53
2019-02-22T02:49:27.337Z,16.80
2019-02-22T02:51:56.486Z,17.43
2019-02-22T02:54:25.759Z,16.60
2019-02-22T02:56:55.067Z,16.80
2019-02-22T02:59:24.258Z,16.70
2019-02-22T03:01:53.623Z,16.03
2019-02-22T03:04:22.886Z,17.10
2019-02-22T03:07:00.078Z,16.47
2019-02-22T03:09:29.366Z,17.83
2019-02-22T03:11:58.521Z,19.20
2019-02-22T03:14:27.778Z,19.77
2019-02-22T03:16:57.033Z,18.90
2019-02-22T03:19:26.291Z,19.70
2019-02-22T03:21:55.533Z,21.10
2019-02-22T03:24:24.773Z,20.63
2019-02-22T03:26:53.969Z,21.47
2019-02-22T03:29:23.167Z,22.50
2019-02-22T03:31:52.429Z,21.80
2019-02-22T03:34:21.632Z,24.07
2019-02-22T03:36:50.890Z,23.57
2019-02-22T03:39:20.093Z,20.83
2019-02-22T03:41:49.344Z,21.30
2019-02-22T03:44:18.542Z,22.77
2019-02-22T03:46:47.760Z,21.23
2019-02-22T03:49:17.016Z,22.17
2019-02-22T03:51:46.238Z,21.93
2019-02-22T03:54:15.510Z,21.03
2019-02-22T03:56:44.744Z,22.70
2019-02-22T03:59:13.961Z,22.33
2019-02-22T04:01:43.173Z,21.50
2019-02-22T04:04:12.363Z,22.30
2019-02-22T04:06:41.591Z,21.50
2019-02-22T04:09:11.570Z,23.40
2019-02-22T04:11:45.504Z,22.83
2019-02-22T04:14:11.767Z,23.60
2019-02-22T04:16:40.997Z,21.47
2019-02-22T04:19:10.234Z,22.13
2019-02-22T04:21:39.448Z,24.83
2019-02-22T04:24:08.593Z,22.70
2019-02-22T04:26:37.749Z,23.70
2019-02-22T04:29:07.012Z,23.47
2019-02-22T04:31:36.228Z,27.57
2019-02-22T04:34:05.401Z,26.07
2019-02-22T04:36:34.557Z,27.30
2019-02-22T04:39:05.109Z,27.77
2019-02-22T04:41:34.347Z,27.50
2019-02-22T04:44:03.505Z,28.00
2019-02-22T04:46:32.670Z,26.33
2019-02-22T04:49:01.963Z,27.63
2019-02-22T04:51:31.245Z,28.30
2019-02-22T04:54:00.481Z,28.57
2019-02-22T04:56:29.774Z,27.87
2019-02-22T04:58:59.066Z,29.37
2019-02-22T05:01:28.344Z,28.20
2019-02-22T05:03:57.573Z,29.53
2019-02-22T05:06:26.829Z,29.00
2019-02-22T05:08:56.052Z,29.53
2019-02-22T05:11:28.177Z,28.00
2019-02-22T05:13:57.428Z,29.10
2019-02-22T05:16:27.486Z,30.70
2019-02-22T05:18:56.795Z,28.83
2019-02-22T05:21:26.064Z,30.00
2019-02-22T05:23:55.402Z,34.93
2019-02-22T05:26:24.594Z,31.53
2019-02-22T05:28:53.888Z,28.70
2019-02-22T05:31:23.206Z,28.33
2019-02-22T05:33:52.424Z,30.00
2019-02-22T05:36:21.858Z,30.63
2019-02-22T05:38:51.538Z,29.20
2019-02-22T05:41:20.809Z,31.33
2019-02-22T05:43:50.082Z,31.37
2019-02-22T05:46:19.367Z,30.70
2019-02-22T05:48:48.514Z,31.33
2019-02-22T05:51:17.782Z,32.37
2019-02-22T05:53:47.005Z,33.37
2019-02-22T05:56:16.357Z,34.57
2019-02-22T05:58:45.592Z,35.97
2019-02-22T06:01:14.874Z,35.80
2019-02-22T06:03:44.823Z,37.97
2019-02-22T06:06:14.004Z,38.00
2019-02-22T06:08:43.243Z,35.57
2019-02-22T06:11:12.447Z,35.23
2019-02-22T06:13:41.737Z,38.50
2019-02-22T06:16:10.893Z,36.00
2019-02-22T06:18:40.173Z,36.57
2019-02-22T06:21:09.497Z,34.57
2019-02-22T06:23:38.743Z,37.53
2019-02-22T06:26:08.022Z,37.57
2019-02-22T06:28:37.245Z,35.73
2019-02-22T06:31:06.410Z,38.17
2019-02-22T06:33:35.595Z,39.93
2019-02-22T06:36:04.841Z,38.30
2019-02-22T06:38:34.082Z,37.73
2019-02-22T06:41:03.357Z,38.70
2019-02-22T06:43:32.733Z,39.40
2019-02-22T06:46:02.002Z,37.00
2019-02-22T06:48:31.173Z,41.10
2019-02-22T06:51:00.350Z,40.77
2019-02-22T06:53:29.573Z,42.73
2019-02-22T06:55:58.740Z,41.70
2019-02-22T06:58:27.909Z,38.90
2019-02-22T07:00:57.130Z,40.50
2019-02-22T07:03:26.353Z,41.30
2019-02-22T07:05:55.604Z,41.00
2019-02-22T07:08:24.837Z,39.27
2019-02-22T07:11:15.814Z,40.77
2019-02-22T07:13:45.110Z,39.73
2019-02-22T07:16:14.399Z,40.40
2019-02-22T07:18:43.607Z,38.47
2019-02-22T07:21:12.865Z,41.20
2019-02-22T07:23:42.101Z,37.50
2019-02-22T07:26:11.366Z,39.90
2019-02-22T07:28:40.538Z,39.67
2019-02-22T07:31:09.787Z,39.23
2019-02-22T07:33:39.144Z,39.70
2019-02-22T07:36:08.374Z,38.10
2019-02-22T07:38:37.657Z,38.00
2019-02-22T07:41:06.876Z,39.83
2019-02-22T07:43:36.135Z,39.23
2019-02-22T07:46:08.356Z,40.23
2019-02-22T07:48:37.657Z,38.67
2019-02-22T07:51:06.843Z,39.90
2019-02-22T07:53:36.122Z,38.90
2019-02-22T07:56:05.426Z,38.63
2019-02-22T07:58:34.748Z,37.63
2019-02-22T08:01:03.975Z,38.90
2019-02-22T08:03:33.315Z,37.03
2019-02-22T08:06:02.573Z,38.10
2019-02-22T08:08:31.800Z,38.73
2019-02-22T08:11:01.037Z,38.17
2019-02-22T08:13:30.238Z,37.73
2019-02-22T08:15:59.511Z,37.03
2019-02-22T08:18:28.741Z,37.27
2019-02-22T08:20:58.024Z,36.20
2019-02-22T08:23:27.266Z,36.97
2019-02-22T08:25:56.493Z,34.57
2019-02-22T08:28:25.782Z,35.17
2019-02-22T08:30:55.058Z,32.67
2019-02-22T08:33:24.213Z,35.23
2019-02-22T08:36:12.552Z,34.60
2019-02-22T08:38:41.849Z,32.57
2019-02-22T08:41:11.169Z,29.57
2019-02-22T08:43:40.536Z,30.00
2019-02-22T08:46:09.876Z,30.47
2019-02-22T08:48:39.225Z,31.63
2019-02-22T08:51:08.579Z,29.10
2019-02-22T08:53:37.908Z,32.90
2019-02-22T08:56:07.194Z,29.17
2019-02-22T08:58:36.476Z,30.37
2019-02-22T09:01:05.900Z,30.07
2019-02-22T09:03:35.251Z,31.80
2019-02-22T09:06:04.551Z,30.40
2019-02-22T09:08:33.857Z,31.30
2019-02-22T09:11:03.151Z,32.40
2019-02-22T09:13:42.837Z,30.17
2019-02-22T09:16:03.495Z,30.03
2019-02-22T09:18:32.816Z,31.57
2019-02-22T09:21:02.139Z,30.90
2019-02-22T09:23:31.520Z,32.70
2019-02-22T09:26:00.822Z,34.30
2019-02-22T09:28:30.113Z,34.60
2019-02-22T09:30:59.358Z,31.07
2019-02-22T09:33:28.655Z,33.77
2019-02-22T09:36:00.002Z,34.50
2019-02-22T09:38:32.845Z,35.07
2019-02-22T09:41:02.855Z,35.00
2019-02-22T09:43:32.179Z,33.40
2019-02-22T09:46:01.482Z,34.07
2019-02-22T09:48:30.868Z,32.20
2019-02-22T09:51:00.120Z,32.27
2019-02-22T09:53:29.515Z,32.70
2019-02-22T09:55:58.859Z,30.10
2019-02-22T09:58:28.181Z,30.40
2019-02-22T10:00:57.523Z,31.23
2019-02-22T10:03:26.841Z,27.93
2019-02-22T10:05:56.127Z,29.63
2019-02-22T10:08:25.490Z,28.73
2019-02-22T10:10:54.839Z,29.50
2019-02-22T10:13:24.406Z,26.70
2019-02-22T10:15:53.724Z,25.30
2019-02-22T10:18:23.097Z,22.83
2019-02-22T10:20:52.383Z,23.20
2019-02-22T10:23:21.710Z,26.10
2019-02-22T10:25:50.973Z,23.60
2019-02-22T10:28:20.283Z,24.20
2019-02-22T10:30:49.603Z,21.50
2019-02-22T10:33:18.984Z,20.00
2019-02-22T10:35:48.288Z,22.70
2019-02-22T10:38:17.650Z,22.03
2019-02-22T10:40:46.948Z,23.20
2019-02-22T10:43:16.274Z,22.80
2019-02-22T10:45:45.580Z,23.43
2019-02-22T10:48:15.026Z,20.70
2019-02-22T10:50:44.346Z,21.00
2019-02-22T10:53:13.671Z,19.00
2019-02-22T10:55:43.119Z,18.50
2019-02-22T10:58:12.436Z,16.70
2019-02-22T11:00:41.699Z,16.33
2019-02-22T11:03:11.031Z,15.53
2019-02-22T11:05:40.336Z,15.57
2019-02-22T11:08:09.847Z,14.00
2019-02-22T11:10:39.456Z,13.13
2019-02-22T11:13:08.756Z,12.70
2019-02-22T11:15:38.249Z,12.50
2019-02-22T11:18:07.574Z,12.13
2019-02-22T11:20:36.976Z,13.20
2019-02-22T11:23:06.247Z,11.07
2019-02-22T11:25:35.596Z,10.70
2019-02-22T11:28:04.960Z,12.60
2019-02-22T11:30:34.398Z,10.37
2019-02-22T11:33:03.789Z,9.03
2019-02-22T11:35:33.167Z,9.87
2019-02-22T11:38:02.463Z,9.37
2019-02-22T11:40:33.580Z,9.40
2019-02-22T11:43:02.791Z,9.70
2019-02-22T11:45:32.110Z,6.97
2019-02-22T11:48:08.811Z,7.17
2019-02-22T11:50:32.517Z,6.83
2019-02-22T11:53:01.910Z,6.70
2019-02-22T11:55:31.298Z,6.90
2019-02-22T11:58:00.595Z,7.70
2019-02-22T12:00:29.953Z,7.47
2019-02-22T12:02:59.269Z,7.93
2019-02-22T12:05:28.617Z,7.00
2019-02-22T12:07:57.948Z,7.50
2019-02-22T12:10:27.234Z,8.37
2019-02-22T12:12:56.542Z,9.10
2019-02-22T12:15:25.879Z,7.67
2019-02-22T12:17:55.230Z,8.10
2019-02-22T12:20:24.567Z,7.73
2019-02-22T12:22:53.892Z,7.87
2019-02-22T12:25:23.230Z,7.70
2019-02-22T12:27:52.550Z,8.50
2019-02-22T12:30:21.895Z,8.10
2019-02-22T12:32:51.227Z,8.63
2019-02-22T12:35:20.590Z,8.50
2019-02-22T12:37:49.891Z,6.67
2019-02-22T12:40:19.259Z,8.27
2019-02-22T12:42:48.666Z,9.60
2019-02-22T12:45:18.118Z,7.93
2019-02-22T12:47:47.408Z,9.03
2019-02-22T12:50:16.795Z,7.50
2019-02-22T12:52:46.086Z,6.30
2019-02-22T12:55:15.499Z,7.70
2019-02-22T12:57:45.060Z,6.00
2019-02-22T13:00:14.494Z,7.47
2019-02-22T13:02:43.783Z,6.03
2019-02-22T13:05:14.882Z,6.17
2019-02-22T13:07:44.213Z,5.87
2019-02-22T13:10:13.635Z,4.90
2019-02-22T13:12:43.070Z,5.57
2019-02-22T13:15:14.512Z,5.00
2019-02-22T13:17:43.916Z,4.90
2019-02-22T13:20:13.536Z,5.07
2019-02-22T13:22:43.035Z,4.40
2019-02-22T13:25:12.446Z,4.30
2019-02-22T13:27:41.768Z,3.80
2019-02-22T13:30:12.298Z,4.33
2019-02-22T13:32:41.889Z,4.10
2019-02-22T13:35:11.343Z,4.10
2019-02-22T13:37:40.744Z,4.17
2019-02-22T13:40:11.654Z,3.87
2019-02-22T13:42:44.220Z,3.90
2019-02-22T13:45:25.515Z,5.60
2019-02-22T13:47:45.671Z,4.53
2019-02-22T13:50:18.081Z,4.80
2019-02-22T13:52:47.528Z,4.80
2019-02-22T13:55:20.241Z,4.57
2019-02-22T13:57:49.843Z,5.10
2019-02-22T14:00:20.233Z,5.10
2019-02-22T14:02:49.719Z,5.60
2019-02-22T14:05:19.128Z,6.13
2019-02-22T14:07:55.202Z,5.57
2019-02-22T14:10:24.783Z,6.50
2019-02-22T14:12:55.483Z,6.10
2019-02-22T14:15:24.872Z,6.70
2019-02-22T14:17:54.253Z,7.40
2019-02-22T14:20:23.639Z,7.03
2019-02-22T14:22:52.968Z,6.70
2019-02-22T14:25:22.280Z,6.33
2019-02-22T14:27:51.617Z,6.80
2019-02-22T14:30:21.018Z,7.23
2019-02-22T14:32:50.346Z,7.07
2019-02-22T14:35:19.763Z,6.33
2019-02-22T14:37:49.283Z,6.43
2019-02-22T14:40:18.745Z,6.30
2019-02-22T14:42:48.116Z,6.63
2019-02-22T14:45:17.422Z,6.57
2019-02-22T14:47:46.713Z,5.90
2019-02-22T14:50:16.084Z,6.70
2019-02-22T14:52:45.386Z,6.03
2019-02-22T14:55:14.836Z,5.90
2019-02-22T14:57:45.287Z,5.33
2019-02-22T15:00:16.497Z,6.20
2019-02-22T15:02:46.217Z,6.57
2019-02-22T15:05:15.736Z,6.70
2019-02-22T15:07:45.036Z,5.67
2019-02-22T15:10:14.539Z,5.60
2019-02-22T15:12:43.841Z,5.60
2019-02-22T15:15:13.478Z,7.53
2019-02-22T15:17:48.600Z,7.30
2019-02-22T15:20:17.918Z,6.57
2019-02-22T15:22:47.296Z,6.30
2019-02-22T15:25:16.724Z,6.97
2019-02-22T15:27:46.083Z,5.87
2019-02-22T15:30:15.419Z,5.40
2019-02-22T15:32:44.723Z,6.77
2019-02-22T15:35:14.194Z,6.80
2019-02-22T15:37:43.647Z,6.63
2019-02-22T15:40:13.125Z,5.20
2019-02-22T15:42:42.418Z,7.17
2019-02-22T15:45:12.877Z,7.70
2019-02-22T15:47:42.255Z,6.00
2019-02-22T15:50:13.473Z,5.70
2019-02-22T15:52:42.989Z,6.30
2019-02-22T15:55:14.315Z,5.20
2019-02-22T15:57:43.368Z,7.00
2019-02-22T16:00:16.000Z,5.10
2019-02-22T16:03:04.309Z,5.60
2019-02-22T16:05:35.723Z,6.10
2019-02-22T16:08:07.431Z,6.80
2019-02-22T16:10:36.168Z,6.10
2019-02-22T16:13:05.433Z,5.47
2019-02-22T16:15:36.347Z,5.50
2019-02-22T16:18:05.845Z,5.13
2019-02-22T16:20:35.029Z,5.80
2019-02-22T16:23:04.219Z,5.37
2019-02-22T16:25:33.590Z,5.80
2019-02-22T16:28:02.926Z,5.70
2019-02-22T16:30:33.708Z,5.37
2019-02-22T16:33:02.986Z,5.13
2019-02-22T16:35:32.257Z,4.33
2019-02-22T16:38:01.527Z,4.30
2019-02-22T16:40:31.678Z,5.23
2019-02-22T16:43:02.024Z,4.67
2019-02-22T16:45:32.161Z,4.90
2019-02-22T16:48:02.380Z,4.33
2019-02-22T16:50:32.289Z,4.40
2019-02-22T16:53:01.941Z,3.57
2019-02-22T16:55:31.612Z,4.00
2019-02-22T16:58:01.213Z,5.90
2019-02-22T17:00:30.822Z,5.17
2019-02-22T17:03:00.439Z,6.60
2019-02-22T17:05:30.095Z,6.60
2019-02-22T17:07:59.714Z,6.97
2019-02-22T17:10:29.349Z,6.73
2019-02-22T17:12:58.670Z,7.00
2019-02-22T17:15:29.496Z,7.30
2019-02-22T17:17:58.887Z,6.53
2019-02-22T17:20:28.389Z,5.70
2019-02-22T17:22:57.618Z,6.63
2019-02-22T17:25:28.737Z,5.30
2019-02-22T17:27:58.031Z,5.77
2019-02-22T17:30:27.275Z,5.10
2019-02-22T17:32:56.558Z,4.87
2019-02-22T17:35:26.025Z,4.17
2019-02-22T17:37:55.433Z,4.60
2019-02-22T17:40:24.880Z,4.97
2019-02-22T17:42:54.282Z,4.80
2019-02-22T17:45:23.604Z,4.30
2019-02-22T17:47:52.979Z,4.57
2019-02-22T17:50:22.437Z,4.67
2019-02-22T17:52:51.850Z,4.20
2019-02-22T17:55:21.269Z,4.83
2019-02-22T17:57:50.689Z,4.90
2019-02-22T18:00:21.052Z,5.90
2019-02-22T18:02:50.394Z,5.07
2019-02-22T18:05:19.863Z,6.33
2019-02-22T18:07:49.260Z,6.10
2019-02-22T18:10:18.807Z,5.63
2019-02-22T18:12:48.167Z,5.20
2019-02-22T18:15:17.541Z,5.10
2019-02-22T18:17:47.201Z,5.73
2019-02-22T18:20:16.862Z,4.60
2019-02-22T18:22:46.199Z,5.00
2019-02-22T18:25:15.679Z,5.33
2019-02-22T18:27:45.126Z,4.50
2019-02-22T18:30:14.628Z,4.97
2019-02-22T18:32:44.529Z,4.17
2019-02-22T18:35:14.065Z,4.77
2019-02-22T18:37:44.429Z,4.77
2019-02-22T18:40:14.299Z,4.70
2019-02-22T18:42:43.744Z,4.57
2019-02-22T18:45:13.210Z,4.30
2019-02-22T18:47:49.303Z,4.40
2019-02-22T18:50:20.907Z,3.97
2019-02-22T18:52:50.257Z,4.60
2019-02-22T18:55:19.948Z,5.40
2019-02-22T18:57:50.026Z,4.30
2019-02-22T19:00:20.273Z,4.53
2019-02-22T19:02:49.615Z,4.63
2019-02-22T19:05:19.102Z,5.43
2019-02-22T19:07:48.467Z,4.73
2019-02-22T19:10:17.994Z,5.27
2019-02-22T19:12:47.451Z,5.03
2019-02-22T19:15:16.745Z,4.70
2019-02-22T19:17:46.114Z,5.03
2019-02-22T19:20:15.768Z,5.80
2019-02-22T19:22:45.163Z,7.10
2019-02-22T19:25:14.464Z,5.47
2019-02-22T19:27:46.569Z,7.27
2019-02-22T19:30:17.053Z,7.33
2019-02-22T19:32:46.506Z,7.20
2019-02-22T19:35:15.899Z,5.80
2019-02-22T19:37:45.308Z,5.93
2019-02-22T19:40:16.866Z,5.30
2019-02-22T19:42:46.224Z,5.30
2019-02-22T19:45:15.595Z,5.37
2019-02-22T19:47:45.017Z,6.60
2019-02-22T19:50:14.375Z,6.00
2019-02-22T19:52:47.122Z,4.60
2019-02-22T19:55:16.621Z,4.53
2019-02-22T19:57:46.275Z,5.17
2019-02-22T20:00:16.404Z,4.43
2019-02-22T20:02:45.873Z,5.67
2019-02-22T20:05:15.540Z,4.87
2019-02-22T20:07:44.976Z,4.57
2019-02-22T20:10:18.281Z,5.30
2019-02-22T20:12:50.152Z,4.13
2019-02-22T20:15:19.808Z,4.97
2019-02-22T20:17:54.538Z,4.60
2019-02-22T20:20:20.342Z,4.50
2019-02-22T20:22:49.726Z,4.63
2019-02-22T20:25:19.277Z,5.43
2019-02-22T20:27:48.735Z,5.90
2019-02-22T20:30:23.343Z,4.80
2019-02-22T20:32:52.917Z,5.33
2019-02-22T20:35:23.156Z,5.30
2019-02-22T20:37:53.741Z,6.33
2019-02-22T20:40:23.282Z,6.10
2019-02-22T20:42:52.838Z,6.27
2019-02-22T20:45:22.449Z,5.93
2019-02-22T20:47:51.819Z,5.33
2019-02-22T20:50:21.113Z,5.57
2019-02-22T20:52:50.449Z,4.80
2019-02-22T20:55:19.749Z,6.50
2019-02-22T20:57:49.081Z,5.27
2019-02-22T21:00:23.238Z,6.07
2019-02-22T21:02:52.626Z,7.47
2019-02-22T21:05:27.237Z,7.60
2019-02-22T21:07:56.584Z,5.77
2019-02-22T21:10:25.894Z,5.77
2019-02-22T21:12:55.157Z,8.10
2019-02-22T21:15:24.471Z,7.50
2019-02-22T21:17:53.741Z,7.40
2019-02-22T21:20:23.145Z,7.40
2019-02-22T21:22:52.716Z,7.13
2019-02-22T21:25:22.096Z,7.87
2019-02-22T21:27:51.416Z,8.77
2019-02-22T21:30:20.928Z,9.27
2019-02-22T21:32:50.298Z,8.60
2019-02-22T21:35:19.694Z,8.00
2019-02-22T21:37:49.041Z,7.73
2019-02-22T21:40:18.445Z,8.23
2019-02-22T21:42:48.130Z,7.90
2019-02-22T21:45:17.669Z,8.13
2019-02-22T21:47:54.626Z,8.83
2019-02-22T21:50:18.282Z,9.00
2019-02-22T21:52:47.839Z,10.30
2019-02-22T21:55:20.178Z,6.23
2019-02-22T21:57:49.673Z,6.40
2019-02-22T22:00:19.331Z,8.17
2019-02-22T22:02:48.707Z,9.20
2019-02-22T22:05:18.105Z,12.57
2019-02-22T22:07:47.529Z,11.73
2019-02-22T22:10:16.962Z,10.03
2019-02-22T22:12:46.429Z,10.33
2019-02-22T22:15:15.801Z,8.47
2019-02-22T22:17:45.207Z,8.17
2019-02-22T22:20:14.705Z,7.47
2019-02-22T22:22:44.028Z,7.27
2019-02-22T22:25:13.355Z,6.90
2019-02-22T22:27:42.753Z,8.50
2019-02-22T22:30:12.530Z,7.43
2019-02-22T22:32:41.968Z,7.67
2019-02-22T22:35:11.715Z,7.10
2019-02-22T22:37:41.146Z,7.50
2019-02-22T22:40:10.945Z,8.20
2019-02-22T22:42:40.316Z,7.43
2019-02-22T22:45:10.795Z,6.90
2019-02-22T22:47:40.195Z,7.10
2019-02-22T22:50:11.163Z,7.83
2019-02-22T22:52:40.642Z,7.70
2019-02-22T22:55:10.235Z,8.10
2019-02-22T22:57:39.695Z,7.20
2019-02-22T23:00:47.586Z,6.97
2019-02-22T23:03:17.380Z,7.80
2019-02-22T23:05:47.041Z,8.53
2019-02-22T23:08:16.708Z,7.87
2019-02-22T23:10:46.355Z,8.20
2019-02-22T23:13:15.963Z,8.43
2019-02-22T23:15:45.804Z,7.63
2019-02-22T23:18:15.121Z,9.30
2019-02-22T23:20:44.400Z,7.97
2019-02-22T23:23:13.604Z,7.90
2019-02-22T23:25:42.923Z,8.10
2019-02-22T23:28:12.175Z,7.30
2019-02-22T23:30:41.421Z,6.90
2019-02-22T23:33:10.676Z,8.13
2019-02-22T23:35:40.089Z,7.87
2019-02-22T23:38:09.270Z,8.30
2019-02-22T23:40:38.470Z,7.93
2019-02-22T23:43:07.699Z,8.50
2019-02-22T23:45:36.982Z,8.80
2019-02-22T23:48:06.214Z,7.80
2019-02-22T23:50:35.530Z,8.17
2019-02-22T23:53:04.827Z,7.40
2019-02-22T23:55:34.120Z,7.50
2019-02-22T23:58:03.393Z,7.27
