createdAt,value
2023-01-29T00:00:10.620Z,9.13
2023-01-29T00:02:37.503Z,10.98
2023-01-29T00:05:24.763Z,7.63
2023-01-29T00:07:52.762Z,6.75
2023-01-29T00:10:19.350Z,7.05
2023-01-29T00:12:45.924Z,6.22
2023-01-29T00:15:14.377Z,7.07
2023-01-29T00:17:40.963Z,6.93
2023-01-29T00:20:07.894Z,6.18
2023-01-29T00:22:34.518Z,5.05
2023-01-29T00:25:01.167Z,5.25
2023-01-29T00:27:27.781Z,5.32
2023-01-29T00:30:09.413Z,5.18
2023-01-29T00:32:36.339Z,5.10
2023-01-29T00:35:03.506Z,4.90
2023-01-29T00:37:34.425Z,5.88
2023-01-29T00:40:01.010Z,5.78
2023-01-29T00:42:47.728Z,5.55
2023-01-29T00:47:41.300Z,6.10
2023-01-29T00:50:11.700Z,6.00
2023-01-29T00:52:42.320Z,5.75
2023-01-29T00:55:10.633Z,5.55
2023-01-29T00:57:38.144Z,5.70
2023-01-29T01:00:08.347Z,6.25
2023-01-29T01:02:55.670Z,5.65
2023-01-29T01:05:22.640Z,6.03
2023-01-29T01:07:59.292Z,6.38
2023-01-29T01:10:31.863Z,9.15
2023-01-29T01:13:01.843Z,9.02
2023-01-29T01:15:31.908Z,8.15
2023-01-29T01:18:01.597Z,10.82
2023-01-29T01:20:31.789Z,11.48
2023-01-29T01:22:58.522Z,9.32
2023-01-29T01:25:26.771Z,8.43
2023-01-29T01:27:54.696Z,8.65
2023-01-29T01:30:21.845Z,8.38
2023-01-29T01:32:48.574Z,9.25
2023-01-29T01:35:15.173Z,9.65
2023-01-29T01:37:43.835Z,9.32
2023-01-29T01:40:18.420Z,11.10
2023-01-29T01:42:49.265Z,10.20
2023-01-29T01:45:37.025Z,9.82
2023-01-29T01:48:03.637Z,9.52
2023-01-29T01:50:33.738Z,10.73
2023-01-29T01:53:08.165Z,10.15
2023-01-29T01:55:40.608Z,10.07
2023-01-29T01:58:32.801Z,10.73
2023-01-29T02:00:59.794Z,10.10
2023-01-29T02:03:46.949Z,9.52
2023-01-29T02:06:32.269Z,10.82
2023-01-29T02:09:23.965Z,9.90
2023-01-29T02:11:51.456Z,10.45
2023-01-29T02:14:18.072Z,10.23
2023-01-29T02:16:46.579Z,9.45
2023-01-29T02:19:36.578Z,10.32
2023-01-29T02:22:39.843Z,12.23
2023-01-29T02:25:49.288Z,12.57
2023-01-29T02:28:21.797Z,11.82
2023-01-29T02:30:59.842Z,10.35
2023-01-29T02:33:45.096Z,11.80
2023-01-29T02:36:26.566Z,11.63
2023-01-29T02:38:53.978Z,11.80
2023-01-29T02:41:36.575Z,11.40
2023-01-29T02:44:38.983Z,11.60
2023-01-29T02:47:17.140Z,11.70
2023-01-29T02:50:05.495Z,12.05
2023-01-29T02:52:56.949Z,11.90
2023-01-29T02:55:32.209Z,11.63
2023-01-29T02:58:06.167Z,11.02
2023-01-29T03:00:38.265Z,11.75
2023-01-29T03:03:11.290Z,12.75
2023-01-29T03:05:51.890Z,12.75
2023-01-29T03:08:37.192Z,12.50
2023-01-29T03:11:06.696Z,10.82
2023-01-29T03:13:54.887Z,12.65
2023-01-29T03:16:40.001Z,13.02
2023-01-29T03:19:11.487Z,14.13
2023-01-29T03:21:51.380Z,13.18
2023-01-29T03:24:41.266Z,11.57
2023-01-29T03:27:30.466Z,11.02
2023-01-29T03:30:17.901Z,11.18
2023-01-29T03:32:46.665Z,11.25
2023-01-29T03:35:21.078Z,10.07
2023-01-29T03:37:50.368Z,10.82
2023-01-29T03:40:18.712Z,10.57
2023-01-29T03:42:57.842Z,11.70
2023-01-29T03:45:32.968Z,10.88
2023-01-29T03:48:15.842Z,12.57
2023-01-29T03:50:51.699Z,12.93
2023-01-29T03:53:47.970Z,11.90
2023-01-29T03:56:40.374Z,10.23
2023-01-29T03:59:22.947Z,12.00
2023-01-29T04:01:57.817Z,11.00
2023-01-29T04:04:29.190Z,12.25
2023-01-29T04:07:00.924Z,10.57
2023-01-29T04:10:04.309Z,11.55
2023-01-29T04:12:37.790Z,11.68
2023-01-29T04:15:09.899Z,12.85
2023-01-29T04:17:41.366Z,7.85
2023-01-29T04:20:09.545Z,12.15
2023-01-29T04:22:41.562Z,11.57
2023-01-29T04:25:17.720Z,13.43
2023-01-29T04:28:11.044Z,9.43
2023-01-29T04:31:02.742Z,12.57
2023-01-29T04:33:43.638Z,11.90
2023-01-29T04:36:25.363Z,10.90
2023-01-29T04:39:11.962Z,12.35
2023-01-29T04:44:09.822Z,9.65
2023-01-29T04:46:47.045Z,10.93
2023-01-29T04:50:08.154Z,9.52
2023-01-29T04:53:10.828Z,12.77
2023-01-29T04:55:54.694Z,10.85
2023-01-29T04:58:37.251Z,12.13
2023-01-29T05:01:06.747Z,11.82
2023-01-29T05:03:36.264Z,11.77
2023-01-29T05:06:06.067Z,11.35
2023-01-29T05:08:34.031Z,8.82
2023-01-29T05:11:00.804Z,10.20
2023-01-29T05:13:30.059Z,10.70
2023-01-29T05:16:27.946Z,11.75
2023-01-29T05:18:55.081Z,9.40
2023-01-29T05:21:23.504Z,11.38
2023-01-29T05:24:25.197Z,8.98
2023-01-29T05:27:13.230Z,10.90
2023-01-29T05:29:46.117Z,11.40
2023-01-29T05:32:13.213Z,8.80
2023-01-29T05:34:39.798Z,8.52
2023-01-29T05:37:08.871Z,12.32
2023-01-29T05:39:36.500Z,6.68
2023-01-29T05:42:03.384Z,9.43
2023-01-29T05:44:29.990Z,11.20
2023-01-29T05:46:56.707Z,7.22
2023-01-29T05:49:23.328Z,8.20
2023-01-29T05:51:50.016Z,8.82
2023-01-29T05:54:16.630Z,10.98
2023-01-29T05:56:43.405Z,10.30
2023-01-29T05:59:10.766Z,8.77
2023-01-29T06:01:37.691Z,9.13
2023-01-29T06:04:04.433Z,9.10
2023-01-29T06:06:31.108Z,7.18
2023-01-29T06:08:57.647Z,9.02
2023-01-29T06:11:24.721Z,10.27
2023-01-29T06:13:51.354Z,8.48
2023-01-29T06:16:17.993Z,8.93
2023-01-29T06:18:44.675Z,9.73
2023-01-29T06:21:14.323Z,8.50
2023-01-29T06:23:41.695Z,8.77
2023-01-29T06:26:14.121Z,9.73
2023-01-29T06:28:41.066Z,9.13
2023-01-29T06:31:24.318Z,10.35
2023-01-29T06:33:55.258Z,10.32
2023-01-29T06:36:23.100Z,10.18
2023-01-29T06:38:54.055Z,9.15
2023-01-29T06:41:26.308Z,10.25
2023-01-29T06:44:01.079Z,10.90
2023-01-29T06:46:27.822Z,11.25
2023-01-29T06:49:03.643Z,8.00
2023-01-29T06:51:34.151Z,8.70
2023-01-29T06:54:00.754Z,10.93
2023-01-29T06:56:27.450Z,9.27
2023-01-29T06:58:54.174Z,8.93
2023-01-29T07:01:34.743Z,9.23
2023-01-29T07:04:06.113Z,7.95
2023-01-29T07:06:33.051Z,7.75
2023-01-29T07:08:59.831Z,6.95
2023-01-29T07:11:27.212Z,7.07
2023-01-29T07:13:53.747Z,5.53
2023-01-29T07:16:20.421Z,5.82
2023-01-29T07:18:47.944Z,4.30
2023-01-29T07:21:14.749Z,6.78
2023-01-29T07:23:41.354Z,6.95
2023-01-29T07:26:08.320Z,4.43
