createdAt,value
2018-05-11T00:00:26.934Z,51.70
2018-05-11T00:02:54.495Z,51.70
2018-05-11T00:05:22.047Z,52.10
2018-05-11T00:07:50.392Z,52.00
2018-05-11T00:10:17.943Z,52.00
2018-05-11T00:12:45.567Z,52.20
2018-05-11T00:15:13.908Z,52.10
2018-05-11T00:17:41.558Z,52.00
2018-05-11T00:20:09.880Z,52.10
2018-05-11T00:22:37.431Z,52.10
2018-05-11T00:25:04.987Z,52.00
2018-05-11T00:27:32.634Z,52.20
2018-05-11T00:30:00.948Z,52.30
2018-05-11T00:32:28.521Z,52.30
2018-05-11T00:34:56.835Z,52.10
2018-05-11T00:37:24.386Z,52.10
2018-05-11T00:39:53.453Z,51.70
2018-05-11T00:42:20.994Z,51.60
2018-05-11T00:44:48.621Z,51.50
2018-05-11T00:47:16.971Z,51.60
2018-05-11T00:49:44.523Z,51.40
2018-05-11T00:52:12.080Z,51.50
2018-05-11T00:54:39.735Z,51.70
2018-05-11T00:57:07.318Z,51.90
2018-05-11T00:59:34.874Z,51.80
2018-05-11T01:02:02.431Z,51.70
2018-05-11T01:04:30.153Z,52.00
2018-05-11T01:06:58.660Z,51.90
2018-05-11T01:09:26.971Z,51.90
2018-05-11T01:11:54.652Z,51.90
2018-05-11T01:14:23.294Z,51.80
2018-05-11T01:16:50.915Z,51.70
2018-05-11T01:19:18.467Z,51.40
2018-05-11T01:21:46.007Z,51.50
2018-05-11T01:24:13.661Z,51.80
2018-05-11T01:26:41.242Z,51.80
2018-05-11T01:29:08.832Z,51.80
2018-05-11T01:31:36.422Z,51.60
2018-05-11T01:34:03.976Z,51.70
2018-05-11T01:36:31.655Z,52.00
2018-05-11T01:38:59.283Z,52.00
2018-05-11T01:41:26.863Z,52.00
2018-05-11T01:43:54.422Z,51.70
2018-05-11T01:46:22.063Z,51.80
2018-05-11T01:48:49.878Z,51.80
2018-05-11T01:51:17.522Z,51.80
2018-05-11T01:53:45.194Z,51.30
2018-05-11T01:56:13.527Z,51.10
2018-05-11T01:58:41.355Z,51.10
2018-05-11T02:01:09.183Z,51.00
2018-05-11T02:03:36.751Z,51.30
2018-05-11T02:06:05.201Z,51.30
2018-05-11T02:08:32.820Z,51.30
2018-05-11T02:11:00.548Z,51.20
2018-05-11T02:13:28.237Z,50.70
2018-05-11T02:15:55.874Z,50.80
2018-05-11T02:18:23.626Z,50.80
2018-05-11T02:20:51.941Z,50.70
2018-05-11T02:23:19.521Z,50.70
2018-05-11T02:25:47.255Z,51.10
2018-05-11T02:28:14.829Z,51.20
2018-05-11T02:30:42.398Z,51.10
2018-05-11T02:33:10.927Z,51.50
2018-05-11T02:35:38.811Z,51.50
2018-05-11T02:38:07.290Z,51.70
2018-05-11T02:40:34.831Z,51.70
2018-05-11T02:43:02.415Z,51.30
2018-05-11T02:45:30.040Z,51.40
2018-05-11T02:47:57.591Z,51.20
2018-05-11T02:50:26.024Z,51.30
2018-05-11T02:52:54.641Z,51.30
2018-05-11T02:55:22.246Z,51.30
2018-05-11T02:57:49.892Z,51.40
2018-05-11T03:00:18.298Z,51.50
2018-05-11T03:02:45.916Z,51.40
2018-05-11T03:05:13.595Z,51.60
2018-05-11T03:07:41.370Z,51.60
2018-05-11T03:10:08.993Z,51.60
2018-05-11T03:12:36.747Z,51.50
2018-05-11T03:15:04.339Z,51.50
2018-05-11T03:17:31.955Z,51.70
2018-05-11T03:19:59.562Z,51.60
2018-05-11T03:22:27.216Z,51.30
2018-05-11T03:24:55.519Z,51.60
2018-05-11T03:27:23.173Z,51.60
2018-05-11T03:29:51.811Z,51.80
2018-05-11T03:32:20.522Z,51.30
2018-05-11T03:34:48.935Z,51.30
2018-05-11T03:37:16.763Z,51.30
2018-05-11T03:39:44.714Z,51.40
2018-05-11T03:42:12.425Z,51.60
2018-05-11T03:44:40.002Z,51.30
2018-05-11T03:47:09.365Z,51.00
2018-05-11T03:49:36.996Z,51.00
2018-05-11T03:52:04.558Z,51.30
2018-05-11T03:54:33.099Z,51.50
2018-05-11T03:57:01.496Z,51.40
2018-05-11T03:59:29.296Z,51.30
2018-05-11T04:02:10.261Z,51.30
2018-05-11T04:04:49.898Z,51.20
2018-05-11T04:07:30.512Z,51.40
2018-05-11T04:09:58.427Z,51.30
2018-05-11T04:12:26.116Z,51.50
2018-05-11T04:14:55.748Z,51.40
2018-05-11T04:17:24.977Z,51.30
2018-05-11T04:19:53.384Z,51.30
2018-05-11T04:22:21.672Z,51.30
2018-05-11T04:24:49.846Z,51.40
2018-05-11T04:27:18.444Z,51.30
2018-05-11T04:29:46.858Z,51.20
2018-05-11T04:32:14.521Z,51.20
2018-05-11T04:34:43.425Z,51.10
2018-05-11T04:37:11.065Z,51.10
2018-05-11T04:39:39.482Z,51.20
2018-05-11T04:42:07.147Z,51.20
2018-05-11T04:44:35.611Z,51.20
2018-05-11T04:47:03.306Z,51.20
2018-05-11T04:49:30.964Z,51.20
2018-05-11T04:51:58.878Z,51.30
2018-05-11T04:54:26.756Z,51.10
2018-05-11T04:56:55.117Z,51.10
2018-05-11T04:59:22.999Z,50.70
2018-05-11T05:01:51.912Z,50.80
2018-05-11T05:04:20.480Z,51.30
2018-05-11T05:06:48.133Z,50.80
2018-05-11T05:09:16.537Z,50.20
2018-05-11T05:11:45.448Z,50.20
2018-05-11T05:14:16.561Z,50.10
2018-05-11T05:16:44.531Z,50.10
2018-05-11T05:19:14.964Z,50.30
2018-05-11T05:21:50.704Z,50.20
2018-05-11T05:24:24.148Z,51.20
2018-05-11T05:26:55.880Z,50.60
2018-05-11T05:29:27.971Z,50.20
2018-05-11T05:31:56.553Z,50.20
2018-05-11T05:34:26.910Z,50.20
2018-05-11T05:36:56.010Z,50.40
2018-05-11T05:39:33.764Z,50.10
2018-05-11T05:42:03.354Z,50.30
2018-05-11T05:44:32.856Z,50.10
2018-05-11T05:47:04.196Z,50.00
2018-05-11T05:49:34.686Z,49.90
2018-05-11T05:52:07.205Z,49.40
2018-05-11T05:54:37.939Z,49.60
2018-05-11T05:57:12.946Z,48.60
2018-05-11T05:59:43.796Z,46.70
2018-05-11T06:02:14.639Z,46.70
2018-05-11T06:04:42.658Z,46.80
2018-05-11T06:07:10.298Z,46.70
2018-05-11T06:09:38.108Z,47.10
2018-05-11T06:12:05.778Z,47.00
2018-05-11T06:14:33.822Z,46.90
2018-05-11T06:17:01.740Z,46.70
2018-05-11T06:19:32.412Z,46.20
2018-05-11T06:22:00.073Z,46.10
2018-05-11T06:24:31.949Z,46.60
2018-05-11T06:27:00.967Z,46.30
2018-05-11T06:29:28.596Z,46.20
2018-05-11T06:34:40.267Z,46.40
2018-05-11T06:37:12.850Z,46.20
2018-05-11T06:39:41.865Z,46.50
2018-05-11T06:42:10.996Z,46.30
2018-05-11T06:44:39.123Z,46.30
2018-05-11T06:47:06.815Z,46.60
2018-05-11T06:49:34.475Z,46.60
2018-05-11T06:52:08.549Z,46.60
2018-05-11T06:54:37.972Z,46.60
2018-05-11T06:57:05.881Z,46.60
2018-05-11T06:59:33.639Z,46.90
2018-05-11T07:02:01.778Z,46.70
2018-05-11T07:04:29.597Z,47.30
2018-05-11T07:06:58.245Z,47.50
2018-05-11T07:09:28.138Z,47.90
2018-05-11T07:11:55.845Z,47.80
2018-05-11T07:14:23.476Z,47.80
2018-05-11T07:16:52.109Z,46.80
2018-05-11T07:19:20.163Z,46.80
2018-05-11T07:21:48.887Z,47.20
2018-05-11T07:24:16.472Z,47.30
2018-05-11T07:26:44.044Z,47.20
2018-05-11T07:29:11.624Z,47.50
2018-05-11T07:31:39.273Z,46.90
2018-05-11T07:34:06.946Z,47.10
2018-05-11T07:36:34.475Z,46.90
2018-05-11T07:39:02.032Z,47.00
2018-05-11T07:41:29.660Z,46.90
2018-05-11T07:43:57.971Z,46.60
2018-05-11T07:46:25.554Z,46.50
2018-05-11T07:48:53.871Z,46.10
2018-05-11T07:51:21.447Z,46.10
2018-05-11T07:53:48.991Z,45.30
2018-05-11T07:56:16.535Z,45.00
2018-05-11T07:58:44.095Z,45.20
2018-05-11T08:01:11.678Z,45.10
2018-05-11T08:03:39.522Z,44.80
2018-05-11T08:06:07.926Z,44.30
2018-05-11T08:08:36.242Z,45.50
2018-05-11T08:11:03.838Z,45.50
2018-05-11T08:13:31.430Z,45.30
2018-05-11T08:15:59.080Z,45.40
2018-05-11T08:18:26.622Z,46.00
2018-05-11T08:20:54.175Z,45.60
2018-05-11T08:23:21.740Z,45.90
2018-05-11T08:25:49.287Z,45.60
2018-05-11T08:28:16.836Z,45.70
2018-05-11T08:30:44.406Z,44.90
2018-05-11T08:33:12.731Z,44.50
2018-05-11T08:35:40.295Z,44.50
2018-05-11T08:38:08.608Z,45.20
2018-05-11T08:40:36.163Z,45.10
2018-05-11T08:43:03.711Z,45.10
2018-05-11T08:45:31.279Z,45.40
2018-05-11T08:47:58.899Z,44.80
2018-05-11T08:50:27.159Z,45.30
2018-05-11T08:52:54.707Z,45.30
2018-05-11T08:55:22.254Z,44.90
2018-05-11T08:57:49.863Z,45.10
2018-05-11T09:00:17.477Z,44.70
2018-05-11T09:02:45.027Z,44.70
2018-05-11T09:05:12.592Z,44.80
2018-05-11T09:07:40.166Z,45.40
2018-05-11T09:10:08.499Z,45.60
2018-05-11T09:12:36.064Z,45.60
2018-05-11T09:15:04.388Z,45.30
2018-05-11T09:17:31.931Z,45.30
2018-05-11T09:20:00.082Z,45.30
2018-05-11T09:22:27.635Z,45.30
2018-05-11T09:24:55.956Z,45.90
2018-05-11T09:27:24.291Z,45.50
2018-05-11T09:29:51.836Z,45.40
2018-05-11T09:32:20.151Z,45.10
2018-05-11T09:34:48.471Z,45.60
2018-05-11T09:37:16.031Z,45.60
2018-05-11T09:39:44.519Z,45.50
2018-05-11T09:42:11.972Z,45.40
2018-05-11T09:44:39.533Z,45.10
2018-05-11T09:47:07.104Z,45.50
2018-05-11T09:49:34.721Z,45.70
2018-05-11T09:52:02.213Z,45.00
2018-05-11T09:54:29.758Z,45.60
2018-05-11T09:56:58.081Z,45.60
2018-05-11T09:59:26.403Z,45.50
2018-05-11T10:01:54.715Z,45.70
2018-05-11T10:04:22.298Z,45.60
2018-05-11T10:06:50.652Z,46.30
2018-05-11T10:09:19.187Z,46.20
2018-05-11T10:11:46.773Z,46.10
2018-05-11T10:14:14.335Z,45.80
2018-05-11T10:16:41.896Z,45.80
2018-05-11T10:19:09.460Z,45.50
2018-05-11T10:21:37.009Z,45.90
2018-05-11T10:24:04.590Z,46.00
2018-05-11T10:26:32.140Z,45.60
2018-05-11T10:28:59.723Z,45.10
2018-05-11T10:31:27.301Z,44.80
2018-05-11T10:33:54.851Z,44.50
2018-05-11T10:36:23.281Z,44.60
2018-05-11T10:38:51.599Z,44.50
2018-05-11T10:41:19.291Z,44.50
2018-05-11T10:43:46.839Z,44.70
2018-05-11T10:46:15.174Z,43.30
2018-05-11T10:48:42.828Z,43.20
2018-05-11T10:51:11.067Z,42.90
2018-05-11T10:53:38.616Z,42.80
2018-05-11T10:56:06.931Z,42.00
2018-05-11T10:58:34.489Z,42.00
2018-05-11T11:01:02.068Z,42.50
2018-05-11T11:03:29.625Z,42.80
2018-05-11T11:05:57.979Z,43.10
2018-05-11T11:08:25.539Z,42.90
2018-05-11T11:10:53.100Z,42.90
2018-05-11T11:13:21.424Z,43.20
2018-05-11T11:15:48.975Z,43.20
2018-05-11T11:18:16.548Z,43.20
2018-05-11T11:20:44.144Z,43.20
2018-05-11T11:23:11.697Z,43.50
2018-05-11T11:25:39.275Z,42.90
2018-05-11T11:28:06.889Z,43.60
2018-05-11T11:30:34.447Z,43.20
2018-05-11T11:33:01.994Z,42.70
2018-05-11T11:35:30.420Z,42.60
2018-05-11T11:37:58.045Z,42.60
2018-05-11T11:40:25.621Z,43.20
2018-05-11T11:42:53.168Z,43.00
2018-05-11T11:45:21.488Z,42.80
2018-05-11T11:47:49.806Z,43.40
2018-05-11T11:50:17.351Z,43.40
2018-05-11T11:52:44.899Z,43.20
2018-05-11T11:55:12.442Z,42.40
2018-05-11T11:57:40.767Z,43.20
2018-05-11T12:00:08.319Z,43.20
2018-05-11T12:02:36.666Z,43.20
2018-05-11T12:05:04.226Z,43.20
2018-05-11T12:07:32.551Z,43.10
2018-05-11T12:10:00.644Z,43.10
2018-05-11T12:12:28.955Z,43.30
2018-05-11T12:14:57.281Z,43.10
2018-05-11T12:17:24.820Z,43.10
2018-05-11T12:19:52.386Z,42.80
2018-05-11T12:22:19.995Z,43.20
2018-05-11T12:24:47.566Z,43.90
2018-05-11T12:27:15.135Z,43.40
2018-05-11T12:29:42.715Z,43.50
2018-05-11T12:32:10.331Z,43.10
2018-05-11T12:34:37.906Z,42.70
2018-05-11T12:37:05.453Z,43.10
2018-05-11T12:39:33.783Z,43.30
2018-05-11T12:42:01.346Z,43.20
2018-05-11T12:44:29.663Z,43.10
2018-05-11T12:46:57.979Z,43.70
2018-05-11T12:49:25.532Z,43.70
2018-05-11T12:51:53.082Z,42.30
2018-05-11T12:54:20.780Z,42.00
2018-05-11T12:56:48.371Z,41.40
2018-05-11T12:59:15.940Z,42.00
2018-05-11T13:01:43.507Z,41.00
2018-05-11T13:04:11.097Z,41.40
2018-05-11T13:06:38.719Z,40.20
2018-05-11T13:09:06.266Z,40.40
2018-05-11T13:11:33.814Z,40.30
2018-05-11T13:14:01.491Z,40.50
2018-05-11T13:16:29.062Z,41.00
2018-05-11T13:18:56.632Z,40.60
2018-05-11T13:21:24.959Z,40.30
2018-05-11T13:23:52.527Z,40.30
2018-05-11T13:26:20.840Z,40.40
2018-05-11T13:28:48.403Z,40.30
2018-05-11T13:31:15.951Z,40.20
2018-05-11T13:33:43.534Z,40.70
2018-05-11T13:36:11.627Z,41.30
2018-05-11T13:38:39.179Z,40.60
2018-05-11T13:41:06.731Z,40.20
2018-05-11T13:43:34.304Z,40.70
2018-05-11T13:46:01.858Z,40.20
2018-05-11T13:48:29.440Z,39.40
2018-05-11T13:50:57.735Z,38.20
2018-05-11T13:53:26.061Z,38.90
2018-05-11T13:55:53.615Z,38.90
2018-05-11T13:58:21.270Z,39.00
2018-05-11T14:00:48.820Z,37.80
2018-05-11T14:03:16.387Z,37.40
2018-05-11T14:05:44.713Z,37.50
2018-05-11T14:08:12.276Z,37.40
2018-05-11T14:10:39.843Z,38.30
2018-05-11T14:13:07.401Z,38.60
2018-05-11T14:15:34.952Z,39.20
2018-05-11T14:18:02.512Z,39.40
2018-05-11T14:20:30.064Z,39.20
2018-05-11T14:22:57.611Z,38.90
2018-05-11T14:25:25.307Z,38.60
2018-05-11T14:27:52.864Z,37.60
2018-05-11T14:30:20.446Z,37.80
2018-05-11T14:32:48.000Z,37.50
2018-05-11T14:35:16.347Z,36.60
2018-05-11T14:37:43.906Z,36.50
2018-05-11T14:40:11.476Z,36.20
2018-05-11T14:42:39.036Z,35.00
2018-05-11T14:45:06.599Z,35.50
2018-05-11T14:47:34.156Z,35.60
2018-05-11T14:50:01.775Z,35.70
2018-05-11T14:52:29.314Z,35.60
2018-05-11T14:54:56.916Z,35.60
2018-05-11T14:57:25.231Z,35.40
2018-05-11T14:59:52.846Z,35.40
2018-05-11T15:02:20.443Z,35.30
2018-05-11T15:04:48.003Z,35.80
2018-05-11T15:07:15.556Z,36.00
2018-05-11T15:09:43.871Z,36.40
2018-05-11T15:12:11.511Z,36.40
2018-05-11T15:14:39.101Z,36.90
2018-05-11T15:17:06.647Z,36.00
2018-05-11T15:19:34.214Z,36.10
2018-05-11T15:22:02.579Z,37.00
2018-05-11T15:24:30.127Z,36.90
2018-05-11T15:26:58.449Z,37.40
2018-05-11T15:29:26.001Z,37.30
2018-05-11T15:31:54.386Z,36.70
2018-05-11T15:34:21.958Z,37.20
2018-05-11T15:36:49.534Z,37.50
2018-05-11T15:39:17.087Z,38.00
2018-05-11T15:41:45.641Z,38.90
2018-05-11T15:44:13.186Z,38.30
2018-05-11T15:46:41.528Z,38.20
2018-05-11T15:49:09.141Z,38.20
2018-05-11T15:51:36.723Z,38.00
2018-05-11T15:54:04.313Z,38.20
2018-05-11T15:56:31.865Z,38.80
2018-05-11T15:58:59.780Z,37.60
2018-05-11T16:01:28.160Z,37.40
2018-05-11T16:03:55.758Z,37.40
2018-05-11T16:06:23.318Z,37.70
2018-05-11T16:08:50.876Z,37.90
2018-05-11T16:11:18.431Z,37.40
2018-05-11T16:13:45.984Z,38.10
2018-05-11T16:16:14.351Z,38.90
2018-05-11T16:18:41.916Z,38.30
2018-05-11T16:21:09.464Z,38.40
2018-05-11T16:23:37.792Z,38.50
2018-05-11T16:26:05.337Z,38.50
2018-05-11T16:28:33.146Z,38.50
2018-05-11T16:31:00.813Z,38.50
2018-05-11T16:33:28.459Z,38.40
2018-05-11T16:35:56.803Z,38.70
2018-05-11T16:38:24.440Z,38.60
2018-05-11T16:40:52.116Z,38.30
2018-05-11T16:43:20.343Z,39.20
2018-05-11T16:45:48.909Z,38.90
2018-05-11T16:48:16.523Z,38.70
2018-05-11T16:50:44.135Z,38.60
2018-05-11T16:53:12.462Z,38.70
2018-05-11T16:55:40.171Z,38.70
2018-05-11T16:58:07.725Z,38.80
2018-05-11T17:00:35.272Z,39.30
2018-05-11T17:03:02.842Z,39.00
2018-05-11T17:05:30.489Z,39.40
2018-05-11T17:07:58.287Z,39.80
2018-05-11T17:10:25.843Z,39.90
2018-05-11T17:12:53.492Z,39.90
2018-05-11T17:15:21.621Z,39.70
2018-05-11T17:17:49.994Z,39.90
2018-05-11T17:20:17.559Z,39.60
2018-05-11T17:22:45.264Z,40.10
2018-05-11T17:25:12.884Z,40.10
2018-05-11T17:27:40.534Z,40.00
2018-05-11T17:30:08.067Z,40.20
2018-05-11T17:32:35.727Z,40.50
2018-05-11T17:35:03.956Z,40.80
2018-05-11T17:37:31.519Z,40.70
2018-05-11T17:39:59.057Z,41.20
2018-05-11T17:42:26.619Z,40.90
2018-05-11T17:44:54.923Z,41.50
2018-05-11T17:47:22.571Z,41.30
2018-05-11T17:49:50.892Z,41.90
2018-05-11T17:52:18.470Z,41.80
2018-05-11T17:54:46.896Z,42.50
2018-05-11T17:57:15.247Z,42.60
2018-05-11T17:59:42.810Z,42.60
2018-05-11T18:02:10.427Z,43.30
2018-05-11T18:04:38.008Z,43.50
2018-05-11T18:07:05.664Z,43.90
2018-05-11T18:09:33.979Z,44.20
2018-05-11T18:12:01.607Z,44.10
2018-05-11T18:14:29.069Z,44.30
2018-05-11T18:16:56.614Z,44.30
2018-05-11T18:19:24.178Z,44.60
2018-05-11T18:21:51.735Z,44.70
2018-05-11T18:24:19.302Z,44.90
2018-05-11T18:26:47.095Z,44.80
2018-05-11T18:29:14.655Z,44.80
2018-05-11T18:31:42.973Z,44.90
2018-05-11T18:34:11.653Z,45.70
2018-05-11T18:36:39.215Z,45.00
2018-05-11T18:39:06.784Z,44.80
2018-05-11T18:41:34.400Z,45.00
2018-05-11T18:44:02.024Z,45.30
2018-05-11T18:46:29.757Z,44.90
2018-05-11T18:48:58.227Z,45.20
2018-05-11T18:51:25.786Z,45.20
2018-05-11T18:53:53.765Z,45.10
2018-05-11T18:56:20.887Z,45.20
2018-05-11T18:58:48.467Z,45.70
2018-05-11T19:01:16.024Z,45.60
2018-05-11T19:03:43.572Z,45.90
2018-05-11T19:06:11.961Z,46.10
2018-05-11T19:08:40.885Z,46.00
2018-05-11T19:11:08.429Z,46.20
2018-05-11T19:13:36.778Z,46.10
2018-05-11T19:16:04.335Z,46.10
2018-05-11T19:18:31.891Z,46.40
2018-05-11T19:21:00.208Z,46.60
2018-05-11T19:23:28.632Z,46.90
2018-05-11T19:25:56.509Z,46.80
2018-05-11T19:28:24.826Z,46.80
2018-05-11T19:30:52.448Z,46.80
2018-05-11T19:33:20.000Z,46.70
2018-05-11T19:35:47.544Z,46.90
2018-05-11T19:38:15.865Z,46.80
2018-05-11T19:40:43.413Z,46.80
2018-05-11T19:43:11.628Z,46.90
2018-05-11T19:45:39.171Z,46.90
2018-05-11T19:48:06.802Z,47.00
2018-05-11T19:50:34.597Z,47.10
2018-05-11T19:53:02.222Z,47.10
2018-05-11T19:55:30.936Z,47.20
2018-05-11T19:57:58.595Z,47.20
2018-05-11T20:00:26.144Z,47.50
2018-05-11T20:02:53.772Z,47.50
2018-05-11T20:05:21.348Z,47.50
2018-05-11T20:07:48.914Z,47.50
2018-05-11T20:10:16.455Z,47.70
2018-05-11T20:12:44.011Z,47.70
2018-05-11T20:15:11.622Z,47.70
2018-05-11T20:17:39.195Z,47.80
2018-05-11T20:20:06.793Z,47.80
2018-05-11T20:22:34.499Z,47.70
2018-05-11T20:25:02.269Z,47.60
2018-05-11T20:27:29.895Z,47.80
2018-05-11T20:29:58.340Z,48.00
2018-05-11T20:32:25.922Z,48.00
2018-05-11T20:34:54.204Z,48.00
2018-05-11T20:37:22.523Z,48.00
2018-05-11T20:39:50.082Z,48.00
2018-05-11T20:42:18.426Z,48.10
2018-05-11T20:44:46.220Z,48.00
2018-05-11T20:47:13.835Z,48.00
2018-05-11T20:49:42.208Z,48.10
2018-05-11T20:52:09.842Z,48.10
2018-05-11T20:54:37.423Z,48.00
2018-05-11T20:57:04.975Z,48.00
2018-05-11T20:59:33.559Z,48.20
2018-05-11T21:02:01.117Z,48.20
2018-05-11T21:04:28.764Z,48.10
2018-05-11T21:06:57.312Z,48.50
2018-05-11T21:09:24.903Z,48.40
2018-05-11T21:11:52.503Z,48.50
2018-05-11T21:14:20.092Z,48.20
2018-05-11T21:16:47.644Z,48.30
2018-05-11T21:19:15.188Z,48.10
2018-05-11T21:21:42.747Z,48.10
2018-05-11T21:24:10.304Z,47.90
2018-05-11T21:26:37.848Z,47.80
2018-05-11T21:29:05.396Z,47.90
2018-05-11T21:31:32.953Z,47.90
2018-05-11T21:34:01.276Z,48.20
2018-05-11T21:36:28.957Z,48.00
2018-05-11T21:38:57.445Z,48.10
2018-05-11T21:41:25.772Z,47.70
2018-05-11T21:43:54.116Z,47.90
2018-05-11T21:46:21.700Z,47.90
2018-05-11T21:48:49.247Z,47.70
2018-05-11T21:51:17.703Z,47.80
2018-05-11T21:53:47.251Z,47.80
2018-05-11T21:56:14.824Z,47.70
2018-05-11T21:58:42.375Z,47.60
2018-05-11T22:01:10.691Z,47.90
2018-05-11T22:03:39.012Z,47.90
2018-05-11T22:06:06.898Z,47.80
2018-05-11T22:08:35.218Z,47.80
2018-05-11T22:11:02.980Z,47.70
2018-05-11T22:13:31.352Z,47.40
2018-05-11T22:15:58.896Z,47.40
2018-05-11T22:18:26.495Z,47.70
2018-05-11T22:20:54.059Z,47.30
2018-05-11T22:23:22.367Z,47.00
2018-05-11T22:25:49.924Z,47.00
2018-05-11T22:28:17.523Z,47.00
2018-05-11T22:30:45.076Z,47.00
2018-05-11T22:33:12.624Z,47.00
2018-05-11T22:35:40.335Z,47.00
2018-05-11T22:38:07.925Z,47.10
2018-05-11T22:40:35.616Z,47.00
2018-05-11T22:43:03.227Z,47.00
2018-05-11T22:45:30.789Z,47.00
2018-05-11T22:47:58.440Z,47.10
2018-05-11T22:50:26.755Z,47.40
2018-05-11T22:52:54.335Z,47.40
2018-05-11T22:55:21.942Z,47.70
2018-05-11T22:57:49.511Z,47.80
2018-05-11T23:00:17.069Z,47.90
2018-05-11T23:02:45.508Z,48.00
2018-05-11T23:05:13.768Z,48.00
2018-05-11T23:07:41.916Z,48.30
2018-05-11T23:10:11.216Z,48.50
2018-05-11T23:12:39.572Z,48.70
2018-05-11T23:15:07.385Z,48.60
2018-05-11T23:17:35.085Z,48.80
2018-05-11T23:20:02.751Z,48.80
2018-05-11T23:22:30.652Z,48.90
2018-05-11T23:24:58.993Z,48.90
2018-05-11T23:27:26.587Z,48.90
2018-05-11T23:29:54.163Z,48.90
2018-05-11T23:32:21.756Z,49.00
2018-05-11T23:34:49.349Z,49.00
2018-05-11T23:37:16.942Z,49.10
2018-05-11T23:39:44.480Z,49.10
2018-05-11T23:42:12.800Z,49.30
2018-05-11T23:44:40.800Z,49.20
2018-05-11T23:47:09.116Z,49.40
2018-05-11T23:49:36.664Z,49.40
2018-05-11T23:52:04.219Z,49.60
2018-05-11T23:54:32.992Z,49.70
2018-05-11T23:57:01.599Z,49.80
2018-05-11T23:59:30.255Z,50.50
