createdAt,value
2018-09-19T03:39:22.932Z,16.70
2018-09-19T03:41:51.477Z,16.70
2018-09-19T03:44:20.008Z,16.60
2018-09-19T03:46:48.550Z,16.60
2018-09-19T03:49:17.216Z,16.60
2018-09-19T03:51:45.738Z,16.60
2018-09-19T03:54:14.267Z,16.60
2018-09-19T03:56:42.793Z,16.60
2018-09-19T03:59:11.319Z,16.60
2018-09-19T04:01:39.862Z,16.60
2018-09-19T04:04:08.447Z,16.50
2018-09-19T04:06:37.386Z,16.40
2018-09-19T04:09:09.276Z,16.50
2018-09-19T04:11:37.859Z,16.50
2018-09-19T04:14:06.848Z,16.50
2018-09-19T04:16:35.362Z,16.50
2018-09-19T04:19:03.942Z,16.50
2018-09-19T04:21:32.528Z,16.60
2018-09-19T04:24:01.270Z,16.50
2018-09-19T04:26:29.803Z,16.60
2018-09-19T04:28:58.333Z,16.60
2018-09-19T04:31:26.930Z,16.60
2018-09-19T04:33:55.472Z,16.60
2018-09-19T04:36:24.016Z,16.70
2018-09-19T04:38:52.576Z,16.70
2018-09-19T04:41:21.328Z,16.70
2018-09-19T04:43:49.867Z,16.60
2018-09-19T04:46:18.393Z,16.60
2018-09-19T04:48:46.928Z,16.60
2018-09-19T04:51:15.470Z,16.60
2018-09-19T04:53:44.125Z,16.60
2018-09-19T04:56:12.663Z,16.60
2018-09-19T04:58:41.235Z,16.70
2018-09-19T05:01:09.775Z,16.60
2018-09-19T05:03:38.331Z,16.60
2018-09-19T05:06:06.888Z,16.60
2018-09-19T05:08:35.425Z,16.50
2018-09-19T05:11:04.310Z,16.40
2018-09-19T05:13:33.010Z,16.40
2018-09-19T05:16:01.545Z,16.40
2018-09-19T05:18:30.109Z,16.30
2018-09-19T05:20:58.655Z,16.30
2018-09-19T05:23:27.208Z,16.30
2018-09-19T05:25:55.746Z,16.30
2018-09-19T05:28:24.340Z,16.30
2018-09-19T05:30:52.885Z,16.30
2018-09-19T05:33:21.412Z,16.30
2018-09-19T05:35:49.971Z,16.30
2018-09-19T05:38:18.518Z,16.30
2018-09-19T05:40:47.412Z,16.30
2018-09-19T05:43:15.995Z,16.30
2018-09-19T05:45:44.751Z,16.40
2018-09-19T05:48:13.302Z,16.40
2018-09-19T05:50:41.912Z,16.30
2018-09-19T05:53:10.507Z,16.30
2018-09-19T05:55:39.056Z,16.30
2018-09-19T05:58:07.633Z,16.30
2018-09-19T06:00:36.180Z,16.30
2018-09-19T06:03:04.947Z,16.40
2018-09-19T06:05:33.762Z,16.40
2018-09-19T06:08:02.716Z,16.40
2018-09-19T06:10:31.296Z,16.40
2018-09-19T06:12:59.901Z,16.40
2018-09-19T06:15:28.419Z,16.40
2018-09-19T06:17:56.996Z,16.50
2018-09-19T06:20:25.597Z,16.50
2018-09-19T06:22:54.130Z,16.50
2018-09-19T06:25:22.752Z,16.60
2018-09-19T06:27:51.305Z,16.50
2018-09-19T06:30:19.838Z,16.60
2018-09-19T06:32:48.405Z,16.60
2018-09-19T06:35:16.972Z,16.70
2018-09-19T06:37:45.544Z,16.70
2018-09-19T06:40:14.216Z,16.80
2018-09-19T06:42:42.689Z,16.90
2018-09-19T06:45:11.511Z,17.00
2018-09-19T06:47:40.115Z,17.00
2018-09-19T06:50:08.660Z,17.00
2018-09-19T06:52:37.198Z,17.10
2018-09-19T06:55:05.775Z,17.20
2018-09-19T06:57:34.510Z,17.30
2018-09-19T07:00:03.120Z,17.40
2018-09-19T07:02:31.896Z,17.40
2018-09-19T07:05:00.559Z,17.50
2018-09-19T07:07:29.111Z,17.50
2018-09-19T07:09:57.658Z,17.50
2018-09-19T07:12:26.195Z,17.50
2018-09-19T07:14:54.733Z,17.60
2018-09-19T07:17:23.284Z,17.60
2018-09-19T07:19:52.214Z,17.60
2018-09-19T07:22:20.768Z,17.60
2018-09-19T07:24:49.316Z,17.60
2018-09-19T07:27:17.861Z,17.60
2018-09-19T07:29:46.399Z,17.60
2018-09-19T07:32:14.935Z,17.60
2018-09-19T07:34:43.490Z,17.70
2018-09-19T07:37:12.118Z,17.70
2018-09-19T07:39:40.692Z,17.80
2018-09-19T07:42:09.242Z,17.70
2018-09-19T07:44:37.786Z,17.80
2018-09-19T07:47:06.455Z,17.80
2018-09-19T07:49:35.151Z,17.90
2018-09-19T07:52:03.708Z,17.90
2018-09-19T07:54:32.307Z,17.90
2018-09-19T07:57:01.093Z,17.90
2018-09-19T07:59:29.722Z,18.00
2018-09-19T08:01:58.269Z,17.90
2018-09-19T08:04:26.858Z,18.00
2018-09-19T08:06:55.459Z,17.90
2018-09-19T08:09:24.007Z,18.00
2018-09-19T08:11:52.569Z,18.10
2018-09-19T08:14:21.171Z,18.10
2018-09-19T08:16:49.846Z,18.30
2018-09-19T08:19:18.358Z,18.50
2018-09-19T08:21:46.921Z,18.50
2018-09-19T08:24:15.463Z,18.60
2018-09-19T08:26:44.039Z,18.50
2018-09-19T08:29:12.831Z,18.50
2018-09-19T08:31:41.389Z,18.70
2018-09-19T08:34:09.944Z,19.00
2018-09-19T08:36:38.482Z,19.00
2018-09-19T08:39:08.387Z,18.80
2018-09-19T08:41:36.923Z,19.10
2018-09-19T08:44:05.841Z,19.00
2018-09-19T08:46:34.713Z,19.20
2018-09-19T08:49:03.343Z,19.40
2018-09-19T08:51:31.897Z,19.30
2018-09-19T08:54:00.431Z,19.50
2018-09-19T08:56:28.971Z,19.50
2018-09-19T08:58:57.759Z,19.60
2018-09-19T09:01:26.298Z,19.60
2018-09-19T09:03:55.254Z,19.60
2018-09-19T09:06:23.813Z,19.80
2018-09-19T09:08:52.459Z,19.80
2018-09-19T09:11:21.006Z,19.90
2018-09-19T09:13:49.605Z,20.10
2018-09-19T09:16:18.279Z,20.10
2018-09-19T09:18:46.940Z,20.40
2018-09-19T09:21:15.520Z,20.60
2018-09-19T09:23:44.185Z,20.50
2018-09-19T09:26:12.805Z,20.40
2018-09-19T09:28:41.320Z,20.50
2018-09-19T09:31:09.996Z,20.50
2018-09-19T09:33:38.536Z,20.60
2018-09-19T09:36:06.985Z,20.80
2018-09-19T09:38:36.007Z,20.90
2018-09-19T09:41:05.783Z,21.00
2018-09-19T09:43:34.373Z,21.20
2018-09-19T09:46:02.947Z,21.40
2018-09-19T09:48:31.496Z,21.60
2018-09-19T09:51:00.071Z,21.50
2018-09-19T09:53:28.684Z,21.40
2018-09-19T09:55:57.453Z,21.40
2018-09-19T09:58:26.022Z,21.20
2018-09-19T10:00:54.624Z,21.20
2018-09-19T10:03:23.194Z,21.40
2018-09-19T10:05:51.966Z,21.70
2018-09-19T10:08:20.894Z,21.50
2018-09-19T10:10:49.442Z,21.50
2018-09-19T10:13:17.997Z,21.80
2018-09-19T10:15:46.552Z,21.80
2018-09-19T10:18:15.113Z,21.80
2018-09-19T10:20:43.881Z,21.80
2018-09-19T10:23:12.434Z,21.80
2018-09-19T10:25:41.284Z,21.80
2018-09-19T10:28:09.835Z,21.80
2018-09-19T10:30:38.450Z,21.90
2018-09-19T10:33:07.147Z,21.90
2018-09-19T10:35:35.718Z,22.10
2018-09-19T10:38:04.291Z,22.20
2018-09-19T10:40:32.847Z,22.40
2018-09-19T10:43:01.530Z,22.30
2018-09-19T10:45:30.093Z,22.30
2018-09-19T10:47:58.630Z,22.50
2018-09-19T10:50:27.389Z,22.50
2018-09-19T10:52:55.939Z,22.60
2018-09-19T10:55:24.487Z,22.80
2018-09-19T10:57:53.051Z,22.40
2018-09-19T11:00:21.753Z,22.50
2018-09-19T11:02:50.292Z,22.50
2018-09-19T11:05:18.835Z,22.60
2018-09-19T11:07:47.395Z,22.80
2018-09-19T11:10:16.462Z,22.80
2018-09-19T11:12:45.007Z,22.90
2018-09-19T11:15:13.579Z,23.10
2018-09-19T11:17:42.455Z,23.30
2018-09-19T11:20:11.019Z,23.10
2018-09-19T11:22:39.561Z,23.10
2018-09-19T11:25:08.256Z,23.30
2018-09-19T11:27:36.851Z,23.20
2018-09-19T11:30:05.885Z,23.00
2018-09-19T11:32:34.415Z,22.80
2018-09-19T11:35:03.195Z,22.70
2018-09-19T11:37:31.766Z,22.80
2018-09-19T11:40:00.396Z,23.10
2018-09-19T11:42:28.976Z,23.20
2018-09-19T11:44:57.563Z,23.40
2018-09-19T11:47:26.290Z,23.70
2018-09-19T11:49:54.843Z,23.60
2018-09-19T11:52:23.382Z,23.50
2018-09-19T11:54:51.918Z,23.40
2018-09-19T11:57:20.813Z,23.60
2018-09-19T11:59:49.363Z,23.60
2018-09-19T12:02:17.950Z,23.70
2018-09-19T12:04:46.468Z,23.60
2018-09-19T12:07:15.037Z,23.60
2018-09-19T12:09:43.835Z,23.50
2018-09-19T12:12:12.387Z,23.70
2018-09-19T12:14:40.943Z,23.60
2018-09-19T12:17:09.479Z,23.70
2018-09-19T12:19:38.039Z,23.70
2018-09-19T12:22:06.649Z,23.60
2018-09-19T12:24:35.206Z,23.60
2018-09-19T12:27:04.023Z,23.50
2018-09-19T12:29:32.757Z,23.60
2018-09-19T12:32:01.304Z,23.40
2018-09-19T12:34:29.847Z,23.70
2018-09-19T12:36:58.534Z,23.60
2018-09-19T12:39:27.458Z,23.80
2018-09-19T12:41:56.011Z,24.00
2018-09-19T12:44:24.598Z,23.90
2018-09-19T12:46:53.366Z,24.00
2018-09-19T12:49:21.937Z,24.70
2018-09-19T12:51:50.526Z,24.60
2018-09-19T12:54:19.078Z,24.80
2018-09-19T12:56:47.831Z,24.80
2018-09-19T12:59:16.447Z,25.00
2018-09-19T13:01:45.011Z,25.00
2018-09-19T13:04:13.600Z,25.20
2018-09-19T13:06:42.222Z,25.40
2018-09-19T13:09:11.875Z,25.10
2018-09-19T13:11:41.187Z,24.90
2018-09-19T13:14:09.916Z,24.90
2018-09-19T13:16:38.458Z,24.50
2018-09-19T13:19:07.039Z,24.60
2018-09-19T13:21:35.585Z,23.80
2018-09-19T13:24:04.271Z,23.50
2018-09-19T13:26:32.835Z,23.70
2018-09-19T13:29:01.382Z,24.00
2018-09-19T13:31:29.918Z,23.80
2018-09-19T13:33:58.637Z,23.30
2018-09-19T13:36:27.182Z,22.90
2018-09-19T13:38:56.169Z,22.70
2018-09-19T13:41:24.718Z,22.40
2018-09-19T13:43:53.277Z,22.30
2018-09-19T13:46:22.203Z,22.30
2018-09-19T13:48:55.879Z,23.40
2018-09-19T13:51:25.316Z,24.10
2018-09-19T13:53:53.977Z,24.50
2018-09-19T13:56:22.851Z,24.90
2018-09-19T13:58:51.420Z,25.90
2018-09-19T14:01:19.960Z,26.10
2018-09-19T14:03:48.519Z,27.00
2018-09-19T14:06:17.127Z,27.10
2018-09-19T14:08:46.089Z,26.80
2018-09-19T14:11:14.632Z,26.90
2018-09-19T14:13:43.191Z,27.20
2018-09-19T14:16:11.785Z,27.70
2018-09-19T14:18:40.374Z,28.30
2018-09-19T14:21:09.076Z,27.80
2018-09-19T14:23:37.610Z,27.40
2018-09-19T14:26:06.154Z,26.90
2018-09-19T14:28:34.977Z,27.70
2018-09-19T14:31:03.506Z,27.80
2018-09-19T14:33:32.231Z,27.60
2018-09-19T14:36:00.825Z,27.00
2018-09-19T14:38:29.411Z,25.90
2018-09-19T14:40:57.955Z,25.80
2018-09-19T14:43:26.687Z,25.60
2018-09-19T14:45:55.227Z,25.90
2018-09-19T14:48:23.837Z,25.30
2018-09-19T14:50:52.506Z,24.80
2018-09-19T14:53:21.037Z,24.40
2018-09-19T14:55:49.579Z,23.40
2018-09-19T14:58:18.119Z,22.90
2018-09-19T15:00:46.754Z,22.70
2018-09-19T15:03:15.358Z,22.40
2018-09-19T15:05:43.906Z,22.10
2018-09-19T15:08:12.465Z,21.90
2018-09-19T15:10:41.019Z,21.70
2018-09-19T15:13:09.563Z,21.60
2018-09-19T15:15:38.243Z,21.50
2018-09-19T15:18:06.911Z,21.40
2018-09-19T15:20:35.448Z,21.20
2018-09-19T15:23:04.187Z,21.10
2018-09-19T15:25:32.789Z,21.10
2018-09-19T15:28:01.346Z,20.90
2018-09-19T15:30:29.890Z,20.90
2018-09-19T15:32:58.787Z,20.90
2018-09-19T15:35:27.351Z,20.90
2018-09-19T15:37:56.251Z,20.80
2018-09-19T15:40:24.783Z,20.80
2018-09-19T15:42:53.326Z,20.80
2018-09-19T15:45:22.107Z,20.70
2018-09-19T15:47:50.704Z,20.70
2018-09-19T15:50:19.222Z,20.70
2018-09-19T15:52:47.759Z,20.70
2018-09-19T15:55:16.303Z,20.70
2018-09-19T15:57:44.966Z,20.60
2018-09-19T16:00:13.575Z,20.60
2018-09-19T16:02:42.117Z,20.50
2018-09-19T16:05:10.700Z,20.40
2018-09-19T16:07:39.595Z,20.30
2018-09-19T16:10:08.242Z,20.30
2018-09-19T16:12:36.777Z,20.20
2018-09-19T16:15:05.403Z,20.20
2018-09-19T16:17:33.944Z,20.20
2018-09-19T16:20:02.526Z,20.10
2018-09-19T16:22:31.079Z,20.10
2018-09-19T16:24:59.731Z,20.00
2018-09-19T16:27:28.280Z,20.00
2018-09-19T16:29:56.834Z,20.10
2018-09-19T16:32:25.403Z,20.10
2018-09-19T16:34:53.956Z,20.10
2018-09-19T16:37:22.693Z,20.00
2018-09-19T16:39:51.379Z,20.00
2018-09-19T16:42:19.910Z,19.90
2018-09-19T16:44:48.472Z,19.90
2018-09-19T16:47:17.031Z,19.80
2018-09-19T16:49:45.603Z,19.80
2018-09-19T16:52:14.266Z,19.80
2018-09-19T16:54:42.861Z,19.70
2018-09-19T16:57:11.385Z,19.70
2018-09-19T16:59:40.272Z,19.70
2018-09-19T17:02:09.003Z,19.60
2018-09-19T17:04:37.711Z,19.60
2018-09-19T17:07:06.325Z,19.40
2018-09-19T17:09:34.875Z,19.40
2018-09-19T17:12:03.428Z,19.40
2018-09-19T17:14:31.974Z,19.30
2018-09-19T17:17:00.900Z,19.30
2018-09-19T17:19:29.432Z,19.20
2018-09-19T17:21:58.003Z,19.10
2018-09-19T17:24:26.541Z,19.10
2018-09-19T17:26:55.307Z,19.10
2018-09-19T17:29:23.863Z,19.10
2018-09-19T17:31:52.492Z,19.10
2018-09-19T17:34:21.486Z,19.10
2018-09-19T17:36:50.035Z,19.10
2018-09-19T17:39:18.568Z,19.10
2018-09-19T17:41:47.239Z,19.00
2018-09-19T17:44:15.805Z,19.00
2018-09-19T17:46:44.363Z,19.00
2018-09-19T17:49:13.000Z,18.90
2018-09-19T17:51:41.590Z,18.90
2018-09-19T17:54:10.569Z,18.90
2018-09-19T17:56:39.141Z,18.80
2018-09-19T17:59:07.707Z,18.90
2018-09-19T18:01:36.311Z,18.90
2018-09-19T18:04:04.883Z,18.70
2018-09-19T18:06:33.595Z,18.70
2018-09-19T18:09:02.159Z,18.70
2018-09-19T18:11:30.737Z,18.70
2018-09-19T18:13:59.315Z,18.60
2018-09-19T18:16:27.960Z,18.60
2018-09-19T18:18:56.513Z,18.60
2018-09-19T18:21:25.066Z,18.60
2018-09-19T18:23:54.215Z,18.60
2018-09-19T18:26:22.773Z,18.60
2018-09-19T18:28:51.430Z,18.40
2018-09-19T18:31:19.979Z,18.50
2018-09-19T18:33:48.521Z,18.50
2018-09-19T18:36:17.108Z,18.50
2018-09-19T18:38:45.923Z,18.50
2018-09-19T18:41:14.495Z,18.40
2018-09-19T18:43:43.091Z,18.40
2018-09-19T18:46:11.642Z,18.40
2018-09-19T18:48:40.178Z,18.40
2018-09-19T18:51:08.752Z,18.40
2018-09-19T18:53:37.374Z,18.40
2018-09-19T18:56:06.073Z,18.40
2018-09-19T18:58:34.623Z,18.40
2018-09-19T19:01:03.175Z,18.40
2018-09-19T19:03:31.704Z,18.30
2018-09-19T19:06:00.419Z,18.40
2018-09-19T19:08:28.973Z,18.40
2018-09-19T19:10:57.515Z,18.40
2018-09-19T19:13:26.157Z,18.40
2018-09-19T19:15:54.709Z,18.40
2018-09-19T19:18:23.410Z,18.40
2018-09-19T19:20:51.940Z,18.40
2018-09-19T19:23:20.558Z,18.30
2018-09-19T19:25:49.107Z,18.30
2018-09-19T19:28:17.647Z,18.30
2018-09-19T19:30:46.348Z,18.20
2018-09-19T19:33:14.839Z,18.20
2018-09-19T19:35:43.401Z,18.20
2018-09-19T19:38:12.045Z,18.20
2018-09-19T19:40:40.531Z,18.20
2018-09-19T19:43:09.071Z,18.10
2018-09-19T19:45:37.634Z,18.10
2018-09-19T19:48:06.849Z,18.10
2018-09-19T19:50:35.403Z,18.10
2018-09-19T19:53:03.950Z,18.10
2018-09-19T19:55:32.494Z,18.00
2018-09-19T19:58:01.055Z,18.00
2018-09-19T20:00:29.615Z,17.90
2018-09-19T20:02:58.153Z,17.90
2018-09-19T20:05:26.699Z,17.80
2018-09-19T20:07:55.248Z,17.90
2018-09-19T20:10:23.799Z,18.00
2018-09-19T20:12:52.453Z,18.00
2018-09-19T20:15:20.988Z,18.00
2018-09-19T20:17:49.524Z,18.00
2018-09-19T20:20:18.076Z,18.00
2018-09-19T20:22:46.639Z,18.00
2018-09-19T20:25:15.359Z,18.10
2018-09-19T20:27:43.907Z,18.00
2018-09-19T20:30:12.515Z,18.00
2018-09-19T20:32:41.060Z,18.00
2018-09-19T20:35:09.635Z,17.90
2018-09-19T20:37:38.377Z,17.90
2018-09-19T20:40:06.950Z,17.90
2018-09-19T20:42:35.484Z,17.90
2018-09-19T20:45:04.567Z,17.80
2018-09-19T20:47:33.152Z,17.80
2018-09-19T20:50:01.927Z,17.80
2018-09-19T20:52:30.466Z,17.80
2018-09-19T20:54:59.122Z,17.90
2018-09-19T20:57:27.650Z,17.80
2018-09-19T20:59:56.211Z,17.80
2018-09-19T21:02:24.867Z,17.80
2018-09-19T21:04:53.489Z,17.80
2018-09-19T21:07:22.111Z,17.80
2018-09-19T21:09:50.647Z,17.90
2018-09-19T21:12:19.184Z,17.80
2018-09-19T21:14:47.716Z,17.80
2018-09-19T21:17:16.255Z,17.70
2018-09-19T21:19:44.815Z,17.70
2018-09-19T21:22:13.462Z,17.80
2018-09-19T21:24:42.131Z,17.80
2018-09-19T21:27:10.719Z,17.70
2018-09-19T21:29:39.421Z,17.70
2018-09-19T21:32:08.036Z,17.70
2018-09-19T21:34:36.684Z,17.70
2018-09-19T21:37:05.256Z,17.70
2018-09-19T21:39:33.790Z,17.70
2018-09-19T21:42:02.535Z,17.70
2018-09-19T21:44:31.073Z,17.70
2018-09-19T21:46:59.606Z,17.60
2018-09-19T21:49:28.155Z,17.60
2018-09-19T21:51:56.676Z,17.60
2018-09-19T21:54:25.215Z,17.60
2018-09-19T21:56:53.742Z,17.60
2018-09-19T21:59:22.426Z,17.60
2018-09-19T22:01:56.344Z,17.50
2018-09-19T22:04:25.395Z,17.50
2018-09-19T22:06:53.951Z,17.40
2018-09-19T22:09:22.484Z,17.40
2018-09-19T22:11:51.008Z,17.40
2018-09-19T22:14:19.547Z,17.40
2018-09-19T22:16:48.253Z,17.40
2018-09-19T22:19:16.779Z,17.40
2018-09-19T22:21:45.310Z,17.40
2018-09-19T22:24:13.877Z,17.40
2018-09-19T22:26:42.439Z,17.30
2018-09-19T22:29:11.001Z,17.30
2018-09-19T22:31:39.550Z,17.30
2018-09-19T22:34:08.101Z,17.30
2018-09-19T22:36:36.687Z,17.30
2018-09-19T22:39:07.389Z,17.20
2018-09-19T22:41:35.981Z,17.20
2018-09-19T22:44:04.782Z,17.20
2018-09-19T22:46:33.323Z,17.20
2018-09-19T22:49:02.167Z,17.20
2018-09-19T22:51:30.843Z,17.20
2018-09-19T22:53:59.439Z,17.20
2018-09-19T22:56:27.970Z,17.20
2018-09-19T22:58:56.503Z,17.20
2018-09-19T23:01:25.339Z,17.20
2018-09-19T23:03:53.918Z,17.30
2018-09-19T23:06:22.463Z,17.30
2018-09-19T23:08:51.005Z,17.30
2018-09-19T23:11:19.535Z,17.30
2018-09-19T23:13:48.083Z,17.30
2018-09-19T23:16:16.651Z,17.30
2018-09-19T23:18:45.580Z,17.30
2018-09-19T23:21:14.203Z,17.20
2018-09-19T23:23:42.771Z,17.20
2018-09-19T23:26:11.367Z,17.20
2018-09-19T23:28:39.893Z,17.20
2018-09-19T23:31:08.476Z,17.10
2018-09-19T23:33:37.215Z,17.00
2018-09-19T23:36:05.858Z,17.10
2018-09-19T23:38:34.761Z,17.00
2018-09-19T23:41:03.339Z,17.00
2018-09-19T23:43:31.873Z,17.00
2018-09-19T23:46:00.395Z,17.00
2018-09-19T23:48:28.931Z,17.00
2018-09-19T23:50:57.491Z,16.90
2018-09-19T23:53:26.019Z,16.90
2018-09-19T23:55:54.667Z,16.90
2018-09-19T23:58:23.207Z,16.90
