createdAt,value
2019-04-22T00:01:38.209Z,34.60
2019-04-22T00:05:04.789Z,34.10
2019-04-22T00:08:37.654Z,34.10
2019-04-22T00:11:54.928Z,34.30
2019-04-22T00:15:03.759Z,34.30
2019-04-22T00:18:40.056Z,34.00
2019-04-22T00:21:46.205Z,34.30
2019-04-22T00:28:35.091Z,34.10
2019-04-22T00:31:46.250Z,34.30
2019-04-22T00:35:04.394Z,34.30
2019-04-22T00:38:26.558Z,34.00
2019-04-22T00:41:44.351Z,34.20
2019-04-22T00:45:03.272Z,34.10
2019-04-22T00:48:17.861Z,34.20
2019-04-22T00:51:28.827Z,34.20
2019-04-22T00:54:56.081Z,34.30
2019-04-22T00:58:05.204Z,34.20
2019-04-22T01:04:51.146Z,34.10
2019-04-22T01:08:07.057Z,34.20
2019-04-22T01:11:26.629Z,33.40
2019-04-22T01:14:45.952Z,34.20
2019-04-22T01:17:57.785Z,34.70
2019-04-22T01:21:24.348Z,34.00
2019-04-22T01:27:51.630Z,34.30
2019-04-22T01:31:07.276Z,34.20
2019-04-22T01:34:32.181Z,34.10
2019-04-22T01:37:49.548Z,34.00
2019-04-22T01:41:21.603Z,34.10
2019-04-22T01:44:33.095Z,34.00
2019-04-22T01:47:49.396Z,34.10
2019-04-22T01:51:00.905Z,34.20
2019-04-22T01:54:35.447Z,34.10
2019-04-22T01:57:43.296Z,34.20
2019-04-22T02:01:00.217Z,34.20
2019-04-22T02:04:25.605Z,34.00
2019-04-22T02:07:42.471Z,33.90
2019-04-22T02:10:54.650Z,34.00
2019-04-22T02:14:11.924Z,34.10
2019-04-22T02:17:32.828Z,33.90
2019-04-22T02:20:43.221Z,34.00
2019-04-22T02:24:02.711Z,33.90
2019-04-22T02:27:29.236Z,34.00
2019-04-22T02:30:50.294Z,34.00
2019-04-22T02:40:50.693Z,34.10
2019-04-22T02:47:20.430Z,33.90
2019-04-22T02:50:19.363Z,34.10
2019-04-22T02:57:03.247Z,34.20
2019-04-22T03:00:21.835Z,34.10
2019-04-22T03:06:43.471Z,34.20
2019-04-22T03:09:59.555Z,34.00
2019-04-22T03:20:11.104Z,33.90
2019-04-22T03:23:25.006Z,34.00
2019-04-22T03:26:43.331Z,34.00
2019-04-22T03:30:26.732Z,34.10
2019-04-22T03:33:19.886Z,34.00
2019-04-22T03:46:30.320Z,34.20
2019-04-22T03:49:45.683Z,34.00
2019-04-22T03:53:04.080Z,34.20
2019-04-22T03:56:36.551Z,34.00
2019-04-22T04:06:20.641Z,33.90
2019-04-22T04:09:33.360Z,34.20
2019-04-22T04:16:03.136Z,33.90
2019-04-22T04:19:34.892Z,34.20
2019-04-22T04:23:05.479Z,34.10
2019-04-22T04:25:52.710Z,34.20
2019-04-22T04:32:45.069Z,34.10
2019-04-22T04:36:03.401Z,34.10
2019-04-22T04:42:35.210Z,34.10
2019-04-22T04:52:38.677Z,33.90
2019-04-22T04:55:28.477Z,34.10
2019-04-22T05:05:20.784Z,34.10
2019-04-22T05:09:03.806Z,34.10
2019-04-22T05:12:13.935Z,34.00
2019-04-22T05:25:15.097Z,34.10
2019-04-22T05:28:43.368Z,34.10
2019-04-22T05:31:43.586Z,33.90
2019-04-22T05:35:01.879Z,33.90
2019-04-22T05:38:26.019Z,34.00
2019-04-22T05:41:35.352Z,33.90
2019-04-22T05:44:56.603Z,34.10
2019-04-22T05:48:14.998Z,33.90
2019-04-22T05:51:35.471Z,33.90
2019-04-22T05:54:48.628Z,33.80
2019-04-22T05:58:07.200Z,34.10
2019-04-22T06:04:39.644Z,33.90
2019-04-22T06:07:55.414Z,33.90
2019-04-22T06:11:16.843Z,33.90
2019-04-22T06:14:24.819Z,33.90
2019-04-22T06:17:59.003Z,33.80
2019-04-22T06:24:28.995Z,34.10
2019-04-22T06:27:52.459Z,33.90
2019-04-22T06:31:02.459Z,34.00
2019-04-22T06:34:22.126Z,33.90
2019-04-22T06:37:45.978Z,34.00
2019-04-22T06:41:02.783Z,34.00
2019-04-22T06:47:47.335Z,34.20
2019-04-22T06:50:50.709Z,34.30
2019-04-22T06:54:01.737Z,34.10
2019-04-22T06:57:19.220Z,34.10
2019-04-22T07:00:38.113Z,34.30
2019-04-22T07:03:54.012Z,34.10
2019-04-22T07:07:12.775Z,34.10
2019-04-22T07:14:01.587Z,34.30
2019-04-22T07:17:02.142Z,34.10
2019-04-22T07:20:23.750Z,34.20
2019-04-22T07:23:41.456Z,34.20
2019-04-22T07:26:52.091Z,34.40
2019-04-22T07:30:17.249Z,34.10
2019-04-22T07:33:34.820Z,34.40
2019-04-22T07:36:56.634Z,34.20
2019-04-22T07:39:56.569Z,34.40
2019-04-22T07:43:32.441Z,34.40
2019-04-22T07:46:41.751Z,34.40
2019-04-22T07:50:03.609Z,34.40
2019-04-22T07:53:10.701Z,34.20
2019-04-22T07:56:31.774Z,34.10
2019-04-22T07:59:49.075Z,34.40
2019-04-22T08:03:06.678Z,34.20
2019-04-22T08:09:47.997Z,34.20
2019-04-22T08:13:05.186Z,34.30
2019-04-22T08:16:10.623Z,34.20
2019-04-22T08:19:28.084Z,34.20
2019-04-22T08:22:53.620Z,34.50
2019-04-22T08:26:00.833Z,34.40
2019-04-22T08:29:32.781Z,34.50
2019-04-22T08:32:41.097Z,34.30
2019-04-22T08:39:13.582Z,34.40
2019-04-22T08:42:42.917Z,34.30
2019-04-22T08:45:50.037Z,34.30
2019-04-22T08:49:03.984Z,34.10
2019-04-22T08:52:20.812Z,34.20
2019-04-22T08:55:40.437Z,34.20
2019-04-22T08:58:58.122Z,34.40
2019-04-22T09:02:12.006Z,34.40
2019-04-22T09:05:43.505Z,34.50
2019-04-22T09:08:50.087Z,34.30
2019-04-22T09:15:26.354Z,34.40
2019-04-22T09:18:42.377Z,34.50
2019-04-22T09:21:45.631Z,34.10
2019-04-22T09:24:58.955Z,34.40
2019-04-22T09:28:20.804Z,34.30
2019-04-22T09:31:35.973Z,34.10
2019-04-22T09:34:51.966Z,34.10
2019-04-22T09:41:27.679Z,34.10
2019-04-22T09:44:47.545Z,34.10
2019-04-22T09:51:18.688Z,34.20
2019-04-22T09:54:46.408Z,34.10
2019-04-22T09:57:50.978Z,34.10
2019-04-22T10:01:18.800Z,34.20
2019-04-22T10:04:26.566Z,34.40
2019-04-22T10:07:50.281Z,34.20
2019-04-22T10:11:06.170Z,34.40
2019-04-22T10:14:19.109Z,34.30
2019-04-22T10:17:36.579Z,34.40
2019-04-22T10:20:53.883Z,34.40
2019-04-22T10:24:12.172Z,34.40
2019-04-22T10:27:26.276Z,34.20
2019-04-22T10:30:47.321Z,34.20
2019-04-22T10:33:53.553Z,34.30
2019-04-22T10:37:06.384Z,34.50
2019-04-22T10:40:21.627Z,34.40
2019-04-22T10:43:37.458Z,34.20
2019-04-22T10:46:53.906Z,34.50
2019-04-22T10:50:10.274Z,34.20
2019-04-22T10:56:59.095Z,33.50
2019-04-22T11:00:15.631Z,34.20
2019-04-22T11:03:33.050Z,34.20
2019-04-22T11:06:55.666Z,34.00
2019-04-22T11:10:20.509Z,34.10
2019-04-22T11:13:24.286Z,34.00
2019-04-22T11:16:39.780Z,34.00
2019-04-22T11:23:18.628Z,34.00
2019-04-22T11:26:34.690Z,33.90
2019-04-22T11:29:50.740Z,33.90
2019-04-22T11:33:06.824Z,33.60
2019-04-22T11:39:40.763Z,33.80
2019-04-22T11:42:56.506Z,33.80
2019-04-22T11:46:13.341Z,33.80
2019-04-22T11:49:30.038Z,33.50
2019-04-22T11:52:46.922Z,33.50
2019-04-22T11:56:02.928Z,33.80
2019-04-22T12:02:43.083Z,33.80
2019-04-22T12:05:59.787Z,33.60
2019-04-22T12:09:15.746Z,33.50
2019-04-22T12:12:32.025Z,33.60
2019-04-22T12:19:09.218Z,33.60
2019-04-22T12:22:25.145Z,33.70
2019-04-22T12:25:42.011Z,33.80
2019-04-22T12:28:53.261Z,33.80
2019-04-22T12:32:17.787Z,33.60
2019-04-22T12:35:34.699Z,33.60
2019-04-22T12:38:51.468Z,33.60
2019-04-22T12:42:07.201Z,33.60
2019-04-22T12:45:24.495Z,33.60
2019-04-22T12:48:41.134Z,33.70
2019-04-22T12:51:57.111Z,33.70
2019-04-22T12:55:14.248Z,33.50
2019-04-22T12:58:29.929Z,34.70
2019-04-22T13:01:46.875Z,33.50
2019-04-22T13:05:03.961Z,33.70
2019-04-22T13:08:20.137Z,33.70
2019-04-22T13:11:36.438Z,33.70
2019-04-22T13:14:59.203Z,33.60
2019-04-22T13:18:26.156Z,33.70
2019-04-22T13:24:57.653Z,33.30
2019-04-22T13:28:19.061Z,33.70
2019-04-22T13:31:35.231Z,33.60
2019-04-22T13:34:55.165Z,33.60
2019-04-22T13:38:09.062Z,33.40
2019-04-22T13:41:37.384Z,33.40
2019-04-22T13:44:49.628Z,34.00
2019-04-22T13:51:52.763Z,33.50
2019-04-22T13:54:00.252Z,33.40
2019-04-22T13:55:10.115Z,33.50
2019-04-22T13:58:09.704Z,33.30
2019-04-22T14:01:16.531Z,33.30
2019-04-22T14:04:36.822Z,33.30
2019-04-22T14:07:55.225Z,33.30
2019-04-22T14:11:23.369Z,33.50
2019-04-22T14:14:28.148Z,33.30
2019-04-22T14:17:45.267Z,33.30
2019-04-22T14:21:01.055Z,33.40
2019-04-22T14:24:17.880Z,33.40
2019-04-22T14:27:47.339Z,33.40
2019-04-22T14:30:50.763Z,33.20
2019-04-22T14:34:08.168Z,33.20
2019-04-22T14:37:24.377Z,33.20
2019-04-22T14:40:42.601Z,33.40
2019-04-22T14:44:56.407Z,33.30
2019-04-22T14:47:41.117Z,33.10
2019-04-22T14:50:51.605Z,33.10
2019-04-22T14:54:10.019Z,33.30
2019-04-22T14:57:07.502Z,33.30
2019-04-22T15:03:48.388Z,33.10
2019-04-22T15:07:05.193Z,33.20
2019-04-22T15:10:22.099Z,33.30
2019-04-22T15:13:39.016Z,33.00
2019-04-22T15:17:14.870Z,33.10
2019-04-22T15:20:52.703Z,33.10
2019-04-22T15:24:27.450Z,33.10
2019-04-22T15:27:43.571Z,33.10
2019-04-22T15:30:59.471Z,33.00
2019-04-22T15:34:16.372Z,32.90
2019-04-22T15:37:33.194Z,32.80
2019-04-22T15:40:49.031Z,32.70
2019-04-22T15:44:05.873Z,32.90
2019-04-22T15:47:22.796Z,32.70
2019-04-22T15:50:38.392Z,32.60
2019-04-22T15:53:55.786Z,32.70
2019-04-22T15:57:12.865Z,32.60
2019-04-22T16:00:40.773Z,32.70
2019-04-22T16:03:47.085Z,32.50
2019-04-22T16:07:03.283Z,32.30
2019-04-22T16:10:19.824Z,32.50
2019-04-22T16:17:00.860Z,32.30
2019-04-22T16:20:17.387Z,32.30
2019-04-22T16:23:38.251Z,32.30
2019-04-22T16:30:23.534Z,32.40
2019-04-22T16:33:41.456Z,32.10
2019-04-22T16:36:58.700Z,32.00
2019-04-22T16:40:22.841Z,32.10
2019-04-22T16:43:33.358Z,32.30
2019-04-22T16:50:10.703Z,32.20
2019-04-22T16:53:27.248Z,32.10
2019-04-22T16:56:43.878Z,31.90
2019-04-22T17:00:00.471Z,32.00
2019-04-22T17:03:36.426Z,31.90
2019-04-22T17:06:53.618Z,31.90
2019-04-22T17:10:10.067Z,31.90
2019-04-22T17:13:30.263Z,31.90
2019-04-22T17:16:44.322Z,32.20
2019-04-22T17:19:59.741Z,32.10
2019-04-22T17:23:15.942Z,32.20
2019-04-22T17:26:32.573Z,32.10
2019-04-22T17:29:48.370Z,32.30
2019-04-22T17:33:05.061Z,32.40
2019-04-22T17:36:22.243Z,32.50
2019-04-22T17:39:49.040Z,32.60
2019-04-22T17:43:28.330Z,32.50
2019-04-22T17:46:45.883Z,32.50
2019-04-22T17:50:11.538Z,32.50
2019-04-22T17:53:34.801Z,32.70
2019-04-22T17:56:49.695Z,32.50
2019-04-22T18:00:00.008Z,32.50
2019-04-22T18:06:48.801Z,32.70
2019-04-22T18:10:24.225Z,32.80
2019-04-22T18:19:53.043Z,32.60
2019-04-22T18:23:04.290Z,32.80
2019-04-22T18:26:30.691Z,32.80
2019-04-22T18:29:48.611Z,32.60
2019-04-22T18:33:07.577Z,32.70
2019-04-22T18:36:22.794Z,32.60
2019-04-22T18:39:47.736Z,32.70
2019-04-22T18:43:07.901Z,32.80
2019-04-22T18:46:14.573Z,32.90
2019-04-22T18:49:33.910Z,32.80
2019-04-22T18:56:25.569Z,32.90
2019-04-22T18:59:34.622Z,33.00
2019-04-22T19:02:54.087Z,32.80
2019-04-22T19:06:37.634Z,32.70
2019-04-22T19:09:49.900Z,32.90
2019-04-22T19:13:31.136Z,32.80
2019-04-22T19:16:27.733Z,32.70
2019-04-22T19:22:57.698Z,32.70
2019-04-22T19:26:10.549Z,33.00
2019-04-22T19:29:25.687Z,32.80
2019-04-22T19:32:55.632Z,32.80
2019-04-22T19:36:10.683Z,33.00
2019-04-22T19:39:18.245Z,32.80
2019-04-22T19:42:43.198Z,32.80
2019-04-22T19:45:55.775Z,33.00
2019-04-22T19:49:16.522Z,32.90
2019-04-22T19:52:33.418Z,33.10
2019-04-22T19:55:48.124Z,32.80
2019-04-22T19:59:14.938Z,33.10
2019-04-22T20:06:41.348Z,32.90
2019-04-22T20:10:01.189Z,33.10
2019-04-22T20:13:24.248Z,32.80
2019-04-22T20:16:32.413Z,32.90
2019-04-22T20:19:56.023Z,33.00
2019-04-22T20:23:02.252Z,33.10
2019-04-22T20:26:19.036Z,32.90
2019-04-22T20:29:44.607Z,32.90
2019-04-22T20:32:56.337Z,32.90
2019-04-22T20:36:26.872Z,33.00
2019-04-22T20:39:39.540Z,32.80
2019-04-22T20:42:54.101Z,33.00
2019-04-22T20:46:11.506Z,33.00
2019-04-22T20:49:27.757Z,32.80
2019-04-22T20:56:01.137Z,32.90
2019-04-22T20:59:20.817Z,32.70
2019-04-22T21:02:29.342Z,32.90
2019-04-22T21:05:42.984Z,32.70
2019-04-22T21:09:11.822Z,32.70
2019-04-22T21:12:20.342Z,32.70
2019-04-22T21:15:49.340Z,32.80
2019-04-22T21:19:03.824Z,32.80
2019-04-22T21:22:22.761Z,32.80
2019-04-22T21:25:26.295Z,32.70
2019-04-22T21:28:54.018Z,32.90
2019-04-22T21:32:14.048Z,32.90
2019-04-22T21:35:43.607Z,33.00
2019-04-22T21:38:43.525Z,32.90
2019-04-22T21:41:58.710Z,32.60
2019-04-22T21:45:14.660Z,32.70
2019-04-22T21:48:54.623Z,32.60
2019-04-22T21:51:55.230Z,32.70
2019-04-22T21:55:16.081Z,32.80
2019-04-22T21:58:33.264Z,32.90
2019-04-22T22:01:53.961Z,32.70
2019-04-22T22:05:00.322Z,32.70
2019-04-22T22:08:30.170Z,32.70
2019-04-22T22:11:39.973Z,32.90
2019-04-22T22:14:55.835Z,32.70
2019-04-22T22:18:12.290Z,32.80
2019-04-22T22:21:42.055Z,32.80
2019-04-22T22:24:50.113Z,32.90
2019-04-22T22:28:08.796Z,32.80
2019-04-22T22:35:06.746Z,32.80
2019-04-22T22:38:22.962Z,32.70
2019-04-22T22:41:27.866Z,33.00
2019-04-22T22:44:52.680Z,32.70
2019-04-22T22:48:36.502Z,32.90
2019-04-22T22:51:45.356Z,33.00
2019-04-22T22:58:23.829Z,33.00
2019-04-22T23:01:39.540Z,32.70
2019-04-22T23:04:57.978Z,32.90
2019-04-22T23:08:20.067Z,32.80
2019-04-22T23:11:54.365Z,32.80
2019-04-22T23:14:52.811Z,32.70
2019-04-22T23:17:45.840Z,32.70
2019-04-22T23:21:00.986Z,32.90
2019-04-22T23:24:52.242Z,32.70
2019-04-22T23:31:35.478Z,32.70
2019-04-22T23:35:04.833Z,32.90
2019-04-22T23:38:20.006Z,33.00
2019-04-22T23:48:15.061Z,32.70
2019-04-22T23:51:41.898Z,32.70
2019-04-22T23:54:56.482Z,32.80
2019-04-22T23:58:19.242Z,32.90
