createdAt,value
2023-05-21T00:02:20.415Z,75.96
2023-05-21T00:04:48.037Z,76.25
2023-05-21T00:07:15.980Z,76.47
2023-05-21T00:09:43.885Z,76.55
2023-05-21T00:12:11.450Z,77.24
2023-05-21T00:14:39.064Z,77.23
2023-05-21T00:17:06.972Z,77.66
2023-05-21T00:19:34.706Z,77.64
2023-05-21T00:22:05.017Z,77.82
2023-05-21T00:24:32.476Z,77.97
2023-05-21T00:27:00.150Z,78.35
2023-05-21T00:29:28.216Z,78.52
2023-05-21T00:31:56.467Z,78.57
2023-05-21T00:34:24.073Z,79.17
2023-05-21T00:36:53.869Z,79.35
2023-05-21T00:39:21.623Z,79.89
2023-05-21T00:41:49.954Z,79.74
2023-05-21T00:44:18.875Z,80.18
2023-05-21T00:46:49.205Z,80.14
2023-05-21T00:49:17.562Z,80.42
2023-05-21T00:51:46.332Z,80.20
2023-05-21T00:54:14.418Z,80.04
2023-05-21T00:56:42.052Z,80.44
2023-05-21T00:59:09.572Z,80.79
2023-05-21T01:01:37.737Z,80.87
2023-05-21T01:04:05.523Z,80.78
2023-05-21T01:06:35.966Z,81.04
2023-05-21T01:09:07.448Z,81.37
2023-05-21T01:11:40.458Z,81.35
2023-05-21T01:14:09.753Z,81.74
2023-05-21T01:16:37.913Z,81.80
2023-05-21T01:19:05.880Z,82.18
2023-05-21T01:21:38.197Z,82.24
2023-05-21T01:24:08.499Z,82.44
2023-05-21T01:26:39.264Z,83.07
2023-05-21T01:29:07.195Z,83.28
2023-05-21T01:31:56.036Z,83.50
2023-05-21T01:34:31.308Z,83.36
2023-05-21T01:37:28.573Z,83.63
2023-05-21T01:39:57.725Z,83.32
2023-05-21T01:42:25.365Z,83.80
2023-05-21T01:44:54.994Z,83.60
2023-05-21T01:47:25.842Z,83.49
2023-05-21T01:49:53.514Z,83.99
2023-05-21T01:52:21.137Z,84.30
2023-05-21T01:54:50.414Z,84.38
2023-05-21T01:57:18.916Z,84.63
2023-05-21T01:59:48.251Z,84.83
2023-05-21T02:02:16.063Z,84.89
2023-05-21T02:04:44.532Z,85.38
2023-05-21T02:07:14.675Z,85.48
2023-05-21T02:09:42.273Z,85.62
2023-05-21T02:12:09.740Z,85.61
2023-05-21T02:14:38.788Z,85.92
2023-05-21T02:17:08.456Z,85.63
2023-05-21T02:19:36.004Z,85.77
2023-05-21T02:22:03.510Z,86.00
2023-05-21T02:24:31.757Z,86.14
2023-05-21T02:26:59.259Z,86.39
2023-05-21T02:29:26.820Z,86.50
2023-05-21T02:31:54.952Z,86.62
2023-05-21T02:34:22.774Z,86.10
2023-05-21T02:36:52.647Z,86.29
2023-05-21T02:39:20.293Z,85.82
2023-05-21T02:41:47.785Z,86.12
2023-05-21T02:44:15.880Z,86.17
2023-05-21T02:46:43.441Z,86.16
2023-05-21T02:49:11.293Z,86.25
2023-05-21T02:51:39.732Z,85.92
2023-05-21T02:54:07.342Z,85.96
2023-05-21T02:56:34.782Z,85.89
2023-05-21T02:59:02.537Z,85.44
2023-05-21T03:01:30.474Z,85.10
2023-05-21T03:03:58.294Z,85.17
2023-05-21T03:06:25.861Z,84.53
2023-05-21T03:08:53.417Z,84.63
2023-05-21T03:11:22.912Z,84.39
2023-05-21T03:13:50.554Z,84.04
2023-05-21T03:16:18.292Z,83.90
2023-05-21T03:18:45.765Z,83.66
2023-05-21T03:21:15.796Z,83.00
2023-05-21T03:23:43.408Z,81.70
2023-05-21T03:26:11.960Z,79.81
2023-05-21T03:28:39.414Z,78.65
2023-05-21T03:31:07.686Z,78.06
2023-05-21T03:33:46.023Z,76.12
2023-05-21T03:36:19.033Z,73.39
2023-05-21T03:38:46.834Z,70.80
2023-05-21T03:41:14.345Z,68.47
2023-05-21T03:43:43.550Z,65.83
2023-05-21T03:46:11.452Z,64.07
2023-05-21T03:48:58.605Z,61.03
2023-05-21T03:51:27.861Z,59.44
2023-05-21T03:53:55.671Z,57.43
2023-05-21T03:56:23.462Z,57.12
2023-05-21T03:58:50.977Z,54.96
2023-05-21T04:01:18.515Z,52.63
2023-05-21T04:03:47.076Z,51.97
2023-05-21T04:06:15.897Z,51.86
2023-05-21T04:08:43.744Z,50.88
2023-05-21T04:11:11.348Z,49.63
2023-05-21T04:13:39.242Z,49.33
2023-05-21T04:16:09.437Z,48.08
2023-05-21T04:18:37.172Z,47.34
2023-05-21T04:21:05.361Z,46.96
2023-05-21T04:23:33.854Z,45.68
2023-05-21T04:26:02.242Z,45.81
2023-05-21T04:28:30.285Z,45.70
2023-05-21T04:30:58.170Z,45.50
2023-05-21T04:33:26.250Z,44.77
2023-05-21T04:35:54.190Z,44.42
2023-05-21T04:38:21.804Z,43.60
2023-05-21T04:40:52.629Z,43.36
2023-05-21T04:43:26.515Z,43.95
2023-05-21T04:45:55.425Z,43.46
2023-05-21T04:48:25.978Z,42.70
2023-05-21T04:50:54.139Z,41.84
2023-05-21T04:53:23.945Z,41.78
2023-05-21T04:55:51.505Z,41.04
2023-05-21T04:58:19.859Z,41.42
2023-05-21T05:00:47.738Z,40.97
2023-05-21T05:03:16.602Z,40.77
2023-05-21T05:05:44.689Z,40.95
2023-05-21T05:08:15.505Z,41.18
2023-05-21T05:10:43.863Z,40.83
2023-05-21T05:13:12.997Z,40.44
2023-05-21T05:15:40.952Z,40.38
2023-05-21T05:18:09.045Z,40.10
2023-05-21T05:20:36.560Z,39.74
2023-05-21T05:23:04.108Z,40.20
2023-05-21T05:25:31.530Z,40.02
2023-05-21T05:27:59.276Z,39.65
2023-05-21T05:30:26.827Z,39.70
2023-05-21T05:32:55.628Z,39.97
2023-05-21T05:35:23.100Z,39.85
2023-05-21T05:37:50.664Z,39.14
2023-05-21T05:40:18.139Z,39.44
2023-05-21T05:42:45.709Z,39.63
2023-05-21T05:45:15.627Z,38.60
2023-05-21T05:47:43.127Z,38.66
2023-05-21T05:50:11.351Z,39.13
2023-05-21T05:52:38.915Z,39.15
2023-05-21T05:55:09.334Z,38.85
2023-05-21T05:57:37.677Z,39.33
2023-05-21T06:00:13.878Z,40.06
2023-05-21T06:02:43.874Z,39.98
2023-05-21T06:05:11.473Z,40.24
2023-05-21T06:07:39.110Z,39.89
2023-05-21T06:10:07.892Z,39.88
2023-05-21T06:12:35.478Z,39.91
2023-05-21T06:15:03.351Z,40.21
2023-05-21T06:17:32.097Z,40.20
2023-05-21T06:20:00.929Z,40.42
2023-05-21T06:22:28.503Z,41.06
2023-05-21T06:24:56.131Z,40.17
2023-05-21T06:27:23.622Z,39.86
2023-05-21T06:29:52.446Z,40.85
2023-05-21T06:32:21.836Z,40.60
2023-05-21T06:34:49.511Z,40.85
2023-05-21T06:37:26.461Z,40.64
2023-05-21T06:39:54.725Z,39.77
2023-05-21T06:42:22.535Z,39.54
2023-05-21T06:45:03.088Z,39.06
2023-05-21T06:47:34.561Z,39.09
2023-05-21T06:50:02.821Z,40.05
2023-05-21T06:52:32.109Z,40.03
2023-05-21T06:55:01.014Z,40.07
2023-05-21T06:57:31.697Z,38.81
2023-05-21T06:59:59.368Z,37.63
2023-05-21T07:02:27.160Z,38.09
2023-05-21T07:04:56.114Z,38.31
2023-05-21T07:07:23.590Z,38.34
2023-05-21T07:09:52.232Z,38.27
2023-05-21T07:12:19.780Z,38.28
2023-05-21T07:14:48.512Z,38.01
2023-05-21T07:17:16.036Z,36.79
2023-05-21T07:19:43.562Z,37.18
2023-05-21T07:22:13.057Z,37.98
2023-05-21T07:24:40.495Z,38.34
2023-05-21T07:27:17.764Z,38.11
2023-05-21T07:29:53.300Z,38.25
2023-05-21T07:32:21.489Z,38.85
2023-05-21T07:34:49.422Z,38.97
2023-05-21T07:37:17.056Z,39.41
2023-05-21T07:39:44.635Z,39.23
2023-05-21T07:42:13.107Z,38.96
2023-05-21T07:44:41.732Z,38.89
2023-05-21T07:47:09.274Z,39.23
2023-05-21T07:49:36.708Z,38.89
2023-05-21T07:52:04.582Z,38.57
2023-05-21T07:54:32.283Z,38.79
2023-05-21T07:56:59.754Z,38.88
2023-05-21T07:59:46.081Z,39.21
2023-05-21T08:02:13.647Z,39.60
2023-05-21T08:04:42.864Z,39.69
2023-05-21T08:07:11.154Z,39.93
2023-05-21T08:09:38.822Z,40.21
2023-05-21T08:12:08.245Z,40.28
2023-05-21T08:14:35.840Z,39.85
2023-05-21T08:17:03.419Z,39.58
2023-05-21T08:19:31.606Z,40.04
2023-05-21T08:21:59.228Z,40.49
2023-05-21T08:24:26.852Z,40.54
2023-05-21T08:26:54.413Z,41.13
2023-05-21T08:29:21.999Z,41.62
2023-05-21T08:31:49.650Z,40.61
2023-05-21T08:34:18.819Z,41.34
2023-05-21T08:36:54.229Z,41.64
2023-05-21T08:39:47.668Z,41.19
2023-05-21T08:42:39.932Z,40.16
2023-05-21T08:45:08.245Z,39.24
2023-05-21T08:47:37.121Z,38.95
2023-05-21T08:50:05.938Z,39.49
2023-05-21T08:52:33.589Z,39.72
2023-05-21T08:55:01.394Z,39.58
2023-05-21T08:57:28.863Z,39.96
2023-05-21T08:59:57.385Z,40.21
2023-05-21T09:02:27.011Z,39.89
2023-05-21T09:04:57.945Z,40.25
2023-05-21T09:07:27.890Z,40.81
2023-05-21T09:10:13.183Z,40.90
2023-05-21T09:12:41.378Z,40.54
2023-05-21T09:15:09.094Z,40.82
2023-05-21T09:17:38.388Z,40.49
2023-05-21T09:20:21.129Z,40.35
2023-05-21T09:22:55.818Z,40.68
2023-05-21T09:25:28.701Z,40.57
2023-05-21T09:27:58.113Z,40.32
2023-05-21T09:30:27.804Z,40.19
2023-05-21T09:32:59.551Z,40.24
2023-05-21T09:35:27.170Z,40.42
2023-05-21T09:37:54.679Z,39.87
2023-05-21T09:40:23.495Z,39.87
2023-05-21T09:42:52.412Z,39.56
2023-05-21T09:45:21.260Z,39.41
2023-05-21T09:47:50.170Z,39.82
2023-05-21T09:50:31.988Z,40.14
2023-05-21T09:52:59.350Z,40.20
2023-05-21T09:55:26.976Z,40.07
2023-05-21T09:57:54.401Z,39.46
2023-05-21T10:00:23.348Z,39.89
2023-05-21T10:02:55.382Z,39.33
2023-05-21T10:05:26.822Z,39.96
2023-05-21T10:07:54.862Z,40.20
2023-05-21T10:10:23.336Z,40.26
2023-05-21T10:13:01.962Z,40.01
2023-05-21T10:15:32.050Z,39.50
2023-05-21T10:17:59.593Z,39.63
2023-05-21T10:20:27.160Z,39.01
2023-05-21T10:22:54.673Z,39.57
2023-05-21T10:25:22.263Z,39.90
2023-05-21T10:27:49.783Z,39.76
2023-05-21T10:30:17.806Z,39.68
2023-05-21T10:32:45.495Z,39.78
2023-05-21T10:35:13.200Z,39.62
2023-05-21T10:37:40.781Z,38.90
2023-05-21T10:40:08.850Z,38.88
2023-05-21T10:42:56.531Z,39.09
2023-05-21T10:45:25.587Z,39.27
2023-05-21T10:48:15.351Z,39.85
2023-05-21T10:50:54.058Z,39.76
2023-05-21T10:53:55.998Z,39.67
2023-05-21T10:56:31.353Z,39.67
2023-05-21T10:59:03.330Z,39.57
2023-05-21T11:01:34.347Z,39.60
2023-05-21T11:04:02.105Z,39.46
2023-05-21T11:06:29.657Z,39.27
2023-05-21T11:08:57.265Z,39.83
2023-05-21T11:11:55.294Z,40.24
2023-05-21T11:14:36.172Z,40.71
2023-05-21T11:17:07.142Z,39.91
2023-05-21T11:19:39.029Z,40.28
2023-05-21T11:22:26.965Z,39.90
2023-05-21T11:24:55.557Z,40.06
2023-05-21T11:27:37.157Z,39.67
2023-05-21T11:30:11.332Z,40.10
2023-05-21T11:32:40.407Z,39.74
2023-05-21T11:35:08.542Z,39.90
2023-05-21T11:37:36.378Z,40.24
2023-05-21T11:40:26.642Z,39.83
2023-05-21T11:42:55.527Z,39.66
2023-05-21T11:45:31.210Z,39.70
2023-05-21T11:47:59.046Z,39.38
2023-05-21T11:50:26.729Z,39.68
2023-05-21T11:52:54.180Z,39.43
2023-05-21T11:55:26.319Z,39.30
2023-05-21T11:57:55.597Z,39.51
2023-05-21T12:00:23.567Z,39.76
2023-05-21T12:02:52.388Z,39.37
2023-05-21T12:05:20.114Z,39.66
2023-05-21T12:07:51.934Z,39.91
2023-05-21T12:10:24.172Z,39.04
2023-05-21T12:12:55.464Z,38.83
2023-05-21T12:15:25.472Z,38.74
2023-05-21T12:17:55.788Z,37.83
2023-05-21T12:20:24.157Z,38.11
2023-05-21T12:22:51.841Z,37.85
2023-05-21T12:25:20.971Z,37.69
2023-05-21T12:27:51.285Z,37.17
2023-05-21T12:30:19.207Z,37.91
2023-05-21T12:32:46.801Z,37.71
2023-05-21T12:35:24.494Z,37.43
2023-05-21T12:37:52.601Z,37.88
2023-05-21T12:40:20.525Z,37.97
2023-05-21T12:42:48.085Z,37.72
2023-05-21T12:45:15.722Z,37.65
2023-05-21T12:47:43.108Z,38.14
2023-05-21T12:50:14.355Z,38.61
2023-05-21T12:52:43.601Z,39.10
2023-05-21T12:55:15.398Z,38.89
2023-05-21T12:57:44.393Z,39.26
2023-05-21T13:00:13.074Z,39.53
2023-05-21T13:02:41.699Z,39.28
2023-05-21T13:05:10.994Z,39.30
2023-05-21T13:07:39.890Z,39.40
2023-05-21T13:10:08.255Z,39.61
2023-05-21T13:12:36.142Z,40.15
2023-05-21T13:15:05.836Z,40.11
2023-05-21T13:17:33.349Z,40.43
2023-05-21T13:20:20.493Z,40.19
2023-05-21T13:22:49.449Z,40.46
2023-05-21T13:25:20.760Z,40.75
2023-05-21T13:27:49.216Z,41.21
2023-05-21T13:30:16.740Z,40.69
2023-05-21T13:32:44.336Z,41.12
2023-05-21T13:35:12.652Z,41.28
2023-05-21T13:37:41.108Z,41.28
2023-05-21T13:40:15.891Z,41.08
2023-05-21T13:42:44.732Z,41.01
2023-05-21T13:45:13.163Z,40.97
2023-05-21T13:47:40.882Z,41.27
2023-05-21T13:50:09.477Z,41.26
2023-05-21T13:52:37.729Z,41.31
2023-05-21T13:55:06.293Z,41.47
2023-05-21T13:57:34.124Z,41.17
2023-05-21T14:00:01.831Z,41.03
2023-05-21T14:02:35.431Z,40.97
2023-05-21T14:05:03.081Z,40.98
2023-05-21T14:07:31.434Z,40.40
2023-05-21T14:09:59.051Z,40.25
2023-05-21T14:12:27.248Z,40.17
2023-05-21T14:14:54.672Z,39.90
2023-05-21T14:17:22.230Z,40.30
2023-05-21T14:19:49.744Z,39.73
2023-05-21T14:22:17.250Z,39.55
2023-05-21T14:24:44.695Z,39.80
2023-05-21T14:27:14.567Z,39.87
2023-05-21T14:29:43.071Z,39.04
2023-05-21T14:32:10.695Z,39.17
2023-05-21T14:34:39.608Z,39.11
2023-05-21T14:37:07.513Z,38.84
2023-05-21T14:39:35.110Z,39.00
2023-05-21T14:42:06.150Z,39.07
2023-05-21T14:44:33.880Z,39.28
2023-05-21T14:47:01.445Z,38.77
2023-05-21T14:49:29.004Z,38.96
2023-05-21T14:51:56.485Z,39.11
2023-05-21T14:54:23.993Z,39.09
2023-05-21T14:56:51.602Z,39.13
2023-05-21T14:59:19.153Z,38.92
2023-05-21T15:01:47.048Z,38.90
2023-05-21T15:04:14.763Z,38.99
2023-05-21T15:06:42.626Z,39.11
2023-05-21T15:09:10.122Z,39.18
2023-05-21T15:11:37.603Z,39.15
2023-05-21T15:14:05.124Z,38.95
2023-05-21T15:16:32.732Z,38.98
2023-05-21T15:19:00.260Z,38.77
2023-05-21T15:21:28.288Z,38.56
2023-05-21T15:23:56.268Z,38.46
2023-05-21T15:26:25.918Z,38.73
2023-05-21T15:28:53.417Z,38.81
2023-05-21T15:31:20.942Z,38.66
2023-05-21T15:33:49.393Z,39.19
2023-05-21T15:36:17.167Z,38.97
2023-05-21T15:38:44.912Z,39.10
2023-05-21T15:41:12.628Z,39.09
2023-05-21T15:43:40.153Z,38.42
2023-05-21T15:46:07.666Z,38.19
2023-05-21T15:48:35.579Z,37.72
2023-05-21T15:51:03.073Z,37.86
2023-05-21T15:53:30.772Z,37.82
2023-05-21T15:55:58.249Z,38.22
2023-05-21T15:58:25.796Z,38.04
2023-05-21T16:00:53.447Z,38.59
2023-05-21T16:03:21.199Z,38.84
2023-05-21T16:05:49.093Z,38.86
2023-05-21T16:08:16.701Z,39.36
2023-05-21T16:10:46.306Z,39.31
2023-05-21T16:13:13.861Z,39.54
2023-05-21T16:15:41.650Z,40.03
2023-05-21T16:18:10.180Z,40.21
2023-05-21T16:20:37.917Z,39.79
2023-05-21T16:23:06.869Z,39.27
2023-05-21T16:25:36.674Z,39.54
2023-05-21T16:28:04.894Z,39.90
2023-05-21T16:30:32.319Z,39.98
2023-05-21T16:33:00.400Z,40.44
2023-05-21T16:35:27.901Z,40.79
2023-05-21T16:37:55.708Z,40.88
2023-05-21T16:40:23.449Z,41.17
2023-05-21T16:42:52.339Z,41.25
2023-05-21T16:45:21.896Z,41.77
2023-05-21T16:47:53.075Z,41.78
2023-05-21T16:50:21.113Z,41.71
2023-05-21T16:52:48.668Z,42.06
2023-05-21T16:55:16.390Z,41.96
2023-05-21T16:57:44.085Z,42.24
2023-05-21T17:00:12.514Z,42.08
2023-05-21T17:02:40.137Z,42.71
2023-05-21T17:05:08.517Z,43.46
2023-05-21T17:07:36.072Z,43.46
2023-05-21T17:10:04.230Z,43.74
2023-05-21T17:12:32.015Z,43.79
2023-05-21T17:14:59.624Z,43.71
2023-05-21T17:17:27.742Z,44.22
2023-05-21T17:19:55.399Z,44.32
2023-05-21T17:22:23.146Z,44.56
2023-05-21T17:24:51.091Z,44.52
2023-05-21T17:27:18.772Z,44.37
2023-05-21T17:29:46.292Z,44.77
2023-05-21T17:32:14.071Z,45.05
2023-05-21T17:34:41.589Z,45.43
2023-05-21T17:37:09.135Z,45.01
2023-05-21T17:39:36.771Z,45.69
2023-05-21T17:42:04.658Z,45.64
2023-05-21T17:44:32.232Z,46.47
2023-05-21T17:47:00.064Z,46.52
2023-05-21T17:49:27.738Z,46.68
2023-05-21T17:51:55.222Z,46.53
2023-05-21T17:54:23.154Z,47.17
2023-05-21T17:56:50.767Z,46.88
2023-05-21T17:59:18.386Z,47.61
2023-05-21T18:01:46.250Z,48.11
2023-05-21T18:04:13.977Z,48.64
2023-05-21T18:06:41.609Z,48.93
2023-05-21T18:09:11.127Z,49.32
2023-05-21T18:11:39.283Z,49.84
2023-05-21T18:14:06.904Z,51.14
2023-05-21T18:16:34.484Z,51.73
2023-05-21T18:19:07.899Z,52.37
2023-05-21T18:21:35.734Z,52.79
2023-05-21T18:24:03.667Z,53.55
2023-05-21T18:26:31.172Z,54.04
2023-05-21T18:28:59.103Z,54.73
2023-05-21T18:31:26.740Z,55.23
2023-05-21T18:33:54.391Z,56.07
2023-05-21T18:36:23.084Z,56.33
2023-05-21T18:38:51.314Z,56.80
2023-05-21T18:41:20.316Z,57.50
2023-05-21T18:43:47.977Z,58.25
2023-05-21T18:46:16.233Z,58.53
2023-05-21T18:48:44.153Z,59.04
2023-05-21T18:51:12.069Z,59.51
2023-05-21T18:53:40.846Z,60.00
2023-05-21T18:56:10.357Z,60.73
2023-05-21T18:58:38.771Z,61.74
2023-05-21T19:01:06.970Z,62.11
2023-05-21T19:03:34.588Z,62.39
2023-05-21T19:06:02.308Z,63.13
2023-05-21T19:08:29.990Z,63.79
2023-05-21T19:10:57.666Z,63.97
2023-05-21T19:13:25.251Z,64.02
2023-05-21T19:15:53.299Z,64.49
2023-05-21T19:18:21.309Z,64.19
2023-05-21T19:20:49.044Z,64.59
2023-05-21T19:23:16.724Z,64.50
2023-05-21T19:25:44.323Z,64.98
2023-05-21T19:28:11.781Z,65.58
2023-05-21T19:30:39.777Z,65.92
2023-05-21T19:33:07.871Z,66.37
2023-05-21T19:35:35.450Z,66.57
2023-05-21T19:38:05.079Z,66.92
2023-05-21T19:40:33.994Z,67.34
2023-05-21T19:43:01.693Z,67.64
2023-05-21T19:45:29.419Z,67.17
2023-05-21T19:47:57.235Z,68.11
2023-05-21T19:50:25.426Z,68.66
2023-05-21T19:52:54.040Z,68.63
2023-05-21T19:55:21.645Z,68.18
2023-05-21T19:57:49.223Z,68.92
2023-05-21T20:00:17.264Z,68.48
2023-05-21T20:02:46.294Z,69.46
2023-05-21T20:05:14.241Z,69.45
2023-05-21T20:07:41.919Z,70.03
2023-05-21T20:10:09.578Z,70.56
2023-05-21T20:12:37.356Z,70.26
2023-05-21T20:15:08.698Z,71.35
2023-05-21T20:17:36.282Z,71.55
2023-05-21T20:20:06.655Z,71.82
2023-05-21T20:22:34.337Z,72.51
2023-05-21T20:25:04.233Z,72.67
2023-05-21T20:27:32.484Z,73.40
2023-05-21T20:29:59.977Z,73.16
2023-05-21T20:32:27.685Z,73.12
2023-05-21T20:35:02.701Z,72.71
2023-05-21T20:37:32.822Z,72.90
2023-05-21T20:40:00.383Z,73.12
2023-05-21T20:42:28.900Z,73.26
2023-05-21T20:44:59.254Z,73.05
2023-05-21T20:47:30.313Z,73.60
2023-05-21T20:49:59.721Z,73.71
2023-05-21T20:52:27.446Z,73.58
2023-05-21T20:54:59.983Z,73.31
2023-05-21T20:57:27.723Z,73.48
2023-05-21T20:59:55.262Z,73.24
2023-05-21T21:02:23.530Z,73.34
2023-05-21T21:04:51.142Z,72.93
2023-05-21T21:07:18.896Z,72.84
2023-05-21T21:09:49.696Z,73.14
2023-05-21T21:14:47.683Z,73.33
2023-05-21T21:17:15.205Z,73.66
2023-05-21T21:19:42.688Z,73.50
2023-05-21T21:22:10.266Z,73.64
2023-05-21T21:24:37.878Z,73.82
2023-05-21T21:27:06.528Z,74.05
2023-05-21T21:29:34.024Z,73.97
2023-05-21T21:32:01.608Z,73.97
2023-05-21T21:34:29.151Z,74.16
2023-05-21T21:36:56.667Z,74.27
2023-05-21T21:39:26.736Z,74.11
2023-05-21T21:41:54.372Z,74.13
2023-05-21T21:44:21.889Z,74.46
2023-05-21T21:46:49.510Z,74.73
2023-05-21T21:49:17.724Z,75.06
2023-05-21T21:51:45.419Z,74.92
2023-05-21T21:54:12.981Z,75.36
2023-05-21T21:56:40.589Z,75.80
2023-05-21T21:59:08.284Z,76.13
2023-05-21T22:01:36.581Z,76.23
2023-05-21T22:04:04.304Z,76.34
2023-05-21T22:06:32.385Z,76.54
2023-05-21T22:09:00.226Z,76.77
2023-05-21T22:11:28.852Z,76.91
2023-05-21T22:13:56.518Z,77.04
2023-05-21T22:16:27.953Z,76.91
2023-05-21T22:18:55.860Z,76.75
2023-05-21T22:21:27.460Z,77.03
2023-05-21T22:23:55.099Z,76.66
2023-05-21T22:26:23.476Z,76.65
2023-05-21T22:28:51.760Z,76.36
2023-05-21T22:31:19.585Z,76.60
2023-05-21T22:33:47.331Z,76.67
2023-05-21T22:36:14.927Z,76.88
2023-05-21T22:38:44.336Z,76.85
2023-05-21T22:41:11.956Z,77.23
2023-05-21T22:43:39.537Z,77.48
2023-05-21T22:46:07.311Z,77.20
2023-05-21T22:48:37.515Z,76.89
2023-05-21T22:51:05.853Z,77.01
2023-05-21T22:53:33.859Z,77.16
2023-05-21T22:56:01.552Z,76.96
2023-05-21T22:58:29.120Z,77.12
2023-05-21T23:00:56.803Z,77.12
2023-05-21T23:03:24.506Z,77.41
2023-05-21T23:05:52.022Z,77.45
2023-05-21T23:08:19.792Z,77.66
2023-05-21T23:10:47.284Z,77.58
2023-05-21T23:13:14.881Z,77.64
2023-05-21T23:15:44.275Z,77.80
2023-05-21T23:18:12.095Z,77.97
2023-05-21T23:20:41.794Z,77.96
2023-05-21T23:23:10.816Z,78.16
2023-05-21T23:25:38.374Z,78.05
2023-05-21T23:28:06.111Z,77.59
2023-05-21T23:30:33.801Z,77.16
2023-05-21T23:33:01.485Z,76.81
2023-05-21T23:35:29.277Z,76.77
2023-05-21T23:37:56.863Z,76.58
2023-05-21T23:40:24.434Z,76.62
2023-05-21T23:42:52.021Z,76.57
2023-05-21T23:45:19.844Z,76.66
2023-05-21T23:47:47.578Z,76.40
2023-05-21T23:50:15.341Z,76.56
2023-05-21T23:52:43.287Z,76.54
2023-05-21T23:55:12.914Z,76.64
2023-05-21T23:57:41.433Z,76.88
