createdAt,value
2018-03-17T00:00:02.619Z,14.3
2018-03-17T00:05:53.271Z,19.73
2018-03-17T00:11:44.098Z,21.48
2018-03-17T00:17:34.926Z,17.8
2018-03-17T00:23:25.796Z,22.09
2018-03-17T00:29:16.674Z,19.52
2018-03-17T00:35:07.522Z,17.31
2018-03-17T00:40:58.350Z,15.84
2018-03-17T00:46:49.208Z,17.35
2018-03-17T00:52:40.102Z,14.2
2018-03-17T00:58:30.952Z,13.15
2018-03-17T01:04:21.767Z,16.98
2018-03-17T01:10:12.654Z,13.54
2018-03-17T01:16:03.487Z,12.16
2018-03-17T01:21:54.393Z,10.99
2018-03-17T01:27:45.206Z,12.08
2018-03-17T01:33:36.109Z,12.12
2018-03-17T01:39:26.895Z,11.95
2018-03-17T01:45:17.731Z,7.19
2018-03-17T01:51:08.610Z,8.38
2018-03-17T01:56:59.469Z,6.42
2018-03-17T02:02:50.317Z,11.06
2018-03-17T02:08:41.197Z,7.92
2018-03-17T02:14:32.003Z,6.6
2018-03-17T02:20:22.873Z,5.61
2018-03-17T02:26:13.756Z,9.16
2018-03-17T02:32:04.565Z,7.58
2018-03-17T02:37:55.467Z,6.77
2018-03-17T02:43:46.286Z,7.46
2018-03-17T02:49:37.204Z,7.41
2018-03-17T02:55:27.969Z,9.25
2018-03-17T03:01:18.997Z,6.78
2018-03-17T03:07:09.679Z,4.73
2018-03-17T03:13:00.563Z,9.39
2018-03-17T03:18:51.384Z,5.87
2018-03-17T03:24:42.218Z,8.14
2018-03-17T03:30:33.137Z,5.9
2018-03-17T03:36:23.988Z,7.9
2018-03-17T03:42:14.852Z,5.17
2018-03-17T03:48:05.701Z,6.49
2018-03-17T03:53:56.599Z,6.4
2018-03-17T03:59:47.370Z,6.53
2018-03-17T04:05:38.231Z,6.74
2018-03-17T04:11:29.142Z,5.8
2018-03-17T04:17:19.925Z,10.18
2018-03-17T04:23:10.827Z,5.49
2018-03-17T04:29:01.642Z,6.16
2018-03-17T04:34:52.519Z,6.89
2018-03-17T04:40:43.316Z,6.96
2018-03-17T04:46:34.183Z,7.65
2018-03-17T04:52:25.060Z,4.18
2018-03-17T04:58:15.948Z,7.49
2018-03-17T05:04:06.775Z,5.6
2018-03-17T05:09:57.623Z,5.59
2018-03-17T05:15:48.430Z,6.06
2018-03-17T05:21:39.343Z,4.74
2018-03-17T05:27:30.240Z,7.52
2018-03-17T05:33:21.007Z,7.46
2018-03-17T05:39:11.876Z,8.42
2018-03-17T05:45:02.693Z,8.06
2018-03-17T05:50:53.570Z,10.14
2018-03-17T05:56:44.485Z,6.62
2018-03-17T06:02:35.278Z,10.43
2018-03-17T06:08:26.129Z,5.98
2018-03-17T06:14:16.945Z,4.84
2018-03-17T06:20:07.807Z,7.65
2018-03-17T06:25:58.704Z,6.91
2018-03-17T06:31:49.625Z,4.7
2018-03-17T06:37:40.356Z,10.23
2018-03-17T06:43:31.253Z,5.14
2018-03-17T06:49:22.084Z,7.4
2018-03-17T06:55:12.931Z,4.86
2018-03-17T07:01:03.835Z,6.22
2018-03-17T07:06:54.651Z,5.68
2018-03-17T07:12:45.501Z,6.17
2018-03-17T07:18:36.298Z,4.7
2018-03-17T07:24:27.173Z,4.22
2018-03-17T07:30:17.991Z,32.67
2018-03-17T07:36:08.920Z,84.39
2018-03-17T07:41:59.724Z,171.81
2018-03-17T07:47:50.549Z,182.65
2018-03-17T07:53:41.457Z,159.53
2018-03-17T07:59:32.284Z,191.32
2018-03-17T08:05:23.100Z,177.89
2018-03-17T08:11:13.951Z,156.84
2018-03-17T08:17:04.811Z,148.36
2018-03-17T08:22:55.694Z,134.16
2018-03-17T08:28:46.515Z,149.3
2018-03-17T08:34:37.496Z,122.67
2018-03-17T08:40:28.241Z,93.94
2018-03-17T08:46:19.100Z,71.47
2018-03-17T08:52:09.982Z,46.53
2018-03-17T08:58:00.838Z,37.14
2018-03-17T09:03:51.708Z,28.01
2018-03-17T09:09:42.523Z,25.52
2018-03-17T09:15:33.365Z,16.28
2018-03-17T09:21:24.193Z,16.91
2018-03-17T09:27:15.140Z,13.99
2018-03-17T09:33:05.932Z,9.46
2018-03-17T09:38:56.763Z,8.54
2018-03-17T09:44:47.662Z,11.5
2018-03-17T09:50:38.569Z,12.29
2018-03-17T09:56:29.376Z,10.23
2018-03-17T10:02:20.268Z,9.88
2018-03-17T10:08:11.092Z,9.38
2018-03-17T10:14:01.984Z,10.84
2018-03-17T10:19:52.815Z,41.08
2018-03-17T10:25:43.662Z,108
2018-03-17T10:31:34.508Z,142.72
2018-03-17T10:37:25.382Z,206.05
2018-03-17T10:43:16.289Z,280.48
2018-03-17T10:49:07.083Z,418.54
2018-03-17T10:54:57.933Z,398.5
2018-03-17T11:00:48.820Z,269.77
2018-03-17T11:06:39.660Z,262.48
2018-03-17T11:12:30.565Z,184.4
2018-03-17T11:18:21.401Z,136.19
2018-03-17T11:24:12.296Z,92.23
2018-03-17T11:30:03.091Z,73.21
2018-03-17T11:35:53.944Z,59.4
2018-03-17T11:41:44.780Z,58.97
2018-03-17T11:47:35.693Z,50.87
2018-03-17T11:53:26.518Z,52.89
2018-03-17T11:59:17.405Z,48.61
2018-03-17T12:05:08.253Z,50.76
2018-03-17T12:10:59.134Z,46.84
2018-03-17T12:16:50.013Z,48.38
2018-03-17T12:22:40.848Z,48.99
2018-03-17T12:28:31.681Z,48.89
2018-03-17T12:34:22.627Z,46.91
2018-03-17T12:40:13.396Z,37.08
2018-03-17T12:46:04.286Z,35.92
2018-03-17T12:51:55.201Z,34.16
2018-03-17T12:57:46.001Z,28.79
2018-03-17T13:03:36.912Z,26.16
2018-03-17T13:09:27.708Z,23.12
2018-03-17T13:15:18.552Z,21.27
2018-03-17T13:21:09.425Z,14.94
2018-03-17T13:27:00.319Z,14.45
2018-03-17T13:32:51.171Z,16.16
2018-03-17T13:38:42.043Z,10.36
2018-03-17T13:44:32.922Z,12.49
2018-03-17T13:50:23.873Z,9.53
2018-03-17T13:56:14.640Z,9.11
2018-03-17T14:02:05.537Z,7.87
2018-03-17T14:07:56.399Z,5.93
2018-03-17T14:13:47.254Z,6.17
2018-03-17T14:19:38.074Z,5.23
2018-03-17T14:25:28.982Z,8.99
2018-03-17T14:31:19.811Z,6.06
2018-03-17T14:37:10.647Z,6.26
2018-03-17T14:43:01.588Z,4.5
2018-03-17T14:48:52.388Z,3.9
2018-03-17T14:54:43.242Z,4.38
2018-03-17T15:00:34.118Z,3.95
2018-03-17T15:06:24.943Z,4.57
2018-03-17T15:12:15.895Z,4.95
2018-03-17T15:18:06.669Z,4.31
2018-03-17T15:23:57.534Z,4.36
2018-03-17T15:29:48.431Z,5.75
2018-03-17T15:35:39.265Z,5.46
2018-03-17T15:41:30.121Z,4.32
2018-03-17T15:47:20.972Z,3.67
2018-03-17T15:53:11.847Z,4.58
2018-03-17T15:59:02.759Z,5
2018-03-17T16:04:53.608Z,6.87
2018-03-17T16:10:44.466Z,5.45
2018-03-17T16:16:35.279Z,4.79
2018-03-17T16:22:26.185Z,7.12
2018-03-17T16:28:16.995Z,5.7
2018-03-17T16:34:07.894Z,3.15
2018-03-17T16:39:58.720Z,4.29
2018-03-17T16:45:49.650Z,5.95
2018-03-17T16:51:40.426Z,4.5
2018-03-17T16:57:31.348Z,7.02
2018-03-17T17:03:22.357Z,6.91
2018-03-17T17:09:12.996Z,5.94
2018-03-17T17:15:03.840Z,7.82
2018-03-17T17:20:54.738Z,6.46
2018-03-17T17:26:45.599Z,6.06
2018-03-17T17:32:36.429Z,6.67
2018-03-17T17:38:27.281Z,7.08
2018-03-17T17:44:18.156Z,5.45
2018-03-17T17:50:08.977Z,9.2
2018-03-17T17:55:59.834Z,23.91
2018-03-17T18:01:50.697Z,17.66
2018-03-17T18:07:41.589Z,12.57
2018-03-17T18:13:32.392Z,10
2018-03-17T18:19:23.281Z,9.67
2018-03-17T18:25:14.115Z,8.4
2018-03-17T18:31:05.033Z,6.99
2018-03-17T18:36:55.838Z,6.38
2018-03-17T18:42:46.693Z,7.67
2018-03-17T18:48:37.534Z,10.71
2018-03-17T18:54:28.397Z,7.55
2018-03-17T19:00:19.254Z,7.11
2018-03-17T19:06:10.159Z,7.09
2018-03-17T19:12:00.989Z,11.64
2018-03-17T19:17:51.835Z,8.26
2018-03-17T19:23:42.750Z,6.59
2018-03-17T19:29:33.570Z,5.71
2018-03-17T19:35:24.392Z,9.21
2018-03-17T19:41:15.246Z,8.9
2018-03-17T19:47:06.082Z,6.82
2018-03-17T19:52:57.004Z,11.98
2018-03-17T19:58:47.806Z,12.18
2018-03-17T20:04:38.732Z,9.04
2018-03-17T20:10:29.505Z,10.59
2018-03-17T20:16:20.371Z,10.85
2018-03-17T20:22:11.185Z,11.35
2018-03-17T20:28:02.098Z,17.66
2018-03-17T20:33:52.892Z,11.44
2018-03-17T20:39:43.814Z,8.14
2018-03-17T20:45:34.617Z,12.23
2018-03-17T20:51:25.446Z,10.13
2018-03-17T20:57:16.352Z,7.12
2018-03-17T21:03:07.180Z,8.9
2018-03-17T21:08:58.011Z,7.81
2018-03-17T21:14:48.825Z,15.04
2018-03-17T21:20:39.709Z,6.56
2018-03-17T21:26:30.548Z,14.5
2018-03-17T21:32:21.359Z,7.92
2018-03-17T21:38:12.217Z,8.1
2018-03-17T21:44:03.078Z,8.35
2018-03-17T21:49:53.950Z,10.36
2018-03-17T21:55:44.807Z,12.51
2018-03-17T22:01:35.607Z,11.71
2018-03-17T22:07:26.467Z,6.54
2018-03-17T22:13:17.359Z,12.04
2018-03-17T22:19:08.158Z,9.61
2018-03-17T22:24:59.037Z,14.37
2018-03-17T22:30:49.857Z,16.2
2018-03-17T22:36:40.725Z,8.65
2018-03-17T22:42:31.554Z,10.7
2018-03-17T22:48:22.411Z,7.55
2018-03-17T22:54:13.230Z,10.07
2018-03-17T23:00:04.082Z,9.6
2018-03-17T23:05:54.936Z,6.73
2018-03-17T23:11:45.807Z,7.37
2018-03-17T23:17:36.685Z,10.86
2018-03-17T23:23:27.498Z,11.67
2018-03-17T23:29:18.330Z,5.51
2018-03-17T23:35:09.174Z,7.32
2018-03-17T23:41:00.039Z,7.36
2018-03-17T23:46:50.931Z,8.12
2018-03-17T23:52:41.726Z,6.06
2018-03-17T23:58:32.551Z,5.44
