createdAt,value
2023-11-24T00:08:39.235Z,8.7
2023-11-24T00:18:39.212Z,8.6
2023-11-24T00:28:39.168Z,8.4
2023-11-24T00:38:39.140Z,8.3
2023-11-24T00:48:39.104Z,8.3
2023-11-24T00:58:39.070Z,8.2
2023-11-24T01:08:39.037Z,8.1
2023-11-24T01:18:39.013Z,8
2023-11-24T01:28:38.972Z,7.9
2023-11-24T01:38:38.937Z,7.7
2023-11-24T01:48:38.902Z,7
2023-11-24T01:58:38.862Z,6.8
2023-11-24T02:08:38.827Z,6.7
2023-11-24T02:18:38.805Z,6.6
2023-11-24T02:28:38.775Z,6.6
2023-11-24T02:38:38.744Z,6.6
2023-11-24T02:48:38.701Z,6.5
2023-11-24T02:58:38.676Z,6.5
2023-11-24T03:08:38.647Z,6.4
2023-11-24T03:18:38.620Z,6.3
2023-11-24T03:28:38.574Z,6.3
2023-11-24T03:38:38.536Z,6.2
2023-11-24T03:48:38.501Z,6.1
2023-11-24T03:58:38.481Z,6.1
2023-11-24T04:08:38.446Z,6.1
2023-11-24T04:18:38.410Z,6.1
2023-11-24T04:28:38.378Z,6.1
2023-11-24T04:38:38.352Z,6
2023-11-24T04:48:38.293Z,5.9
2023-11-24T04:58:38.273Z,5.9
2023-11-24T05:08:38.253Z,5.8
2023-11-24T05:18:38.224Z,5.8
2023-11-24T05:28:38.196Z,5.7
2023-11-24T05:38:38.172Z,5.7
2023-11-24T05:48:38.124Z,5.7
2023-11-24T05:58:38.083Z,5.6
2023-11-24T06:08:38.044Z,5.5
2023-11-24T06:18:38.031Z,5.5
2023-11-24T06:28:38.041Z,5.5
2023-11-24T06:38:37.955Z,5.5
2023-11-24T06:48:37.930Z,5.5
2023-11-24T06:58:37.876Z,5.5
2023-11-24T07:08:37.863Z,5.5
2023-11-24T07:18:37.834Z,5.4
2023-11-24T07:28:37.794Z,5.2
2023-11-24T07:38:37.764Z,5
2023-11-24T07:48:37.724Z,4.9
2023-11-24T07:58:37.714Z,5
2023-11-24T08:08:37.665Z,4.9
2023-11-24T08:18:37.629Z,4.8
2023-11-24T08:28:37.612Z,4.8
2023-11-24T08:38:37.557Z,4.9
2023-11-24T08:48:37.528Z,5
2023-11-24T08:58:37.511Z,5.1
2023-11-24T09:08:37.473Z,5
2023-11-24T09:18:37.433Z,4.9
2023-11-24T09:28:37.415Z,5
2023-11-24T09:38:37.378Z,5.1
2023-11-24T09:48:37.448Z,5.1
2023-11-24T09:58:37.322Z,5.1
2023-11-24T10:08:37.286Z,5
2023-11-24T10:18:37.235Z,4.9
2023-11-24T10:28:37.211Z,4.9
2023-11-24T10:38:37.330Z,4.8
2023-11-24T10:48:37.369Z,4.8
2023-11-24T10:58:37.207Z,4.8
2023-11-24T11:08:37.267Z,4.8
2023-11-24T11:18:37.127Z,4.8
2023-11-24T11:28:37.019Z,4.7
2023-11-24T11:38:37.117Z,4.6
2023-11-24T11:48:37.214Z,4.6
2023-11-24T11:58:36.944Z,4.6
2023-11-24T12:08:36.890Z,4.7
2023-11-24T12:18:36.859Z,4.7
2023-11-24T12:28:36.838Z,4.5
2023-11-24T12:38:36.808Z,4.3
2023-11-24T12:48:36.764Z,4.3
2023-11-24T12:58:36.724Z,4.2
2023-11-24T13:08:36.690Z,4.1
2023-11-24T13:18:36.666Z,4.2
2023-11-24T13:28:36.628Z,4.3
2023-11-24T13:38:36.611Z,4.5
2023-11-24T13:48:36.576Z,4.5
2023-11-24T13:58:36.529Z,4.5
2023-11-24T14:08:36.502Z,4.5
2023-11-24T14:18:36.474Z,4.7
2023-11-24T14:28:36.432Z,5
2023-11-24T14:38:36.400Z,4.8
2023-11-24T14:48:36.385Z,4
2023-11-24T14:58:36.353Z,3.9
2023-11-24T15:08:36.312Z,3.6
2023-11-24T15:18:36.270Z,3.5
2023-11-24T15:28:36.246Z,3.5
2023-11-24T15:38:36.224Z,3.6
2023-11-24T15:48:36.193Z,3.7
2023-11-24T15:58:36.142Z,3.7
2023-11-24T16:08:36.137Z,3.7
2023-11-24T16:18:36.089Z,3
2023-11-24T16:28:36.063Z,3.1
2023-11-24T16:38:36.035Z,2.6
2023-11-24T16:48:36.007Z,2
2023-11-24T16:58:35.964Z,2.1
2023-11-24T17:08:35.954Z,2
2023-11-24T17:18:35.916Z,2
2023-11-24T17:28:35.896Z,2
2023-11-24T17:38:35.871Z,2
2023-11-24T17:48:35.825Z,2
2023-11-24T17:58:35.794Z,2.1
2023-11-24T18:08:35.767Z,2.1
2023-11-24T18:18:35.746Z,2.1
2023-11-24T18:28:35.707Z,2.2
2023-11-24T18:38:35.689Z,2.3
2023-11-24T18:48:35.660Z,2.4
2023-11-24T18:58:35.618Z,2.6
2023-11-24T19:08:35.597Z,2.8
2023-11-24T19:18:35.563Z,2.9
2023-11-24T19:28:35.528Z,2.9
2023-11-24T19:38:35.506Z,3
2023-11-24T19:48:35.471Z,3
2023-11-24T19:58:35.440Z,3
2023-11-24T20:08:35.425Z,2.9
2023-11-24T20:18:35.392Z,2.5
2023-11-24T20:28:35.347Z,2.5
2023-11-24T20:38:35.319Z,2.4
2023-11-24T20:48:35.296Z,2.4
2023-11-24T20:58:35.264Z,2.3
2023-11-24T21:08:35.230Z,2.4
2023-11-24T21:18:35.204Z,2.4
2023-11-24T21:28:35.171Z,2.5
2023-11-24T21:38:35.141Z,2.5
2023-11-24T21:48:35.117Z,2.5
2023-11-24T21:58:35.085Z,2.5
2023-11-24T22:08:35.126Z,2.4
2023-11-24T22:18:35.051Z,2.3
2023-11-24T22:28:34.987Z,2.3
2023-11-24T22:38:34.971Z,2.3
2023-11-24T22:48:34.933Z,2.3
2023-11-24T22:58:34.898Z,2.2
2023-11-24T23:08:34.882Z,2
2023-11-24T23:18:34.851Z,1.9
2023-11-24T23:28:34.809Z,1.8
2023-11-24T23:38:34.773Z,1.7
2023-11-24T23:48:34.761Z,1.7
2023-11-24T23:58:34.736Z,1.7
