createdAt,value
2019-04-22T00:00:06.006Z,17.9
2019-04-22T00:01:18.021Z,17.9
2019-04-22T00:02:30.303Z,17.9
2019-04-22T00:03:42.429Z,17.9
2019-04-22T00:04:54.721Z,17.9
2019-04-22T00:06:06.816Z,17.8
2019-04-22T00:07:19.136Z,17.8
2019-04-22T00:08:31.325Z,17.8
2019-04-22T00:09:43.475Z,17.8
2019-04-22T00:10:55.674Z,17.7
2019-04-22T00:12:07.907Z,17.7
2019-04-22T00:13:20.076Z,17.7
2019-04-22T00:14:32.231Z,17.7
2019-04-22T00:15:44.341Z,17.6
2019-04-22T00:16:56.545Z,17.6
2019-04-22T00:18:08.761Z,17.6
2019-04-22T00:19:21.112Z,17.6
2019-04-22T00:20:33.116Z,17.6
2019-04-22T00:21:45.463Z,17.5
2019-04-22T00:22:57.591Z,17.6
2019-04-22T00:24:09.792Z,17.5
2019-04-22T00:25:22.511Z,17.5
2019-04-22T00:26:34.241Z,17.5
2019-04-22T00:27:46.258Z,17.5
2019-04-22T00:28:58.553Z,17.5
2019-04-22T00:30:10.700Z,17.4
2019-04-22T00:31:22.942Z,17.4
2019-04-22T00:32:35.035Z,17.4
2019-04-22T00:33:47.334Z,17.4
2019-04-22T00:34:59.523Z,17.4
2019-04-22T00:36:12.018Z,17.4
2019-04-22T00:37:23.809Z,17.4
2019-04-22T00:38:36.121Z,17.3
2019-04-22T00:39:48.214Z,17.3
2019-04-22T00:41:00.482Z,17.3
2019-04-22T00:42:12.586Z,17.3
2019-04-22T00:43:25.077Z,17.2
2019-04-22T00:44:36.980Z,17.2
2019-04-22T00:45:49.371Z,17.2
2019-04-22T00:47:01.477Z,17.2
2019-04-22T00:48:19.484Z,17.2
2019-04-22T00:49:25.825Z,17.2
2019-04-22T00:50:38.038Z,17.2
2019-04-22T00:51:50.272Z,17.2
2019-04-22T00:53:02.486Z,17.2
2019-04-22T00:54:14.532Z,17.1
2019-04-22T00:55:26.842Z,17.1
2019-04-22T00:56:38.916Z,17
2019-04-22T00:57:51.169Z,17
2019-04-22T00:59:03.426Z,17
2019-04-22T01:00:15.618Z,17
2019-04-22T01:01:27.696Z,16.9
2019-04-22T01:02:39.985Z,16.9
2019-04-22T01:03:52.115Z,16.9
2019-04-22T01:05:04.365Z,16.8
2019-04-22T01:06:16.452Z,16.8
2019-04-22T01:07:28.783Z,16.8
2019-04-22T01:08:40.958Z,16.8
2019-04-22T01:09:53.160Z,16.8
2019-04-22T01:11:05.433Z,16.7
2019-04-22T01:12:17.520Z,16.7
2019-04-22T01:13:29.636Z,16.7
2019-04-22T01:14:42.003Z,16.7
2019-04-22T01:15:54.111Z,16.7
2019-04-22T01:17:06.329Z,16.7
2019-04-22T01:18:18.373Z,16.6
2019-04-22T01:19:30.844Z,16.6
2019-04-22T01:20:43.499Z,16.6
2019-04-22T01:21:55.107Z,16.5
2019-04-22T01:23:07.176Z,16.5
2019-04-22T01:24:19.438Z,16.5
2019-04-22T01:25:31.565Z,16.5
2019-04-22T01:26:43.849Z,16.5
2019-04-22T01:27:55.940Z,16.4
2019-04-22T01:29:08.241Z,16.4
2019-04-22T01:30:20.600Z,16.4
2019-04-22T01:31:32.614Z,16.4
2019-04-22T01:32:44.735Z,16.4
2019-04-22T01:33:56.987Z,16.4
2019-04-22T01:35:09.392Z,16.3
2019-04-22T01:36:22.741Z,16.3
2019-04-22T01:37:33.506Z,16.3
2019-04-22T01:38:45.906Z,16.3
2019-04-22T01:39:57.859Z,16.3
2019-04-22T01:41:10.307Z,16.3
2019-04-22T01:42:22.249Z,16.3
2019-04-22T01:43:34.537Z,16.2
2019-04-22T01:44:46.725Z,16.2
2019-04-22T01:45:59.011Z,16.2
2019-04-22T01:47:11.270Z,16.2
2019-04-22T01:48:23.334Z,16.2
2019-04-22T01:49:35.420Z,16.2
2019-04-22T01:50:47.704Z,16.2
2019-04-22T01:51:59.823Z,16.2
2019-04-22T01:53:12.118Z,16.2
2019-04-22T01:54:24.195Z,16.2
2019-04-22T01:55:36.574Z,16.2
2019-04-22T01:56:48.642Z,16.2
2019-04-22T01:58:00.858Z,16.2
2019-04-22T01:59:13.069Z,16.2
2019-04-22T02:00:25.681Z,16.2
2019-04-22T02:01:37.363Z,16.2
2019-04-22T02:02:49.591Z,16.2
2019-04-22T02:04:01.740Z,16.2
2019-04-22T02:05:14.036Z,16.2
2019-04-22T02:06:26.149Z,16.1
2019-04-22T02:07:38.434Z,16.1
2019-04-22T02:08:50.524Z,16.1
2019-04-22T02:10:02.771Z,16.1
2019-04-22T02:11:15.132Z,16.1
2019-04-22T02:12:27.191Z,16.1
2019-04-22T02:13:39.370Z,16
2019-04-22T02:14:51.585Z,16
2019-04-22T02:16:03.660Z,16
2019-04-22T02:17:16.020Z,16
2019-04-22T02:18:28.043Z,16
2019-04-22T02:19:40.396Z,15.9
2019-04-22T02:20:52.421Z,15.9
2019-04-22T02:23:19.281Z,15.9
2019-04-22T02:24:29.125Z,15.9
2019-04-22T02:25:41.221Z,15.9
2019-04-22T02:26:53.490Z,15.9
2019-04-22T02:28:05.685Z,15.8
2019-04-22T02:29:17.881Z,15.8
2019-04-22T02:30:29.996Z,15.8
2019-04-22T02:31:42.265Z,15.8
2019-04-22T02:32:54.382Z,15.8
2019-04-22T02:34:06.644Z,15.8
2019-04-22T02:35:18.867Z,15.8
2019-04-22T02:36:31.059Z,15.7
2019-04-22T02:37:43.147Z,15.7
2019-04-22T02:38:55.503Z,15.7
2019-04-22T02:40:07.578Z,15.7
2019-04-22T02:41:19.830Z,15.7
2019-04-22T02:42:31.909Z,15.6
2019-04-22T02:43:44.197Z,15.7
2019-04-22T02:44:56.395Z,15.6
2019-04-22T02:46:08.687Z,15.6
2019-04-22T02:47:20.688Z,15.6
2019-04-22T02:48:32.975Z,15.6
2019-04-22T02:49:45.306Z,15.5
2019-04-22T02:50:57.369Z,15.5
2019-04-22T02:52:09.516Z,15.5
2019-04-22T02:53:21.774Z,15.5
2019-04-22T02:54:33.877Z,15.5
2019-04-22T02:55:46.095Z,15.5
2019-04-22T02:56:58.225Z,15.4
2019-04-22T02:58:10.641Z,15.4
2019-04-22T02:59:22.618Z,15.4
2019-04-22T03:00:34.808Z,15.4
2019-04-22T03:01:49.635Z,15.4
2019-04-22T03:02:59.313Z,15.3
2019-04-22T03:04:11.416Z,15.3
2019-04-22T03:05:23.687Z,15.3
2019-04-22T03:06:35.807Z,15.3
2019-04-22T03:07:48.112Z,15.2
2019-04-22T03:09:00.196Z,15.2
2019-04-22T03:10:12.470Z,15.2
2019-04-22T03:11:24.628Z,15.2
2019-04-22T03:12:37.933Z,15.2
2019-04-22T03:13:49.056Z,15.1
2019-04-22T03:15:01.279Z,15.1
2019-04-22T03:16:16.812Z,15.1
2019-04-22T03:17:25.767Z,15.1
2019-04-22T03:18:37.765Z,15.1
2019-04-22T03:19:50.107Z,15.1
2019-04-22T03:21:02.203Z,15.1
2019-04-22T03:22:14.591Z,15.1
2019-04-22T03:23:26.621Z,15.1
2019-04-22T03:24:38.906Z,15
2019-04-22T03:25:50.917Z,15.1
2019-04-22T03:27:03.196Z,15
2019-04-22T03:28:15.333Z,15
2019-04-22T03:29:27.680Z,15
2019-04-22T03:30:39.708Z,15
2019-04-22T03:31:51.929Z,15
2019-04-22T03:33:04.062Z,14.9
2019-04-22T03:34:16.362Z,14.9
2019-04-22T03:35:28.618Z,14.9
2019-04-22T03:36:40.701Z,14.9
2019-04-22T03:37:52.992Z,14.9
2019-04-22T03:39:05.293Z,14.9
2019-04-22T03:40:17.241Z,14.8
2019-04-22T03:41:29.609Z,14.8
2019-04-22T03:42:41.760Z,14.8
2019-04-22T03:43:53.995Z,14.8
2019-04-22T03:45:06.040Z,14.8
2019-04-22T03:46:18.394Z,14.7
2019-04-22T03:47:30.414Z,14.7
2019-04-22T03:48:42.721Z,14.7
2019-04-22T03:49:54.846Z,14.7
2019-04-22T03:51:07.099Z,14.7
2019-04-22T03:52:19.282Z,14.7
2019-04-22T03:53:31.437Z,14.6
2019-04-22T03:54:43.613Z,14.6
2019-04-22T03:55:55.872Z,14.6
2019-04-22T03:57:07.973Z,14.6
2019-04-22T03:58:20.225Z,14.6
2019-04-22T03:59:32.475Z,14.6
2019-04-22T04:00:44.609Z,14.5
2019-04-22T04:01:56.777Z,14.5
2019-04-22T04:03:09.038Z,14.5
2019-04-22T04:04:21.170Z,14.5
2019-04-22T04:05:33.567Z,14.5
2019-04-22T04:06:45.533Z,14.5
2019-04-22T04:07:57.878Z,14.5
2019-04-22T04:09:09.935Z,14.5
2019-04-22T04:10:22.124Z,14.5
2019-04-22T04:11:34.647Z,14.5
2019-04-22T04:12:52.156Z,14.4
2019-04-22T04:13:59.034Z,14.4
2019-04-22T04:15:10.908Z,14.4
2019-04-22T04:16:23.121Z,14.4
2019-04-22T04:17:35.477Z,14.4
2019-04-22T04:18:47.492Z,14.4
2019-04-22T04:19:59.795Z,14.4
2019-04-22T04:21:11.906Z,14.4
2019-04-22T04:22:24.092Z,14.4
2019-04-22T04:23:36.386Z,14.4
2019-04-22T04:24:48.566Z,14.3
2019-04-22T04:26:00.701Z,14.3
2019-04-22T04:27:12.950Z,14.3
2019-04-22T04:28:25.056Z,14.3
2019-04-22T04:29:37.353Z,14.3
2019-04-22T04:30:49.449Z,14.3
2019-04-22T04:32:01.736Z,14.3
2019-04-22T04:33:13.869Z,14.3
2019-04-22T04:34:26.266Z,14.3
2019-04-22T04:35:38.342Z,14.3
2019-04-22T04:36:50.729Z,14.3
2019-04-22T04:38:02.627Z,14.3
2019-04-22T04:39:14.812Z,14.3
2019-04-22T04:40:27.013Z,14.3
2019-04-22T04:41:39.293Z,14.3
2019-04-22T04:42:51.641Z,14.3
2019-04-22T04:44:07.549Z,14.3
2019-04-22T04:45:15.821Z,14.2
2019-04-22T04:46:27.972Z,14.2
2019-04-22T04:47:40.248Z,14.3
2019-04-22T04:48:52.457Z,14.2
2019-04-22T04:50:04.629Z,14.3
2019-04-22T04:51:16.880Z,14.3
2019-04-22T04:52:29.116Z,14.2
2019-04-22T04:53:41.244Z,14.2
2019-04-22T04:54:53.396Z,14.3
2019-04-22T04:56:05.857Z,14.3
2019-04-22T04:57:17.733Z,14.2
2019-04-22T04:58:30.029Z,14.2
2019-04-22T04:59:43.305Z,14.2
2019-04-22T05:00:54.470Z,14.3
2019-04-22T05:02:06.586Z,14.3
2019-04-22T05:03:18.825Z,14.3
2019-04-22T05:04:31.017Z,14.3
2019-04-22T05:05:43.187Z,14.3
2019-04-22T05:06:55.389Z,14.3
2019-04-22T05:08:07.512Z,14.3
2019-04-22T05:09:19.698Z,14.3
2019-04-22T05:10:31.993Z,14.3
2019-04-22T05:11:44.183Z,14.3
2019-04-22T05:12:56.566Z,14.3
2019-04-22T05:14:08.508Z,14.3
2019-04-22T05:15:20.793Z,14.4
2019-04-22T05:16:32.884Z,14.4
2019-04-22T05:17:45.075Z,14.4
2019-04-22T05:18:57.253Z,14.4
2019-04-22T05:20:09.786Z,14.4
2019-04-22T05:21:21.686Z,14.4
2019-04-22T05:22:33.959Z,14.4
2019-04-22T05:23:46.146Z,14.4
2019-04-22T05:24:58.354Z,14.4
2019-04-22T05:26:10.575Z,14.5
2019-04-22T05:27:24.123Z,14.5
2019-04-22T05:28:34.802Z,14.5
2019-04-22T05:29:47.179Z,14.5
2019-04-22T05:30:59.201Z,14.6
2019-04-22T05:32:11.406Z,14.6
2019-04-22T05:33:23.608Z,14.6
2019-04-22T05:34:35.906Z,14.6
2019-04-22T05:35:48.080Z,14.6
2019-04-22T05:37:00.343Z,14.7
2019-04-22T05:38:12.458Z,14.7
2019-04-22T05:39:24.672Z,14.7
2019-04-22T05:40:36.784Z,14.7
2019-04-22T05:41:49.060Z,14.7
2019-04-22T05:43:01.153Z,14.7
2019-04-22T05:44:13.451Z,14.7
2019-04-22T05:45:25.704Z,14.8
2019-04-22T05:46:37.832Z,14.8
2019-04-22T05:47:50.051Z,14.9
2019-04-22T05:49:02.133Z,14.9
2019-04-22T05:50:14.330Z,14.9
2019-04-22T05:51:26.612Z,15
2019-04-22T05:52:38.787Z,15
2019-04-22T05:53:51.033Z,15
2019-04-22T05:55:03.123Z,15
2019-04-22T05:56:15.329Z,15.1
2019-04-22T05:57:27.496Z,15.1
2019-04-22T05:58:39.925Z,15.2
2019-04-22T05:59:51.966Z,15.3
2019-04-22T06:01:04.144Z,15.3
2019-04-22T06:02:16.309Z,15.4
2019-04-22T06:03:28.551Z,15.5
2019-04-22T06:04:40.680Z,15.6
2019-04-22T06:05:53.000Z,15.6
2019-04-22T06:07:05.135Z,15.7
2019-04-22T06:08:17.451Z,15.7
2019-04-22T06:09:29.421Z,15.7
2019-04-22T06:10:41.779Z,15.8
2019-04-22T06:11:53.941Z,15.8
2019-04-22T06:13:06.138Z,15.8
2019-04-22T06:14:18.234Z,15.8
2019-04-22T06:15:30.520Z,15.9
2019-04-22T06:16:42.638Z,16
2019-04-22T06:17:54.928Z,16.1
2019-04-22T06:19:07.035Z,16.1
2019-04-22T06:20:19.333Z,16.1
2019-04-22T06:21:32.175Z,16.1
2019-04-22T06:22:43.571Z,16.2
2019-04-22T06:23:55.879Z,16.3
2019-04-22T06:25:07.985Z,16.4
2019-04-22T06:26:20.247Z,16.5
2019-04-22T06:27:32.552Z,16.4
2019-04-22T06:28:44.590Z,16.4
2019-04-22T06:29:56.853Z,16.6
2019-04-22T06:31:08.959Z,16.6
2019-04-22T06:32:21.261Z,16.7
2019-04-22T06:33:33.320Z,16.8
2019-04-22T06:34:45.709Z,16.8
2019-04-22T06:35:57.849Z,16.8
2019-04-22T06:37:10.013Z,16.9
2019-04-22T06:38:22.121Z,16.9
2019-04-22T06:39:34.319Z,17
2019-04-22T06:40:46.516Z,17
2019-04-22T06:41:58.795Z,17.1
2019-04-22T06:43:10.896Z,17.2
2019-04-22T06:44:23.113Z,17.2
2019-04-22T06:45:35.409Z,17.3
2019-04-22T06:46:47.508Z,17.3
2019-04-22T06:47:59.785Z,17.3
2019-04-22T06:49:12.044Z,17.4
2019-04-22T06:50:24.093Z,17.4
2019-04-22T06:51:36.471Z,17.3
2019-04-22T06:52:48.472Z,17.4
2019-04-22T06:54:00.751Z,17.6
2019-04-22T06:55:12.844Z,17.6
2019-04-22T06:56:25.335Z,17.6
2019-04-22T06:57:37.283Z,17.6
2019-04-22T06:58:49.435Z,17.8
2019-04-22T07:00:01.731Z,17.8
2019-04-22T07:01:13.847Z,17.9
2019-04-22T07:02:26.323Z,18
2019-04-22T07:03:38.314Z,18
2019-04-22T07:04:50.619Z,18
2019-04-22T07:06:02.709Z,18.1
2019-04-22T07:07:15.028Z,18.3
2019-04-22T07:08:27.083Z,18.4
2019-04-22T07:09:39.188Z,18.3
2019-04-22T07:10:51.599Z,18.3
2019-04-22T07:12:03.599Z,18.3
2019-04-22T07:13:15.797Z,18.3
2019-04-22T07:14:27.978Z,18.4
2019-04-22T07:15:40.181Z,18.5
2019-04-22T07:16:52.356Z,18.6
2019-04-22T07:18:04.661Z,18.7
2019-04-22T07:19:19.040Z,18.9
2019-04-22T07:20:29.001Z,19.1
2019-04-22T07:21:41.156Z,19.3
2019-04-22T07:22:53.438Z,19.5
2019-04-22T07:24:05.668Z,19.6
2019-04-22T07:25:17.811Z,19.6
2019-04-22T07:26:29.972Z,19.6
2019-04-22T07:27:42.217Z,19.6
2019-04-22T07:28:54.309Z,19.6
2019-04-22T07:30:06.743Z,19.7
2019-04-22T07:31:18.705Z,19.8
2019-04-22T07:32:31.047Z,19.9
2019-04-22T07:33:43.101Z,19.9
2019-04-22T07:34:55.491Z,20.1
2019-04-22T07:36:07.612Z,20.3
2019-04-22T07:37:19.730Z,20.1
2019-04-22T07:38:31.956Z,20.1
2019-04-22T07:39:44.329Z,20.2
2019-04-22T07:40:56.308Z,20.4
2019-04-22T07:42:08.467Z,20.6
2019-04-22T07:43:20.658Z,20.7
2019-04-22T07:44:32.853Z,20.6
2019-04-22T07:45:45.081Z,20.6
2019-04-22T07:46:57.336Z,20.6
2019-04-22T07:48:09.676Z,20.7
2019-04-22T07:49:21.625Z,20.7
2019-04-22T07:50:33.847Z,20.7
2019-04-22T07:51:46.159Z,20.8
2019-04-22T07:52:58.254Z,21
2019-04-22T07:54:10.591Z,21.2
2019-04-22T07:55:22.809Z,21.2
2019-04-22T07:56:34.942Z,21.1
2019-04-22T07:57:47.104Z,21.1
2019-04-22T07:58:59.477Z,20.9
2019-04-22T08:00:11.493Z,21
2019-04-22T08:01:23.678Z,21.1
2019-04-22T08:02:35.786Z,21.2
2019-04-22T08:03:48.054Z,21.2
2019-04-22T08:05:00.172Z,21.3
2019-04-22T08:06:12.492Z,21.2
2019-04-22T08:07:24.558Z,21.4
2019-04-22T08:08:36.864Z,21.5
2019-04-22T08:09:49.017Z,21.6
2019-04-22T08:11:01.445Z,21.7
2019-04-22T08:12:13.501Z,21.8
2019-04-22T08:13:25.629Z,21.9
2019-04-22T08:14:37.799Z,22.1
2019-04-22T08:15:50.057Z,22.2
2019-04-22T08:17:02.210Z,22.4
2019-04-22T08:18:14.407Z,22.6
2019-04-22T08:19:26.518Z,22.9
2019-04-22T08:20:38.820Z,23.1
2019-04-22T08:21:50.945Z,23.3
2019-04-22T08:23:03.263Z,23.5
2019-04-22T08:24:15.464Z,23.6
2019-04-22T08:25:27.683Z,23.7
2019-04-22T08:26:39.706Z,23.9
2019-04-22T08:27:52.017Z,24.1
2019-04-22T08:29:04.091Z,24
2019-04-22T08:30:16.459Z,24.1
2019-04-22T08:31:28.460Z,24.2
2019-04-22T08:32:40.749Z,24.4
2019-04-22T08:33:52.897Z,24.5
2019-04-22T08:35:05.353Z,24.5
2019-04-22T08:36:18.470Z,24.7
2019-04-22T08:37:29.552Z,24.7
2019-04-22T08:38:41.677Z,24.5
2019-04-22T08:39:53.864Z,24.3
2019-04-22T08:41:06.039Z,24.4
2019-04-22T08:42:18.333Z,24.5
2019-04-22T08:43:30.467Z,24.6
2019-04-22T08:44:42.710Z,24.6
2019-04-22T08:45:54.818Z,24.7
2019-04-22T08:47:07.160Z,24.9
2019-04-22T08:48:19.331Z,25.1
2019-04-22T08:49:31.507Z,25.2
2019-04-22T08:50:43.621Z,25.2
2019-04-22T08:51:55.899Z,25.1
2019-04-22T08:53:08.003Z,25.2
2019-04-22T08:54:21.098Z,25.5
2019-04-22T08:55:32.562Z,25.4
2019-04-22T08:56:44.702Z,25.3
2019-04-22T08:57:56.813Z,25.3
2019-04-22T08:59:09.073Z,25.3
2019-04-22T09:00:21.321Z,25.4
2019-04-22T09:01:33.473Z,25.5
2019-04-22T09:02:45.588Z,25.6
2019-04-22T09:03:57.877Z,25.4
2019-04-22T09:05:10.038Z,25.3
2019-04-22T09:06:22.345Z,25.4
2019-04-22T09:07:34.357Z,25.6
2019-04-22T09:08:46.649Z,25.5
2019-04-22T09:09:58.874Z,25.5
2019-04-22T09:11:11.033Z,25.5
2019-04-22T09:12:23.273Z,25.5
2019-04-22T09:13:35.513Z,25.6
2019-04-22T09:14:47.553Z,25.5
2019-04-22T09:15:59.852Z,25.6
2019-04-22T09:17:11.936Z,25.9
2019-04-22T09:18:25.177Z,26
2019-04-22T09:19:36.367Z,25.9
2019-04-22T09:20:48.820Z,25.9
2019-04-22T09:22:00.718Z,25.9
2019-04-22T09:23:13.006Z,25.9
2019-04-22T09:24:25.197Z,25.9
2019-04-22T09:25:37.466Z,26
2019-04-22T09:26:49.515Z,26
2019-04-22T09:28:03.815Z,26.1
2019-04-22T09:29:13.910Z,26.1
2019-04-22T09:30:26.446Z,26
2019-04-22T09:31:38.383Z,26.1
2019-04-22T09:32:50.604Z,26.1
2019-04-22T09:34:02.664Z,26.1
2019-04-22T09:35:14.978Z,26.1
2019-04-22T09:36:27.093Z,26.2
2019-04-22T09:37:39.436Z,26.2
2019-04-22T09:38:51.504Z,26.3
2019-04-22T09:40:03.844Z,26.5
2019-04-22T09:41:15.865Z,26.6
2019-04-22T09:42:28.107Z,26.8
2019-04-22T09:43:40.371Z,26.7
2019-04-22T09:44:52.510Z,26.8
2019-04-22T09:46:04.678Z,26.7
2019-04-22T09:47:16.931Z,26.8
2019-04-22T09:48:29.136Z,26.9
2019-04-22T09:49:46.024Z,27.1
2019-04-22T09:50:53.552Z,27.3
2019-04-22T09:52:05.697Z,27.5
2019-04-22T09:53:17.898Z,27.7
2019-04-22T09:54:30.191Z,27.8
2019-04-22T09:55:42.242Z,27.7
2019-04-22T09:56:54.490Z,27.8
2019-04-22T09:58:06.583Z,27.9
2019-04-22T09:59:18.876Z,27.7
2019-04-22T10:00:31.097Z,27.8
2019-04-22T10:01:43.300Z,27.7
2019-04-22T10:02:55.387Z,27.8
2019-04-22T10:04:07.678Z,27.9
2019-04-22T10:05:19.796Z,28.1
2019-04-22T10:06:32.075Z,28.2
2019-04-22T10:07:44.164Z,28.2
2019-04-22T10:08:56.467Z,28.4
2019-04-22T10:10:08.662Z,28.5
2019-04-22T10:11:20.909Z,28.5
2019-04-22T10:12:33.133Z,28.7
2019-04-22T10:13:45.252Z,28.7
2019-04-22T10:14:57.377Z,28.8
2019-04-22T10:16:09.657Z,28.7
2019-04-22T10:17:21.864Z,28.4
2019-04-22T10:18:35.394Z,28.3
2019-04-22T10:19:46.149Z,28.2
2019-04-22T10:20:58.413Z,28.1
2019-04-22T10:22:10.594Z,28.1
2019-04-22T10:23:22.817Z,28.2
2019-04-22T10:24:38.105Z,28.2
2019-04-22T10:25:47.974Z,28.1
2019-04-22T10:26:59.340Z,28.2
2019-04-22T10:28:11.659Z,28.3
2019-04-22T10:29:23.741Z,28.2
2019-04-22T10:30:36.038Z,28.2
2019-04-22T10:31:48.222Z,28.2
2019-04-22T10:33:00.405Z,28.1
2019-04-22T10:34:12.610Z,28.1
2019-04-22T10:35:24.783Z,28.1
2019-04-22T10:36:36.994Z,28.2
2019-04-22T10:37:49.182Z,28.2
2019-04-22T10:39:01.282Z,28.3
2019-04-22T10:40:13.589Z,28.5
2019-04-22T10:41:25.721Z,28.6
2019-04-22T10:42:38.159Z,28.5
2019-04-22T10:43:50.158Z,28.4
2019-04-22T10:45:02.369Z,28.7
2019-04-22T10:46:16.780Z,28.7
2019-04-22T10:47:26.838Z,28.7
2019-04-22T10:48:38.964Z,28.6
2019-04-22T10:49:51.143Z,28.4
2019-04-22T10:51:03.322Z,28.6
2019-04-22T10:52:15.592Z,28.8
2019-04-22T10:53:27.727Z,28.7
2019-04-22T10:54:40.057Z,28.8
2019-04-22T10:55:56.348Z,29
2019-04-22T10:57:04.333Z,29.1
2019-04-22T10:58:19.754Z,29.1
2019-04-22T10:59:28.709Z,29
2019-04-22T11:00:40.949Z,29
2019-04-22T11:01:53.139Z,29.1
2019-04-22T11:03:05.285Z,29.3
2019-04-22T11:04:17.504Z,29.4
2019-04-22T11:05:29.768Z,29.4
2019-04-22T11:06:41.919Z,29.5
2019-04-22T11:07:54.045Z,29.6
2019-04-22T11:09:06.425Z,29.5
2019-04-22T11:10:18.497Z,29.3
2019-04-22T11:11:30.595Z,29.1
2019-04-22T11:12:42.969Z,29.2
2019-04-22T11:13:55.069Z,29.3
2019-04-22T11:15:07.162Z,29.2
2019-04-22T11:16:19.461Z,29.3
2019-04-22T11:17:36.684Z,29.3
2019-04-22T11:18:43.867Z,29.2
2019-04-22T11:19:56.056Z,29.3
2019-04-22T11:21:08.263Z,29.3
2019-04-22T11:22:20.537Z,29.4
2019-04-22T11:23:32.674Z,29.5
2019-04-22T11:24:45.251Z,29.5
2019-04-22T11:25:57.458Z,29.5
2019-04-22T11:27:09.251Z,29.5
2019-04-22T11:28:21.657Z,29.4
2019-04-22T11:29:33.595Z,29.3
2019-04-22T11:30:45.797Z,29.4
2019-04-22T11:31:57.971Z,29.4
2019-04-22T11:33:10.243Z,29.5
2019-04-22T11:34:22.328Z,29.5
2019-04-22T11:35:34.615Z,29.4
2019-04-22T11:36:46.891Z,29.4
2019-04-22T11:37:58.992Z,29.3
2019-04-22T11:39:11.137Z,29.1
2019-04-22T11:40:23.408Z,28.8
2019-04-22T11:41:35.612Z,28.5
2019-04-22T11:42:47.807Z,28.4
2019-04-22T11:43:59.892Z,28.1
2019-04-22T11:45:12.211Z,27.8
2019-04-22T11:46:24.278Z,27.5
2019-04-22T11:47:36.680Z,27.3
2019-04-22T11:48:48.800Z,27
2019-04-22T11:50:01.025Z,26.9
2019-04-22T11:51:13.127Z,26.9
2019-04-22T11:52:25.358Z,26.8
2019-04-22T11:53:37.555Z,26.7
2019-04-22T11:54:49.735Z,26.7
2019-04-22T11:56:01.941Z,26.7
2019-04-22T11:57:14.241Z,26.6
2019-04-22T11:58:26.280Z,26.5
2019-04-22T11:59:38.639Z,26.4
2019-04-22T12:00:50.719Z,26.2
2019-04-22T12:02:03.010Z,26.1
2019-04-22T12:03:15.040Z,26.1
2019-04-22T12:04:27.500Z,26
2019-04-22T12:05:39.414Z,26
2019-04-22T12:06:51.712Z,26
2019-04-22T12:08:03.817Z,26
2019-04-22T12:09:16.099Z,25.9
2019-04-22T12:10:28.272Z,25.8
2019-04-22T12:11:40.501Z,25.8
2019-04-22T12:12:52.691Z,25.8
2019-04-22T12:14:04.871Z,25.8
2019-04-22T12:15:16.972Z,25.8
2019-04-22T12:16:29.263Z,25.8
2019-04-22T12:17:41.437Z,25.8
2019-04-22T12:18:53.679Z,25.8
2019-04-22T12:20:06.009Z,25.7
2019-04-22T12:21:18.045Z,25.7
2019-04-22T12:22:30.163Z,25.8
2019-04-22T12:23:42.457Z,25.8
2019-04-22T12:24:54.612Z,25.8
2019-04-22T12:27:18.934Z,25.9
2019-04-22T12:28:31.229Z,25.8
2019-04-22T12:29:43.322Z,25.7
2019-04-22T12:30:55.716Z,25.8
2019-04-22T12:32:07.767Z,25.7
2019-04-22T12:33:19.989Z,25.6
2019-04-22T12:34:32.077Z,25.6
2019-04-22T12:35:44.433Z,25.5
2019-04-22T12:36:56.561Z,25.6
2019-04-22T12:38:08.764Z,25.5
2019-04-22T12:39:20.910Z,25.6
2019-04-22T12:40:33.132Z,25.6
2019-04-22T12:41:45.247Z,25.7
2019-04-22T12:42:57.558Z,25.7
2019-04-22T12:44:09.620Z,25.7
2019-04-22T12:45:21.899Z,25.7
2019-04-22T12:46:33.995Z,25.7
2019-04-22T12:47:46.300Z,25.7
2019-04-22T12:48:58.486Z,25.7
2019-04-22T12:50:10.737Z,25.7
2019-04-22T12:51:22.839Z,25.7
2019-04-22T12:52:35.091Z,25.7
2019-04-22T12:53:47.223Z,25.7
2019-04-22T12:54:59.546Z,25.7
2019-04-22T12:56:11.581Z,25.6
2019-04-22T12:57:23.846Z,25.6
2019-04-22T12:58:36.088Z,25.6
2019-04-22T12:59:48.238Z,25.6
2019-04-22T13:01:00.628Z,25.6
2019-04-22T13:02:12.641Z,25.7
2019-04-22T13:03:24.807Z,25.7
2019-04-22T13:04:37.042Z,25.6
2019-04-22T13:05:49.113Z,25.6
2019-04-22T13:07:01.449Z,25.6
2019-04-22T13:08:13.476Z,25.6
2019-04-22T13:09:25.777Z,25.7
2019-04-22T13:10:38.549Z,25.7
2019-04-22T13:11:50.286Z,25.7
2019-04-22T13:13:02.360Z,25.7
2019-04-22T13:14:14.559Z,25.8
2019-04-22T13:15:26.654Z,25.8
2019-04-22T13:16:38.939Z,25.8
2019-04-22T13:17:51.090Z,25.9
2019-04-22T13:19:03.475Z,25.9
2019-04-22T13:20:15.424Z,25.9
2019-04-22T13:21:27.616Z,25.8
2019-04-22T13:22:39.902Z,25.9
2019-04-22T13:23:52.113Z,25.9
2019-04-22T13:25:04.381Z,25.8
2019-04-22T13:26:16.546Z,25.8
2019-04-22T13:27:28.601Z,25.8
2019-04-22T13:28:40.886Z,25.8
2019-04-22T13:29:52.985Z,25.8
2019-04-22T13:31:05.344Z,25.8
2019-04-22T13:32:17.359Z,25.8
2019-04-22T13:33:29.658Z,25.8
2019-04-22T13:34:41.746Z,25.8
2019-04-22T13:35:54.048Z,25.9
2019-04-22T13:37:06.374Z,25.9
2019-04-22T13:38:18.336Z,25.9
2019-04-22T13:39:30.549Z,25.9
2019-04-22T13:40:42.824Z,25.9
2019-04-22T13:41:54.929Z,26
2019-04-22T13:43:07.228Z,26
2019-04-22T13:44:19.389Z,26
2019-04-22T13:45:33.881Z,26.1
2019-04-22T13:46:43.718Z,26.1
2019-04-22T13:47:55.998Z,26.1
2019-04-22T13:49:08.160Z,26.1
2019-04-22T13:50:20.422Z,26.1
2019-04-22T13:51:32.480Z,26.1
2019-04-22T13:52:44.709Z,26.1
2019-04-22T13:53:56.921Z,26
2019-04-22T13:55:09.304Z,26
2019-04-22T13:56:21.394Z,26
2019-04-22T13:57:33.495Z,26
2019-04-22T13:58:46.746Z,26.1
2019-04-22T13:59:57.904Z,26
2019-04-22T14:01:10.132Z,26
2019-04-22T14:02:22.332Z,26
2019-04-22T14:03:34.425Z,26
2019-04-22T14:04:46.699Z,25.9
2019-04-22T14:05:58.834Z,25.9
2019-04-22T14:07:11.123Z,26
2019-04-22T14:08:23.169Z,26
2019-04-22T14:09:35.539Z,26
2019-04-22T14:10:47.591Z,26.1
2019-04-22T14:12:04.125Z,26.1
2019-04-22T14:13:12.155Z,26.1
2019-04-22T14:14:24.258Z,26.1
2019-04-22T14:15:36.324Z,26.1
2019-04-22T14:16:48.613Z,26.1
2019-04-22T14:18:00.791Z,26.1
2019-04-22T14:19:12.957Z,26.1
2019-04-22T14:20:25.203Z,26
2019-04-22T14:21:39.359Z,26
2019-04-22T14:22:49.517Z,26
2019-04-22T14:24:01.778Z,26
2019-04-22T14:25:14.076Z,26
2019-04-22T14:26:26.149Z,26
2019-04-22T14:27:38.301Z,26
2019-04-22T14:28:50.565Z,26
2019-04-22T14:30:02.641Z,26
2019-04-22T14:31:14.982Z,26
2019-04-22T14:32:27.202Z,26
2019-04-22T14:33:40.359Z,26
2019-04-22T14:34:53.315Z,25.9
2019-04-22T14:36:03.723Z,25.9
2019-04-22T14:37:15.914Z,25.8
2019-04-22T14:38:28.104Z,25.8
2019-04-22T14:39:40.215Z,25.8
2019-04-22T14:40:52.519Z,25.8
2019-04-22T14:42:04.715Z,25.8
2019-04-22T14:43:16.926Z,25.9
2019-04-22T14:44:28.967Z,25.9
2019-04-22T14:45:41.286Z,25.9
2019-04-22T14:46:53.365Z,25.9
2019-04-22T14:48:05.642Z,25.9
2019-04-22T14:49:17.867Z,25.9
2019-04-22T14:50:30.057Z,26
2019-04-22T14:51:42.222Z,25.9
2019-04-22T14:52:54.459Z,25.9
2019-04-22T14:54:06.569Z,26
2019-04-22T14:55:18.864Z,26
2019-04-22T14:56:30.949Z,26
2019-04-22T14:57:43.277Z,26
2019-04-22T14:58:55.386Z,26
2019-04-22T15:00:07.643Z,26
2019-04-22T15:01:19.807Z,25.9
2019-04-22T15:02:32.269Z,25.9
2019-04-22T15:03:44.155Z,26
2019-04-22T15:04:56.360Z,25.9
2019-04-22T15:06:08.466Z,25.9
2019-04-22T15:07:20.741Z,25.9
2019-04-22T15:08:32.936Z,25.9
2019-04-22T15:09:45.149Z,25.9
2019-04-22T15:10:57.463Z,25.9
2019-04-22T15:12:09.438Z,25.9
2019-04-22T15:13:21.742Z,25.9
2019-04-22T15:14:34.330Z,25.9
2019-04-22T15:15:49.947Z,25.9
2019-04-22T15:16:58.208Z,25.9
2019-04-22T15:18:10.400Z,25.9
2019-04-22T15:19:22.726Z,25.9
2019-04-22T15:20:34.812Z,25.9
2019-04-22T15:21:47.063Z,25.9
2019-04-22T15:22:59.166Z,25.8
2019-04-22T15:24:11.501Z,25.8
2019-04-22T15:25:23.658Z,25.8
2019-04-22T15:27:49.802Z,25.8
2019-04-22T15:29:00.234Z,25.8
2019-04-22T15:30:12.392Z,25.8
2019-04-22T15:31:24.551Z,25.8
2019-04-22T15:32:36.781Z,25.9
2019-04-22T15:33:48.970Z,25.9
2019-04-22T15:35:01.166Z,25.9
2019-04-22T15:36:13.392Z,25.8
2019-04-22T15:37:25.594Z,25.8
2019-04-22T15:38:37.824Z,25.8
2019-04-22T15:39:49.924Z,25.8
2019-04-22T15:41:02.304Z,25.8
2019-04-22T15:42:14.298Z,25.7
2019-04-22T15:43:26.593Z,25.8
2019-04-22T15:44:38.765Z,25.8
2019-04-22T15:45:52.339Z,25.8
2019-04-22T15:47:05.646Z,25.7
2019-04-22T15:48:15.332Z,25.7
2019-04-22T15:49:27.589Z,25.7
2019-04-22T15:50:39.716Z,25.7
2019-04-22T15:51:51.829Z,25.6
2019-04-22T15:53:04.092Z,25.6
2019-04-22T15:54:16.218Z,25.6
2019-04-22T15:55:28.591Z,25.6
2019-04-22T15:56:40.654Z,25.6
2019-04-22T15:57:52.970Z,25.6
2019-04-22T15:59:05.005Z,25.6
2019-04-22T16:00:17.278Z,25.5
2019-04-22T16:01:29.486Z,25.5
2019-04-22T16:02:41.739Z,25.5
2019-04-22T16:03:53.788Z,25.5
2019-04-22T16:05:06.052Z,25.5
2019-04-22T16:06:18.276Z,25.5
2019-04-22T16:07:30.552Z,25.5
2019-04-22T16:08:42.678Z,25.5
2019-04-22T16:09:54.885Z,25.5