createdAt,value
2022-07-26T00:00:49.933Z,23.90
2022-07-26T00:03:17.229Z,23.90
2022-07-26T00:05:44.316Z,23.90
2022-07-26T00:08:11.399Z,23.90
2022-07-26T00:10:40.907Z,23.90
2022-07-26T00:13:08.398Z,23.80
2022-07-26T00:15:36.834Z,23.80
2022-07-26T00:18:04.845Z,23.80
2022-07-26T00:20:36.500Z,23.80
2022-07-26T00:23:06.404Z,23.80
2022-07-26T00:25:34.205Z,23.70
2022-07-26T00:28:02.451Z,23.70
2022-07-26T00:30:30.114Z,23.70
2022-07-26T00:32:57.241Z,23.70
2022-07-26T00:35:25.572Z,23.70
2022-07-26T00:37:54.127Z,23.70
2022-07-26T00:40:21.538Z,23.70
2022-07-26T00:42:48.822Z,23.70
2022-07-26T00:45:16.800Z,23.60
2022-07-26T00:47:44.406Z,23.60
2022-07-26T00:50:16.800Z,23.60
2022-07-26T00:52:46.055Z,23.50
2022-07-26T00:55:13.852Z,23.50
2022-07-26T00:57:41.529Z,23.50
2022-07-26T01:00:17.770Z,23.50
2022-07-26T01:02:45.478Z,23.50
2022-07-26T01:05:13.591Z,23.50
2022-07-26T01:07:41.016Z,23.50
2022-07-26T01:10:12.736Z,23.40
2022-07-26T01:12:43.864Z,23.40
2022-07-26T01:15:12.593Z,23.40
2022-07-26T01:17:40.307Z,23.40
2022-07-26T01:20:10.525Z,23.40
2022-07-26T01:22:37.758Z,23.40
2022-07-26T01:25:05.699Z,23.40
2022-07-26T01:27:39.430Z,23.40
2022-07-26T01:30:12.063Z,23.30
2022-07-26T01:32:39.598Z,23.30
2022-07-26T01:35:07.988Z,23.30
2022-07-26T01:37:35.357Z,23.30
2022-07-26T01:40:03.001Z,23.30
2022-07-26T01:42:30.046Z,23.30
2022-07-26T01:44:57.205Z,23.20
2022-07-26T01:47:24.460Z,23.30
2022-07-26T01:49:51.586Z,23.20
2022-07-26T01:52:18.954Z,23.20
2022-07-26T01:54:46.353Z,23.20
2022-07-26T01:57:13.559Z,23.20
2022-07-26T01:59:40.875Z,23.10
2022-07-26T02:02:08.097Z,23.10
2022-07-26T02:04:54.183Z,23.10
2022-07-26T02:07:24.252Z,23.10
2022-07-26T02:09:52.778Z,23.10
2022-07-26T02:12:20.017Z,23.10
2022-07-26T02:14:47.233Z,23.10
2022-07-26T02:17:14.479Z,23.10
2022-07-26T02:19:41.641Z,23.10
2022-07-26T02:22:09.144Z,23.10
2022-07-26T02:24:37.268Z,23.00
2022-07-26T02:27:05.523Z,23.10
2022-07-26T02:29:32.754Z,23.10
2022-07-26T02:32:00.257Z,23.00
2022-07-26T02:34:29.931Z,23.00
2022-07-26T02:36:59.702Z,23.00
2022-07-26T02:39:29.699Z,23.00
2022-07-26T02:41:58.590Z,23.00
2022-07-26T02:44:26.889Z,23.00
2022-07-26T02:46:54.324Z,23.00
2022-07-26T02:49:22.323Z,22.90
2022-07-26T02:51:49.532Z,22.90
2022-07-26T02:54:16.909Z,22.90
2022-07-26T02:56:44.020Z,23.00
2022-07-26T02:59:11.242Z,22.90
2022-07-26T03:01:39.846Z,23.00
2022-07-26T03:04:10.167Z,22.90
2022-07-26T03:06:37.341Z,22.90
2022-07-26T03:09:04.700Z,22.90
2022-07-26T03:11:31.852Z,22.90
2022-07-26T03:13:58.923Z,22.90
2022-07-26T03:16:29.452Z,22.90
2022-07-26T03:18:57.765Z,22.90
2022-07-26T03:21:24.926Z,22.80
2022-07-26T03:23:52.191Z,22.90
2022-07-26T03:26:19.723Z,22.80
2022-07-26T03:28:50.473Z,22.80
2022-07-26T03:31:17.613Z,22.80
2022-07-26T03:33:44.910Z,22.80
2022-07-26T03:36:15.689Z,22.80
2022-07-26T03:38:43.803Z,22.80
2022-07-26T03:41:13.423Z,22.80
2022-07-26T03:43:41.144Z,22.80
2022-07-26T03:46:08.566Z,22.80
2022-07-26T03:48:36.021Z,22.80
2022-07-26T03:51:03.312Z,22.70
2022-07-26T03:53:30.541Z,22.70
2022-07-26T03:56:16.148Z,22.70
2022-07-26T03:58:43.393Z,22.70
2022-07-26T04:01:10.445Z,22.70
2022-07-26T04:03:37.509Z,22.60
2022-07-26T04:06:05.366Z,22.60
2022-07-26T04:08:33.366Z,22.70
2022-07-26T04:11:00.418Z,22.60
2022-07-26T04:13:27.671Z,22.60
2022-07-26T04:15:54.765Z,22.60
2022-07-26T04:18:22.373Z,22.60
2022-07-26T04:20:51.972Z,22.60
2022-07-26T04:23:19.123Z,22.60
2022-07-26T04:25:46.212Z,22.60
2022-07-26T04:28:14.002Z,22.50
2022-07-26T04:30:41.683Z,22.60
2022-07-26T04:33:09.354Z,22.60
2022-07-26T04:35:36.512Z,22.50
2022-07-26T04:38:04.276Z,22.60
2022-07-26T04:40:33.683Z,22.50
2022-07-26T04:43:02.167Z,22.50
2022-07-26T04:45:29.989Z,22.50
2022-07-26T04:47:57.623Z,22.50
2022-07-26T04:50:25.971Z,22.50
2022-07-26T04:52:53.113Z,22.50
2022-07-26T04:55:20.321Z,22.50
2022-07-26T04:57:48.639Z,22.50
2022-07-26T05:00:23.022Z,22.40
2022-07-26T05:02:56.621Z,22.50
2022-07-26T05:05:25.010Z,22.40
2022-07-26T05:07:58.404Z,22.50
2022-07-26T05:10:37.337Z,22.40
2022-07-26T05:13:05.872Z,22.40
2022-07-26T05:15:35.447Z,22.40
2022-07-26T05:18:06.705Z,22.40
2022-07-26T05:20:35.265Z,22.40
2022-07-26T05:23:02.611Z,22.40
2022-07-26T05:25:30.064Z,22.40
2022-07-26T05:27:57.187Z,22.40
2022-07-26T05:30:24.586Z,22.40
2022-07-26T05:32:51.732Z,22.30
2022-07-26T05:35:18.914Z,22.40
2022-07-26T05:37:46.107Z,22.40
2022-07-26T05:40:14.826Z,22.30
2022-07-26T05:42:41.926Z,22.30
2022-07-26T05:45:09.459Z,22.30
2022-07-26T05:47:36.976Z,22.30
2022-07-26T05:50:05.919Z,22.30
2022-07-26T05:52:33.053Z,22.30
2022-07-26T05:55:00.220Z,22.30
2022-07-26T05:57:27.587Z,22.30
2022-07-26T05:59:55.766Z,22.30
2022-07-26T06:02:22.979Z,22.40
2022-07-26T06:04:50.126Z,22.40
2022-07-26T06:07:17.289Z,22.40
2022-07-26T06:09:44.614Z,22.30
2022-07-26T06:12:11.750Z,22.40
2022-07-26T06:14:38.923Z,22.40
2022-07-26T06:17:06.093Z,22.30
2022-07-26T06:19:33.587Z,22.30
2022-07-26T06:22:00.968Z,22.30
2022-07-26T06:24:28.141Z,22.30
2022-07-26T06:26:58.124Z,22.30
2022-07-26T06:29:32.852Z,22.30
2022-07-26T06:32:00.202Z,22.40
2022-07-26T06:34:27.482Z,22.40
2022-07-26T06:36:54.589Z,22.40
2022-07-26T06:39:21.758Z,22.40
2022-07-26T06:41:49.191Z,22.40
2022-07-26T06:44:22.980Z,22.40
2022-07-26T06:46:50.325Z,22.40
2022-07-26T06:49:22.258Z,22.40
2022-07-26T06:51:50.195Z,22.50
2022-07-26T06:54:17.554Z,22.50
2022-07-26T06:56:44.700Z,22.50
2022-07-26T06:59:11.760Z,22.50
2022-07-26T07:01:58.459Z,22.40
2022-07-26T07:04:26.161Z,22.30
2022-07-26T07:06:53.333Z,22.30
2022-07-26T07:09:23.165Z,22.40
2022-07-26T07:11:56.235Z,22.40
2022-07-26T07:14:23.480Z,22.40
2022-07-26T07:16:50.606Z,22.40
2022-07-26T07:19:17.810Z,22.40
2022-07-26T07:21:44.808Z,22.40
2022-07-26T07:24:12.141Z,22.50
2022-07-26T07:26:39.410Z,22.50
2022-07-26T07:29:06.809Z,22.50
2022-07-26T07:31:48.125Z,22.50
2022-07-26T07:34:19.490Z,22.50
2022-07-26T07:36:47.124Z,22.50
2022-07-26T07:39:17.342Z,22.50
2022-07-26T07:41:46.121Z,22.50
2022-07-26T07:44:13.512Z,22.60
2022-07-26T07:46:40.651Z,22.60
2022-07-26T07:49:08.367Z,22.60
2022-07-26T07:51:36.200Z,22.60
2022-07-26T07:54:06.004Z,22.70
2022-07-26T07:56:33.984Z,22.70
2022-07-26T07:59:01.192Z,22.80
2022-07-26T08:01:40.543Z,22.70
2022-07-26T08:04:12.672Z,22.80
2022-07-26T08:06:40.798Z,22.80
2022-07-26T08:09:09.695Z,22.80
2022-07-26T08:11:41.888Z,22.90
2022-07-26T08:14:10.313Z,22.90
2022-07-26T08:16:38.877Z,22.90
2022-07-26T08:19:07.738Z,22.90
2022-07-26T08:21:36.657Z,22.90
2022-07-26T08:24:03.935Z,23.00
2022-07-26T08:26:31.028Z,23.00
2022-07-26T08:28:59.865Z,23.00
2022-07-26T08:31:28.970Z,23.10
2022-07-26T08:33:56.533Z,23.10
2022-07-26T08:36:24.248Z,23.10
2022-07-26T08:38:52.676Z,23.20
2022-07-26T08:41:20.031Z,23.20
2022-07-26T08:43:53.227Z,23.20
2022-07-26T08:46:25.939Z,23.30
2022-07-26T08:48:56.825Z,23.30
2022-07-26T08:51:25.369Z,23.40
2022-07-26T08:54:05.417Z,23.50
2022-07-26T08:56:37.053Z,23.50
2022-07-26T08:59:06.369Z,23.50
2022-07-26T09:01:33.734Z,23.60
2022-07-26T09:04:31.640Z,23.60
2022-07-26T09:07:12.137Z,23.70
2022-07-26T09:09:56.658Z,23.80
2022-07-26T09:12:25.797Z,23.80
2022-07-26T09:14:53.827Z,23.80
2022-07-26T09:17:22.858Z,23.80
2022-07-26T09:20:14.016Z,23.80
2022-07-26T09:23:08.312Z,23.80
2022-07-26T09:25:37.851Z,23.90
2022-07-26T09:28:21.732Z,23.90
2022-07-26T09:30:57.974Z,24.00
2022-07-26T09:33:26.612Z,24.00
2022-07-26T09:36:03.059Z,24.00
2022-07-26T09:38:41.679Z,24.10
2022-07-26T09:41:38.195Z,24.10
2022-07-26T09:44:19.104Z,24.10
2022-07-26T09:46:57.750Z,24.10
2022-07-26T09:49:40.246Z,24.20
2022-07-26T09:52:28.232Z,24.20
2022-07-26T09:55:04.299Z,24.30
2022-07-26T09:57:35.220Z,24.30
2022-07-26T10:00:05.888Z,24.40
2022-07-26T10:02:35.131Z,24.40
2022-07-26T10:05:02.310Z,24.40
2022-07-26T10:07:29.618Z,24.50
2022-07-26T10:10:13.181Z,24.50
2022-07-26T10:12:44.276Z,24.60
2022-07-26T10:15:42.852Z,24.70
2022-07-26T10:18:31.934Z,24.70
2022-07-26T10:20:59.624Z,24.70
2022-07-26T10:23:39.459Z,24.80
2022-07-26T10:26:09.943Z,24.80
2022-07-26T10:28:40.334Z,24.80
2022-07-26T10:31:29.649Z,24.80
2022-07-26T10:33:59.660Z,24.90
2022-07-26T10:36:47.732Z,24.90
2022-07-26T10:39:16.501Z,25.00
2022-07-26T10:41:57.137Z,25.00
2022-07-26T10:44:34.504Z,25.00
2022-07-26T10:47:07.764Z,25.00
2022-07-26T10:49:43.524Z,25.10
2022-07-26T10:52:19.574Z,25.20
2022-07-26T10:55:04.566Z,25.20
2022-07-26T10:57:40.518Z,25.30
2022-07-26T11:00:13.457Z,25.30
2022-07-26T11:02:43.537Z,25.40
2022-07-26T11:05:16.452Z,25.40
2022-07-26T11:07:55.396Z,25.50
2022-07-26T11:10:34.571Z,25.50
2022-07-26T11:13:01.538Z,25.60
2022-07-26T11:15:28.751Z,25.60
2022-07-26T11:18:16.836Z,25.50
2022-07-26T11:20:46.695Z,25.30
2022-07-26T11:23:25.178Z,25.20
2022-07-26T11:26:11.555Z,25.00
2022-07-26T11:28:48.806Z,25.00
2022-07-26T11:31:17.786Z,24.90
2022-07-26T11:33:50.934Z,24.80
2022-07-26T11:36:31.110Z,24.80
2022-07-26T11:38:58.829Z,24.70
2022-07-26T11:41:34.655Z,24.60
2022-07-26T11:44:03.955Z,24.60
2022-07-26T11:46:39.474Z,24.50
2022-07-26T11:49:41.511Z,24.40
2022-07-26T11:52:12.264Z,24.40
2022-07-26T11:54:46.063Z,24.50
2022-07-26T11:57:14.908Z,24.50
2022-07-26T11:59:45.057Z,24.50
2022-07-26T12:02:12.607Z,24.50
2022-07-26T12:04:42.604Z,24.50
2022-07-26T12:07:12.250Z,24.50
2022-07-26T12:09:43.135Z,24.40
2022-07-26T12:12:19.789Z,24.50
2022-07-26T12:15:02.067Z,24.50
2022-07-26T12:17:35.262Z,24.50
2022-07-26T12:20:17.849Z,24.60
2022-07-26T12:23:05.088Z,24.50
2022-07-26T12:25:32.436Z,24.60
2022-07-26T12:27:59.533Z,24.70
2022-07-26T12:30:30.694Z,24.80
2022-07-26T12:33:02.270Z,24.80
2022-07-26T12:35:33.558Z,24.80
2022-07-26T12:38:00.901Z,24.80
2022-07-26T12:40:40.172Z,24.80
2022-07-26T12:43:07.141Z,24.80
2022-07-26T12:45:35.599Z,24.80
2022-07-26T12:48:07.356Z,24.80
2022-07-26T12:50:34.491Z,24.90
2022-07-26T12:53:07.102Z,24.80
2022-07-26T12:55:35.000Z,24.80
2022-07-26T12:58:02.239Z,24.80
2022-07-26T13:00:29.943Z,24.80
2022-07-26T13:02:58.077Z,24.80
2022-07-26T13:05:25.139Z,24.80
2022-07-26T13:07:52.489Z,24.90
2022-07-26T13:10:33.056Z,24.80
2022-07-26T13:13:01.015Z,24.80
2022-07-26T13:15:36.068Z,24.80
2022-07-26T13:18:08.830Z,24.90
2022-07-26T13:20:39.455Z,24.90
2022-07-26T13:23:11.582Z,24.90
2022-07-26T13:25:41.115Z,24.80
2022-07-26T13:28:09.351Z,24.80
2022-07-26T13:30:39.256Z,24.80
2022-07-26T13:33:07.116Z,24.80
2022-07-26T13:35:34.247Z,24.90
2022-07-26T13:38:01.192Z,25.00
2022-07-26T13:40:31.651Z,25.00
2022-07-26T13:42:59.420Z,25.10
2022-07-26T13:45:32.226Z,25.20
2022-07-26T13:47:59.751Z,25.50
2022-07-26T13:50:28.192Z,25.50
2022-07-26T13:52:56.974Z,25.60
2022-07-26T13:55:25.569Z,25.50
2022-07-26T13:57:56.118Z,25.50
2022-07-26T14:00:26.015Z,25.50
2022-07-26T14:02:53.806Z,25.40
2022-07-26T14:05:20.901Z,25.40
2022-07-26T14:07:48.003Z,25.40
2022-07-26T14:10:15.990Z,25.40
2022-07-26T14:12:43.118Z,25.50
2022-07-26T14:15:15.234Z,25.50
2022-07-26T14:17:47.369Z,25.50
2022-07-26T14:20:17.152Z,25.40
2022-07-26T14:22:44.976Z,25.50
2022-07-26T14:25:12.124Z,25.40
2022-07-26T14:27:39.208Z,25.50
2022-07-26T14:30:06.984Z,25.50
2022-07-26T14:32:35.261Z,25.50
2022-07-26T14:35:02.629Z,25.50
2022-07-26T14:37:43.411Z,25.40
2022-07-26T14:40:15.717Z,25.50
2022-07-26T14:42:43.491Z,25.40
2022-07-26T14:45:11.036Z,25.50
2022-07-26T14:47:38.334Z,25.50
2022-07-26T14:50:07.876Z,25.50
2022-07-26T14:52:43.511Z,25.50
2022-07-26T14:55:12.097Z,25.50
2022-07-26T14:57:40.476Z,25.50
2022-07-26T15:00:15.909Z,25.50
2022-07-26T15:02:45.775Z,25.50
2022-07-26T15:05:13.896Z,25.50
2022-07-26T15:07:42.080Z,25.40
2022-07-26T15:10:12.073Z,25.40
2022-07-26T15:12:40.468Z,25.40
2022-07-26T15:15:08.728Z,25.40
2022-07-26T15:17:36.425Z,25.40
2022-07-26T15:20:05.588Z,25.40
2022-07-26T15:22:32.817Z,25.40
2022-07-26T15:24:59.874Z,25.40
2022-07-26T15:27:29.903Z,25.40
2022-07-26T15:30:03.540Z,25.40
2022-07-26T15:32:33.457Z,25.40
2022-07-26T15:35:00.593Z,25.30
2022-07-26T15:37:28.280Z,25.30
2022-07-26T15:40:15.877Z,25.30
2022-07-26T15:42:45.696Z,25.20
2022-07-26T15:45:13.699Z,25.20
2022-07-26T15:48:05.491Z,25.20
2022-07-26T15:50:28.938Z,25.20
2022-07-26T15:52:56.008Z,25.20
2022-07-26T15:55:23.246Z,25.20
2022-07-26T15:57:50.357Z,25.10
2022-07-26T16:00:17.952Z,25.10
2022-07-26T16:02:45.565Z,25.10
2022-07-26T16:05:12.895Z,25.00
2022-07-26T16:07:41.721Z,25.00
2022-07-26T16:10:12.656Z,25.00
2022-07-26T16:12:41.537Z,25.00
2022-07-26T16:15:10.267Z,24.90
2022-07-26T16:17:37.557Z,24.90
2022-07-26T16:20:07.106Z,24.90
2022-07-26T16:22:34.716Z,24.90
2022-07-26T16:25:01.840Z,24.90
2022-07-26T16:27:29.956Z,24.90
2022-07-26T16:29:57.036Z,24.80
2022-07-26T16:32:24.406Z,24.80
2022-07-26T16:34:51.604Z,24.80
2022-07-26T16:37:18.837Z,24.80
2022-07-26T16:39:46.015Z,24.80
2022-07-26T16:42:14.160Z,24.80
2022-07-26T16:44:47.856Z,24.90
2022-07-26T16:47:40.419Z,24.90
2022-07-26T16:50:10.869Z,25.00
2022-07-26T16:52:37.947Z,25.00
2022-07-26T16:55:07.708Z,25.00
2022-07-26T16:57:35.538Z,25.00
2022-07-26T17:00:10.243Z,25.00
2022-07-26T17:02:38.351Z,25.00
2022-07-26T17:05:07.498Z,25.00
2022-07-26T17:07:38.627Z,25.10
2022-07-26T17:10:08.148Z,25.10
2022-07-26T17:12:35.501Z,25.10
2022-07-26T17:15:02.518Z,25.10
2022-07-26T17:17:29.563Z,25.10
2022-07-26T17:19:56.611Z,25.10
2022-07-26T17:22:23.990Z,25.10
2022-07-26T17:24:51.233Z,25.10
2022-07-26T17:27:18.328Z,25.10
2022-07-26T17:29:45.685Z,25.10
2022-07-26T17:32:12.762Z,25.10
2022-07-26T17:34:39.836Z,25.10
2022-07-26T17:37:10.042Z,25.10
2022-07-26T17:39:52.718Z,25.10
2022-07-26T17:42:22.783Z,25.10
2022-07-26T17:44:50.589Z,25.00
2022-07-26T17:47:28.574Z,24.90
2022-07-26T17:50:13.942Z,24.70
2022-07-26T17:52:47.334Z,24.60
2022-07-26T17:55:15.982Z,24.40
2022-07-26T17:57:43.089Z,24.40
2022-07-26T18:00:11.060Z,24.30
2022-07-26T18:02:38.135Z,24.30
2022-07-26T18:05:05.464Z,24.20
2022-07-26T18:07:32.860Z,24.10
2022-07-26T18:10:00.906Z,24.00
2022-07-26T18:12:28.165Z,24.00
2022-07-26T18:14:55.219Z,23.90
2022-07-26T18:17:22.404Z,23.90
2022-07-26T18:19:49.912Z,23.90
2022-07-26T18:22:16.984Z,23.80
2022-07-26T18:24:44.173Z,23.80
2022-07-26T18:27:11.173Z,23.70
2022-07-26T18:29:38.527Z,23.60
2022-07-26T18:32:05.822Z,23.80
2022-07-26T18:34:32.996Z,23.80
2022-07-26T18:37:00.095Z,23.90
2022-07-26T18:39:32.815Z,23.90
2022-07-26T18:42:01.150Z,24.00
2022-07-26T18:44:28.170Z,24.10
2022-07-26T18:46:56.322Z,24.10
2022-07-26T18:49:30.823Z,24.20
2022-07-26T18:52:01.705Z,24.20
2022-07-26T18:54:32.670Z,24.30
2022-07-26T18:56:59.871Z,24.30
2022-07-26T18:59:26.926Z,24.30
2022-07-26T19:01:53.976Z,24.30
2022-07-26T19:04:21.717Z,24.40
2022-07-26T19:06:49.784Z,24.40
2022-07-26T19:09:17.080Z,24.40
2022-07-26T19:11:47.134Z,24.40
2022-07-26T19:14:14.775Z,24.40
2022-07-26T19:16:41.873Z,24.40
2022-07-26T19:19:09.254Z,24.40
2022-07-26T19:21:36.716Z,24.30
2022-07-26T19:24:03.938Z,24.40
2022-07-26T19:26:31.055Z,24.40
2022-07-26T19:28:58.427Z,24.30
2022-07-26T19:31:25.554Z,24.30
2022-07-26T19:33:52.626Z,24.30
2022-07-26T19:36:25.584Z,24.30
2022-07-26T19:38:55.875Z,24.30
2022-07-26T19:41:23.295Z,24.30
2022-07-26T19:43:50.197Z,24.20
2022-07-26T19:46:17.238Z,24.20
2022-07-26T19:48:45.373Z,24.20
2022-07-26T19:51:12.658Z,24.20
2022-07-26T19:53:39.842Z,24.20
2022-07-26T19:56:07.860Z,24.10
2022-07-26T19:58:35.912Z,24.10
2022-07-26T20:01:04.945Z,24.10
2022-07-26T20:03:32.299Z,24.10
2022-07-26T20:06:00.822Z,24.10
2022-07-26T20:08:27.848Z,24.10
2022-07-26T20:10:54.906Z,24.00
2022-07-26T20:13:21.896Z,24.00
2022-07-26T20:15:49.057Z,24.00
2022-07-26T20:18:19.540Z,24.00
2022-07-26T20:20:46.466Z,23.90
2022-07-26T20:23:13.437Z,23.90
2022-07-26T20:25:40.533Z,23.90
2022-07-26T20:28:07.652Z,23.90
2022-07-26T20:30:34.792Z,23.80
2022-07-26T20:33:01.805Z,23.80
2022-07-26T20:35:32.334Z,23.80
2022-07-26T20:38:00.919Z,23.80
2022-07-26T20:40:28.938Z,23.80
2022-07-26T20:42:56.128Z,23.70
2022-07-26T20:45:25.964Z,23.70
2022-07-26T20:47:54.412Z,23.70
2022-07-26T20:50:23.351Z,23.70
2022-07-26T20:52:51.277Z,23.60
2022-07-26T20:55:19.034Z,23.60
2022-07-26T20:57:47.100Z,23.60
2022-07-26T21:00:15.345Z,23.60
2022-07-26T21:02:42.724Z,23.60
2022-07-26T21:05:10.559Z,23.50
2022-07-26T21:07:55.135Z,23.50
2022-07-26T21:10:25.352Z,23.50
2022-07-26T21:12:53.144Z,23.50
2022-07-26T21:15:20.350Z,23.40
2022-07-26T21:17:47.317Z,23.40
2022-07-26T21:20:15.150Z,23.40
2022-07-26T21:22:42.285Z,23.40
2022-07-26T21:25:09.612Z,23.40
2022-07-26T21:27:37.621Z,23.40
2022-07-26T21:30:07.152Z,23.40
2022-07-26T21:32:34.659Z,23.40
2022-07-26T21:35:01.834Z,23.30
2022-07-26T21:37:29.039Z,23.30
2022-07-26T21:39:56.420Z,23.30
2022-07-26T21:42:28.006Z,23.30
2022-07-26T21:44:55.273Z,23.30
2022-07-26T21:47:22.251Z,23.30
2022-07-26T21:49:49.487Z,23.30
2022-07-26T21:52:16.512Z,23.20
2022-07-26T21:54:43.628Z,23.20
2022-07-26T21:57:10.794Z,23.20
2022-07-26T21:59:39.108Z,23.10
2022-07-26T22:02:06.487Z,23.20
2022-07-26T22:04:33.679Z,23.10
2022-07-26T22:07:00.777Z,23.10
2022-07-26T22:09:27.936Z,23.10
2022-07-26T22:11:55.075Z,23.10
2022-07-26T22:14:22.327Z,23.00
2022-07-26T22:16:49.690Z,23.00
2022-07-26T22:19:16.905Z,23.00
2022-07-26T22:21:44.118Z,23.00
2022-07-26T22:24:11.131Z,23.00
2022-07-26T22:26:40.523Z,23.00
2022-07-26T22:29:09.368Z,23.00
2022-07-26T22:31:36.830Z,22.90
2022-07-26T22:34:04.039Z,22.90
2022-07-26T22:36:31.291Z,22.90
2022-07-26T22:38:58.347Z,22.90
2022-07-26T22:41:25.454Z,22.90
2022-07-26T22:43:53.153Z,22.80
2022-07-26T22:46:29.395Z,22.80
2022-07-26T22:48:56.948Z,22.80
2022-07-26T22:51:24.141Z,22.80
2022-07-26T22:53:51.844Z,22.80
2022-07-26T22:56:19.908Z,22.80
2022-07-26T22:58:47.229Z,22.80
2022-07-26T23:01:16.518Z,22.70
2022-07-26T23:03:44.510Z,22.70
2022-07-26T23:06:29.552Z,22.70
2022-07-26T23:08:58.963Z,22.70
2022-07-26T23:11:25.955Z,22.70
2022-07-26T23:13:59.222Z,22.60
2022-07-26T23:16:27.024Z,22.60
2022-07-26T23:18:54.317Z,22.60
2022-07-26T23:21:21.363Z,22.60
2022-07-26T23:23:48.514Z,22.60
2022-07-26T23:26:15.631Z,22.50
2022-07-26T23:28:42.790Z,22.50
2022-07-26T23:31:11.915Z,22.50
2022-07-26T23:33:52.482Z,22.50
2022-07-26T23:36:28.629Z,22.50
2022-07-26T23:38:58.127Z,22.50
2022-07-26T23:41:26.205Z,22.50
2022-07-26T23:43:54.593Z,22.50
2022-07-26T23:46:22.213Z,22.40
2022-07-26T23:48:50.455Z,22.50
2022-07-26T23:51:19.585Z,22.40
2022-07-26T23:53:47.618Z,22.40
2022-07-26T23:56:15.622Z,22.40
2022-07-26T23:58:44.091Z,22.40
