createdAt,value
2023-01-07T00:04:59.265Z,14
2023-01-07T00:09:59.167Z,14
2023-01-07T00:14:59.480Z,14
2023-01-07T00:19:58.968Z,14
2023-01-07T00:24:59.204Z,14
2023-01-07T00:29:59.349Z,13
2023-01-07T00:34:58.964Z,14
2023-01-07T00:39:59.318Z,13
2023-01-07T00:44:58.961Z,14
2023-01-07T00:49:59.311Z,13
2023-01-07T00:54:59.408Z,13
2023-01-07T00:59:58.963Z,13
2023-01-07T01:04:59.324Z,12
2023-01-07T01:09:59.094Z,12
2023-01-07T01:14:59.139Z,11
2023-01-07T01:19:59.196Z,11
2023-01-07T01:24:59.240Z,11
2023-01-07T01:29:59.176Z,11
2023-01-07T01:34:59.081Z,11
2023-01-07T01:39:59.293Z,11
2023-01-07T01:44:59.005Z,11
2023-01-07T01:49:58.996Z,11
2023-01-07T01:55:00.586Z,11
2023-01-07T01:59:59.361Z,11
2023-01-07T02:04:59.855Z,11
2023-01-07T02:09:59.008Z,11
2023-01-07T02:15:05.487Z,11
2023-01-07T02:20:07.607Z,10
2023-01-07T02:24:59.128Z,10
2023-01-07T02:29:59.164Z,10
2023-01-07T02:34:59.034Z,10
2023-01-07T02:39:59.078Z,10
2023-01-07T02:44:58.983Z,10
2023-01-07T02:49:58.903Z,10
2023-01-07T02:54:59.044Z,10
2023-01-07T02:59:59.042Z,10
2023-01-07T03:04:58.899Z,10
2023-01-07T03:09:58.821Z,10
2023-01-07T03:14:58.969Z,10
2023-01-07T03:19:59.947Z,10
2023-01-07T03:25:00.847Z,10
2023-01-07T03:30:01.026Z,9
2023-01-07T03:34:59.167Z,9
2023-01-07T03:39:59.663Z,9
2023-01-07T03:44:58.912Z,9
2023-01-07T03:49:59.076Z,9
2023-01-07T03:54:59.009Z,8
2023-01-07T03:59:59.166Z,8
2023-01-07T04:04:58.840Z,8
2023-01-07T04:09:58.858Z,8
2023-01-07T04:14:59.381Z,8
2023-01-07T04:19:58.815Z,8
2023-01-07T04:24:58.818Z,8
2023-01-07T04:29:59.036Z,8
2023-01-07T04:34:58.804Z,8
2023-01-07T04:39:59.131Z,8
2023-01-07T04:44:59.097Z,8
2023-01-07T04:49:58.980Z,8
2023-01-07T04:54:58.785Z,8
2023-01-07T04:59:58.957Z,8
2023-01-07T05:04:59.169Z,8
2023-01-07T05:09:58.778Z,8
2023-01-07T05:14:59.256Z,7
2023-01-07T05:19:58.821Z,7
2023-01-07T05:24:58.744Z,7
2023-01-07T05:29:59.043Z,7
2023-01-07T05:34:58.971Z,7
2023-01-07T05:39:58.778Z,7
2023-01-07T05:44:58.771Z,7
2023-01-07T05:49:59.103Z,7
2023-01-07T05:54:58.715Z,7
2023-01-07T05:59:59.030Z,7
2023-01-07T06:04:58.865Z,7
2023-01-07T06:09:59.933Z,7
2023-01-07T06:14:59.038Z,7
2023-01-07T06:19:58.846Z,7
2023-01-07T06:24:59.099Z,7
2023-01-07T06:29:58.652Z,6
2023-01-07T06:34:58.850Z,6
2023-01-07T06:39:59.422Z,6
2023-01-07T06:44:58.785Z,6
2023-01-07T06:49:58.928Z,6
2023-01-07T06:54:58.858Z,6
2023-01-07T06:59:58.811Z,6
2023-01-07T07:04:58.925Z,6
2023-01-07T07:09:58.705Z,6
2023-01-07T07:14:58.953Z,5
2023-01-07T07:19:59.036Z,5
2023-01-07T07:24:59.124Z,5
2023-01-07T07:29:58.757Z,5
2023-01-07T07:34:58.993Z,5
2023-01-07T07:39:58.999Z,4
2023-01-07T07:44:58.899Z,4
2023-01-07T07:49:58.796Z,4
2023-01-07T07:55:20.532Z,4
2023-01-07T07:59:58.644Z,3
2023-01-07T08:04:58.922Z,3
2023-01-07T08:09:58.988Z,3
2023-01-07T08:14:58.882Z,3
2023-01-07T08:19:58.932Z,2
2023-01-07T08:24:58.977Z,2
2023-01-07T08:29:58.592Z,2
2023-01-07T08:34:58.921Z,2
2023-01-07T08:39:58.647Z,2
2023-01-07T08:44:58.810Z,2
2023-01-07T08:49:58.627Z,2
2023-01-07T08:54:58.761Z,2
2023-01-07T08:59:58.915Z,2
2023-01-07T09:04:59.004Z,2
2023-01-07T09:09:58.838Z,2
2023-01-07T09:14:58.956Z,1
2023-01-07T09:19:59.137Z,1
2023-01-07T09:24:58.877Z,1
2023-01-07T09:29:58.815Z,1
2023-01-07T09:34:58.996Z,1
2023-01-07T09:39:58.860Z,1
2023-01-07T09:44:58.788Z,1
2023-01-07T09:49:58.589Z,1
2023-01-07T09:54:58.560Z,1
2023-01-07T09:59:58.462Z,1
2023-01-07T10:04:58.483Z,1
2023-01-07T10:10:02.719Z,1
2023-01-07T10:14:58.574Z,1
2023-01-07T10:19:58.535Z,1
2023-01-07T10:24:58.660Z,1
2023-01-07T10:30:00.594Z,1
2023-01-07T10:34:59.886Z,1
2023-01-07T10:39:58.513Z,1
2023-01-07T10:44:58.519Z,1
2023-01-07T10:50:04.811Z,1
2023-01-07T10:54:58.498Z,1
2023-01-07T10:59:58.672Z,1
2023-01-07T11:04:58.733Z,1
2023-01-07T11:09:58.530Z,1
2023-01-07T11:14:58.681Z,1
2023-01-07T11:19:58.453Z,1
2023-01-07T11:24:58.529Z,1
2023-01-07T11:29:58.600Z,1
2023-01-07T11:34:58.631Z,1
2023-01-07T11:39:58.797Z,1
2023-01-07T11:44:58.680Z,1
2023-01-07T11:49:58.648Z,1
2023-01-07T11:54:58.449Z,0
2023-01-07T11:59:58.458Z,1
2023-01-07T12:04:58.625Z,1
2023-01-07T12:09:58.548Z,1
2023-01-07T12:14:58.736Z,0
2023-01-07T12:19:58.432Z,0
2023-01-07T12:24:58.411Z,0
2023-01-07T12:29:58.575Z,0
2023-01-07T12:35:14.291Z,1
2023-01-07T12:39:58.366Z,1
2023-01-07T12:44:58.760Z,1
2023-01-07T12:50:03.773Z,1
2023-01-07T12:54:58.723Z,1
2023-01-07T13:00:01.750Z,1
2023-01-07T13:05:03.599Z,1
2023-01-07T13:10:00.722Z,1
2023-01-07T13:15:01.142Z,1
2023-01-07T13:19:58.337Z,1
2023-01-07T13:24:58.453Z,1
2023-01-07T13:29:58.523Z,1
2023-01-07T13:34:58.264Z,1
2023-01-07T13:40:04.913Z,1
2023-01-07T13:44:58.692Z,1
2023-01-07T13:49:58.295Z,1
2023-01-07T13:54:59.672Z,1
2023-01-07T13:59:58.583Z,1
2023-01-07T14:04:58.489Z,1
2023-01-07T14:09:58.306Z,1
2023-01-07T14:15:09.593Z,1
2023-01-07T14:19:58.254Z,1
2023-01-07T14:25:06.894Z,1
2023-01-07T14:30:02.919Z,1
2023-01-07T14:35:00.898Z,1
2023-01-07T14:39:58.465Z,1
2023-01-07T14:45:00.534Z,1
2023-01-07T14:49:58.370Z,1
2023-01-07T14:55:06.206Z,1
2023-01-07T14:59:58.180Z,1
2023-01-07T15:04:58.545Z,1
2023-01-07T15:09:58.393Z,1
2023-01-07T15:14:58.481Z,1
2023-01-07T15:19:58.529Z,2
2023-01-07T15:24:58.451Z,2
2023-01-07T15:29:58.401Z,2
2023-01-07T15:34:58.540Z,2
2023-01-07T15:39:58.533Z,2
2023-01-07T15:44:58.409Z,2
2023-01-07T15:49:58.538Z,2
2023-01-07T15:54:58.327Z,2
2023-01-07T15:59:59.557Z,2
2023-01-07T16:04:58.321Z,2
2023-01-07T16:09:58.389Z,2
2023-01-07T16:14:58.578Z,2
2023-01-07T16:19:58.323Z,2
2023-01-07T16:24:58.331Z,2
2023-01-07T16:29:58.343Z,2
2023-01-07T16:34:58.458Z,2
2023-01-07T16:39:58.292Z,2
2023-01-07T16:45:00.557Z,2
2023-01-07T16:50:26.658Z,2
2023-01-07T16:54:58.503Z,2
2023-01-07T16:59:58.453Z,2
2023-01-07T17:04:58.293Z,2
2023-01-07T17:09:58.232Z,3
2023-01-07T17:14:58.080Z,3
2023-01-07T17:20:01.780Z,3
2023-01-07T17:24:58.151Z,3
2023-01-07T17:29:58.182Z,3
2023-01-07T17:34:58.087Z,3
2023-01-07T17:39:58.708Z,3
2023-01-07T17:44:58.237Z,3
2023-01-07T17:49:58.467Z,3
2023-01-07T17:54:58.207Z,3
2023-01-07T17:59:58.412Z,3
2023-01-07T18:04:58.483Z,3
2023-01-07T18:09:58.319Z,3
2023-01-07T18:14:58.360Z,3
2023-01-07T18:19:58.251Z,4
2023-01-07T18:24:58.219Z,4
2023-01-07T18:29:58.484Z,4
2023-01-07T18:34:58.472Z,4
2023-01-07T18:39:58.207Z,4
2023-01-07T18:44:58.317Z,4
2023-01-07T18:49:58.144Z,4
2023-01-07T18:54:58.262Z,4
2023-01-07T18:59:58.210Z,4
2023-01-07T19:04:58.182Z,4
2023-01-07T19:09:58.545Z,4
2023-01-07T19:14:58.215Z,4
2023-01-07T19:19:58.279Z,4
2023-01-07T19:24:58.498Z,4
2023-01-07T19:29:58.282Z,4
2023-01-07T19:34:58.171Z,4
2023-01-07T19:39:58.485Z,4
2023-01-07T19:44:58.303Z,4
2023-01-07T19:49:58.360Z,4
2023-01-07T19:54:58.282Z,4
2023-01-07T19:59:58.755Z,4
2023-01-07T20:04:58.150Z,4
2023-01-07T20:09:57.975Z,4
2023-01-07T20:14:58.288Z,4
2023-01-07T20:19:58.539Z,4
2023-01-07T20:24:58.159Z,4
2023-01-07T20:29:58.062Z,4
2023-01-07T20:34:58.541Z,4
2023-01-07T20:39:58.129Z,4
2023-01-07T20:44:58.147Z,5
2023-01-07T20:49:57.923Z,5
2023-01-07T20:54:58.311Z,5
2023-01-07T20:59:58.240Z,5
2023-01-07T21:04:58.261Z,5
2023-01-07T21:09:58.055Z,5
2023-01-07T21:14:58.742Z,5
2023-01-07T21:19:57.967Z,5
2023-01-07T21:24:58.424Z,6
2023-01-07T21:29:57.959Z,6
2023-01-07T21:34:58.102Z,6
2023-01-07T21:39:58.297Z,6
2023-01-07T21:44:57.954Z,6
2023-01-07T21:49:58.253Z,6
2023-01-07T21:54:58.019Z,6
2023-01-07T21:59:58.461Z,6
2023-01-07T22:04:58.038Z,5
2023-01-07T22:09:58.062Z,5
2023-01-07T22:14:58.167Z,5
2023-01-07T22:19:58.032Z,5
2023-01-07T22:24:57.965Z,5
2023-01-07T22:29:58.003Z,5
2023-01-07T22:34:58.122Z,5
2023-01-07T22:39:58.070Z,5
2023-01-07T22:44:57.941Z,5
2023-01-07T22:49:58.123Z,5
2023-01-07T22:54:57.984Z,5
2023-01-07T22:59:58.048Z,5
2023-01-07T23:04:58.180Z,5
2023-01-07T23:09:58.242Z,4
2023-01-07T23:14:57.827Z,4
2023-01-07T23:19:58.347Z,4
2023-01-07T23:24:57.854Z,5
2023-01-07T23:29:57.958Z,4
2023-01-07T23:34:57.961Z,4
2023-01-07T23:39:58.131Z,4
2023-01-07T23:44:57.820Z,3
2023-01-07T23:49:58.417Z,3
2023-01-07T23:54:58.206Z,3
2023-01-07T23:59:58.202Z,2
