createdAt,value
2022-12-03T00:00:10.490Z,52.97
2022-12-03T00:02:39.895Z,50.10
2022-12-03T00:05:07.495Z,51.45
2022-12-03T00:07:35.638Z,48.92
2022-12-03T00:10:04.014Z,46.97
2022-12-03T00:12:31.371Z,44.35
2022-12-03T00:14:58.780Z,43.63
2022-12-03T00:17:26.210Z,47.45
2022-12-03T00:19:53.529Z,48.67
2022-12-03T00:22:20.850Z,53.22
2022-12-03T00:24:48.564Z,47.08
2022-12-03T00:27:15.880Z,48.30
2022-12-03T00:29:43.248Z,43.97
2022-12-03T00:32:10.523Z,47.60
2022-12-03T00:34:37.831Z,42.33
2022-12-03T00:37:05.221Z,40.63
2022-12-03T00:39:32.577Z,49.22
2022-12-03T00:41:59.920Z,44.90
2022-12-03T00:44:27.307Z,44.83
2022-12-03T00:46:54.636Z,41.75
2022-12-03T00:49:22.034Z,41.95
2022-12-03T00:51:49.460Z,48.75
2022-12-03T00:54:16.774Z,55.03
2022-12-03T00:56:44.082Z,44.65
2022-12-03T00:59:12.577Z,49.88
2022-12-03T01:01:40.557Z,41.85
2022-12-03T01:04:08.152Z,49.53
2022-12-03T01:06:35.585Z,47.35
2022-12-03T01:09:03.070Z,50.10
2022-12-03T01:11:39.580Z,41.97
2022-12-03T01:14:09.755Z,48.28
2022-12-03T01:16:37.382Z,42.10
2022-12-03T01:19:06.143Z,42.67
2022-12-03T01:21:33.547Z,38.45
2022-12-03T01:24:01.084Z,42.65
2022-12-03T01:26:28.376Z,35.40
2022-12-03T01:28:55.765Z,38.75
2022-12-03T01:31:41.618Z,38.67
2022-12-03T01:34:09.007Z,38.53
2022-12-03T01:36:36.320Z,42.25
2022-12-03T01:39:04.194Z,38.05
2022-12-03T01:41:32.723Z,47.17
2022-12-03T01:44:02.265Z,41.85
2022-12-03T01:46:39.472Z,41.85
2022-12-03T01:49:09.983Z,41.22
2022-12-03T01:51:37.325Z,40.30
2022-12-03T01:54:04.865Z,37.92
2022-12-03T01:56:32.190Z,33.88
2022-12-03T01:58:59.465Z,36.35
2022-12-03T02:01:27.555Z,37.20
2022-12-03T02:03:55.123Z,39.33
2022-12-03T02:06:23.415Z,39.70
2022-12-03T02:08:50.928Z,40.15
2022-12-03T02:11:29.972Z,42.40
2022-12-03T02:14:03.232Z,37.93
2022-12-03T02:16:31.136Z,34.38
2022-12-03T02:18:58.887Z,37.20
2022-12-03T02:21:29.010Z,34.58
2022-12-03T02:24:14.602Z,44.40
2022-12-03T02:26:42.052Z,41.67
2022-12-03T02:29:09.460Z,38.28
2022-12-03T02:31:37.962Z,43.20
2022-12-03T02:34:10.413Z,46.25
2022-12-03T02:36:38.537Z,42.22
2022-12-03T02:39:06.241Z,44.03
2022-12-03T02:41:52.480Z,40.65
2022-12-03T02:44:19.897Z,52.47
2022-12-03T02:46:47.296Z,56.47
2022-12-03T02:49:14.708Z,57.97
2022-12-03T02:51:42.137Z,51.17
2022-12-03T02:54:09.440Z,51.08
2022-12-03T02:56:36.855Z,62.70
2022-12-03T02:59:05.721Z,94.13
2022-12-03T03:01:34.979Z,196.95
2022-12-03T03:04:03.354Z,134.43
2022-12-03T03:06:31.166Z,76.32
2022-12-03T03:08:58.626Z,102.28
2022-12-03T03:11:26.841Z,46.60
2022-12-03T03:13:54.304Z,109.40
2022-12-03T03:16:21.833Z,212.10
2022-12-03T03:18:49.465Z,280.48
2022-12-03T03:21:16.958Z,176.45
2022-12-03T03:23:44.304Z,351.65
2022-12-03T03:26:13.739Z,281.67
2022-12-03T03:28:45.661Z,194.32
2022-12-03T03:31:16.253Z,378.58
2022-12-03T03:33:45.936Z,198.90
2022-12-03T03:36:15.379Z,281.90
2022-12-03T03:38:46.044Z,295.23
2022-12-03T03:41:14.860Z,129.40
2022-12-03T03:43:45.701Z,177.32
2022-12-03T03:46:14.450Z,197.63
2022-12-03T03:48:43.643Z,161.60
2022-12-03T03:51:12.680Z,218.70
2022-12-03T03:53:43.083Z,91.53
2022-12-03T03:56:11.688Z,100.05
2022-12-03T03:58:39.057Z,76.18
2022-12-03T04:01:07.048Z,96.07
2022-12-03T04:03:35.154Z,140.02
2022-12-03T04:06:02.744Z,113.22
2022-12-03T04:08:30.775Z,81.05
2022-12-03T04:11:17.277Z,146.13
2022-12-03T04:13:45.355Z,120.70
2022-12-03T04:16:12.780Z,78.30
2022-12-03T04:18:42.855Z,79.70
2022-12-03T04:24:01.205Z,72.18
2022-12-03T04:26:47.551Z,98.13
2022-12-03T04:29:19.051Z,91.45
2022-12-03T04:32:05.409Z,82.90
2022-12-03T04:34:51.598Z,95.65
2022-12-03T04:37:19.300Z,81.93
2022-12-03T04:39:46.711Z,77.97
2022-12-03T04:42:14.084Z,68.95
2022-12-03T04:44:44.381Z,73.43
2022-12-03T04:47:19.538Z,74.30
2022-12-03T04:49:49.561Z,71.18
2022-12-03T04:54:45.008Z,72.05
2022-12-03T04:57:12.429Z,65.70
2022-12-03T04:59:40.242Z,71.63
2022-12-03T05:02:07.685Z,98.22
2022-12-03T05:04:35.308Z,84.78
2022-12-03T05:07:02.697Z,80.28
2022-12-03T05:09:30.100Z,82.63
2022-12-03T05:11:57.461Z,122.63
2022-12-03T05:14:24.714Z,107.97
2022-12-03T05:16:52.041Z,115.22
2022-12-03T05:19:19.609Z,84.82
2022-12-03T05:21:46.899Z,131.07
2022-12-03T05:24:14.991Z,136.05
2022-12-03T05:26:42.330Z,97.20
2022-12-03T05:29:09.639Z,133.32
2022-12-03T05:31:36.925Z,139.65
2022-12-03T05:34:04.644Z,181.13
2022-12-03T05:36:32.130Z,96.95
2022-12-03T05:38:59.428Z,99.75
2022-12-03T05:41:45.179Z,157.23
2022-12-03T05:44:15.073Z,207.98
2022-12-03T05:46:46.338Z,159.35
2022-12-03T05:49:13.763Z,120.93
2022-12-03T05:51:43.069Z,119.95
2022-12-03T05:54:10.408Z,113.85
2022-12-03T05:56:37.780Z,104.72
2022-12-03T05:59:05.132Z,84.00
2022-12-03T06:01:32.437Z,111.45
2022-12-03T06:03:59.948Z,116.20
2022-12-03T06:06:27.328Z,106.97
2022-12-03T06:08:54.748Z,100.85
2022-12-03T06:11:22.153Z,99.50
2022-12-03T06:13:49.489Z,132.50
2022-12-03T06:16:16.874Z,221.10
2022-12-03T06:18:44.283Z,190.50
2022-12-03T06:21:11.668Z,99.10
2022-12-03T06:23:44.817Z,131.07
2022-12-03T06:26:13.299Z,96.55
2022-12-03T06:28:45.638Z,143.23
2022-12-03T06:31:13.989Z,186.82
2022-12-03T06:33:41.322Z,134.15
2022-12-03T06:36:09.056Z,126.72
2022-12-03T06:38:37.726Z,121.07
2022-12-03T06:41:05.204Z,200.82
2022-12-03T06:43:32.477Z,95.25
2022-12-03T06:46:01.291Z,88.10
2022-12-03T06:48:28.703Z,86.40
2022-12-03T06:50:56.010Z,134.70
2022-12-03T06:53:25.497Z,143.55
2022-12-03T06:55:52.828Z,138.10
2022-12-03T06:58:20.203Z,106.68
2022-12-03T07:00:47.558Z,182.23
2022-12-03T07:03:16.451Z,135.98
2022-12-03T07:05:43.859Z,100.82
2022-12-03T07:08:11.288Z,129.48
2022-12-03T07:10:38.828Z,83.85
2022-12-03T07:13:06.276Z,148.90
2022-12-03T07:15:33.631Z,76.88
2022-12-03T07:18:01.988Z,168.32
2022-12-03T07:20:29.304Z,78.80
2022-12-03T07:22:57.709Z,82.75
2022-12-03T07:25:25.343Z,98.78
2022-12-03T07:27:52.678Z,147.23
2022-12-03T07:30:20.286Z,84.63
2022-12-03T07:32:47.654Z,90.05
2022-12-03T07:35:14.990Z,69.93
2022-12-03T07:37:42.379Z,119.53
2022-12-03T07:40:10.420Z,82.03
2022-12-03T07:42:37.941Z,109.18
2022-12-03T07:45:06.201Z,80.97
2022-12-03T07:47:33.539Z,77.72
2022-12-03T07:50:00.935Z,78.78
2022-12-03T07:52:28.275Z,73.43
2022-12-03T07:54:55.808Z,74.57
2022-12-03T07:57:23.505Z,66.40
2022-12-03T07:59:50.792Z,63.28
2022-12-03T08:02:21.291Z,68.03
2022-12-03T08:04:49.100Z,98.82
2022-12-03T08:07:16.415Z,76.88
2022-12-03T08:09:44.030Z,86.97
2022-12-03T08:12:24.567Z,112.60
2022-12-03T08:14:52.771Z,70.97
2022-12-03T08:17:21.710Z,79.95
2022-12-03T08:19:50.209Z,81.90
2022-12-03T08:22:17.574Z,62.15
2022-12-03T08:24:44.942Z,65.10
2022-12-03T08:27:18.995Z,72.85
2022-12-03T08:29:47.117Z,73.10
2022-12-03T08:32:14.570Z,99.10
2022-12-03T08:34:43.917Z,83.70
2022-12-03T08:37:18.557Z,75.30
2022-12-03T08:39:48.545Z,65.05
2022-12-03T08:45:41.033Z,63.05
2022-12-03T08:48:34.597Z,61.72
2022-12-03T08:51:13.206Z,53.28
2022-12-03T08:53:47.697Z,55.33
2022-12-03T08:56:28.442Z,45.47
2022-12-03T08:59:18.181Z,43.47
2022-12-03T09:01:47.223Z,46.67
2022-12-03T09:04:29.184Z,44.33
2022-12-03T09:06:57.020Z,48.67
2022-12-03T09:09:25.599Z,41.78
2022-12-03T09:11:54.142Z,35.90
2022-12-03T09:14:23.576Z,32.83
2022-12-03T09:16:55.697Z,31.95
2022-12-03T09:19:25.628Z,34.97
2022-12-03T09:21:54.270Z,32.00
2022-12-03T09:24:21.592Z,33.70
2022-12-03T09:26:49.155Z,31.35
2022-12-03T09:29:16.674Z,29.17
2022-12-03T09:31:44.096Z,25.13
2022-12-03T09:34:26.730Z,28.98
2022-12-03T09:36:54.069Z,29.40
2022-12-03T09:39:21.432Z,30.13
2022-12-03T09:41:49.815Z,27.77
2022-12-03T09:44:18.500Z,27.90
2022-12-03T09:46:46.807Z,22.55
2022-12-03T09:49:17.609Z,23.25
2022-12-03T09:51:45.588Z,29.25
2022-12-03T09:54:23.860Z,24.90
2022-12-03T09:56:52.763Z,22.63
2022-12-03T09:59:21.750Z,25.38
2022-12-03T10:01:49.390Z,25.27
2022-12-03T10:04:17.748Z,23.83
2022-12-03T10:06:46.227Z,22.60
2022-12-03T10:09:17.509Z,24.13
2022-12-03T10:11:44.996Z,24.42
2022-12-03T10:14:15.004Z,20.38
2022-12-03T10:19:18.105Z,21.02
2022-12-03T10:21:45.430Z,23.73
2022-12-03T10:24:34.882Z,28.33
2022-12-03T10:27:22.738Z,22.63
2022-12-03T10:30:01.416Z,23.25
2022-12-03T10:32:50.154Z,21.50
2022-12-03T10:35:20.752Z,30.05
2022-12-03T10:38:05.483Z,27.40
2022-12-03T10:40:38.132Z,19.55
2022-12-03T10:43:27.078Z,18.23
2022-12-03T10:46:04.648Z,22.85
2022-12-03T10:48:32.298Z,23.08
2022-12-03T10:51:11.396Z,20.38
2022-12-03T10:53:40.642Z,17.92
2022-12-03T10:56:14.821Z,22.40
2022-12-03T10:58:42.290Z,19.67
2022-12-03T11:01:21.281Z,17.50
2022-12-03T11:03:49.771Z,19.73
2022-12-03T11:06:20.138Z,20.15
2022-12-03T11:08:58.556Z,21.20
2022-12-03T11:11:29.549Z,24.90
2022-12-03T11:16:39.980Z,16.73
2022-12-03T11:19:13.291Z,16.60
2022-12-03T11:22:05.465Z,18.15
2022-12-03T11:24:34.564Z,18.65
2022-12-03T11:27:01.797Z,24.93
2022-12-03T11:29:49.448Z,20.83
2022-12-03T11:32:38.727Z,22.35
2022-12-03T11:35:12.634Z,20.50
2022-12-03T11:37:40.207Z,19.30
2022-12-03T11:40:16.802Z,19.23
2022-12-03T11:42:45.876Z,17.52
2022-12-03T11:45:30.384Z,21.85
2022-12-03T11:48:23.783Z,17.25
2022-12-03T11:50:52.307Z,17.48
2022-12-03T11:53:22.608Z,21.05
2022-12-03T11:56:04.140Z,22.35
2022-12-03T11:58:32.991Z,27.25
2022-12-03T12:01:02.668Z,22.30
2022-12-03T12:06:11.348Z,22.20
2022-12-03T12:08:52.333Z,15.63
2022-12-03T12:11:26.222Z,19.55
2022-12-03T12:13:55.537Z,23.90
2022-12-03T12:16:51.809Z,26.52
2022-12-03T12:19:40.598Z,26.67
2022-12-03T12:22:24.914Z,26.65
2022-12-03T12:25:25.490Z,28.15
2022-12-03T12:27:55.064Z,21.40
2022-12-03T12:30:23.231Z,22.75
2022-12-03T12:32:51.451Z,24.30
2022-12-03T12:35:18.855Z,24.25
2022-12-03T12:38:06.357Z,21.73
2022-12-03T12:40:39.318Z,21.30
2022-12-03T12:43:29.617Z,21.63
2022-12-03T12:46:18.546Z,24.42
2022-12-03T12:48:46.388Z,24.67
2022-12-03T12:51:19.616Z,22.20
2022-12-03T12:53:47.914Z,26.48
2022-12-03T12:56:32.214Z,29.98
2022-12-03T12:59:13.803Z,26.55
2022-12-03T13:01:43.213Z,19.98
2022-12-03T13:04:20.242Z,21.73
2022-12-03T13:06:50.028Z,25.85
2022-12-03T13:09:23.374Z,20.60
2022-12-03T13:12:19.530Z,23.52
2022-12-03T13:14:46.886Z,19.90
2022-12-03T13:17:16.959Z,22.33
2022-12-03T13:19:49.363Z,28.52
2022-12-03T13:22:22.866Z,23.30
2022-12-03T13:24:51.786Z,21.77
2022-12-03T13:27:22.683Z,26.95
2022-12-03T13:29:52.939Z,27.17
2022-12-03T13:32:23.468Z,23.58
2022-12-03T13:34:50.872Z,24.60
2022-12-03T13:37:25.369Z,25.25
2022-12-03T13:39:56.197Z,23.95
2022-12-03T13:42:41.600Z,27.42
2022-12-03T13:45:15.070Z,28.10
2022-12-03T13:47:44.990Z,29.60
2022-12-03T13:50:38.537Z,29.15
2022-12-03T13:53:11.923Z,22.02
2022-12-03T13:55:43.754Z,22.10
2022-12-03T13:58:11.133Z,21.20
2022-12-03T14:00:38.609Z,22.73
2022-12-03T14:03:06.012Z,22.55
2022-12-03T14:05:33.318Z,21.38
2022-12-03T14:08:03.641Z,23.27
2022-12-03T14:10:31.077Z,23.00
2022-12-03T14:12:58.800Z,21.85
2022-12-03T14:15:26.598Z,22.30
2022-12-03T14:17:54.050Z,20.48
2022-12-03T14:20:21.583Z,18.42
2022-12-03T14:22:49.112Z,23.75
2022-12-03T14:25:16.388Z,34.13
2022-12-03T14:27:43.769Z,34.17
2022-12-03T14:30:11.696Z,37.30
2022-12-03T14:32:38.987Z,36.30
2022-12-03T14:35:10.156Z,36.60
2022-12-03T14:37:37.682Z,31.25
2022-12-03T14:40:07.083Z,46.25
2022-12-03T14:42:35.428Z,55.58
2022-12-03T14:45:04.623Z,60.17
2022-12-03T14:47:31.883Z,39.92
2022-12-03T14:49:59.266Z,36.15
2022-12-03T14:52:26.596Z,36.83
2022-12-03T14:54:54.013Z,35.35
2022-12-03T14:57:21.444Z,26.75
2022-12-03T14:59:48.786Z,27.40
2022-12-03T15:02:16.258Z,21.60
2022-12-03T15:04:43.590Z,23.73
2022-12-03T15:07:10.971Z,23.17
2022-12-03T15:09:38.254Z,36.28
2022-12-03T15:12:05.926Z,35.38
2022-12-03T15:14:33.268Z,35.05
2022-12-03T15:17:00.594Z,38.90
2022-12-03T15:19:27.924Z,45.15
2022-12-03T15:21:55.215Z,53.50
2022-12-03T15:24:22.554Z,56.90
2022-12-03T15:26:53.382Z,51.83
2022-12-03T15:29:21.078Z,53.58
2022-12-03T15:31:48.469Z,40.65
2022-12-03T15:34:21.875Z,35.35
2022-12-03T15:36:50.203Z,34.55
2022-12-03T15:39:17.530Z,35.45
2022-12-03T15:41:44.858Z,35.40
2022-12-03T15:44:12.295Z,37.60
2022-12-03T15:46:39.698Z,30.42
2022-12-03T15:49:07.157Z,36.75
2022-12-03T15:51:34.492Z,37.10
2022-12-03T15:54:01.838Z,44.67
2022-12-03T15:56:29.219Z,49.08
2022-12-03T15:58:57.655Z,41.25
2022-12-03T16:01:25.142Z,39.42
2022-12-03T16:03:52.512Z,38.35
2022-12-03T16:06:19.867Z,34.00
2022-12-03T16:08:48.227Z,39.30
2022-12-03T16:11:15.857Z,38.92
2022-12-03T16:13:43.147Z,40.95
2022-12-03T16:16:10.511Z,58.40
2022-12-03T16:18:37.969Z,55.53
2022-12-03T16:21:05.365Z,63.53
2022-12-03T16:23:32.700Z,61.20
2022-12-03T16:26:00.043Z,54.05
2022-12-03T16:28:27.349Z,57.83
2022-12-03T16:30:54.820Z,52.65
2022-12-03T16:33:27.337Z,50.35
2022-12-03T16:35:55.397Z,54.20
2022-12-03T16:38:22.779Z,49.50
2022-12-03T16:40:50.204Z,54.53
2022-12-03T16:43:19.747Z,60.47
2022-12-03T16:45:56.202Z,67.95
2022-12-03T16:48:23.664Z,78.90
2022-12-03T16:50:50.983Z,83.72
2022-12-03T16:53:18.581Z,67.80
2022-12-03T16:55:46.015Z,53.28
2022-12-03T16:58:13.365Z,48.50
2022-12-03T17:00:40.678Z,48.58
2022-12-03T17:03:10.767Z,56.25
2022-12-03T17:05:40.994Z,51.92
2022-12-03T17:08:09.428Z,54.88
2022-12-03T17:10:36.898Z,51.80
2022-12-03T17:13:11.491Z,49.05
2022-12-03T17:15:39.945Z,49.67
2022-12-03T17:18:08.559Z,52.00
2022-12-03T17:20:36.309Z,47.58
2022-12-03T17:23:04.064Z,46.75
2022-12-03T17:25:31.391Z,56.75
2022-12-03T17:27:58.690Z,58.08
2022-12-03T17:30:26.026Z,57.95
2022-12-03T17:32:53.408Z,57.38
2022-12-03T17:35:20.773Z,59.45
2022-12-03T17:37:48.054Z,54.63
2022-12-03T17:40:17.275Z,59.15
2022-12-03T17:42:44.653Z,56.17
2022-12-03T17:45:12.659Z,58.28
2022-12-03T17:47:40.072Z,53.38
2022-12-03T17:50:08.325Z,58.50
2022-12-03T17:52:35.763Z,58.17
2022-12-03T17:55:15.744Z,57.05
2022-12-03T17:57:48.772Z,58.50
2022-12-03T18:00:16.421Z,63.67
2022-12-03T18:02:43.690Z,60.60
2022-12-03T18:05:11.050Z,64.43
2022-12-03T18:07:38.429Z,60.78
2022-12-03T18:10:06.601Z,63.42
2022-12-03T18:12:34.127Z,70.68
2022-12-03T18:15:01.426Z,62.30
2022-12-03T18:17:28.722Z,58.67
2022-12-03T18:19:56.420Z,73.18
2022-12-03T18:22:24.110Z,62.67
2022-12-03T18:24:52.192Z,59.05
2022-12-03T18:27:24.491Z,54.13
2022-12-03T18:29:52.546Z,48.58
2022-12-03T18:32:28.821Z,54.40
2022-12-03T18:34:57.770Z,51.13
2022-12-03T18:37:27.913Z,48.90
2022-12-03T18:42:23.981Z,48.53
2022-12-03T18:44:53.823Z,46.40
2022-12-03T18:47:24.572Z,49.22
2022-12-03T18:49:52.353Z,51.83
2022-12-03T18:52:22.084Z,46.05
2022-12-03T18:54:49.511Z,57.00
2022-12-03T18:57:17.925Z,45.45
2022-12-03T18:59:45.312Z,45.97
2022-12-03T19:02:45.958Z,44.92
2022-12-03T19:05:06.127Z,45.53
2022-12-03T19:07:33.587Z,40.58
2022-12-03T19:10:01.052Z,40.97
2022-12-03T19:12:28.545Z,45.35
2022-12-03T19:14:55.931Z,39.20
2022-12-03T19:17:23.270Z,40.83
2022-12-03T19:19:50.626Z,41.63
2022-12-03T19:22:18.071Z,42.05
2022-12-03T19:24:45.361Z,40.08
2022-12-03T19:27:12.681Z,44.78
2022-12-03T19:29:40.559Z,50.05
2022-12-03T19:32:08.956Z,46.88
2022-12-03T19:34:36.615Z,47.30
2022-12-03T19:37:03.940Z,51.70
2022-12-03T19:39:31.958Z,51.03
2022-12-03T19:41:59.362Z,48.97
2022-12-03T19:44:26.723Z,54.95
2022-12-03T19:46:54.376Z,55.20
2022-12-03T19:49:22.341Z,46.38
2022-12-03T19:51:50.194Z,42.55
2022-12-03T19:54:18.498Z,37.45
2022-12-03T19:56:46.361Z,37.08
2022-12-03T19:59:14.234Z,41.13
2022-12-03T20:01:43.208Z,42.30
2022-12-03T20:04:11.718Z,45.72
2022-12-03T20:06:39.539Z,41.75
2022-12-03T20:09:11.453Z,38.78
2022-12-03T20:11:41.162Z,38.33
2022-12-03T20:14:12.144Z,36.88
2022-12-03T20:16:39.775Z,42.13
2022-12-03T20:19:10.080Z,39.85
2022-12-03T20:21:38.161Z,37.42
2022-12-03T20:24:06.566Z,39.72
2022-12-03T20:26:34.528Z,41.63
2022-12-03T20:29:02.230Z,43.65
2022-12-03T20:31:31.489Z,41.42
2022-12-03T20:34:01.069Z,43.65
2022-12-03T20:36:30.307Z,37.47
2022-12-03T20:38:59.873Z,38.95
2022-12-03T20:41:28.000Z,34.28
2022-12-03T20:43:55.725Z,39.20
2022-12-03T20:46:25.915Z,38.50
2022-12-03T20:48:55.044Z,34.55
2022-12-03T20:51:25.108Z,36.47
2022-12-03T20:53:52.511Z,35.38
2022-12-03T20:56:26.133Z,37.28
2022-12-03T20:58:54.333Z,35.85
2022-12-03T21:01:26.736Z,34.65
2022-12-03T21:03:55.721Z,37.42
2022-12-03T21:06:25.585Z,33.33
2022-12-03T21:08:54.062Z,35.70
2022-12-03T21:11:24.284Z,32.08
2022-12-03T21:13:53.515Z,34.55
2022-12-03T21:16:52.007Z,30.77
2022-12-03T21:19:13.691Z,33.53
2022-12-03T21:21:41.228Z,33.92
2022-12-03T21:24:08.790Z,42.83
2022-12-03T21:26:36.469Z,35.10
2022-12-03T21:29:03.935Z,36.15
2022-12-03T21:31:31.933Z,40.50
2022-12-03T21:33:59.514Z,34.88
2022-12-03T21:36:26.925Z,33.45
2022-12-03T21:38:54.407Z,33.83
2022-12-03T21:41:21.748Z,30.55
2022-12-03T21:43:49.012Z,32.60
2022-12-03T21:47:11.510Z,30.08
2022-12-03T21:49:04.758Z,27.33
2022-12-03T21:51:32.099Z,30.50
2022-12-03T21:53:59.403Z,27.17
2022-12-03T21:56:26.741Z,27.90
2022-12-03T21:58:54.873Z,31.13
2022-12-03T22:01:24.079Z,35.75
2022-12-03T22:03:51.767Z,27.90
2022-12-03T22:06:19.259Z,30.38
2022-12-03T22:08:47.050Z,30.33
2022-12-03T22:11:20.735Z,30.52
2022-12-03T22:13:48.711Z,32.67
2022-12-03T22:16:18.720Z,36.65
2022-12-03T22:18:46.680Z,32.42
2022-12-03T22:21:16.717Z,31.73
2022-12-03T22:23:44.610Z,28.35
2022-12-03T22:26:14.369Z,29.25
2022-12-03T22:28:46.324Z,31.92
2022-12-03T22:31:14.378Z,32.08
2022-12-03T22:33:42.356Z,27.58
2022-12-03T22:36:20.153Z,26.35
2022-12-03T22:38:50.750Z,28.23
2022-12-03T22:41:19.274Z,27.38
2022-12-03T22:43:47.301Z,29.23
2022-12-03T22:46:15.586Z,28.92
2022-12-03T22:48:46.554Z,28.63
2022-12-03T22:51:26.725Z,32.20
2022-12-03T22:53:58.974Z,31.63
2022-12-03T22:56:27.424Z,29.98
2022-12-03T22:58:55.172Z,27.83
2022-12-03T23:01:28.062Z,25.83
2022-12-03T23:03:55.909Z,31.48
2022-12-03T23:06:23.876Z,29.50
2022-12-03T23:08:51.527Z,26.83
2022-12-03T23:11:18.901Z,29.42
2022-12-03T23:13:46.450Z,26.73
2022-12-03T23:16:17.838Z,24.02
2022-12-03T23:18:45.842Z,26.73
2022-12-03T23:21:29.344Z,25.67
2022-12-03T23:23:59.555Z,24.90
2022-12-03T23:26:28.111Z,25.23
2022-12-03T23:28:55.784Z,29.55
2022-12-03T23:31:26.210Z,26.17
2022-12-03T23:33:54.687Z,21.90
2022-12-03T23:36:23.554Z,26.67
2022-12-03T23:38:51.045Z,26.40
2022-12-03T23:41:21.600Z,27.00
2022-12-03T23:43:49.602Z,30.90
2022-12-03T23:46:20.213Z,27.08
2022-12-03T23:48:48.265Z,30.35
2022-12-03T23:51:18.883Z,26.67
2022-12-03T23:53:47.044Z,29.33
2022-12-03T23:56:21.175Z,27.83
2022-12-03T23:58:48.985Z,27.45
