createdAt,value
2018-12-10T00:01:12.633Z,100929.41
2018-12-10T00:03:42.274Z,100927.20
2018-12-10T00:06:12.268Z,100917.61
2018-12-10T00:08:42.482Z,100939.47
2018-12-10T00:11:12.357Z,100945.16
2018-12-10T00:13:42.010Z,100946.44
2018-12-10T00:16:12.247Z,100941.28
2018-12-10T00:18:42.044Z,100951.78
2018-12-10T00:21:11.789Z,100939.97
2018-12-10T00:23:41.875Z,100946.63
2018-12-10T00:26:11.582Z,100947.48
2018-12-10T00:28:44.316Z,100951.02
2018-12-10T00:31:13.985Z,100950.17
2018-12-10T00:33:44.324Z,100958.91
2018-12-10T00:36:14.711Z,100957.58
2018-12-10T00:38:44.683Z,100965.05
2018-12-10T00:41:14.842Z,100976.37
2018-12-10T00:43:44.818Z,100964.14
2018-12-10T00:46:14.471Z,100974.69
2018-12-10T00:48:44.142Z,101002.25
2018-12-10T00:51:14.502Z,100971.61
2018-12-10T00:53:44.141Z,100995.29
2018-12-10T00:56:13.974Z,101011.44
2018-12-10T00:58:43.509Z,100991.75
2018-12-10T01:01:13.400Z,101003.11
2018-12-10T01:03:42.983Z,101021.48
2018-12-10T01:06:12.769Z,101013.61
2018-12-10T01:08:42.708Z,101027.14
2018-12-10T01:11:12.655Z,101034.61
2018-12-10T01:13:42.505Z,101027.59
2018-12-10T01:16:12.353Z,101028.95
2018-12-10T01:18:42.114Z,101032.03
2018-12-10T01:21:11.675Z,101041.26
2018-12-10T01:23:43.431Z,101042.16
2018-12-10T01:26:13.085Z,101042.12
2018-12-10T01:28:42.989Z,101043.92
2018-12-10T01:31:12.769Z,101062.73
2018-12-10T01:33:42.579Z,101053.56
2018-12-10T01:36:12.393Z,101073.24
2018-12-10T01:38:42.061Z,101061.95
2018-12-10T01:41:11.603Z,101077.29
2018-12-10T01:43:41.478Z,101085.16
2018-12-10T01:46:11.321Z,101084.30
2018-12-10T01:48:40.929Z,101083.02
2018-12-10T01:51:10.816Z,101081.27
2018-12-10T01:53:40.753Z,101087.83
2018-12-10T01:56:10.453Z,101079.09
2018-12-10T01:58:40.316Z,101085.69
2018-12-10T02:01:10.130Z,101095.69
2018-12-10T02:03:39.850Z,101100.08
2018-12-10T02:06:09.606Z,101094.87
2018-12-10T02:08:39.563Z,101098.32
2018-12-10T02:11:09.357Z,101101.46
2018-12-10T02:13:39.261Z,101112.44
2018-12-10T02:16:09.002Z,101114.20
2018-12-10T02:18:38.685Z,101117.69
2018-12-10T02:21:08.978Z,101117.30
2018-12-10T02:23:38.585Z,101115.13
2018-12-10T02:26:08.384Z,101105.56
2018-12-10T02:28:56.891Z,101116.05
2018-12-10T02:31:26.949Z,101117.40
2018-12-10T02:33:59.681Z,101124.81
2018-12-10T02:36:29.501Z,101117.40
2018-12-10T02:39:00.831Z,101125.27
2018-12-10T02:41:30.389Z,101130.06
2018-12-10T02:44:00.048Z,101150.53
2018-12-10T02:46:29.716Z,101124.72
2018-12-10T02:48:59.324Z,101138.64
2018-12-10T02:51:31.477Z,101143.44
2018-12-10T02:54:01.156Z,101153.09
2018-12-10T02:56:30.879Z,101138.67
2018-12-10T02:59:03.559Z,101151.38
2018-12-10T03:01:33.193Z,101144.84
2018-12-10T03:04:03.435Z,101155.30
2018-12-10T03:06:33.147Z,101144.39
2018-12-10T03:09:07.452Z,101180.22
2018-12-10T03:11:37.529Z,101161.06
2018-12-10T03:14:07.462Z,101165.86
2018-12-10T03:16:38.750Z,101165.41
2018-12-10T03:19:08.494Z,101170.20
2018-12-10T03:21:38.263Z,101165.86
2018-12-10T03:24:08.049Z,101169.37
2018-12-10T03:26:37.731Z,101168.51
2018-12-10T03:29:07.372Z,101177.72
2018-12-10T03:31:37.376Z,101168.12
2018-12-10T03:34:07.301Z,101186.45
2018-12-10T03:36:36.659Z,101204.41
2018-12-10T03:39:09.780Z,101187.39
2018-12-10T03:41:39.586Z,101193.11
2018-12-10T03:44:09.337Z,101201.39
2018-12-10T03:46:41.733Z,101197.02
2018-12-10T03:49:21.246Z,101195.66
2018-12-10T03:51:51.129Z,101196.55
2018-12-10T03:54:20.779Z,101199.59
2018-12-10T03:56:50.743Z,101218.00
2018-12-10T03:59:20.453Z,101208.79
2018-12-10T04:01:53.447Z,101227.17
2018-12-10T04:04:23.422Z,101220.17
2018-12-10T04:06:53.030Z,101212.75
2018-12-10T04:09:22.916Z,101223.73
2018-12-10T04:11:53.038Z,101220.20
2018-12-10T04:14:23.125Z,101212.33
2018-12-10T04:16:52.838Z,101223.31
2018-12-10T04:19:22.527Z,101222.00
2018-12-10T04:21:52.390Z,101226.36
2018-12-10T04:24:21.898Z,101237.28
2018-12-10T04:26:51.674Z,101229.42
2018-12-10T04:29:21.910Z,101234.66
2018-12-10T04:31:51.474Z,101240.37
2018-12-10T04:34:21.107Z,101241.71
2018-12-10T04:36:50.814Z,101240.37
2018-12-10T04:39:20.655Z,101246.45
2018-12-10T04:41:50.856Z,101244.75
2018-12-10T04:44:20.474Z,101237.75
2018-12-10T04:46:50.231Z,101251.73
2018-12-10T04:49:19.828Z,101263.95
2018-12-10T04:51:49.660Z,101253.87
2018-12-10T04:54:19.350Z,101270.87
2018-12-10T04:56:51.364Z,101273.09
2018-12-10T04:59:21.026Z,101271.77
2018-12-10T05:01:51.350Z,101264.80
2018-12-10T05:04:25.938Z,101287.06
2018-12-10T05:06:56.490Z,101289.24
2018-12-10T05:09:26.407Z,101290.13
2018-12-10T05:11:56.641Z,101280.50
2018-12-10T05:14:26.732Z,101271.77
2018-12-10T05:16:56.270Z,101281.84
2018-12-10T05:19:26.909Z,101270.48
2018-12-10T05:21:57.973Z,101277.94
2018-12-10T05:24:28.182Z,101284.09
2018-12-10T05:26:58.599Z,101297.61
2018-12-10T05:29:28.819Z,101307.23
2018-12-10T05:31:59.474Z,101283.63
2018-12-10T05:34:32.095Z,101297.64
2018-12-10T05:37:04.864Z,101307.70
2018-12-10T05:39:34.526Z,101311.19
2018-12-10T05:42:04.750Z,101310.34
2018-12-10T05:44:34.788Z,101308.60
2018-12-10T05:47:04.674Z,101307.30
2018-12-10T05:49:34.839Z,101304.25
2018-12-10T05:52:05.639Z,101316.03
2018-12-10T05:54:35.868Z,101320.40
2018-12-10T05:57:05.637Z,101313.44
2018-12-10T05:59:35.323Z,101316.94
2018-12-10T06:02:05.132Z,101319.57
2018-12-10T06:04:35.423Z,101313.91
2018-12-10T06:07:09.124Z,101318.29
2018-12-10T06:09:38.362Z,101322.66
2018-12-10T06:12:11.555Z,101338.41
2018-12-10T06:14:39.996Z,101321.83
2018-12-10T06:17:10.253Z,101333.17
2018-12-10T06:19:39.909Z,101337.55
2018-12-10T06:22:10.255Z,101337.54
2018-12-10T06:24:40.396Z,101342.33
2018-12-10T06:27:10.647Z,101373.80
2018-12-10T06:29:40.676Z,101356.32
2018-12-10T06:32:10.792Z,101354.55
2018-12-10T06:34:40.640Z,101361.98
2018-12-10T06:37:10.370Z,101366.36
2018-12-10T06:39:40.135Z,101373.80
2018-12-10T06:42:10.016Z,101373.34
2018-12-10T06:44:40.344Z,101374.66
2018-12-10T06:47:10.742Z,101389.05
2018-12-10T06:49:40.618Z,101389.48
2018-12-10T06:52:11.772Z,101381.21
2018-12-10T06:54:46.569Z,101389.05
2018-12-10T06:57:16.408Z,101410.84
2018-12-10T06:59:46.778Z,101410.83
2018-12-10T07:02:16.798Z,101396.84
2018-12-10T07:04:49.373Z,101402.98
2018-12-10T07:07:19.372Z,101412.17
2018-12-10T07:09:49.978Z,101409.99
2018-12-10T07:12:20.028Z,101415.24
2018-12-10T07:14:51.388Z,101428.34
2018-12-10T07:17:21.053Z,101410.45
2018-12-10T07:19:51.142Z,101417.44
2018-12-10T07:22:21.045Z,101418.74
2018-12-10T07:24:51.110Z,101429.22
2018-12-10T07:27:21.022Z,101433.61
2018-12-10T07:29:51.711Z,101431.00
2018-12-10T07:32:21.678Z,101430.54
2018-12-10T07:34:51.864Z,101432.73
2018-12-10T07:37:22.013Z,101426.17
2018-12-10T07:39:52.091Z,101426.19
2018-12-10T07:42:25.685Z,101452.39
2018-12-10T07:44:53.960Z,101446.26
2018-12-10T07:47:24.853Z,101437.11
2018-12-10T07:49:55.083Z,101437.08
2018-12-10T07:52:25.362Z,101451.92
2018-12-10T07:54:55.605Z,101444.93
2018-12-10T07:57:28.354Z,101457.17
2018-12-10T07:59:58.779Z,101451.06
2018-12-10T08:02:28.898Z,101459.34
2018-12-10T08:04:59.256Z,101457.17
2018-12-10T08:07:29.451Z,101454.55
2018-12-10T08:09:59.570Z,101468.53
2018-12-10T08:12:29.484Z,101453.23
2018-12-10T08:15:00.070Z,101457.60
2018-12-10T08:17:30.125Z,101461.52
2018-12-10T08:20:02.111Z,101473.30
2018-12-10T08:22:34.121Z,101474.61
2018-12-10T08:25:03.866Z,101485.52
2018-12-10T08:27:33.978Z,101479.84
2018-12-10T08:30:04.556Z,101483.80
2018-12-10T08:32:34.674Z,101490.34
2018-12-10T08:35:05.008Z,101487.28
2018-12-10T08:37:35.040Z,101485.95
2018-12-10T08:40:05.500Z,101489.47
2018-12-10T08:42:35.700Z,101492.52
2018-12-10T08:45:06.811Z,101487.69
2018-12-10T08:47:36.751Z,101496.88
2018-12-10T08:50:07.538Z,101520.02
2018-12-10T08:52:37.659Z,101502.52
2018-12-10T08:55:07.963Z,101501.68
2018-12-10T08:57:37.906Z,101494.66
2018-12-10T09:00:08.292Z,101514.75
2018-12-10T09:02:38.074Z,101513.89
2018-12-10T09:05:08.563Z,101508.15
2018-12-10T09:07:38.279Z,101511.63
2018-12-10T09:10:08.739Z,101516.02
2018-12-10T09:12:46.753Z,101504.62
2018-12-10T09:15:08.780Z,101526.02
2018-12-10T09:17:38.889Z,101530.38
2018-12-10T09:20:09.597Z,101524.70
2018-12-10T09:22:39.638Z,101519.03
2018-12-10T09:25:10.570Z,101524.30
2018-12-10T09:27:40.922Z,101524.31
2018-12-10T09:30:13.775Z,101528.70
2018-12-10T09:32:43.797Z,101523.03
2018-12-10T09:35:13.651Z,101529.98
2018-12-10T09:37:43.673Z,101543.52
2018-12-10T09:40:14.088Z,101527.73
2018-12-10T09:42:44.169Z,101550.85
2018-12-10T09:45:14.342Z,101542.89
2018-12-10T09:47:44.175Z,101548.57
2018-12-10T09:50:15.347Z,101538.09
2018-12-10T09:52:45.413Z,101554.30
2018-12-10T09:55:15.477Z,101561.36
2018-12-10T09:57:46.147Z,101561.77
2018-12-10T10:00:16.172Z,101566.19
2018-12-10T10:02:46.705Z,101565.77
2018-12-10T10:05:17.034Z,101556.98
2018-12-10T10:07:46.711Z,101559.22
2018-12-10T10:10:17.245Z,101575.42
2018-12-10T10:12:47.349Z,101566.26
2018-12-10T10:15:18.604Z,101553.57
2018-12-10T10:17:48.476Z,101552.30
2018-12-10T10:20:18.228Z,101569.34
2018-12-10T10:22:55.147Z,101556.67
2018-12-10T10:25:23.130Z,101559.27
2018-12-10T10:27:52.941Z,101564.97
2018-12-10T10:30:22.949Z,101562.36
2018-12-10T10:32:53.012Z,101563.25
2018-12-10T10:35:22.822Z,101554.05
2018-12-10T10:37:52.443Z,101568.03
2018-12-10T10:40:22.920Z,101560.99
2018-12-10T10:42:52.728Z,101547.84
2018-12-10T10:45:22.334Z,101565.72
2018-12-10T10:47:52.433Z,101546.03
2018-12-10T10:50:22.073Z,101560.38
2018-12-10T10:52:52.119Z,101556.44
2018-12-10T10:55:21.635Z,101546.44
2018-12-10T10:57:51.205Z,101559.14
2018-12-10T11:00:38.867Z,101558.25
2018-12-10T11:03:30.724Z,101566.11
2018-12-10T11:06:01.139Z,101558.25
2018-12-10T11:08:31.865Z,101556.05
2018-12-10T11:11:01.637Z,101577.08
2018-12-10T11:13:32.215Z,101554.31
2018-12-10T11:16:02.496Z,101549.54
2018-12-10T11:18:32.773Z,101561.31
2018-12-10T11:21:02.412Z,101563.05
2018-12-10T11:23:32.500Z,101565.67
2018-12-10T11:26:03.093Z,101555.99
2018-12-10T11:28:33.147Z,101546.89
2018-12-10T11:31:03.359Z,101549.55
2018-12-10T11:33:34.253Z,101537.75
2018-12-10T11:36:04.179Z,101542.53
2018-12-10T11:38:33.724Z,101541.86
2018-12-10T11:41:03.455Z,101545.81
2018-12-10T11:43:33.391Z,101530.40
2018-12-10T11:46:03.729Z,101537.80
2018-12-10T11:48:33.533Z,101528.34
2018-12-10T11:51:03.258Z,101531.09
2018-12-10T11:53:32.916Z,101516.62
2018-12-10T11:56:02.889Z,101532.16
2018-12-10T11:58:33.711Z,101527.95
2018-12-10T12:01:03.336Z,101530.00
2018-12-10T12:03:33.288Z,101534.51
2018-12-10T12:06:03.891Z,101511.76
2018-12-10T12:08:33.557Z,101514.00
2018-12-10T12:11:03.353Z,101518.75
2018-12-10T12:13:32.874Z,101538.23
2018-12-10T12:16:03.733Z,101529.59
2018-12-10T12:18:33.031Z,101541.84
2018-12-10T12:21:03.103Z,101534.76
2018-12-10T12:23:33.577Z,101533.56
2018-12-10T12:26:03.092Z,101534.08
2018-12-10T12:28:33.165Z,101528.42
2018-12-10T12:31:03.489Z,101515.09
2018-12-10T12:33:33.453Z,101514.74
2018-12-10T12:36:03.642Z,101511.09
2018-12-10T12:38:33.607Z,101511.09
2018-12-10T12:41:03.367Z,101520.84
2018-12-10T12:43:33.890Z,101512.68
2018-12-10T12:46:04.935Z,101521.15
2018-12-10T12:48:34.835Z,101530.04
2018-12-10T12:51:04.865Z,101527.02
2018-12-10T12:53:35.711Z,101526.67
2018-12-10T12:56:05.637Z,101532.81
2018-12-10T12:58:34.953Z,101535.05
2018-12-10T13:01:05.201Z,101529.42
2018-12-10T13:03:35.112Z,101534.25
2018-12-10T13:06:07.012Z,101522.83
2018-12-10T13:08:35.543Z,101522.81
2018-12-10T13:11:05.849Z,101513.98
2018-12-10T13:13:38.665Z,101508.69
2018-12-10T13:16:09.477Z,101509.41
2018-12-10T13:18:39.713Z,101512.27
2018-12-10T13:21:09.699Z,101515.70
2018-12-10T13:23:39.609Z,101510.00
2018-12-10T13:26:10.347Z,101519.12
2018-12-10T13:28:40.751Z,101527.92
2018-12-10T13:31:11.154Z,101518.98
2018-12-10T13:33:42.135Z,101524.77
2018-12-10T13:36:12.492Z,101524.38
2018-12-10T13:38:42.907Z,101513.01
2018-12-10T13:41:12.723Z,101515.20
2018-12-10T13:43:43.466Z,101517.44
2018-12-10T13:46:13.861Z,101508.71
2018-12-10T13:48:43.935Z,101532.36
2018-12-10T13:51:14.437Z,101517.50
2018-12-10T13:53:44.539Z,101512.22
2018-12-10T13:56:15.051Z,101504.81
2018-12-10T13:58:44.981Z,101510.06
2018-12-10T14:01:14.885Z,101506.52
2018-12-10T14:03:45.106Z,101507.75
2018-12-10T14:06:15.667Z,101501.21
2018-12-10T14:08:47.056Z,101505.99
2018-12-10T14:11:17.017Z,101508.62
2018-12-10T14:13:47.123Z,101495.53
2018-12-10T14:16:17.373Z,101503.92
2018-12-10T14:18:47.373Z,101511.40
2018-12-10T14:21:18.163Z,101519.31
2018-12-10T14:23:51.529Z,101527.66
2018-12-10T14:26:22.357Z,101519.38
2018-12-10T14:28:52.408Z,101534.69
2018-12-10T14:31:27.345Z,101532.05
2018-12-10T14:33:53.635Z,101546.03
2018-12-10T14:36:23.476Z,101527.18
2018-12-10T14:38:53.869Z,101522.78
2018-12-10T14:41:24.419Z,101523.19
2018-12-10T14:43:55.301Z,101516.20
2018-12-10T14:46:25.445Z,101522.34
2018-12-10T14:48:55.900Z,101520.63
2018-12-10T14:51:26.309Z,101514.08
2018-12-10T14:53:56.838Z,101508.36
2018-12-10T14:56:28.051Z,101504.02
2018-12-10T14:59:00.905Z,101518.88
2018-12-10T15:01:30.858Z,101525.01
2018-12-10T15:04:00.905Z,101532.88
2018-12-10T15:06:31.869Z,101536.39
2018-12-10T15:09:02.261Z,101521.08
2018-12-10T15:11:33.235Z,101504.91
2018-12-10T15:14:03.343Z,101503.17
2018-12-10T15:16:33.833Z,101516.31
2018-12-10T15:19:04.058Z,101507.56
2018-12-10T15:21:34.194Z,101504.52
2018-12-10T15:24:04.335Z,101513.69
2018-12-10T15:26:34.959Z,101521.13
2018-12-10T15:29:04.578Z,101525.06
2018-12-10T15:31:35.108Z,101528.54
2018-12-10T15:34:05.392Z,101531.18
2018-12-10T15:36:36.103Z,101517.61
2018-12-10T15:39:07.821Z,101507.13
2018-12-10T15:41:37.868Z,101502.30
2018-12-10T15:44:08.458Z,101514.14
2018-12-10T15:46:38.646Z,101510.66
2018-12-10T15:49:10.180Z,101517.69
2018-12-10T15:51:40.143Z,101517.68
2018-12-10T15:54:10.192Z,101532.14
2018-12-10T15:56:40.866Z,101536.94
2018-12-10T15:59:10.484Z,101538.25
2018-12-10T16:01:40.193Z,101529.51
2018-12-10T16:04:10.076Z,101543.09
2018-12-10T16:06:40.362Z,101553.16
2018-12-10T16:09:10.530Z,101543.10
2018-12-10T16:11:40.358Z,101533.05
2018-12-10T16:14:10.951Z,101543.10
2018-12-10T16:16:41.012Z,101535.65
2018-12-10T16:19:11.150Z,101538.28
2018-12-10T16:21:43.703Z,101552.31
2018-12-10T16:24:13.308Z,101548.80
2018-12-10T16:26:42.933Z,101546.20
2018-12-10T16:29:12.912Z,101544.89
2018-12-10T16:31:42.508Z,101537.92
2018-12-10T16:34:12.362Z,101548.44
2018-12-10T16:36:41.941Z,101571.59
2018-12-10T16:39:12.250Z,101570.28
2018-12-10T16:41:42.572Z,101554.12
2018-12-10T16:44:12.758Z,101561.12
2018-12-10T16:46:42.253Z,101552.83
2018-12-10T16:49:12.383Z,101571.17
2018-12-10T16:51:42.269Z,101552.81
2018-12-10T16:54:12.001Z,101547.16
2018-12-10T16:56:42.734Z,101545.37
2018-12-10T16:59:16.699Z,101542.32
2018-12-10T17:01:45.799Z,101544.52
2018-12-10T17:04:15.568Z,101558.94
2018-12-10T17:06:46.197Z,101558.06
2018-12-10T17:09:15.835Z,101560.67
2018-12-10T17:11:46.214Z,101566.80
2018-12-10T17:14:16.057Z,101553.27
2018-12-10T17:16:46.277Z,101553.69
2018-12-10T17:19:16.567Z,101546.25
2018-12-10T17:21:46.274Z,101539.73
2018-12-10T17:24:16.705Z,101547.12
2018-12-10T17:26:46.553Z,101531.42
2018-12-10T17:29:16.922Z,101569.84
2018-12-10T17:31:46.773Z,101555.43
2018-12-10T17:34:16.644Z,101556.30
2018-12-10T17:36:47.257Z,101568.97
2018-12-10T17:39:16.749Z,101566.35
2018-12-10T17:41:47.025Z,101570.72
2018-12-10T17:44:16.731Z,101554.09
2018-12-10T17:46:49.960Z,101573.34
2018-12-10T17:49:16.757Z,101575.52
2018-12-10T17:51:46.564Z,101569.41
2018-12-10T17:54:16.178Z,101571.59
2018-12-10T17:56:45.645Z,101568.98
2018-12-10T17:59:16.465Z,101567.22
2018-12-10T18:01:46.177Z,101575.52
2018-12-10T18:04:15.875Z,101574.23
2018-12-10T18:06:45.986Z,101570.72
2018-12-10T18:09:15.645Z,101551.94
2018-12-10T18:11:45.315Z,101558.95
2018-12-10T18:14:18.465Z,101559.36
2018-12-10T18:16:48.039Z,101557.62
2018-12-10T18:19:17.829Z,101568.97
2018-12-10T18:21:47.507Z,101565.50
2018-12-10T18:24:17.647Z,101568.99
2018-12-10T18:26:47.565Z,101585.13
2018-12-10T18:29:17.356Z,101602.20
2018-12-10T18:31:47.327Z,101589.52
2018-12-10T18:34:16.881Z,101592.14
2018-12-10T18:36:46.895Z,101590.39
2018-12-10T18:39:16.847Z,101580.34
2018-12-10T18:41:46.328Z,101572.48
2018-12-10T18:44:15.975Z,101572.05
2018-12-10T18:46:45.546Z,101569.83
2018-12-10T18:49:15.291Z,101593.87
2018-12-10T18:51:44.893Z,101579.42
2018-12-10T18:54:14.585Z,101587.73
2018-12-10T18:56:44.203Z,101588.59
2018-12-10T18:59:13.683Z,101586.88
2018-12-10T19:01:43.241Z,101577.25
2018-12-10T19:04:13.010Z,101578.12
2018-12-10T19:06:42.608Z,101579.42
2018-12-10T19:09:12.214Z,101569.84
2018-12-10T19:11:41.760Z,101573.32
2018-12-10T19:14:11.203Z,101578.15
2018-12-10T19:16:40.829Z,101576.83
2018-12-10T19:19:11.167Z,101569.83
2018-12-10T19:21:40.726Z,101560.25
2018-12-10T19:24:10.651Z,101567.66
2018-12-10T19:26:40.903Z,101565.49
2018-12-10T19:29:14.032Z,101560.25
2018-12-10T19:31:43.749Z,101555.00
2018-12-10T19:34:13.335Z,101567.22
2018-12-10T19:36:43.136Z,101549.75
2018-12-10T19:39:12.781Z,101557.19
2018-12-10T19:41:43.180Z,101555.01
2018-12-10T19:44:12.776Z,101561.11
2018-12-10T19:46:43.439Z,101564.62
2018-12-10T19:49:13.621Z,101559.80
2018-12-10T19:51:42.609Z,101571.17
2018-12-10T19:54:12.144Z,101574.23
2018-12-10T19:56:42.051Z,101576.41
2018-12-10T19:59:11.749Z,101599.56
2018-12-10T20:01:42.264Z,101593.88
2018-12-10T20:04:14.905Z,101588.22
2018-12-10T20:07:02.903Z,101588.19
2018-12-10T20:09:34.053Z,101579.47
2018-12-10T20:12:03.854Z,101582.97
2018-12-10T20:14:33.767Z,101569.43
2018-12-10T20:17:04.245Z,101597.80
2018-12-10T20:19:34.637Z,101599.98
2018-12-10T20:22:05.046Z,101599.56
2018-12-10T20:24:35.548Z,101618.34
2018-12-10T20:27:05.738Z,101587.31
2018-12-10T20:29:35.568Z,101603.50
2018-12-10T20:32:05.109Z,101629.72
2018-12-10T20:34:34.555Z,101610.92
2018-12-10T20:37:04.612Z,101607.86
2018-12-10T20:39:34.065Z,101616.59
2018-12-10T20:42:03.767Z,101606.13
2018-12-10T20:44:33.334Z,101606.98
2018-12-10T20:47:03.247Z,101620.11
2018-12-10T20:49:32.941Z,101620.97
2018-12-10T20:52:02.566Z,101637.55
2018-12-10T20:54:32.271Z,101602.17
2018-12-10T20:57:01.929Z,101596.94
2018-12-10T20:59:31.333Z,101603.02
2018-12-10T21:02:01.077Z,101624.00
2018-12-10T21:04:30.918Z,101634.06
2018-12-10T21:07:00.600Z,101625.77
2018-12-10T21:09:30.275Z,101623.16
2018-12-10T21:12:00.195Z,101614.41
2018-12-10T21:14:30.619Z,101624.47
2018-12-10T21:17:00.197Z,101631.87
2018-12-10T21:19:30.005Z,101632.75
2018-12-10T21:22:00.197Z,101628.38
2018-12-10T21:24:32.028Z,101613.08
2018-12-10T21:27:02.132Z,101627.05
2018-12-10T21:29:31.855Z,101618.32
2018-12-10T21:32:01.629Z,101640.59
2018-12-10T21:34:31.997Z,101620.53
2018-12-10T21:37:01.930Z,101620.53
2018-12-10T21:39:32.085Z,101642.81
2018-12-10T21:42:02.402Z,101640.62
2018-12-10T21:44:32.534Z,101651.97
2018-12-10T21:47:02.295Z,101638.86
2018-12-10T21:49:33.188Z,101631.84
2018-12-10T21:52:03.301Z,101642.77
2018-12-10T21:54:33.809Z,101629.20
2018-12-10T21:57:03.949Z,101630.06
2018-12-10T21:59:34.437Z,101638.80
2018-12-10T22:02:04.716Z,101640.55
2018-12-10T22:04:34.728Z,101636.61
2018-12-10T22:07:04.887Z,101627.91
2018-12-10T22:09:34.715Z,101630.97
2018-12-10T22:12:05.658Z,101636.19
2018-12-10T22:14:36.389Z,101629.22
2018-12-10T22:17:06.864Z,101646.72
2018-12-10T22:19:36.832Z,101635.35
2018-12-10T22:22:07.203Z,101651.50
2018-12-10T22:24:37.505Z,101636.24
2018-12-10T22:27:07.337Z,101635.80
2018-12-10T22:29:37.729Z,101648.91
2018-12-10T22:32:08.856Z,101636.24
2018-12-10T22:34:39.185Z,101639.28
2018-12-10T22:37:09.937Z,101639.72
2018-12-10T22:39:39.924Z,101643.66
2018-12-10T22:42:10.045Z,101641.91
2018-12-10T22:44:40.026Z,101637.53
2018-12-10T22:47:10.405Z,101638.40
2018-12-10T22:49:40.581Z,101631.00
2018-12-10T22:52:10.745Z,101644.97
2018-12-10T22:54:40.873Z,101634.48
2018-12-10T22:57:11.367Z,101654.13
2018-12-10T22:59:41.668Z,101640.17
2018-12-10T23:02:11.699Z,101642.35
2018-12-10T23:04:42.535Z,101639.30
2018-12-10T23:07:12.651Z,101652.39
2018-12-10T23:09:42.615Z,101652.85
2018-12-10T23:12:12.447Z,101650.22
2018-12-10T23:14:44.468Z,101662.91
2018-12-10T23:17:12.495Z,101669.91
2018-12-10T23:19:43.043Z,101665.53
2018-12-10T23:22:12.863Z,101651.56
2018-12-10T23:24:43.027Z,101670.76
2018-12-10T23:27:13.768Z,101662.03
2018-12-10T23:29:43.609Z,101658.52
2018-12-10T23:32:13.504Z,101671.64
2018-12-10T23:34:43.252Z,101683.88
2018-12-10T23:37:13.020Z,101684.31
2018-12-10T23:39:43.345Z,101675.13
2018-12-10T23:42:13.505Z,101671.20
2018-12-10T23:44:56.496Z,101675.58
2018-12-10T23:47:26.530Z,101683.44
2018-12-10T23:49:57.038Z,101677.76
2018-12-10T23:52:27.061Z,101678.18
2018-12-10T23:54:57.073Z,101677.33
2018-12-10T23:57:27.289Z,101675.56
2018-12-10T23:59:57.668Z,101691.29
