createdAt,value
2017-05-30T00:00:07.905Z,32.16
2017-05-30T00:02:35.637Z,32.62
2017-05-30T00:05:03.387Z,32.18
2017-05-30T00:07:31.150Z,30.76
2017-05-30T00:09:58.887Z,28.98
2017-05-30T00:12:26.649Z,30.92
2017-05-30T00:14:54.388Z,30.72
2017-05-30T00:17:22.149Z,30.48
2017-05-30T00:19:49.902Z,34.58
2017-05-30T00:22:17.911Z,30.56
2017-05-30T00:24:45.645Z,30.68
2017-05-30T00:27:13.377Z,34.42
2017-05-30T00:29:41.140Z,35.00
2017-05-30T00:32:08.887Z,31.96
2017-05-30T00:34:36.651Z,34.84
2017-05-30T00:37:04.385Z,29.58
2017-05-30T00:39:32.167Z,29.96
2017-05-30T00:41:59.899Z,31.00
2017-05-30T00:44:27.632Z,33.64
2017-05-30T00:46:55.389Z,32.04
2017-05-30T00:49:23.128Z,32.14
2017-05-30T00:51:50.884Z,29.28
2017-05-30T00:54:18.620Z,33.86
2017-05-30T00:56:46.372Z,35.20
2017-05-30T00:59:14.112Z,31.00
2017-05-30T01:01:41.870Z,33.56
2017-05-30T01:04:09.599Z,32.78
2017-05-30T01:06:37.367Z,34.80
2017-05-30T01:09:05.096Z,34.78
2017-05-30T01:11:32.827Z,31.30
2017-05-30T01:14:00.584Z,33.40
2017-05-30T01:16:28.317Z,33.36
2017-05-30T01:18:56.087Z,31.86
2017-05-30T01:21:23.824Z,38.62
2017-05-30T01:23:51.553Z,33.88
2017-05-30T01:26:19.324Z,35.82
2017-05-30T01:28:47.106Z,31.06
2017-05-30T01:31:14.849Z,35.20
2017-05-30T01:33:42.604Z,36.74
2017-05-30T01:36:10.340Z,36.70
2017-05-30T01:38:38.118Z,36.40
2017-05-30T01:41:05.886Z,32.42
2017-05-30T01:43:33.643Z,35.82
2017-05-30T01:46:01.376Z,40.30
2017-05-30T01:48:29.178Z,34.54
2017-05-30T01:50:56.917Z,34.70
2017-05-30T01:53:24.655Z,31.16
2017-05-30T01:55:52.436Z,31.50
2017-05-30T01:58:20.173Z,35.28
2017-05-30T02:00:48.350Z,31.00
2017-05-30T02:03:16.076Z,33.38
2017-05-30T02:05:43.801Z,35.52
2017-05-30T02:08:11.562Z,34.12
2017-05-30T02:10:39.299Z,32.92
2017-05-30T02:13:07.068Z,34.96
2017-05-30T02:15:34.798Z,34.96
2017-05-30T02:18:02.985Z,36.98
2017-05-30T02:20:30.734Z,35.72
2017-05-30T02:22:58.469Z,37.06
2017-05-30T02:25:26.233Z,33.18
2017-05-30T02:27:53.964Z,32.36
2017-05-30T02:30:21.723Z,31.40
2017-05-30T02:32:49.456Z,33.64
2017-05-30T02:35:17.237Z,31.12
2017-05-30T02:37:44.980Z,32.34
2017-05-30T02:40:12.716Z,37.08
2017-05-30T02:42:40.480Z,40.34
2017-05-30T02:45:08.233Z,34.08
2017-05-30T02:47:35.996Z,36.32
2017-05-30T02:50:03.736Z,33.06
2017-05-30T02:52:31.500Z,33.04
2017-05-30T02:54:59.229Z,33.60
2017-05-30T02:57:27.001Z,32.16
2017-05-30T02:59:54.735Z,36.30
2017-05-30T03:02:22.468Z,34.86
2017-05-30T03:04:50.244Z,34.84
2017-05-30T03:07:17.972Z,34.46
2017-05-30T03:09:45.740Z,29.56
2017-05-30T03:12:13.472Z,31.06
2017-05-30T03:14:41.241Z,33.00
2017-05-30T03:17:08.975Z,37.04
2017-05-30T03:19:36.704Z,32.54
2017-05-30T03:22:04.481Z,33.52
2017-05-30T03:24:32.213Z,34.76
2017-05-30T03:26:59.964Z,34.22
2017-05-30T03:29:27.720Z,34.88
2017-05-30T03:31:55.457Z,31.70
2017-05-30T03:34:23.223Z,34.86
2017-05-30T03:36:50.957Z,33.50
2017-05-30T03:39:19.022Z,35.72
2017-05-30T03:41:46.753Z,30.26
2017-05-30T03:44:14.487Z,35.32
2017-05-30T03:46:42.252Z,32.60
2017-05-30T03:49:09.985Z,37.30
2017-05-30T03:51:37.751Z,34.70
2017-05-30T03:54:05.484Z,35.52
2017-05-30T03:56:33.264Z,35.60
2017-05-30T03:59:01.032Z,33.08
2017-05-30T04:01:28.764Z,35.00
2017-05-30T04:03:56.525Z,29.40
2017-05-30T04:06:24.265Z,32.98
2017-05-30T04:08:52.036Z,31.90
2017-05-30T04:11:20.124Z,33.26
2017-05-30T04:13:47.864Z,30.14
2017-05-30T04:16:15.592Z,31.60
2017-05-30T04:18:43.356Z,30.00
2017-05-30T04:21:11.824Z,31.46
2017-05-30T04:23:39.571Z,37.50
2017-05-30T04:26:08.200Z,30.14
2017-05-30T04:28:35.930Z,30.38
2017-05-30T04:31:03.696Z,30.96
2017-05-30T04:33:31.432Z,29.16
2017-05-30T04:35:59.178Z,31.42
2017-05-30T04:38:26.941Z,29.94
2017-05-30T04:40:54.668Z,31.68
2017-05-30T04:43:22.429Z,33.98
2017-05-30T04:45:50.164Z,37.50
2017-05-30T04:48:17.919Z,38.50
2017-05-30T04:50:45.658Z,33.72
2017-05-30T04:53:13.443Z,36.86
2017-05-30T04:55:41.200Z,39.06
2017-05-30T04:58:08.934Z,41.06
2017-05-30T05:00:36.707Z,49.66
2017-05-30T05:03:04.446Z,44.62
2017-05-30T05:05:32.205Z,45.10
2017-05-30T05:07:59.939Z,48.86
2017-05-30T05:10:27.720Z,47.56
2017-05-30T05:12:55.456Z,49.94
2017-05-30T05:15:23.204Z,49.44
2017-05-30T05:17:51.083Z,54.04
2017-05-30T05:20:18.837Z,49.72
2017-05-30T05:22:46.593Z,53.32
2017-05-30T05:25:14.336Z,57.16
2017-05-30T05:27:42.117Z,50.12
2017-05-30T05:30:09.872Z,47.96
2017-05-30T05:32:37.601Z,46.24
2017-05-30T05:35:05.376Z,47.68
2017-05-30T05:37:33.128Z,53.24
2017-05-30T05:40:00.896Z,43.54
2017-05-30T05:42:28.631Z,52.00
2017-05-30T05:44:56.677Z,45.20
2017-05-30T05:47:24.408Z,43.98
2017-05-30T05:49:52.140Z,40.58
2017-05-30T05:52:19.923Z,48.16
2017-05-30T05:54:47.704Z,47.80
2017-05-30T05:57:15.450Z,44.16
2017-05-30T05:59:43.212Z,41.90
2017-05-30T06:02:11.852Z,39.36
2017-05-30T06:04:39.621Z,43.06
2017-05-30T06:07:07.353Z,43.36
2017-05-30T06:09:35.118Z,37.22
2017-05-30T06:12:02.876Z,42.04
2017-05-30T06:14:30.612Z,46.98
2017-05-30T06:16:58.376Z,38.62
2017-05-30T06:19:25.346Z,35.00
2017-05-30T06:21:53.121Z,38.64
2017-05-30T06:24:20.881Z,40.08
2017-05-30T06:26:48.628Z,40.76
2017-05-30T06:29:16.393Z,43.42
2017-05-30T06:31:44.136Z,39.32
2017-05-30T06:34:11.936Z,41.38
2017-05-30T06:36:39.670Z,33.12
2017-05-30T06:39:07.431Z,42.52
2017-05-30T06:41:35.168Z,41.58
2017-05-30T06:44:02.947Z,45.56
2017-05-30T06:46:30.685Z,35.12
2017-05-30T06:48:58.440Z,31.94
2017-05-30T06:51:26.220Z,41.30
2017-05-30T06:53:53.957Z,38.52
2017-05-30T06:56:21.712Z,33.28
2017-05-30T06:58:49.443Z,41.86
2017-05-30T07:01:17.578Z,28.90
2017-05-30T07:03:45.318Z,39.82
2017-05-30T07:06:13.066Z,32.64
2017-05-30T07:08:40.836Z,42.10
2017-05-30T07:11:08.568Z,39.50
2017-05-30T07:13:36.324Z,38.14
2017-05-30T07:16:04.063Z,35.98
2017-05-30T07:18:31.852Z,34.68
2017-05-30T07:20:59.654Z,34.74
2017-05-30T07:23:27.522Z,38.00
2017-05-30T07:25:55.293Z,38.20
2017-05-30T07:28:23.033Z,32.68
2017-05-30T07:30:50.778Z,36.18
2017-05-30T07:33:18.541Z,31.82
2017-05-30T07:35:46.277Z,35.92
2017-05-30T07:38:14.042Z,35.10
2017-05-30T07:40:41.779Z,33.28
2017-05-30T07:43:09.560Z,32.06
2017-05-30T07:45:37.292Z,33.94
2017-05-30T07:48:05.028Z,33.88
2017-05-30T07:50:32.804Z,33.24
2017-05-30T07:53:00.548Z,33.90
2017-05-30T07:55:28.289Z,30.74
2017-05-30T07:57:56.054Z,28.72
2017-05-30T08:00:23.787Z,32.54
2017-05-30T08:02:51.547Z,28.56
2017-05-30T08:05:19.292Z,28.82
2017-05-30T08:07:47.064Z,32.50
2017-05-30T08:10:14.812Z,30.82
2017-05-30T08:12:42.568Z,25.10
2017-05-30T08:15:10.307Z,24.32
2017-05-30T08:17:38.041Z,25.14
2017-05-30T08:20:05.805Z,23.52
2017-05-30T08:22:33.541Z,26.76
2017-05-30T08:25:01.324Z,31.80
2017-05-30T08:27:29.059Z,28.44
2017-05-30T08:29:56.815Z,27.70
2017-05-30T08:32:24.596Z,29.44
2017-05-30T08:34:52.341Z,32.48
2017-05-30T08:37:20.105Z,26.62
2017-05-30T08:39:47.842Z,27.84
2017-05-30T08:42:15.606Z,27.16
2017-05-30T08:44:43.332Z,25.86
2017-05-30T08:47:11.064Z,23.90
2017-05-30T08:49:38.820Z,23.80
2017-05-30T08:52:06.563Z,25.76
2017-05-30T08:54:34.299Z,28.10
2017-05-30T08:57:02.057Z,23.56
2017-05-30T09:00:16.820Z,25.96
2017-05-30T09:02:45.217Z,25.78
2017-05-30T09:05:12.966Z,24.40
2017-05-30T09:07:40.724Z,28.02
2017-05-30T09:10:08.452Z,33.24
2017-05-30T09:12:36.271Z,28.40
2017-05-30T09:15:04.011Z,27.52
2017-05-30T09:17:31.750Z,27.92
2017-05-30T09:19:59.516Z,26.22
2017-05-30T09:22:27.249Z,26.02
2017-05-30T09:24:55.020Z,28.80
2017-05-30T09:27:22.752Z,29.16
2017-05-30T09:29:49.970Z,25.52
2017-05-30T09:32:17.697Z,31.96
2017-05-30T09:34:45.432Z,29.98
2017-05-30T09:37:13.193Z,34.28
2017-05-30T09:39:40.923Z,28.28
2017-05-30T09:42:08.681Z,31.22
2017-05-30T09:44:36.416Z,31.14
2017-05-30T09:47:04.200Z,27.68
2017-05-30T09:49:31.960Z,27.50
2017-05-30T09:51:59.705Z,29.96
2017-05-30T09:54:27.468Z,30.98
2017-05-30T09:56:55.200Z,28.84
2017-05-30T09:59:23.372Z,32.82
2017-05-30T10:01:51.104Z,30.34
2017-05-30T10:04:18.832Z,32.56
2017-05-30T10:06:46.585Z,30.42
2017-05-30T10:09:14.319Z,37.54
2017-05-30T10:11:42.104Z,34.70
2017-05-30T10:14:09.839Z,38.00
2017-05-30T10:16:37.603Z,39.00
2017-05-30T10:19:05.371Z,39.46
2017-05-30T10:21:33.113Z,36.06
2017-05-30T10:24:00.868Z,39.40
2017-05-30T10:26:28.609Z,41.68
2017-05-30T10:28:56.372Z,41.96
2017-05-30T10:31:24.100Z,37.36
2017-05-30T10:33:51.878Z,40.60
2017-05-30T10:36:19.604Z,50.62
2017-05-30T10:38:47.350Z,43.46
2017-05-30T10:41:15.116Z,47.26
2017-05-30T10:43:42.857Z,48.16
2017-05-30T10:46:10.626Z,59.50
2017-05-30T10:48:38.360Z,54.44
2017-05-30T10:51:06.135Z,64.62
2017-05-30T10:53:33.884Z,58.82
2017-05-30T10:56:01.608Z,60.52
2017-05-30T10:58:29.363Z,61.44
2017-05-30T11:00:57.106Z,71.00
2017-05-30T11:03:24.870Z,66.94
2017-05-30T11:05:52.653Z,67.78
2017-05-30T11:08:20.388Z,68.74
2017-05-30T11:10:48.164Z,69.82
2017-05-30T11:13:15.904Z,69.44
2017-05-30T11:15:43.694Z,64.12
2017-05-30T11:18:11.424Z,69.22
2017-05-30T11:20:39.168Z,59.38
2017-05-30T11:23:06.924Z,61.34
2017-05-30T11:25:34.699Z,59.92
2017-05-30T11:28:02.457Z,57.14
2017-05-30T11:30:30.212Z,58.40
2017-05-30T11:32:57.971Z,55.06
2017-05-30T11:35:25.703Z,62.06
2017-05-30T11:37:53.496Z,58.08
2017-05-30T11:40:21.231Z,52.08
2017-05-30T11:42:49.446Z,52.76
2017-05-30T11:45:17.181Z,56.58
2017-05-30T11:47:44.912Z,46.14
2017-05-30T11:50:12.673Z,50.14
2017-05-30T11:52:40.417Z,49.22
2017-05-30T11:55:08.183Z,50.40
2017-05-30T11:57:35.924Z,41.66
2017-05-30T12:00:03.773Z,46.16
2017-05-30T12:02:31.513Z,45.24
2017-05-30T12:04:59.260Z,45.58
2017-05-30T12:07:27.024Z,42.30
2017-05-30T12:09:54.753Z,46.10
2017-05-30T12:12:21.932Z,46.10
2017-05-30T12:14:49.663Z,40.40
2017-05-30T12:17:17.393Z,48.60
2017-05-30T12:19:45.159Z,39.78
2017-05-30T12:22:12.907Z,41.76
2017-05-30T12:24:40.668Z,39.54
2017-05-30T12:27:09.372Z,35.66
2017-05-30T12:29:37.141Z,39.72
2017-05-30T12:32:04.867Z,38.18
2017-05-30T12:34:32.605Z,32.66
2017-05-30T12:37:00.355Z,32.58
2017-05-30T12:39:28.089Z,37.04
2017-05-30T12:41:55.871Z,32.28
2017-05-30T12:44:23.620Z,42.10
2017-05-30T12:46:51.613Z,42.42
2017-05-30T12:49:19.345Z,39.80
2017-05-30T12:51:47.086Z,42.08
2017-05-30T12:54:14.845Z,36.16
2017-05-30T12:56:42.589Z,38.82
2017-05-30T12:59:10.372Z,37.26
2017-05-30T13:01:38.109Z,42.94
2017-05-30T13:04:05.880Z,37.32
2017-05-30T13:06:33.669Z,30.46
2017-05-30T13:09:01.408Z,32.78
2017-05-30T13:11:29.189Z,33.84
2017-05-30T13:13:56.924Z,35.76
2017-05-30T13:16:24.851Z,34.74
2017-05-30T13:18:52.612Z,30.32
2017-05-30T13:23:57.293Z,19.92
2017-05-30T13:26:25.027Z,28.26
2017-05-30T13:28:52.796Z,35.96
2017-05-30T13:31:20.569Z,23.96
2017-05-30T13:33:48.300Z,26.58
2017-05-30T13:36:16.062Z,28.44
2017-05-30T13:38:43.822Z,33.58
2017-05-30T13:41:11.584Z,34.06
2017-05-30T13:43:39.317Z,34.72
2017-05-30T13:46:07.092Z,34.28
2017-05-30T13:48:34.827Z,39.94
2017-05-30T13:51:02.580Z,40.16
2017-05-30T13:53:30.340Z,36.86
2017-05-30T13:55:58.125Z,39.78
2017-05-30T13:58:25.876Z,32.64
2017-05-30T14:00:53.604Z,41.00
2017-05-30T14:03:21.363Z,37.74
2017-05-30T14:05:49.098Z,40.68
2017-05-30T14:08:16.853Z,36.60
2017-05-30T14:10:45.613Z,39.34
2017-05-30T14:13:13.373Z,37.06
2017-05-30T14:15:41.099Z,36.14
2017-05-30T14:18:08.892Z,28.20
2017-05-30T14:20:36.625Z,28.02
2017-05-30T14:23:04.368Z,23.12
2017-05-30T14:25:32.124Z,23.64
2017-05-30T14:27:59.857Z,20.96
2017-05-30T14:30:27.645Z,24.86
2017-05-30T14:32:55.385Z,26.36
2017-05-30T14:35:23.123Z,27.22
2017-05-30T14:37:50.885Z,28.82
2017-05-30T14:40:18.629Z,21.84
2017-05-30T14:42:46.411Z,26.36
2017-05-30T14:45:14.144Z,25.72
2017-05-30T14:47:41.876Z,27.20
2017-05-30T14:50:09.637Z,29.74
2017-05-30T14:52:37.570Z,28.54
2017-05-30T14:55:05.351Z,31.78
2017-05-30T14:57:33.105Z,37.86
2017-05-30T15:00:00.863Z,36.04
2017-05-30T15:02:28.612Z,44.36
2017-05-30T15:04:56.526Z,38.72
2017-05-30T15:07:23.492Z,37.54
2017-05-30T15:09:51.228Z,42.22
2017-05-30T15:12:18.981Z,43.70
2017-05-30T15:14:46.729Z,44.58
2017-05-30T15:17:14.497Z,39.60
2017-05-30T15:19:42.237Z,45.16
2017-05-30T15:22:10.028Z,39.04
2017-05-30T15:24:37.760Z,42.82
2017-05-30T15:27:05.487Z,38.80
2017-05-30T15:29:33.617Z,43.44
2017-05-30T15:32:01.350Z,36.38
2017-05-30T15:34:29.105Z,43.12
2017-05-30T15:36:56.845Z,37.54
2017-05-30T15:39:24.620Z,38.14
2017-05-30T15:41:52.364Z,32.44
2017-05-30T15:44:20.133Z,32.92
2017-05-30T15:46:47.897Z,27.98
2017-05-30T15:49:15.633Z,35.74
2017-05-30T15:51:43.389Z,33.90
2017-05-30T15:54:11.168Z,28.92
2017-05-30T15:56:38.944Z,24.44
2017-05-30T15:59:06.679Z,22.84
2017-05-30T16:01:34.412Z,22.76
2017-05-30T16:04:02.515Z,23.56
2017-05-30T16:06:30.248Z,24.68
2017-05-30T16:08:58.169Z,22.24
2017-05-30T16:11:25.914Z,27.78
2017-05-30T16:13:53.653Z,21.08
2017-05-30T16:16:21.408Z,22.10
2017-05-30T16:18:49.151Z,30.00
2017-05-30T16:21:16.937Z,27.02
2017-05-30T16:23:44.665Z,28.90
2017-05-30T16:26:12.405Z,26.72
2017-05-30T16:28:40.188Z,32.70
2017-05-30T16:31:07.917Z,34.30
2017-05-30T16:33:35.784Z,43.64
2017-05-30T16:36:03.519Z,45.00
2017-05-30T16:38:31.273Z,38.12
2017-05-30T16:40:59.048Z,49.18
2017-05-30T16:43:26.809Z,38.92
2017-05-30T16:45:54.549Z,49.30
2017-05-30T16:48:22.320Z,48.04
2017-05-30T16:50:50.072Z,44.70
2017-05-30T16:53:17.818Z,46.46
2017-05-30T16:55:45.619Z,45.12
2017-05-30T16:58:13.348Z,53.62
2017-05-30T17:00:41.320Z,39.34
2017-05-30T17:03:09.076Z,49.10
2017-05-30T17:05:36.837Z,41.36
2017-05-30T17:08:04.606Z,47.26
2017-05-30T17:10:32.337Z,54.00
2017-05-30T17:13:00.092Z,46.84
2017-05-30T17:15:27.847Z,38.12
2017-05-30T17:17:55.616Z,45.60
2017-05-30T17:20:23.353Z,43.24
2017-05-30T17:22:51.140Z,36.74
2017-05-30T17:25:18.873Z,44.10
2017-05-30T17:27:46.603Z,50.56
2017-05-30T17:30:14.364Z,46.26
2017-05-30T17:32:42.422Z,47.74
2017-05-30T17:35:10.180Z,54.86
2017-05-30T17:37:37.950Z,65.58
2017-05-30T17:40:05.740Z,49.16
2017-05-30T17:42:33.472Z,48.38
2017-05-30T17:45:01.208Z,52.26
2017-05-30T17:47:29.008Z,55.20
2017-05-30T17:49:56.741Z,45.50
2017-05-30T17:52:24.496Z,32.94
2017-05-30T17:54:52.235Z,46.46
2017-05-30T17:57:19.996Z,36.58
2017-05-30T17:59:47.729Z,38.12
2017-05-30T18:02:15.536Z,39.52
2017-05-30T18:04:43.264Z,37.28
2017-05-30T18:07:12.634Z,42.80
2017-05-30T18:09:40.735Z,40.74
2017-05-30T18:12:08.488Z,35.34
2017-05-30T18:14:36.220Z,31.98
2017-05-30T18:17:03.989Z,31.46
2017-05-30T18:19:31.732Z,32.66
2017-05-30T18:21:59.492Z,35.38
2017-05-30T18:24:27.231Z,32.48
2017-05-30T18:26:55.009Z,32.38
2017-05-30T18:29:22.747Z,30.66
2017-05-30T18:31:50.480Z,38.66
2017-05-30T18:34:18.241Z,26.06
2017-05-30T18:36:45.976Z,34.14
2017-05-30T18:39:13.757Z,31.66
2017-05-30T18:41:41.677Z,32.10
2017-05-30T18:44:09.411Z,39.80
2017-05-30T18:46:37.141Z,33.94
2017-05-30T18:49:04.920Z,37.86
2017-05-30T18:51:32.653Z,30.68
2017-05-30T18:54:00.412Z,37.02
2017-05-30T18:56:28.168Z,37.44
2017-05-30T18:58:55.918Z,36.14
2017-05-30T19:01:23.677Z,43.70
2017-05-30T19:03:51.412Z,36.66
2017-05-30T19:06:19.172Z,36.80
2017-05-30T19:08:46.927Z,34.32
2017-05-30T19:11:14.700Z,36.00
2017-05-30T19:13:42.447Z,33.52
2017-05-30T19:16:10.230Z,38.76
2017-05-30T19:18:37.969Z,35.14
2017-05-30T19:21:05.757Z,34.48
2017-05-30T19:23:33.494Z,33.04
2017-05-30T19:26:01.232Z,34.56
2017-05-30T19:28:28.987Z,31.92
2017-05-30T19:30:56.722Z,37.22
2017-05-30T19:33:24.492Z,33.58
2017-05-30T19:35:52.233Z,31.76
2017-05-30T19:38:19.968Z,30.68
2017-05-30T19:40:47.736Z,36.04
2017-05-30T19:43:15.466Z,36.34
2017-05-30T19:45:43.244Z,32.80
2017-05-30T19:48:10.977Z,35.10
2017-05-30T19:50:38.737Z,32.84
2017-05-30T19:53:06.496Z,35.52
2017-05-30T19:55:34.240Z,36.86
2017-05-30T19:58:02.008Z,33.42
2017-05-30T20:00:29.749Z,35.40
2017-05-30T20:02:57.494Z,31.74
2017-05-30T20:05:25.249Z,34.52
2017-05-30T20:07:52.978Z,29.22
2017-05-30T20:10:20.742Z,30.66
2017-05-30T20:12:48.483Z,28.76
2017-05-30T20:15:16.237Z,38.24
2017-05-30T20:17:43.972Z,32.90
2017-05-30T20:20:12.768Z,33.94
2017-05-30T20:22:40.513Z,26.70
2017-05-30T20:25:09.172Z,26.12
2017-05-30T20:27:36.909Z,30.88
2017-05-30T20:30:04.647Z,28.86
2017-05-30T20:32:31.644Z,34.78
2017-05-30T20:34:59.372Z,29.14
2017-05-30T20:37:27.128Z,32.06
2017-05-30T20:39:54.088Z,25.70
2017-05-30T20:42:21.841Z,30.34
2017-05-30T20:44:49.575Z,34.16
2017-05-30T20:47:17.509Z,36.66
2017-05-30T20:49:45.280Z,34.78
2017-05-30T20:52:13.008Z,44.12
2017-05-30T20:54:40.765Z,31.52
2017-05-30T20:57:08.496Z,34.86
2017-05-30T20:59:36.268Z,31.40
2017-05-30T21:02:04.000Z,34.62
2017-05-30T21:04:31.736Z,40.48
2017-05-30T21:06:59.500Z,35.44
2017-05-30T21:09:27.232Z,37.58
2017-05-30T21:11:54.996Z,37.08
2017-05-30T21:14:22.724Z,33.38
2017-05-30T21:16:50.504Z,41.58
2017-05-30T21:19:18.276Z,35.68
2017-05-30T21:21:46.008Z,39.22
2017-05-30T21:24:13.765Z,39.10
2017-05-30T21:26:41.502Z,37.32
2017-05-30T21:29:09.267Z,41.00
2017-05-30T21:31:37.004Z,42.92
2017-05-30T21:34:04.785Z,44.08
2017-05-30T21:36:32.516Z,35.80
2017-05-30T21:39:00.255Z,37.16
2017-05-30T21:41:28.023Z,35.28
2017-05-30T21:43:55.769Z,33.80
2017-05-30T21:46:23.516Z,42.92
2017-05-30T21:48:51.256Z,39.02
2017-05-30T21:51:19.021Z,41.10
2017-05-30T21:53:46.764Z,45.94
2017-05-30T21:56:14.583Z,43.32
2017-05-30T21:58:42.319Z,48.34
2017-05-30T22:01:09.285Z,48.54
2017-05-30T22:03:37.056Z,50.70
2017-05-30T22:06:05.598Z,45.44
2017-05-30T22:08:33.388Z,44.34
2017-05-30T22:11:01.245Z,52.40
2017-05-30T22:13:29.380Z,44.54
2017-05-30T22:15:56.353Z,51.80
2017-05-30T22:18:24.088Z,50.48
2017-05-30T22:20:51.842Z,55.32
2017-05-30T22:23:19.574Z,48.60
2017-05-30T22:25:47.333Z,39.06
2017-05-30T22:28:15.068Z,40.42
2017-05-30T22:30:42.828Z,38.94
2017-05-30T22:33:10.574Z,36.02
2017-05-30T22:35:38.688Z,43.42
2017-05-30T22:38:06.421Z,43.58
2017-05-30T22:40:34.164Z,41.28
2017-05-30T22:43:01.922Z,36.18
2017-05-30T22:45:29.653Z,39.96
2017-05-30T22:47:57.417Z,38.56
2017-05-30T22:50:25.148Z,43.00
2017-05-30T22:52:52.920Z,42.80
2017-05-30T22:55:20.688Z,40.98
2017-05-30T22:57:48.428Z,46.50
2017-05-30T23:00:16.191Z,38.80
2017-05-30T23:02:43.932Z,38.50
2017-05-30T23:05:11.693Z,33.32
2017-05-30T23:07:39.426Z,38.40
2017-05-30T23:10:08.028Z,38.76
2017-05-30T23:12:35.779Z,40.48
2017-05-30T23:15:03.508Z,30.68
2017-05-30T23:17:31.268Z,34.86
2017-05-30T23:19:59.000Z,34.66
2017-05-30T23:22:26.756Z,37.98
2017-05-30T23:24:54.493Z,31.34
2017-05-30T23:27:22.278Z,41.02
2017-05-30T23:29:50.007Z,39.10
2017-05-30T23:32:17.743Z,39.30
2017-05-30T23:34:45.508Z,44.46
2017-05-30T23:37:13.240Z,44.12
2017-05-30T23:39:40.252Z,49.68
2017-05-30T23:42:08.572Z,36.56
2017-05-30T23:44:36.415Z,46.54
2017-05-30T23:47:04.200Z,41.36
2017-05-30T23:49:31.984Z,47.68
2017-05-30T23:51:59.804Z,41.30
2017-05-30T23:54:27.608Z,44.22
2017-05-30T23:56:55.429Z,51.54
2017-05-30T23:59:23.220Z,57.20
