createdAt,value
2023-01-13T00:00:54.965Z,10.70
2023-01-13T00:03:28.112Z,10.70
2023-01-13T00:06:03.345Z,10.70
2023-01-13T00:08:34.595Z,10.70
2023-01-13T00:11:08.401Z,10.70
2023-01-13T00:13:44.716Z,10.60
2023-01-13T00:16:16.457Z,10.60
2023-01-13T00:19:23.018Z,10.60
2023-01-13T00:21:51.838Z,10.60
2023-01-13T00:24:23.010Z,10.60
2023-01-13T00:26:55.276Z,10.60
2023-01-13T00:29:25.734Z,10.60
2023-01-13T00:32:09.548Z,10.60
2023-01-13T00:34:44.702Z,10.60
2023-01-13T00:37:17.064Z,10.60
2023-01-13T00:39:48.782Z,10.60
2023-01-13T00:42:37.857Z,10.60
2023-01-13T00:45:19.600Z,10.50
2023-01-13T00:48:01.119Z,10.50
2023-01-13T00:50:36.642Z,10.50
2023-01-13T00:53:07.316Z,10.50
2023-01-13T00:55:44.476Z,10.50
2023-01-13T00:58:19.187Z,10.60
2023-01-13T01:00:53.073Z,10.50
2023-01-13T01:03:27.302Z,10.50
2023-01-13T01:06:21.267Z,10.50
2023-01-13T01:08:53.288Z,10.50
2023-01-13T01:11:34.776Z,10.50
2023-01-13T01:14:11.038Z,10.60
2023-01-13T01:16:45.460Z,10.60
2023-01-13T01:19:33.340Z,10.60
2023-01-13T01:22:12.794Z,10.60
2023-01-13T01:24:50.732Z,10.70
2023-01-13T01:27:29.803Z,10.70
2023-01-13T01:30:30.073Z,10.70
2023-01-13T01:33:03.382Z,10.70
2023-01-13T01:35:34.420Z,10.70
2023-01-13T01:38:19.386Z,10.60
2023-01-13T01:41:04.908Z,10.60
2023-01-13T01:44:02.222Z,10.60
2023-01-13T01:46:39.471Z,10.60
2023-01-13T01:49:15.080Z,10.60
2023-01-13T01:51:49.266Z,10.60
2023-01-13T01:54:26.711Z,10.60
2023-01-13T01:57:11.608Z,10.70
2023-01-13T01:59:52.512Z,10.60
2023-01-13T02:02:38.568Z,10.60
2023-01-13T02:05:10.203Z,10.70
2023-01-13T02:07:48.116Z,10.70
2023-01-13T02:10:38.510Z,10.70
2023-01-13T02:13:15.044Z,10.70
2023-01-13T02:16:07.470Z,10.70
2023-01-13T02:18:43.010Z,10.80
2023-01-13T02:21:40.662Z,10.80
2023-01-13T02:24:41.999Z,10.80
2023-01-13T02:27:42.131Z,10.80
2023-01-13T02:30:37.768Z,10.80
2023-01-13T02:33:15.058Z,10.80
2023-01-13T02:36:02.107Z,10.80
2023-01-13T02:38:48.827Z,10.90
2023-01-13T02:41:47.914Z,10.80
2023-01-13T02:44:26.904Z,10.90
2023-01-13T02:47:15.347Z,10.90
2023-01-13T02:49:55.575Z,10.90
2023-01-13T02:52:30.740Z,10.80
2023-01-13T02:55:09.201Z,10.80
2023-01-13T02:57:49.792Z,10.80
2023-01-13T03:00:27.454Z,10.80
2023-01-13T03:03:02.517Z,10.90
2023-01-13T03:08:40.030Z,10.80
2023-01-13T03:11:12.939Z,10.90
2023-01-13T03:14:04.876Z,10.90
2023-01-13T03:16:40.316Z,10.90
2023-01-13T03:19:26.961Z,10.90
2023-01-13T03:22:13.397Z,10.90
2023-01-13T03:24:49.930Z,10.90
2023-01-13T03:27:23.802Z,10.90
2023-01-13T03:30:00.429Z,10.90
2023-01-13T03:32:39.376Z,10.90
2023-01-13T03:35:15.347Z,11.00
2023-01-13T03:37:53.425Z,10.90
2023-01-13T03:40:49.386Z,10.90
2023-01-13T03:43:38.063Z,10.90
2023-01-13T03:46:25.288Z,10.90
2023-01-13T03:48:59.299Z,10.90
2023-01-13T03:51:34.698Z,10.80
2023-01-13T03:54:10.354Z,10.80
2023-01-13T03:57:01.613Z,10.80
2023-01-13T03:59:49.647Z,10.80
2023-01-13T04:02:35.557Z,10.70
2023-01-13T04:05:11.721Z,10.80
2023-01-13T04:07:48.382Z,10.80
2023-01-13T04:10:34.138Z,10.80
2023-01-13T04:13:09.008Z,10.80
2023-01-13T04:15:53.989Z,10.80
2023-01-13T04:18:34.555Z,10.80
2023-01-13T04:24:00.128Z,10.70
2023-01-13T04:26:54.340Z,10.80
2023-01-13T04:29:26.876Z,10.80
2023-01-13T04:32:00.867Z,10.70
2023-01-13T04:34:39.806Z,10.70
2023-01-13T04:37:26.062Z,10.70
2023-01-13T04:39:57.554Z,10.70
2023-01-13T04:42:42.155Z,10.70
2023-01-13T04:45:18.592Z,10.70
2023-01-13T04:47:52.260Z,10.70
2023-01-13T04:50:25.516Z,10.70
2023-01-13T04:52:59.533Z,10.70
2023-01-13T04:55:39.085Z,10.70
2023-01-13T04:58:21.009Z,10.70
2023-01-13T05:00:51.632Z,10.70
2023-01-13T05:03:27.500Z,10.70
2023-01-13T05:05:56.241Z,10.70
2023-01-13T05:08:27.023Z,10.60
2023-01-13T05:10:59.365Z,10.60
2023-01-13T05:13:52.328Z,10.60
2023-01-13T05:16:39.590Z,10.60
2023-01-13T05:19:10.728Z,10.60
2023-01-13T05:21:59.120Z,10.60
2023-01-13T05:24:49.987Z,10.60
2023-01-13T05:27:26.642Z,10.60
2023-01-13T05:29:59.948Z,10.60
2023-01-13T05:32:29.929Z,10.60
2023-01-13T05:34:59.965Z,10.60
2023-01-13T05:37:30.834Z,10.60
2023-01-13T05:40:24.241Z,10.60
2023-01-13T05:43:24.444Z,10.60
2023-01-13T05:46:00.016Z,10.50
2023-01-13T05:48:35.405Z,10.60
2023-01-13T05:54:01.776Z,10.60
2023-01-13T05:56:33.982Z,10.60
2023-01-13T05:59:06.658Z,10.60
2023-01-13T06:01:44.783Z,10.60
2023-01-13T06:04:14.740Z,10.60
2023-01-13T06:06:47.744Z,10.60
2023-01-13T06:09:23.753Z,10.60
2023-01-13T06:11:57.398Z,10.60
2023-01-13T06:14:42.429Z,10.60
2023-01-13T06:17:28.466Z,10.70
2023-01-13T06:19:58.526Z,10.60
2023-01-13T06:22:32.507Z,10.70
2023-01-13T06:25:01.767Z,10.70
2023-01-13T06:27:36.639Z,10.70
2023-01-13T06:30:28.502Z,10.70
2023-01-13T06:33:03.573Z,10.70
2023-01-13T06:35:36.141Z,10.60
2023-01-13T06:38:15.546Z,10.60
2023-01-13T06:40:52.570Z,10.60
2023-01-13T06:43:28.539Z,10.60
2023-01-13T06:45:57.690Z,10.60
2023-01-13T06:48:33.723Z,10.60
2023-01-13T06:51:12.509Z,10.60
2023-01-13T06:53:46.321Z,10.60
2023-01-13T06:56:22.942Z,10.60
2023-01-13T06:59:03.597Z,10.60
2023-01-13T07:01:44.943Z,10.30
2023-01-13T07:04:17.064Z,10.00
2023-01-13T07:06:50.872Z,9.60
2023-01-13T07:09:30.456Z,9.30
2023-01-13T07:12:14.941Z,9.10
2023-01-13T07:15:06.195Z,9.10
2023-01-13T07:17:40.402Z,8.90
2023-01-13T07:20:21.515Z,8.90
2023-01-13T07:23:04.370Z,8.80
2023-01-13T07:25:39.048Z,8.80
2023-01-13T07:28:10.727Z,8.80
2023-01-13T07:30:46.347Z,8.80
2023-01-13T07:33:15.581Z,8.80
2023-01-13T07:35:53.550Z,8.80
2023-01-13T07:38:32.426Z,8.80
2023-01-13T07:41:35.629Z,8.70
2023-01-13T07:44:07.342Z,8.70
2023-01-13T07:46:36.906Z,8.70
2023-01-13T07:49:19.450Z,8.70
2023-01-13T07:52:09.899Z,8.70
2023-01-13T07:54:43.773Z,8.70
2023-01-13T07:57:17.317Z,8.80
2023-01-13T07:59:48.720Z,8.70
2023-01-13T08:02:25.223Z,8.70
2023-01-13T08:05:20.902Z,8.70
2023-01-13T08:07:53.473Z,8.80
2023-01-13T08:10:25.896Z,8.80
2023-01-13T08:13:14.661Z,8.70
2023-01-13T08:15:45.082Z,8.70
2023-01-13T08:18:25.281Z,8.70
2023-01-13T08:21:07.004Z,8.60
2023-01-13T08:24:07.589Z,8.60
2023-01-13T08:26:43.631Z,8.60
2023-01-13T08:29:16.865Z,8.60
2023-01-13T08:31:49.904Z,8.60
2023-01-13T08:34:21.679Z,8.60
2023-01-13T08:36:52.364Z,8.60
2023-01-13T08:39:37.791Z,8.60
2023-01-13T08:42:13.323Z,8.50
2023-01-13T08:44:42.655Z,8.50
2023-01-13T08:47:12.548Z,8.50
2023-01-13T08:49:43.532Z,8.50
2023-01-13T08:52:21.191Z,8.40
2023-01-13T08:54:54.631Z,8.50
2023-01-13T08:57:28.164Z,8.50
2023-01-13T09:00:03.278Z,8.50
2023-01-13T09:02:36.155Z,8.50
2023-01-13T09:08:38.835Z,8.50
2023-01-13T09:11:28.430Z,8.50
2023-01-13T09:13:57.899Z,8.50
2023-01-13T09:16:34.073Z,8.60
2023-01-13T09:19:08.017Z,8.50
2023-01-13T09:21:46.731Z,8.50
2023-01-13T09:24:27.196Z,8.50
2023-01-13T09:27:03.727Z,8.50
2023-01-13T09:29:48.681Z,8.50
2023-01-13T09:32:21.676Z,8.50
2023-01-13T09:35:14.214Z,8.50
2023-01-13T09:37:52.429Z,8.60
2023-01-13T09:40:24.082Z,8.60
2023-01-13T09:43:12.635Z,8.60
2023-01-13T09:45:44.778Z,8.60
2023-01-13T09:48:28.286Z,8.60
2023-01-13T09:51:05.019Z,8.60
2023-01-13T09:53:37.623Z,8.60
2023-01-13T09:56:16.300Z,8.60
2023-01-13T09:58:46.623Z,8.60
2023-01-13T10:01:25.182Z,8.60
2023-01-13T10:04:06.429Z,8.70
2023-01-13T10:06:39.412Z,8.60
2023-01-13T10:09:17.089Z,8.60
2023-01-13T10:12:08.834Z,8.70
2023-01-13T10:14:47.328Z,8.70
2023-01-13T10:17:23.212Z,8.70
2023-01-13T10:20:00.220Z,8.90
2023-01-13T10:22:49.539Z,8.90
2023-01-13T10:25:39.488Z,8.90
2023-01-13T10:28:20.975Z,9.00
2023-01-13T10:31:05.278Z,9.10
2023-01-13T10:33:35.455Z,9.30
2023-01-13T10:36:17.228Z,9.50
2023-01-13T10:38:50.369Z,9.50
2023-01-13T10:41:24.934Z,9.70
2023-01-13T10:44:14.744Z,9.60
2023-01-13T10:47:11.988Z,9.60
2023-01-13T10:49:42.074Z,9.50
2023-01-13T10:52:40.282Z,9.40
2023-01-13T10:55:25.681Z,9.30
2023-01-13T10:57:56.331Z,9.30
2023-01-13T11:00:33.291Z,9.30
2023-01-13T11:03:18.498Z,9.30
2023-01-13T11:05:54.834Z,9.30
2023-01-13T11:08:27.577Z,9.20
2023-01-13T11:11:10.980Z,9.20
2023-01-13T11:14:11.484Z,9.20
2023-01-13T11:16:53.054Z,9.10
2023-01-13T11:19:29.580Z,9.20
2023-01-13T11:22:28.546Z,9.20
2023-01-13T11:25:05.120Z,9.20
2023-01-13T11:27:51.163Z,9.20
2023-01-13T11:30:30.253Z,9.30
2023-01-13T11:33:13.368Z,9.40
2023-01-13T11:35:48.020Z,9.40
2023-01-13T11:38:24.387Z,9.50
2023-01-13T11:41:09.810Z,9.60
2023-01-13T11:43:46.080Z,9.70
2023-01-13T11:46:26.551Z,9.70
2023-01-13T11:49:02.999Z,9.80
2023-01-13T11:51:40.155Z,9.90
2023-01-13T11:54:22.995Z,9.90
2023-01-13T11:57:22.584Z,10.00
2023-01-13T12:00:09.894Z,10.10
2023-01-13T12:02:58.317Z,10.20
2023-01-13T12:08:28.934Z,10.20
2023-01-13T12:11:03.827Z,10.20
2023-01-13T12:13:47.751Z,10.30
2023-01-13T12:16:37.172Z,10.30
2023-01-13T12:19:40.905Z,10.30
2023-01-13T12:22:13.186Z,10.50
2023-01-13T12:24:46.584Z,10.60
2023-01-13T12:27:41.716Z,10.70
2023-01-13T12:30:28.933Z,10.90
2023-01-13T12:33:06.980Z,10.80
2023-01-13T12:35:40.878Z,10.80
2023-01-13T12:38:16.388Z,10.90
2023-01-13T12:40:52.957Z,10.80
2023-01-13T12:43:40.424Z,10.90
2023-01-13T12:46:27.802Z,11.00
2023-01-13T12:49:21.947Z,11.00
2023-01-13T12:52:27.493Z,11.00
2023-01-13T12:55:17.591Z,11.00
2023-01-13T12:58:02.702Z,11.10
2023-01-13T13:00:51.163Z,11.10
2023-01-13T13:03:31.512Z,11.00
2023-01-13T13:06:16.962Z,11.00
2023-01-13T13:09:08.668Z,10.90
2023-01-13T13:12:03.358Z,10.80
2023-01-13T13:14:55.960Z,10.70
2023-01-13T13:17:46.494Z,10.50
2023-01-13T13:20:35.236Z,10.50
2023-01-13T13:23:04.943Z,10.40
2023-01-13T13:28:26.673Z,10.30
2023-01-13T13:31:08.088Z,10.40
2023-01-13T13:33:48.765Z,10.40
2023-01-13T13:36:29.537Z,10.50
2023-01-13T13:39:24.862Z,10.50
2023-01-13T13:42:20.610Z,10.40
2023-01-13T13:45:24.842Z,10.30
2023-01-13T13:48:00.642Z,10.30
2023-01-13T13:50:35.541Z,10.20
2023-01-13T13:53:09.775Z,10.20
2023-01-13T13:55:42.956Z,10.20
2023-01-13T13:58:22.988Z,10.20
2023-01-13T14:00:55.677Z,10.20
2023-01-13T14:03:37.807Z,10.10
2023-01-13T14:06:10.728Z,10.10
2023-01-13T14:08:48.853Z,10.10
2023-01-13T14:11:34.440Z,10.10
2023-01-13T14:14:17.342Z,10.00
2023-01-13T14:16:55.298Z,9.90
2023-01-13T14:19:36.001Z,9.90
2023-01-13T14:22:15.409Z,9.90
2023-01-13T14:24:56.359Z,9.80
2023-01-13T14:27:28.505Z,9.80
2023-01-13T14:32:47.776Z,9.70
2023-01-13T14:35:21.256Z,9.60
2023-01-13T14:37:55.324Z,9.50
2023-01-13T14:40:47.899Z,9.50
2023-01-13T14:43:28.734Z,9.40
2023-01-13T14:46:03.290Z,9.40
2023-01-13T14:48:39.248Z,9.30
2023-01-13T14:51:21.549Z,9.30
2023-01-13T14:53:52.979Z,9.30
2023-01-13T14:56:45.997Z,9.30
2023-01-13T14:59:41.383Z,9.20
2023-01-13T15:02:34.830Z,9.20
2023-01-13T15:05:20.530Z,9.10
2023-01-13T15:08:06.201Z,9.10
2023-01-13T15:10:51.458Z,9.10
2023-01-13T15:13:29.990Z,9.00
2023-01-13T15:16:05.584Z,9.00
2023-01-13T15:18:35.886Z,9.00
2023-01-13T15:21:16.184Z,8.90
2023-01-13T15:23:48.905Z,8.90
2023-01-13T15:26:28.178Z,8.90
2023-01-13T15:28:58.556Z,8.80
2023-01-13T15:31:41.853Z,8.80
2023-01-13T15:34:17.395Z,8.80
2023-01-13T15:36:47.084Z,8.80
2023-01-13T15:39:23.036Z,8.80
2023-01-13T15:42:14.770Z,8.80
2023-01-13T15:45:00.727Z,8.70
2023-01-13T15:47:39.547Z,8.70
2023-01-13T15:50:09.745Z,8.60
2023-01-13T15:52:46.051Z,8.60
2023-01-13T15:55:23.809Z,8.60
2023-01-13T15:57:59.524Z,8.50
2023-01-13T16:00:35.163Z,8.50
2023-01-13T16:03:09.843Z,8.50
2023-01-13T16:05:58.127Z,8.60
2023-01-13T16:08:29.276Z,8.60
2023-01-13T16:11:17.712Z,8.50
2023-01-13T16:13:52.166Z,8.60
2023-01-13T16:16:25.810Z,8.60
2023-01-13T16:18:59.245Z,8.70
2023-01-13T16:21:28.445Z,8.70
2023-01-13T16:24:12.539Z,8.70
2023-01-13T16:26:52.132Z,8.70
2023-01-13T16:29:35.767Z,8.70
2023-01-13T16:32:04.508Z,8.60
2023-01-13T16:37:57.257Z,8.70
2023-01-13T16:40:33.521Z,8.70
2023-01-13T16:43:07.938Z,8.80
2023-01-13T16:45:43.509Z,8.80
2023-01-13T16:48:23.799Z,8.80
2023-01-13T16:50:59.084Z,8.80
2023-01-13T16:53:33.450Z,8.80
2023-01-13T16:56:07.755Z,8.80
2023-01-13T16:59:01.411Z,8.80
2023-01-13T17:01:37.826Z,8.80
2023-01-13T17:04:13.188Z,8.80
2023-01-13T17:06:48.572Z,8.80
2023-01-13T17:09:23.755Z,8.80
2023-01-13T17:11:56.645Z,8.80
2023-01-13T17:14:42.563Z,8.80
2023-01-13T17:17:23.968Z,8.80
2023-01-13T17:19:55.869Z,8.80
2023-01-13T17:22:27.603Z,8.90
2023-01-13T17:25:14.798Z,8.90
2023-01-13T17:27:44.852Z,8.90
2023-01-13T17:30:42.083Z,8.90
2023-01-13T17:33:12.501Z,8.90
2023-01-13T17:35:42.017Z,8.90
2023-01-13T17:38:20.824Z,8.90
2023-01-13T17:41:06.688Z,8.90
2023-01-13T17:43:37.280Z,8.90
2023-01-13T17:46:22.266Z,8.90
2023-01-13T17:48:53.433Z,8.80
2023-01-13T17:51:27.974Z,8.80
2023-01-13T17:53:59.442Z,8.80
2023-01-13T17:56:49.204Z,8.90
2023-01-13T17:59:23.064Z,8.90
2023-01-13T18:02:15.381Z,8.90
2023-01-13T18:04:51.730Z,8.90
2023-01-13T18:07:30.260Z,8.80
2023-01-13T18:10:12.475Z,8.80
2023-01-13T18:12:46.908Z,8.80
2023-01-13T18:15:27.063Z,8.80
2023-01-13T18:17:59.320Z,8.80
2023-01-13T18:21:05.687Z,8.80
2023-01-13T18:24:10.251Z,8.80
2023-01-13T18:27:06.966Z,8.80
2023-01-13T18:30:05.214Z,8.70
2023-01-13T18:32:46.339Z,8.70
2023-01-13T18:35:19.456Z,8.70
2023-01-13T18:37:54.008Z,8.60
2023-01-13T18:43:24.054Z,8.60
2023-01-13T18:45:55.774Z,8.50
2023-01-13T18:48:38.104Z,8.50
2023-01-13T18:51:13.928Z,8.50
2023-01-13T18:53:44.853Z,8.50
2023-01-13T18:56:34.916Z,8.40
2023-01-13T18:59:26.589Z,8.40
2023-01-13T19:02:15.649Z,8.40
2023-01-13T19:04:54.834Z,8.40
2023-01-13T19:08:06.693Z,8.40
2023-01-13T19:10:56.204Z,8.30
2023-01-13T19:13:34.993Z,8.30
2023-01-13T19:16:21.718Z,8.30
2023-01-13T19:18:53.618Z,8.40
2023-01-13T19:21:37.301Z,8.40
2023-01-13T19:24:11.823Z,8.40
2023-01-13T19:26:50.138Z,8.30
2023-01-13T19:29:26.984Z,8.30
2023-01-13T19:32:07.867Z,8.30
2023-01-13T19:35:10.162Z,8.20
2023-01-13T19:38:05.942Z,8.20
2023-01-13T19:40:39.525Z,8.20
2023-01-13T19:43:35.458Z,8.30
2023-01-13T19:46:08.870Z,8.30
2023-01-13T19:48:47.093Z,8.30
2023-01-13T19:51:30.208Z,8.30
2023-01-13T19:54:01.090Z,8.40
2023-01-13T19:57:10.672Z,8.10
2023-01-13T19:59:45.495Z,8.30
2023-01-13T20:02:32.253Z,8.30
2023-01-13T20:05:26.832Z,8.30
2023-01-13T20:07:58.200Z,8.40
2023-01-13T20:13:51.045Z,8.40
2023-01-13T20:16:26.218Z,8.30
2023-01-13T20:22:10.018Z,8.20
2023-01-13T20:24:58.163Z,8.30
2023-01-13T20:27:34.173Z,8.30
2023-01-13T20:30:20.819Z,8.30
2023-01-13T20:33:01.510Z,8.30
2023-01-13T20:35:45.634Z,8.30
2023-01-13T20:38:35.071Z,8.30
2023-01-13T20:41:46.564Z,8.30
2023-01-13T20:44:31.844Z,8.30
2023-01-13T20:47:29.779Z,8.30
2023-01-13T20:50:16.914Z,8.30
2023-01-13T20:52:49.472Z,8.30
2023-01-13T20:55:36.013Z,8.30
2023-01-13T20:58:31.995Z,8.30
2023-01-13T21:01:03.201Z,8.20
2023-01-13T21:03:51.973Z,8.10
2023-01-13T21:06:24.850Z,8.20
2023-01-13T21:08:58.564Z,8.20
2023-01-13T21:11:59.160Z,8.20
2023-01-13T21:14:47.651Z,8.20
2023-01-13T21:17:32.623Z,8.20
2023-01-13T21:20:05.777Z,8.20
2023-01-13T21:22:58.950Z,8.30
2023-01-13T21:25:37.372Z,8.10
2023-01-13T21:28:30.284Z,8.00
2023-01-13T21:31:09.928Z,8.00
2023-01-13T21:33:53.632Z,8.00
2023-01-13T21:36:23.427Z,7.90
2023-01-13T21:38:56.109Z,7.90
2023-01-13T21:41:52.205Z,7.90
2023-01-13T21:44:45.136Z,7.90
2023-01-13T21:47:45.703Z,7.90
2023-01-13T21:50:40.317Z,7.90
2023-01-13T21:53:12.588Z,7.80
2023-01-13T21:55:47.611Z,7.80
2023-01-13T21:58:28.577Z,7.80
2023-01-13T22:01:14.668Z,7.80
2023-01-13T22:07:10.060Z,7.80
2023-01-13T22:09:55.067Z,7.80
2023-01-13T22:12:33.954Z,7.80
2023-01-13T22:15:20.520Z,7.70
2023-01-13T22:23:59.125Z,7.60
2023-01-13T22:26:39.826Z,7.60
2023-01-13T22:29:14.293Z,7.60
2023-01-13T22:31:54.867Z,7.60
2023-01-13T22:34:38.861Z,7.60
2023-01-13T22:40:08.117Z,7.50
2023-01-13T22:42:40.498Z,7.50
2023-01-13T22:45:45.254Z,7.50
2023-01-13T22:48:20.130Z,7.50
2023-01-13T22:51:12.882Z,7.20
2023-01-13T22:53:52.274Z,7.50
2023-01-13T22:56:50.914Z,7.40
2023-01-13T22:59:29.005Z,7.40
2023-01-13T23:02:19.145Z,7.40
2023-01-13T23:04:51.022Z,7.40
2023-01-13T23:07:35.655Z,7.40
2023-01-13T23:10:18.415Z,7.30
2023-01-13T23:12:53.843Z,7.30
2023-01-13T23:15:32.635Z,7.30
2023-01-13T23:18:16.806Z,7.30
2023-01-13T23:20:50.518Z,7.30
2023-01-13T23:23:26.254Z,7.30
2023-01-13T23:26:01.333Z,7.30
2023-01-13T23:28:44.174Z,7.30
2023-01-13T23:31:28.840Z,7.30
2023-01-13T23:36:56.691Z,7.30
2023-01-13T23:39:34.647Z,7.30
2023-01-13T23:42:13.211Z,7.30
2023-01-13T23:44:45.584Z,7.30
2023-01-13T23:47:30.214Z,7.30
2023-01-13T23:50:11.928Z,7.30
2023-01-13T23:52:54.912Z,7.30
2023-01-13T23:55:30.844Z,7.30
2023-01-13T23:58:05.128Z,7.30
