createdAt,value
2023-05-08T00:01:00.182Z,101931.13
2023-05-08T00:03:28.698Z,101933.91
2023-05-08T00:05:57.324Z,101933.38
2023-05-08T00:08:26.137Z,101935.03
2023-05-08T00:10:55.969Z,101932.81
2023-05-08T00:13:24.452Z,101931.66
2023-05-08T00:15:53.329Z,101925.50
2023-05-08T00:18:21.535Z,101931.53
2023-05-08T00:20:50.533Z,101930.13
2023-05-08T00:23:19.459Z,101919.91
2023-05-08T00:25:47.867Z,101923.41
2023-05-08T00:28:17.591Z,101919.47
2023-05-08T00:30:45.953Z,101920.44
2023-05-08T00:33:16.296Z,101928.28
2023-05-08T00:35:45.025Z,101929.00
2023-05-08T00:38:13.443Z,101934.59
2023-05-08T00:40:43.231Z,101922.41
2023-05-08T00:43:13.769Z,101938.22
2023-05-08T00:45:43.628Z,101931.91
2023-05-08T00:48:12.031Z,101932.31
2023-05-08T00:50:40.411Z,101932.31
2023-05-08T00:53:08.853Z,101930.63
2023-05-08T00:55:37.200Z,101929.66
2023-05-08T00:58:05.917Z,101944.50
2023-05-08T01:00:34.590Z,101942.09
2023-05-08T01:03:05.525Z,101946.69
2023-05-08T01:05:34.492Z,101937.75
2023-05-08T01:08:02.991Z,101941.38
2023-05-08T01:10:40.306Z,101943.75
2023-05-08T01:13:16.636Z,101936.06
2023-05-08T01:15:49.509Z,101934.09
2023-05-08T01:18:23.005Z,101945.53
2023-05-08T01:20:58.313Z,101948.34
2023-05-08T01:23:56.216Z,101933.91
2023-05-08T01:26:53.537Z,101938.25
2023-05-08T01:29:55.495Z,101948.28
2023-05-08T01:32:28.689Z,101953.72
2023-05-08T01:35:06.197Z,101942.69
2023-05-08T01:37:51.273Z,101950.66
2023-05-08T01:40:27.741Z,101949.56
2023-05-08T01:43:09.114Z,101943.78
2023-05-08T01:45:41.957Z,101951.88
2023-05-08T01:48:14.933Z,101961.78
2023-05-08T01:50:48.239Z,101957.25
2023-05-08T01:53:23.373Z,101956.94
2023-05-08T01:55:55.077Z,101960.72
2023-05-08T01:58:25.718Z,101963.75
2023-05-08T02:00:57.118Z,101971.97
2023-05-08T02:03:28.163Z,101968.16
2023-05-08T02:06:00.775Z,101975.78
2023-05-08T02:08:30.958Z,101979.09
2023-05-08T02:11:02.330Z,101986.47
2023-05-08T02:13:32.998Z,101988.66
2023-05-08T02:16:03.727Z,101983.63
2023-05-08T02:18:33.782Z,101980.50
2023-05-08T02:21:05.666Z,101984.38
2023-05-08T02:23:36.172Z,101985.03
2023-05-08T02:26:10.154Z,101979.53
2023-05-08T02:28:39.760Z,101981.72
2023-05-08T02:31:09.282Z,101976.78
2023-05-08T02:33:42.058Z,101979.94
2023-05-08T02:36:12.425Z,101983.44
2023-05-08T02:38:42.909Z,101974.28
2023-05-08T02:41:15.420Z,101978.03
2023-05-08T02:43:44.497Z,101988.78
2023-05-08T02:46:17.993Z,101974.84
2023-05-08T02:48:57.360Z,101969.06
2023-05-08T02:51:32.880Z,101984.59
2023-05-08T02:54:11.674Z,101981.84
2023-05-08T02:56:46.731Z,101989.66
2023-05-08T02:59:21.806Z,101991.59
2023-05-08T03:01:54.122Z,101986.69
2023-05-08T03:04:31.270Z,101989.34
2023-05-08T03:07:00.830Z,101973.44
2023-05-08T03:09:38.348Z,101974.84
2023-05-08T03:12:13.902Z,101978.34
2023-05-08T03:14:46.844Z,101972.19
2023-05-08T03:17:17.807Z,101979.03
2023-05-08T03:19:53.988Z,101972.13
2023-05-08T03:22:27.295Z,101982.31
2023-05-08T03:24:57.562Z,101983.69
2023-05-08T03:27:26.925Z,101979.75
2023-05-08T03:29:56.982Z,101982.91
2023-05-08T03:32:28.329Z,101983.84
2023-05-08T03:35:00.755Z,101979.44
2023-05-08T03:37:34.167Z,101986.47
2023-05-08T03:40:04.141Z,101980.38
2023-05-08T03:42:33.090Z,101980.59
2023-05-08T03:45:04.465Z,101980.50
2023-05-08T03:47:33.736Z,101976.59
2023-05-08T03:50:05.249Z,101973.72
2023-05-08T03:52:34.274Z,101975.53
2023-05-08T03:55:02.833Z,101975.69
2023-05-08T03:57:37.278Z,101978.41
2023-05-08T04:00:13.672Z,101983.16
2023-05-08T04:02:49.144Z,101981.91
2023-05-08T04:05:26.142Z,101978.81
2023-05-08T04:07:58.313Z,101981.34
2023-05-08T04:10:32.474Z,101986.53
2023-05-08T04:13:06.979Z,101978.03
2023-05-08T04:15:40.891Z,101980.81
2023-05-08T04:18:11.705Z,101977.47
2023-05-08T04:20:44.551Z,101974.81
2023-05-08T04:23:17.006Z,101976.91
2023-05-08T04:25:46.076Z,101973.13
2023-05-08T04:28:14.653Z,101981.41
2023-05-08T04:30:44.090Z,101984.19
2023-05-08T04:33:13.321Z,101973.25
2023-05-08T04:35:43.361Z,101977.88
2023-05-08T04:38:11.840Z,101981.50
2023-05-08T04:40:41.657Z,101985.25
2023-05-08T04:43:10.554Z,101983.44
2023-05-08T04:45:38.981Z,101971.22
2023-05-08T04:48:08.334Z,101969.66
2023-05-08T04:50:36.804Z,101984.34
2023-05-08T04:53:07.530Z,101984.28
2023-05-08T04:55:36.241Z,101976.84
2023-05-08T04:58:04.762Z,101979.84
2023-05-08T05:00:33.559Z,101973.97
2023-05-08T05:03:02.128Z,101984.28
2023-05-08T05:05:31.339Z,101984.09
2023-05-08T05:08:00.235Z,101993.31
2023-05-08T05:10:30.099Z,101995.78
2023-05-08T05:12:58.503Z,102001.75
2023-05-08T05:15:26.962Z,102005.50
2023-05-08T05:17:55.834Z,101995.59
2023-05-08T05:20:24.692Z,101992.28
2023-05-08T05:22:53.290Z,102007.63
2023-05-08T05:25:31.480Z,101996.34
2023-05-08T05:28:01.619Z,102000.28
2023-05-08T05:30:30.752Z,101996.53
2023-05-08T05:32:59.285Z,102000.25
2023-05-08T05:35:28.387Z,102002.16
2023-05-08T05:37:56.851Z,101998.53
2023-05-08T05:40:26.961Z,101998.75
2023-05-08T05:42:55.652Z,101987.25
2023-05-08T05:45:25.565Z,101993.84
2023-05-08T05:47:54.400Z,101998.09
2023-05-08T05:50:23.212Z,102003.72
2023-05-08T05:52:51.741Z,102002.41
2023-05-08T05:55:21.585Z,101996.59
2023-05-08T05:57:50.361Z,102005.47
2023-05-08T06:00:19.756Z,101999.50
2023-05-08T06:02:50.305Z,102000.19
2023-05-08T06:05:19.390Z,101997.34
2023-05-08T06:07:47.921Z,102000.91
2023-05-08T06:10:16.339Z,101999.38
2023-05-08T06:12:44.780Z,101997.75
2023-05-08T06:15:16.681Z,101993.06
2023-05-08T06:17:45.249Z,101999.94
2023-05-08T06:20:17.814Z,102002.28
2023-05-08T06:22:46.228Z,102003.97
2023-05-08T06:25:17.216Z,102008.16
2023-05-08T06:27:46.850Z,101997.25
2023-05-08T06:30:16.861Z,102000.56
2023-05-08T06:32:45.090Z,102002.91
2023-05-08T06:35:18.669Z,101994.38
2023-05-08T06:37:48.416Z,101995.38
2023-05-08T06:40:19.898Z,101998.22
2023-05-08T06:42:48.493Z,101993.00
2023-05-08T06:45:17.516Z,101991.13
2023-05-08T06:47:46.196Z,101994.41
2023-05-08T06:50:16.740Z,101993.03
2023-05-08T06:52:47.407Z,101997.16
2023-05-08T06:55:18.760Z,102004.03
2023-05-08T06:57:47.425Z,101990.84
2023-05-08T07:00:18.976Z,101988.44
2023-05-08T07:02:47.476Z,101990.13
2023-05-08T07:05:20.678Z,101985.19
2023-05-08T07:07:49.602Z,101982.28
2023-05-08T07:10:20.218Z,101980.31
2023-05-08T07:12:48.802Z,101988.16
2023-05-08T07:15:26.167Z,101983.50
2023-05-08T07:17:58.502Z,101984.06
2023-05-08T07:20:30.040Z,101982.63
2023-05-08T07:22:58.665Z,101988.50
2023-05-08T07:25:27.482Z,101981.38
2023-05-08T07:27:56.353Z,101978.34
2023-05-08T07:30:25.470Z,101965.63
2023-05-08T07:32:55.445Z,101976.50
2023-05-08T07:35:24.390Z,101974.63
2023-05-08T07:37:54.606Z,101972.22
2023-05-08T07:40:23.350Z,101972.41
2023-05-08T07:42:51.905Z,101966.38
2023-05-08T07:45:20.528Z,101981.22
2023-05-08T07:47:53.431Z,101975.66
2023-05-08T07:50:23.156Z,101967.19
2023-05-08T07:52:52.744Z,101969.16
2023-05-08T07:55:23.051Z,101968.84
2023-05-08T07:57:51.583Z,101967.28
2023-05-08T08:00:20.815Z,101969.94
2023-05-08T08:02:49.403Z,101971.09
2023-05-08T08:05:21.531Z,101964.81
2023-05-08T08:07:50.068Z,101965.31
2023-05-08T08:10:21.934Z,101965.81
2023-05-08T08:12:50.624Z,101972.38
2023-05-08T08:15:19.417Z,101974.94
2023-05-08T08:17:47.956Z,101958.38
2023-05-08T08:20:18.945Z,101962.25
2023-05-08T08:22:47.474Z,101962.91
2023-05-08T08:25:18.065Z,101956.97
2023-05-08T08:27:48.124Z,101966.38
2023-05-08T08:30:17.954Z,101964.38
2023-05-08T08:33:10.487Z,101958.72
2023-05-08T08:35:37.022Z,101963.72
2023-05-08T08:38:05.747Z,101948.16
2023-05-08T08:40:35.160Z,101956.75
2023-05-08T08:43:07.784Z,101947.44
2023-05-08T08:45:37.646Z,101952.88
2023-05-08T08:48:07.461Z,101951.84
2023-05-08T08:50:38.059Z,101945.22
2023-05-08T08:53:12.306Z,101944.78
2023-05-08T08:55:45.410Z,101942.09
2023-05-08T08:58:23.370Z,101945.66
2023-05-08T09:00:55.029Z,101939.88
2023-05-08T09:03:23.994Z,101940.13
2023-05-08T09:05:55.583Z,101934.06
2023-05-08T09:08:24.069Z,101929.50
2023-05-08T09:10:54.474Z,101933.47
2023-05-08T09:13:24.771Z,101926.03
2023-05-08T09:15:54.524Z,101923.59
2023-05-08T09:18:23.107Z,101920.69
2023-05-08T09:20:52.549Z,101925.28
2023-05-08T09:23:21.090Z,101917.78
2023-05-08T09:25:51.356Z,101917.59
2023-05-08T09:28:21.312Z,101911.97
2023-05-08T09:30:56.480Z,101916.13
2023-05-08T09:33:26.576Z,101912.38
2023-05-08T09:36:26.852Z,101912.00
2023-05-08T09:38:55.596Z,101905.31
2023-05-08T09:41:24.633Z,101908.63
2023-05-08T09:44:03.622Z,101889.28
2023-05-08T09:46:35.440Z,101892.41
2023-05-08T09:49:05.218Z,101890.94
2023-05-08T09:51:34.339Z,101896.09
2023-05-08T09:54:06.103Z,101892.34
2023-05-08T09:56:36.400Z,101887.09
2023-05-08T09:59:24.137Z,101892.06
2023-05-08T10:01:56.706Z,101880.53
2023-05-08T10:04:37.415Z,101882.13
2023-05-08T10:07:11.315Z,101874.16
2023-05-08T10:09:50.249Z,101877.63
2023-05-08T10:12:19.215Z,101873.59
2023-05-08T10:14:47.744Z,101870.75
2023-05-08T10:18:10.732Z,101875.28
2023-05-08T10:28:19.810Z,101867.88
2023-05-08T10:30:50.854Z,101870.59
2023-05-08T10:33:22.936Z,101863.91
2023-05-08T10:35:51.861Z,101857.94
2023-05-08T10:38:21.637Z,101865.03
2023-05-08T10:40:58.039Z,101845.84
2023-05-08T10:43:29.926Z,101856.38
2023-05-08T10:45:59.875Z,101835.59
2023-05-08T10:48:38.369Z,101848.66
2023-05-08T10:51:16.359Z,101843.22
2023-05-08T10:53:54.323Z,101838.13
2023-05-08T10:56:28.515Z,101845.47
2023-05-08T10:59:01.825Z,101840.34
2023-05-08T11:01:30.680Z,101837.44
2023-05-08T11:03:59.351Z,101836.91
2023-05-08T11:06:54.856Z,101828.47
2023-05-08T11:09:48.852Z,101821.38
2023-05-08T11:12:28.330Z,101823.13
2023-05-08T11:15:03.281Z,101821.00
2023-05-08T11:17:31.982Z,101823.50
2023-05-08T11:20:01.670Z,101822.66
2023-05-08T11:22:33.281Z,101796.94
2023-05-08T11:25:05.285Z,101795.63
2023-05-08T11:28:05.981Z,101808.44
2023-05-08T11:30:40.115Z,101811.44
2023-05-08T11:33:18.794Z,101803.41
2023-05-08T11:35:52.923Z,101812.56
2023-05-08T11:38:26.642Z,101806.50
2023-05-08T11:41:04.671Z,101802.81
2023-05-08T11:44:08.048Z,101794.44
2023-05-08T11:46:46.360Z,101797.31
2023-05-08T11:49:29.489Z,101788.78
2023-05-08T11:52:00.765Z,101780.38
2023-05-08T11:54:31.998Z,101791.19
2023-05-08T11:57:02.017Z,101788.81
2023-05-08T11:59:30.482Z,101781.84
2023-05-08T12:02:08.454Z,101780.75
2023-05-08T12:04:47.896Z,101775.56
2023-05-08T12:07:17.809Z,101775.66
2023-05-08T12:09:50.434Z,101772.72
2023-05-08T12:12:42.819Z,101770.81
2023-05-08T12:15:13.037Z,101761.84
2023-05-08T12:17:42.988Z,101766.09
2023-05-08T12:20:16.204Z,101766.22
2023-05-08T12:22:52.567Z,101763.72
2023-05-08T12:25:21.908Z,101759.84
2023-05-08T12:27:50.425Z,101754.28
2023-05-08T12:30:21.214Z,101746.94
2023-05-08T12:32:53.427Z,101749.44
2023-05-08T12:35:23.021Z,101739.75
2023-05-08T12:37:52.989Z,101735.09
2023-05-08T12:40:30.277Z,101744.00
2023-05-08T12:43:03.924Z,101741.50
2023-05-08T12:45:35.882Z,101730.53
2023-05-08T12:48:08.440Z,101724.25
2023-05-08T12:50:38.028Z,101720.25
2023-05-08T12:53:09.674Z,101720.47
2023-05-08T12:55:39.558Z,101713.22
2023-05-08T12:58:17.416Z,101719.72
2023-05-08T13:00:47.273Z,101717.84
2023-05-08T13:03:25.811Z,101712.41
2023-05-08T13:05:56.096Z,101711.09
2023-05-08T13:08:31.474Z,101711.94
2023-05-08T13:10:59.963Z,101703.53
2023-05-08T13:13:31.802Z,101696.78
2023-05-08T13:16:08.670Z,101698.31
2023-05-08T13:18:40.140Z,101705.16
2023-05-08T13:21:08.820Z,101700.78
2023-05-08T13:23:37.172Z,101695.47
2023-05-08T13:26:05.767Z,101696.88
2023-05-08T13:28:35.550Z,101692.28
2023-05-08T13:31:08.163Z,101676.66
2023-05-08T13:33:40.675Z,101683.88
2023-05-08T13:36:09.732Z,101685.84
2023-05-08T13:38:47.209Z,101681.47
2023-05-08T13:41:15.911Z,101681.56
2023-05-08T13:43:45.766Z,101683.06
2023-05-08T13:46:14.422Z,101675.88
2023-05-08T13:48:44.651Z,101685.72
2023-05-08T13:51:13.014Z,101674.03
2023-05-08T13:53:41.440Z,101677.81
2023-05-08T13:56:20.720Z,101672.03
2023-05-08T13:58:49.202Z,101668.66
2023-05-08T14:01:26.435Z,101661.09
2023-05-08T14:03:57.303Z,101670.69
2023-05-08T14:06:25.986Z,101674.47
2023-05-08T14:08:57.086Z,101657.88
2023-05-08T14:11:27.756Z,101665.03
2023-05-08T14:13:56.528Z,101664.22
2023-05-08T14:16:27.460Z,101660.31
2023-05-08T14:18:58.001Z,101654.72
2023-05-08T14:21:27.676Z,101649.19
2023-05-08T14:23:56.193Z,101655.09
2023-05-08T14:26:25.058Z,101653.56
2023-05-08T14:28:53.466Z,101651.31
2023-05-08T14:31:26.390Z,101650.25
2023-05-08T14:33:54.955Z,101644.34
2023-05-08T14:36:28.908Z,101649.91
2023-05-08T14:38:57.343Z,101655.47
2023-05-08T14:41:29.910Z,101640.81
2023-05-08T14:43:59.115Z,101643.41
2023-05-08T14:46:34.088Z,101637.25
2023-05-08T14:49:05.492Z,101647.69
2023-05-08T14:51:35.308Z,101645.56
2023-05-08T14:54:08.188Z,101643.81
2023-05-08T14:56:46.411Z,101640.59
2023-05-08T14:59:28.736Z,101638.94
2023-05-08T15:01:57.316Z,101630.44
2023-05-08T15:04:25.768Z,101639.19
2023-05-08T15:06:55.603Z,101633.25
2023-05-08T15:09:24.170Z,101635.63
2023-05-08T15:11:52.507Z,101636.72
2023-05-08T15:14:20.896Z,101631.34
2023-05-08T15:16:49.377Z,101626.84
2023-05-08T15:19:24.552Z,101618.09
2023-05-08T15:21:54.786Z,101622.72
2023-05-08T15:24:23.168Z,101623.63
2023-05-08T15:26:51.662Z,101617.94
2023-05-08T15:29:23.548Z,101620.88
2023-05-08T15:31:54.621Z,101610.72
2023-05-08T15:34:24.568Z,101615.56
2023-05-08T15:36:56.814Z,101615.50
2023-05-08T15:39:28.920Z,101611.22
2023-05-08T15:41:57.741Z,101597.75
2023-05-08T15:44:42.125Z,101603.00
2023-05-08T15:47:15.849Z,101603.44
2023-05-08T15:49:50.455Z,101601.66
2023-05-08T15:52:20.417Z,101604.13
2023-05-08T15:54:49.199Z,101608.13
2023-05-08T15:57:17.878Z,101595.22
2023-05-08T15:59:46.967Z,101601.63
2023-05-08T16:02:15.248Z,101600.13
2023-05-08T16:04:43.662Z,101598.03
2023-05-08T16:07:12.105Z,101599.09
2023-05-08T16:09:42.172Z,101602.69
2023-05-08T16:12:20.242Z,101593.78
2023-05-08T16:14:48.512Z,101597.78
2023-05-08T16:17:23.339Z,101586.75
2023-05-08T16:19:51.777Z,101589.81
2023-05-08T16:22:19.999Z,101594.91
2023-05-08T16:24:49.707Z,101591.06
2023-05-08T16:27:18.616Z,101577.88
2023-05-08T16:29:46.832Z,101575.75
2023-05-08T16:32:16.385Z,101574.59
2023-05-08T16:34:44.854Z,101578.41
2023-05-08T16:37:14.237Z,101577.28
2023-05-08T16:39:42.535Z,101563.78
2023-05-08T16:42:13.084Z,101575.66
2023-05-08T16:44:41.314Z,101568.13
2023-05-08T16:47:09.611Z,101569.31
2023-05-08T16:49:38.694Z,101573.63
2023-05-08T16:52:07.273Z,101566.91
2023-05-08T16:54:35.694Z,101571.97
2023-05-08T16:57:04.129Z,101567.13
2023-05-08T16:59:33.788Z,101557.97
2023-05-08T17:02:02.154Z,101555.19
2023-05-08T17:04:30.937Z,101556.44
2023-05-08T17:07:05.170Z,101553.28
2023-05-08T17:09:34.469Z,101551.13
2023-05-08T17:12:03.676Z,101547.28
2023-05-08T17:14:33.543Z,101543.03
2023-05-08T17:17:01.864Z,101542.72
2023-05-08T17:19:30.088Z,101545.56
2023-05-08T17:21:59.729Z,101546.84
2023-05-08T17:24:28.438Z,101548.31
2023-05-08T17:26:56.625Z,101544.75
2023-05-08T17:29:24.800Z,101541.34
2023-05-08T17:31:58.329Z,101542.44
2023-05-08T17:34:26.769Z,101544.53
2023-05-08T17:36:55.346Z,101546.78
2023-05-08T17:39:23.581Z,101538.44
2023-05-08T17:41:52.660Z,101551.63
2023-05-08T17:44:21.255Z,101543.78
2023-05-08T17:46:52.061Z,101537.22
2023-05-08T17:49:21.680Z,101547.44
2023-05-08T17:51:50.107Z,101538.72
2023-05-08T17:54:18.493Z,101539.78
2023-05-08T17:56:46.870Z,101540.88
2023-05-08T17:59:15.034Z,101545.00
2023-05-08T18:01:43.453Z,101540.78
2023-05-08T18:04:11.894Z,101545.34
2023-05-08T18:06:49.748Z,101540.56
2023-05-08T18:09:18.438Z,101542.41
2023-05-08T18:11:46.666Z,101536.06
2023-05-08T18:14:14.938Z,101550.81
2023-05-08T18:16:43.412Z,101543.19
2023-05-08T18:19:11.939Z,101550.50
2023-05-08T18:21:42.078Z,101553.56
2023-05-08T18:24:11.236Z,101557.16
2023-05-08T18:26:39.433Z,101552.09
2023-05-08T18:29:08.077Z,101558.88
2023-05-08T18:31:36.274Z,101554.16
2023-05-08T18:34:04.488Z,101547.75
2023-05-08T18:36:33.081Z,101555.38
2023-05-08T18:39:03.961Z,101553.53
2023-05-08T18:41:32.478Z,101562.69
2023-05-08T18:44:03.236Z,101552.34
2023-05-08T18:46:31.695Z,101563.78
2023-05-08T18:49:00.608Z,101569.91
2023-05-08T18:51:31.208Z,101564.63
2023-05-08T18:54:00.219Z,101571.81
2023-05-08T18:56:30.062Z,101571.25
2023-05-08T18:59:00.182Z,101565.06
2023-05-08T19:01:28.449Z,101562.63
2023-05-08T19:03:56.737Z,101570.75
2023-05-08T19:06:27.918Z,101561.22
2023-05-08T19:08:56.211Z,101563.56
2023-05-08T19:11:27.839Z,101575.63
2023-05-08T19:13:58.010Z,101580.41
2023-05-08T19:16:26.401Z,101571.47
2023-05-08T19:18:54.866Z,101570.22
2023-05-08T19:21:23.638Z,101570.00
2023-05-08T19:23:52.006Z,101572.22
2023-05-08T19:26:20.297Z,101566.19
2023-05-08T19:28:53.765Z,101564.72
2023-05-08T19:31:23.891Z,101565.34
2023-05-08T19:33:57.457Z,101563.63
2023-05-08T19:36:26.046Z,101565.69
2023-05-08T19:38:54.300Z,101565.84
2023-05-08T19:41:27.023Z,101560.00
2023-05-08T19:43:56.744Z,101553.78
2023-05-08T19:46:26.508Z,101559.50
2023-05-08T19:48:54.845Z,101553.88
2023-05-08T19:51:23.480Z,101553.78
2023-05-08T19:53:51.770Z,101551.44
2023-05-08T19:56:21.211Z,101557.59
2023-05-08T19:58:49.433Z,101565.84
2023-05-08T20:01:17.669Z,101559.13
2023-05-08T20:03:47.479Z,101554.94
2023-05-08T20:06:16.130Z,101555.91
2023-05-08T20:08:44.490Z,101553.16
2023-05-08T20:11:12.859Z,101547.50
2023-05-08T20:13:41.284Z,101543.25
2023-05-08T20:16:10.353Z,101550.00
2023-05-08T20:18:41.176Z,101546.97
2023-05-08T20:21:10.839Z,101545.66
2023-05-08T20:23:39.706Z,101547.41
2023-05-08T20:26:08.795Z,101553.81
2023-05-08T20:28:37.720Z,101551.91
2023-05-08T20:31:06.316Z,101546.22
2023-05-08T20:33:34.696Z,101544.09
2023-05-08T20:36:03.478Z,101543.56
2023-05-08T20:38:33.864Z,101543.09
2023-05-08T20:41:02.543Z,101536.00
2023-05-08T20:43:30.982Z,101526.41
2023-05-08T20:46:01.802Z,101528.34
2023-05-08T20:48:30.080Z,101528.94
2023-05-08T20:50:58.212Z,101522.06
2023-05-08T20:53:26.547Z,101536.44
2023-05-08T20:56:02.898Z,101529.75
2023-05-08T20:58:31.593Z,101527.63
2023-05-08T21:01:00.209Z,101522.63
2023-05-08T21:03:28.452Z,101517.66
2023-05-08T21:05:56.721Z,101520.88
2023-05-08T21:08:27.688Z,101505.50
2023-05-08T21:10:55.954Z,101506.94
2023-05-08T21:13:26.935Z,101517.84
2023-05-08T21:15:55.169Z,101515.69
2023-05-08T21:18:23.505Z,101515.44
2023-05-08T21:20:52.148Z,101522.19
2023-05-08T21:23:23.961Z,101510.50
2023-05-08T21:25:53.159Z,101513.00
2023-05-08T21:28:21.478Z,101517.28
2023-05-08T21:30:51.084Z,101514.94
2023-05-08T21:33:19.377Z,101513.63
2023-05-08T21:35:48.516Z,101514.81
2023-05-08T21:38:17.161Z,101516.69
2023-05-08T21:40:45.376Z,101521.78
2023-05-08T21:43:14.924Z,101519.44
2023-05-08T21:45:43.158Z,101516.25
2023-05-08T21:48:13.185Z,101513.31
2023-05-08T21:50:41.607Z,101513.00
2023-05-08T21:53:09.855Z,101515.22
2023-05-08T21:55:38.111Z,101521.78
2023-05-08T21:58:06.482Z,101514.09
2023-05-08T22:00:34.962Z,101520.00
2023-05-08T22:03:03.304Z,101516.66
2023-05-08T22:05:33.110Z,101521.06
2023-05-08T22:08:01.390Z,101523.09
2023-05-08T22:10:30.172Z,101530.97
2023-05-08T22:12:58.393Z,101524.09
2023-05-08T22:15:30.185Z,101526.31
2023-05-08T22:17:59.483Z,101533.88
2023-05-08T22:20:27.848Z,101527.38
2023-05-08T22:22:57.606Z,101519.22
2023-05-08T22:25:27.102Z,101533.16
2023-05-08T22:27:55.844Z,101528.50
2023-05-08T22:30:24.131Z,101533.19
2023-05-08T22:32:56.383Z,101534.41
2023-05-08T22:35:25.830Z,101539.09
2023-05-08T22:37:55.214Z,101539.63
2023-05-08T22:40:25.690Z,101537.66
2023-05-08T22:42:55.964Z,101539.34
2023-05-08T22:45:24.769Z,101536.00
2023-05-08T22:47:53.362Z,101538.66
2023-05-08T22:50:27.877Z,101533.16
2023-05-08T22:52:56.240Z,101537.69
2023-05-08T22:55:25.975Z,101527.31
2023-05-08T22:57:54.391Z,101530.31
2023-05-08T23:00:23.438Z,101534.16
2023-05-08T23:02:51.704Z,101524.84
2023-05-08T23:05:27.458Z,101526.31
2023-05-08T23:07:56.248Z,101526.81
2023-05-08T23:10:26.573Z,101518.94
2023-05-08T23:12:55.201Z,101520.97
2023-05-08T23:15:24.202Z,101528.66
2023-05-08T23:17:52.870Z,101530.31
2023-05-08T23:20:21.943Z,101523.28
2023-05-08T23:22:51.964Z,101515.59
2023-05-08T23:25:20.451Z,101518.94
2023-05-08T23:27:50.153Z,101518.78
2023-05-08T23:30:18.494Z,101517.75
2023-05-08T23:32:47.133Z,101510.75
2023-05-08T23:35:15.733Z,101512.75
2023-05-08T23:37:44.649Z,101515.91
2023-05-08T23:40:14.883Z,101513.91
2023-05-08T23:42:43.346Z,101511.06
2023-05-08T23:45:13.748Z,101511.06
2023-05-08T23:47:42.270Z,101506.72
2023-05-08T23:50:11.828Z,101515.03
2023-05-08T23:52:55.401Z,101514.03
2023-05-08T23:55:23.611Z,101516.53
2023-05-08T23:57:51.982Z,101507.47
