createdAt,value
2018-09-28T00:01:06.863Z,70.93
2018-09-28T00:03:35.019Z,71.04
2018-09-28T00:06:03.739Z,71.33
2018-09-28T00:08:32.228Z,71.68
2018-09-28T00:11:00.579Z,71.74
2018-09-28T00:13:28.752Z,71.63
2018-09-28T00:15:57.132Z,71.92
2018-09-28T00:18:25.547Z,72.30
2018-09-28T00:20:54.019Z,72.61
2018-09-28T00:23:22.752Z,72.43
2018-09-28T00:25:50.916Z,72.19
2018-09-28T00:28:19.576Z,72.66
2018-09-28T00:30:47.712Z,71.91
2018-09-28T00:33:15.857Z,71.96
2018-09-28T00:35:44.258Z,71.52
2018-09-28T00:38:12.576Z,71.90
2018-09-28T00:40:41.077Z,71.18
2018-09-28T00:43:09.229Z,71.73
2018-09-28T00:45:37.360Z,71.45
2018-09-28T00:48:05.869Z,70.71
2018-09-28T00:50:34.258Z,70.82
2018-09-28T00:53:02.825Z,70.79
2018-09-28T00:55:31.299Z,71.06
2018-09-28T00:57:59.977Z,70.92
2018-09-28T01:00:28.113Z,70.30
2018-09-28T01:02:56.592Z,70.75
2018-09-28T01:05:25.065Z,70.89
2018-09-28T01:07:53.487Z,70.96
2018-09-28T01:10:21.652Z,70.83
2018-09-28T01:12:50.123Z,71.01
2018-09-28T01:15:18.247Z,70.63
2018-09-28T01:17:46.388Z,70.74
2018-09-28T01:20:15.297Z,71.58
2018-09-28T01:22:43.800Z,71.43
2018-09-28T01:25:11.941Z,72.51
2018-09-28T01:27:40.409Z,72.29
2018-09-28T01:30:08.589Z,72.77
2018-09-28T01:32:37.085Z,72.48
2018-09-28T01:35:05.804Z,72.20
2018-09-28T01:37:33.968Z,72.22
2018-09-28T01:40:02.500Z,72.56
2018-09-28T01:42:31.200Z,73.11
2018-09-28T01:44:59.667Z,73.46
2018-09-28T01:47:27.803Z,74.73
2018-09-28T01:49:56.285Z,75.63
2018-09-28T01:52:24.412Z,76.70
2018-09-28T01:54:52.560Z,78.34
2018-09-28T01:57:21.034Z,79.32
2018-09-28T01:59:49.520Z,80.49
2018-09-28T02:02:17.998Z,81.14
2018-09-28T02:04:46.188Z,81.48
2018-09-28T02:07:14.315Z,81.79
2018-09-28T02:09:42.828Z,82.54
2018-09-28T02:12:11.172Z,82.76
2018-09-28T02:14:39.666Z,82.75
2018-09-28T02:17:08.160Z,83.52
2018-09-28T02:19:36.296Z,83.31
2018-09-28T02:22:04.427Z,82.84
2018-09-28T02:24:32.723Z,83.00
2018-09-28T02:27:01.223Z,82.69
2018-09-28T02:29:29.368Z,82.60
2018-09-28T02:31:57.844Z,83.09
2018-09-28T02:34:26.049Z,83.29
2018-09-28T02:36:54.713Z,84.08
2018-09-28T02:39:23.209Z,84.56
2018-09-28T02:41:51.355Z,84.71
2018-09-28T02:44:19.825Z,84.57
2018-09-28T02:46:48.013Z,84.74
2018-09-28T02:49:16.368Z,84.70
2018-09-28T02:51:44.841Z,84.81
2018-09-28T02:54:13.312Z,85.30
2018-09-28T02:56:41.823Z,85.19
2018-09-28T02:59:10.157Z,85.13
2018-09-28T03:01:38.295Z,85.46
2018-09-28T03:04:06.716Z,84.93
2018-09-28T03:06:34.850Z,85.51
2018-09-28T03:09:03.144Z,85.44
2018-09-28T03:11:31.617Z,85.54
2018-09-28T03:14:00.032Z,85.85
2018-09-28T03:16:28.756Z,85.14
2018-09-28T03:18:57.241Z,85.62
2018-09-28T03:21:25.727Z,86.03
2018-09-28T03:23:53.863Z,86.47
2018-09-28T03:26:22.098Z,86.33
2018-09-28T03:28:51.021Z,86.62
2018-09-28T03:31:19.177Z,86.33
2018-09-28T03:33:47.644Z,86.54
2018-09-28T03:36:16.316Z,86.77
2018-09-28T03:38:44.470Z,86.68
2018-09-28T03:41:13.180Z,87.30
2018-09-28T03:43:41.648Z,87.47
2018-09-28T03:46:10.137Z,87.47
2018-09-28T03:48:38.746Z,87.86
2018-09-28T03:51:07.233Z,87.83
2018-09-28T03:53:35.361Z,88.19
2018-09-28T03:56:03.508Z,87.59
2018-09-28T03:58:31.982Z,87.96
2018-09-28T04:01:00.467Z,88.19
2018-09-28T04:03:36.098Z,88.17
2018-09-28T04:06:06.408Z,88.39
2018-09-28T04:08:34.623Z,89.00
2018-09-28T04:11:03.101Z,88.37
2018-09-28T04:13:31.583Z,88.59
2018-09-28T04:15:59.730Z,88.68
2018-09-28T04:18:27.873Z,89.33
2018-09-28T04:20:56.505Z,88.82
2018-09-28T04:23:25.033Z,89.73
2018-09-28T04:25:53.188Z,88.96
2018-09-28T04:28:21.321Z,89.46
2018-09-28T04:30:49.464Z,89.42
2018-09-28T04:33:17.613Z,89.21
2018-09-28T04:35:45.764Z,89.47
2018-09-28T04:38:14.140Z,89.02
2018-09-28T04:40:42.384Z,89.63
2018-09-28T04:43:10.860Z,89.59
2018-09-28T04:45:39.453Z,90.06
2018-09-28T04:48:07.816Z,89.76
2018-09-28T04:50:36.308Z,90.58
2018-09-28T04:53:04.774Z,90.66
2018-09-28T04:55:33.331Z,91.66
2018-09-28T04:58:01.951Z,91.77
2018-09-28T05:00:30.468Z,91.52
2018-09-28T05:02:59.076Z,92.88
2018-09-28T05:05:27.564Z,92.30
2018-09-28T05:07:55.706Z,92.30
2018-09-28T05:10:24.189Z,92.28
2018-09-28T05:12:52.369Z,91.99
2018-09-28T05:15:20.525Z,91.87
2018-09-28T05:17:49.249Z,92.42
2018-09-28T05:20:17.717Z,92.45
2018-09-28T05:22:46.201Z,91.99
2018-09-28T05:25:14.665Z,92.05
2018-09-28T05:27:43.151Z,92.05
2018-09-28T05:30:11.642Z,91.73
2018-09-28T05:32:40.356Z,91.58
2018-09-28T05:35:08.504Z,92.14
2018-09-28T05:37:36.665Z,92.11
2018-09-28T05:40:04.877Z,91.82
2018-09-28T05:42:33.377Z,91.81
2018-09-28T05:45:01.691Z,91.94
2018-09-28T05:47:30.173Z,91.56
2018-09-28T05:49:58.640Z,91.55
2018-09-28T05:52:26.801Z,91.07
2018-09-28T05:54:55.516Z,90.93
2018-09-28T05:57:23.681Z,90.32
2018-09-28T05:59:57.533Z,90.29
2018-09-28T06:02:31.092Z,90.25
2018-09-28T06:05:04.646Z,90.27
2018-09-28T06:07:32.811Z,90.07
2018-09-28T06:10:01.305Z,90.12
2018-09-28T06:12:29.832Z,89.98
2018-09-28T06:14:58.237Z,88.61
2018-09-28T06:17:26.386Z,87.86
2018-09-28T06:19:54.588Z,88.05
2018-09-28T06:22:23.069Z,87.17
2018-09-28T06:24:51.185Z,86.57
2018-09-28T06:27:19.660Z,86.13
2018-09-28T06:29:57.625Z,85.42
2018-09-28T06:32:25.912Z,85.05
2018-09-28T06:34:54.389Z,84.44
2018-09-28T06:37:23.726Z,83.86
2018-09-28T06:39:52.795Z,83.25
2018-09-28T06:42:21.715Z,83.29
2018-09-28T06:44:51.742Z,82.12
2018-09-28T06:47:24.061Z,81.23
2018-09-28T06:49:52.331Z,81.29
2018-09-28T06:52:22.789Z,81.81
2018-09-28T06:54:51.377Z,81.26
2018-09-28T06:57:24.339Z,81.19
2018-09-28T06:59:52.839Z,81.47
2018-09-28T07:02:21.224Z,81.48
2018-09-28T07:04:49.390Z,81.24
2018-09-28T07:07:17.888Z,81.25
2018-09-28T07:09:46.021Z,80.65
2018-09-28T07:12:14.451Z,80.75
2018-09-28T07:14:45.971Z,80.66
2018-09-28T07:17:18.469Z,80.02
2018-09-28T07:19:47.636Z,79.74
2018-09-28T07:22:15.853Z,79.56
2018-09-28T07:24:44.011Z,78.67
2018-09-28T07:27:12.376Z,78.53
2018-09-28T07:29:41.113Z,77.64
2018-09-28T07:32:09.740Z,76.88
2018-09-28T07:34:38.224Z,76.22
2018-09-28T07:37:06.844Z,76.60
2018-09-28T07:39:35.039Z,76.16
2018-09-28T07:42:03.252Z,76.24
2018-09-28T07:44:31.983Z,75.62
2018-09-28T07:47:00.504Z,75.42
2018-09-28T07:49:28.780Z,74.73
2018-09-28T07:51:57.244Z,74.57
2018-09-28T07:54:25.400Z,73.79
2018-09-28T07:56:53.532Z,73.77
2018-09-28T07:59:21.776Z,72.92
2018-09-28T08:01:50.541Z,72.54
2018-09-28T08:04:19.100Z,72.36
2018-09-28T08:06:47.552Z,72.13
2018-09-28T08:09:16.031Z,71.94
2018-09-28T08:11:44.497Z,71.71
2018-09-28T08:14:13.108Z,71.26
2018-09-28T08:16:41.708Z,71.04
2018-09-28T08:19:13.512Z,69.92
2018-09-28T08:21:42.068Z,70.38
2018-09-28T08:24:10.555Z,69.37
2018-09-28T08:26:39.909Z,69.74
2018-09-28T08:29:08.396Z,69.20
2018-09-28T08:31:36.577Z,67.72
2018-09-28T08:34:05.062Z,67.42
2018-09-28T08:36:33.655Z,66.93
2018-09-28T08:39:02.207Z,67.32
2018-09-28T08:41:36.261Z,64.78
2018-09-28T08:44:07.210Z,63.46
2018-09-28T08:46:35.676Z,63.10
2018-09-28T08:49:05.085Z,63.17
2018-09-28T08:51:33.393Z,63.30
2018-09-28T08:54:01.568Z,63.08
2018-09-28T08:56:30.036Z,62.72
2018-09-28T08:58:58.193Z,62.14
2018-09-28T09:01:26.665Z,62.30
2018-09-28T09:03:55.147Z,60.83
2018-09-28T09:06:23.612Z,61.40
2018-09-28T09:08:52.089Z,60.67
2018-09-28T09:11:20.565Z,60.03
2018-09-28T09:13:49.077Z,61.37
2018-09-28T09:16:17.835Z,60.49
2018-09-28T09:18:45.973Z,59.83
2018-09-28T09:21:14.443Z,58.87
2018-09-28T09:23:42.589Z,56.83
2018-09-28T09:26:11.075Z,56.81
2018-09-28T09:28:39.327Z,55.06
2018-09-28T09:31:07.885Z,54.40
2018-09-28T09:33:36.021Z,54.09
2018-09-28T09:36:04.496Z,53.71
2018-09-28T09:38:33.213Z,54.03
2018-09-28T09:41:01.352Z,53.69
2018-09-28T09:43:29.724Z,54.09
2018-09-28T09:45:58.217Z,54.53
2018-09-28T09:48:26.738Z,54.54
2018-09-28T09:50:55.181Z,54.54
2018-09-28T09:53:23.665Z,54.77
2018-09-28T09:55:51.804Z,55.40
2018-09-28T09:58:20.260Z,53.58
2018-09-28T10:00:55.763Z,51.72
2018-09-28T10:03:29.162Z,52.97
2018-09-28T10:05:57.517Z,52.38
2018-09-28T10:08:25.877Z,51.25
2018-09-28T10:10:54.103Z,50.80
2018-09-28T10:16:08.452Z,52.83
2018-09-28T10:18:37.099Z,53.56
2018-09-28T10:21:05.397Z,53.72
2018-09-28T10:23:33.975Z,52.96
2018-09-28T10:26:02.581Z,53.07
2018-09-28T10:28:30.783Z,51.78
2018-09-28T10:30:59.338Z,50.87
2018-09-28T10:33:27.892Z,49.32
2018-09-28T10:35:56.613Z,49.25
2018-09-28T10:38:24.914Z,48.93
2018-09-28T10:40:53.536Z,48.07
2018-09-28T10:43:22.292Z,47.56
2018-09-28T10:48:18.041Z,46.75
2018-09-28T10:50:46.291Z,46.50
2018-09-28T10:53:14.617Z,47.08
2018-09-28T10:55:43.122Z,46.65
2018-09-28T10:58:11.361Z,47.05
2018-09-28T11:00:39.668Z,48.06
2018-09-28T11:03:08.198Z,48.13
2018-09-28T11:05:36.884Z,48.53
2018-09-28T11:08:06.226Z,49.87
2018-09-28T11:10:34.746Z,48.85
2018-09-28T11:13:03.113Z,49.51
2018-09-28T11:15:31.635Z,49.57
2018-09-28T11:17:59.793Z,49.86
2018-09-28T11:20:27.958Z,50.65
2018-09-28T11:22:56.138Z,51.39
2018-09-28T11:25:24.693Z,50.91
2018-09-28T11:27:53.493Z,51.09
2018-09-28T11:30:21.693Z,50.99
2018-09-28T11:32:49.876Z,50.75
2018-09-28T11:35:18.922Z,51.45
2018-09-28T11:37:47.205Z,51.40
2018-09-28T11:40:15.536Z,51.92
2018-09-28T11:42:43.734Z,50.94
2018-09-28T11:45:12.250Z,51.33
2018-09-28T11:47:40.986Z,51.43
2018-09-28T11:50:09.156Z,51.49
2018-09-28T11:52:38.054Z,51.27
2018-09-28T11:55:06.779Z,51.21
2018-09-28T11:57:35.004Z,52.95
2018-09-28T12:00:03.400Z,53.21
2018-09-28T12:02:31.752Z,53.71
2018-09-28T12:04:59.944Z,53.51
2018-09-28T12:07:28.616Z,53.99
2018-09-28T12:09:57.160Z,53.59
2018-09-28T12:12:25.782Z,52.12
2018-09-28T12:14:54.262Z,50.69
2018-09-28T12:17:22.789Z,49.83
2018-09-28T12:19:51.385Z,48.72
2018-09-28T12:22:20.043Z,47.89
2018-09-28T12:24:48.765Z,46.13
2018-09-28T12:27:17.907Z,47.14
2018-09-28T12:29:46.237Z,47.01
2018-09-28T12:32:15.037Z,46.81
2018-09-28T12:34:43.244Z,46.33
2018-09-28T12:37:11.754Z,46.78
2018-09-28T12:39:40.011Z,46.83
2018-09-28T12:42:08.396Z,47.08
2018-09-28T12:44:36.843Z,47.92
2018-09-28T12:47:05.541Z,48.55
2018-09-28T12:49:34.066Z,49.39
2018-09-28T12:52:02.227Z,50.80
2018-09-28T12:54:30.564Z,50.78
2018-09-28T12:56:58.825Z,51.07
2018-09-28T12:59:26.984Z,51.20
2018-09-28T13:01:55.468Z,50.37
2018-09-28T13:04:23.974Z,50.66
2018-09-28T13:06:52.470Z,49.68
2018-09-28T13:09:20.627Z,49.89
2018-09-28T13:11:48.783Z,49.79
2018-09-28T13:14:17.032Z,48.47
2018-09-28T13:16:45.745Z,46.43
2018-09-28T13:19:14.244Z,46.88
2018-09-28T13:21:42.743Z,46.68
2018-09-28T13:24:11.168Z,48.13
2018-09-28T13:26:39.487Z,47.14
2018-09-28T13:29:07.872Z,46.32
2018-09-28T13:31:36.209Z,46.63
2018-09-28T13:34:04.361Z,44.84
2018-09-28T13:36:33.100Z,45.01
2018-09-28T13:39:01.922Z,45.96
2018-09-28T13:41:30.249Z,46.44
2018-09-28T13:43:58.427Z,46.30
2018-09-28T13:46:27.127Z,46.54
2018-09-28T13:48:55.445Z,47.14
2018-09-28T13:51:23.949Z,47.84
2018-09-28T13:53:52.240Z,48.68
2018-09-28T13:56:20.539Z,48.63
2018-09-28T13:58:49.293Z,49.06
2018-09-28T14:01:17.592Z,49.14
2018-09-28T14:03:46.093Z,48.88
2018-09-28T14:06:14.881Z,49.36
2018-09-28T14:08:43.226Z,48.88
2018-09-28T14:11:12.274Z,47.67
2018-09-28T14:13:40.992Z,45.26
2018-09-28T14:16:09.360Z,44.49
2018-09-28T14:18:38.049Z,45.73
2018-09-28T14:21:06.682Z,47.21
2018-09-28T14:23:34.851Z,48.88
2018-09-28T14:26:03.025Z,49.98
2018-09-28T14:28:31.207Z,50.10
2018-09-28T14:31:00.048Z,51.36
2018-09-28T14:33:28.754Z,53.59
2018-09-28T14:35:57.280Z,52.85
2018-09-28T14:38:25.542Z,53.87
2018-09-28T14:40:54.616Z,53.79
2018-09-28T14:43:22.779Z,53.67
2018-09-28T14:45:50.997Z,54.58
2018-09-28T14:48:19.491Z,54.74
2018-09-28T14:50:47.866Z,53.97
2018-09-28T14:53:16.753Z,54.03
2018-09-28T14:55:44.972Z,54.87
2018-09-28T14:58:13.288Z,53.55
2018-09-28T15:00:42.413Z,54.20
2018-09-28T15:03:11.041Z,52.40
2018-09-28T15:05:39.554Z,52.35
2018-09-28T15:08:07.758Z,52.14
2018-09-28T15:10:36.164Z,51.80
2018-09-28T15:13:04.517Z,52.23
2018-09-28T15:15:33.048Z,52.15
2018-09-28T15:18:01.220Z,52.15
2018-09-28T15:20:29.764Z,52.24
2018-09-28T15:22:57.912Z,50.98
2018-09-28T15:25:26.440Z,50.26
2018-09-28T15:27:55.029Z,50.34
2018-09-28T15:30:23.646Z,50.97
2018-09-28T15:32:52.256Z,50.15
2018-09-28T15:35:20.466Z,50.18
2018-09-28T15:37:48.817Z,51.29
2018-09-28T15:40:17.301Z,51.77
2018-09-28T15:42:45.802Z,52.11
2018-09-28T15:45:14.314Z,52.94
2018-09-28T15:47:42.541Z,52.53
2018-09-28T15:50:10.843Z,52.43
2018-09-28T15:52:39.352Z,53.20
2018-09-28T15:55:07.973Z,52.99
2018-09-28T15:57:36.480Z,53.35
2018-09-28T16:00:04.967Z,54.02
2018-09-28T16:02:33.130Z,54.19
2018-09-28T16:05:01.624Z,54.06
2018-09-28T16:07:30.117Z,54.53
2018-09-28T16:09:58.264Z,54.91
2018-09-28T16:12:27.162Z,55.41
2018-09-28T16:14:55.332Z,55.54
2018-09-28T16:17:24.137Z,55.70
2018-09-28T16:19:52.284Z,56.12
2018-09-28T16:22:20.791Z,56.33
2018-09-28T16:24:49.387Z,55.79
2018-09-28T16:27:17.981Z,56.11
2018-09-28T16:29:46.173Z,55.97
2018-09-28T16:32:14.690Z,56.05
2018-09-28T16:34:42.836Z,55.86
2018-09-28T16:37:10.984Z,55.47
2018-09-28T16:39:39.150Z,55.30
2018-09-28T16:42:07.567Z,55.91
2018-09-28T16:44:36.009Z,55.53
2018-09-28T16:47:04.177Z,55.71
2018-09-28T16:49:32.693Z,56.15
2018-09-28T16:52:00.833Z,56.10
2018-09-28T16:54:29.010Z,58.07
2018-09-28T16:56:57.149Z,59.25
2018-09-28T16:59:25.701Z,58.59
2018-09-28T17:01:53.877Z,57.76
2018-09-28T17:04:22.141Z,56.50
2018-09-28T17:06:50.636Z,55.94
2018-09-28T17:09:19.143Z,56.32
2018-09-28T17:11:47.745Z,56.06
2018-09-28T17:14:16.325Z,55.04
2018-09-28T17:16:44.830Z,55.22
2018-09-28T17:19:13.341Z,54.69
2018-09-28T17:21:41.829Z,54.43
2018-09-28T17:24:09.997Z,54.95
2018-09-28T17:26:38.144Z,54.16
2018-09-28T17:29:06.629Z,54.72
2018-09-28T17:31:34.782Z,54.16
2018-09-28T17:34:03.374Z,54.14
2018-09-28T17:36:31.864Z,53.42
2018-09-28T17:39:00.368Z,53.69
2018-09-28T17:41:28.795Z,54.28
2018-09-28T17:43:57.137Z,53.75
2018-09-28T17:46:25.637Z,53.86
2018-09-28T17:48:54.105Z,54.03
2018-09-28T17:51:22.493Z,53.60
2018-09-28T17:53:51.250Z,53.47
2018-09-28T17:56:19.536Z,54.06
2018-09-28T17:58:48.061Z,53.26
2018-09-28T18:01:16.223Z,53.56
2018-09-28T18:03:44.624Z,53.34
2018-09-28T18:06:12.784Z,54.12
2018-09-28T18:08:41.378Z,55.34
2018-09-28T18:11:09.651Z,56.54
2018-09-28T18:13:37.842Z,57.84
2018-09-28T18:16:06.320Z,58.72
2018-09-28T18:18:34.802Z,59.64
2018-09-28T18:21:03.101Z,60.21
2018-09-28T18:23:31.285Z,60.69
2018-09-28T18:25:59.810Z,61.64
2018-09-28T18:28:28.389Z,61.61
2018-09-28T18:30:56.925Z,61.58
2018-09-28T18:33:25.435Z,62.31
2018-09-28T18:35:54.277Z,62.90
2018-09-28T18:38:22.446Z,62.91
2018-09-28T18:40:50.972Z,62.17
2018-09-28T18:43:19.132Z,64.07
2018-09-28T18:45:47.558Z,63.88
2018-09-28T18:48:15.714Z,64.23
2018-09-28T18:50:44.210Z,63.95
2018-09-28T18:53:12.376Z,64.47
2018-09-28T18:55:40.875Z,64.56
2018-09-28T18:58:09.810Z,64.45
2018-09-28T19:00:38.326Z,64.17
2018-09-28T19:03:06.577Z,64.90
2018-09-28T19:05:35.853Z,64.30
2018-09-28T19:08:04.391Z,65.16
2018-09-28T19:10:32.903Z,64.89
2018-09-28T19:13:01.411Z,65.18
2018-09-28T19:15:30.340Z,65.17
2018-09-28T19:17:58.509Z,65.95
2018-09-28T19:20:26.710Z,66.15
2018-09-28T19:22:54.882Z,65.62
2018-09-28T19:25:23.369Z,66.21
2018-09-28T19:27:51.749Z,66.32
2018-09-28T19:30:20.246Z,67.06
2018-09-28T19:32:48.417Z,66.22
2018-09-28T19:35:16.938Z,66.97
2018-09-28T19:37:45.095Z,67.58
2018-09-28T19:40:13.833Z,67.15
2018-09-28T19:42:42.004Z,67.57
2018-09-28T19:45:10.185Z,68.12
2018-09-28T19:47:38.402Z,70.64
2018-09-28T19:50:06.657Z,73.97
2018-09-28T19:52:34.840Z,73.54
2018-09-28T19:55:03.081Z,70.42
2018-09-28T19:57:31.930Z,68.96
2018-09-28T20:00:00.161Z,68.14
2018-09-28T20:02:29.001Z,67.30
2018-09-28T20:04:57.505Z,67.90
2018-09-28T20:07:26.010Z,68.30
2018-09-28T20:09:54.453Z,68.79
2018-09-28T20:12:22.665Z,69.15
2018-09-28T20:14:50.845Z,69.04
2018-09-28T20:17:19.385Z,69.40
2018-09-28T20:19:47.602Z,69.98
2018-09-28T20:22:15.890Z,70.33
2018-09-28T20:24:44.101Z,70.30
2018-09-28T20:27:12.481Z,71.08
2018-09-28T20:29:40.636Z,72.00
2018-09-28T20:32:09.178Z,71.91
2018-09-28T20:34:37.770Z,72.47
2018-09-28T20:37:06.809Z,72.48
2018-09-28T20:39:35.003Z,72.54
2018-09-28T20:42:03.625Z,72.59
2018-09-28T20:44:31.807Z,73.09
2018-09-28T20:47:00.059Z,72.86
2018-09-28T20:49:28.346Z,73.57
2018-09-28T20:51:56.517Z,73.00
2018-09-28T20:54:25.189Z,73.68
2018-09-28T20:56:54.662Z,73.85
2018-09-28T20:59:22.838Z,73.89
2018-09-28T21:01:51.390Z,74.36
2018-09-28T21:04:19.661Z,74.38
2018-09-28T21:06:48.163Z,75.04
2018-09-28T21:09:16.691Z,75.11
2018-09-28T21:11:45.208Z,75.06
2018-09-28T21:14:13.522Z,75.55
2018-09-28T21:16:42.069Z,75.23
2018-09-28T21:19:10.558Z,75.41
2018-09-28T21:21:39.124Z,75.10
2018-09-28T21:24:07.570Z,75.44
2018-09-28T21:26:36.265Z,75.73
2018-09-28T21:29:05.003Z,76.05
2018-09-28T21:31:33.336Z,75.88
2018-09-28T21:34:01.873Z,76.23
2018-09-28T21:36:30.038Z,76.31
2018-09-28T21:38:58.545Z,76.56
2018-09-28T21:41:27.173Z,76.17
2018-09-28T21:43:55.700Z,76.04
2018-09-28T21:46:23.857Z,76.05
2018-09-28T21:48:52.079Z,76.49
2018-09-28T21:51:20.569Z,75.95
2018-09-28T21:53:49.093Z,76.22
2018-09-28T21:56:17.606Z,75.81
2018-09-28T21:58:45.765Z,76.06
2018-09-28T22:01:17.762Z,76.25
2018-09-28T22:03:47.686Z,75.96
2018-09-28T22:06:16.014Z,76.26
2018-09-28T22:08:44.222Z,76.02
2018-09-28T22:11:12.696Z,76.05
2018-09-28T22:13:40.959Z,76.12
2018-09-28T22:16:09.358Z,76.14
2018-09-28T22:18:37.526Z,76.66
2018-09-28T22:21:06.022Z,76.65
2018-09-28T22:23:34.622Z,77.24
2018-09-28T22:26:02.794Z,77.15
2018-09-28T22:28:31.288Z,76.79
2018-09-28T22:30:59.446Z,76.89
2018-09-28T22:33:28.025Z,77.48
2018-09-28T22:35:56.514Z,77.49
2018-09-28T22:38:31.457Z,77.67
2018-09-28T22:40:59.589Z,77.92
2018-09-28T22:43:27.757Z,78.03
2018-09-28T22:45:55.949Z,77.93
2018-09-28T22:48:24.712Z,77.87
2018-09-28T22:50:52.869Z,77.68
2018-09-28T22:53:21.522Z,77.39
2018-09-28T22:55:49.731Z,77.55
2018-09-28T22:58:17.963Z,77.62
2018-09-28T23:00:46.516Z,77.65
2018-09-28T23:03:14.858Z,77.31
2018-09-28T23:05:43.579Z,77.52
2018-09-28T23:08:12.178Z,77.50
2018-09-28T23:10:40.937Z,77.87
2018-09-28T23:13:09.346Z,77.77
2018-09-28T23:15:37.494Z,78.00
2018-09-28T23:18:06.133Z,78.24
2018-09-28T23:20:34.272Z,77.96
2018-09-28T23:23:02.801Z,77.89
2018-09-28T23:25:31.268Z,78.14
2018-09-28T23:27:59.738Z,78.68
2018-09-28T23:30:27.911Z,78.39
2018-09-28T23:32:56.614Z,78.74
2018-09-28T23:35:25.105Z,78.94
2018-09-28T23:37:53.591Z,79.10
2018-09-28T23:40:22.595Z,79.13
2018-09-28T23:42:50.749Z,79.12
2018-09-28T23:45:19.601Z,79.17
2018-09-28T23:47:47.750Z,79.34
2018-09-28T23:50:16.233Z,79.36
2018-09-28T23:52:44.487Z,79.45
2018-09-28T23:55:13.217Z,79.43
2018-09-28T23:57:41.362Z,79.42
