createdAt,value
2023-04-20T00:01:59.081Z,24.93
2023-04-20T00:04:29.276Z,26.33
2023-04-20T00:06:58.889Z,23.70
2023-04-20T00:09:28.679Z,23.10
2023-04-20T00:11:57.441Z,26.07
2023-04-20T00:14:26.172Z,22.37
2023-04-20T00:16:55.005Z,23.87
2023-04-20T00:19:24.146Z,27.73
2023-04-20T00:21:54.420Z,22.57
2023-04-20T00:24:23.248Z,21.80
2023-04-20T00:26:51.962Z,24.67
2023-04-20T00:29:20.639Z,22.97
2023-04-20T00:31:49.572Z,22.10
2023-04-20T00:34:18.350Z,22.47
2023-04-20T00:36:47.051Z,22.60
2023-04-20T00:39:17.868Z,22.70
2023-04-20T00:41:46.654Z,22.83
2023-04-20T00:44:15.904Z,21.97
2023-04-20T00:46:44.652Z,22.70
2023-04-20T00:49:13.394Z,22.50
2023-04-20T00:51:42.966Z,21.10
2023-04-20T00:54:11.729Z,21.90
2023-04-20T00:56:41.922Z,23.43
2023-04-20T00:59:11.474Z,23.90
2023-04-20T01:01:40.282Z,24.60
2023-04-20T01:04:15.837Z,23.63
2023-04-20T01:06:44.975Z,23.30
2023-04-20T01:09:13.808Z,23.03
2023-04-20T01:11:43.969Z,23.63
2023-04-20T01:14:12.678Z,23.90
2023-04-20T01:16:41.447Z,24.90
2023-04-20T01:19:10.152Z,24.00
2023-04-20T01:21:38.779Z,25.27
2023-04-20T01:24:09.735Z,27.23
2023-04-20T01:26:38.416Z,24.67
2023-04-20T01:29:07.032Z,24.73
2023-04-20T01:31:35.746Z,25.23
2023-04-20T01:34:04.486Z,26.23
2023-04-20T01:36:33.951Z,25.23
2023-04-20T01:39:02.703Z,24.70
2023-04-20T01:41:32.749Z,25.70
2023-04-20T01:44:01.351Z,24.70
2023-04-20T01:46:30.095Z,26.50
2023-04-20T01:48:58.889Z,25.53
2023-04-20T01:51:27.987Z,24.73
2023-04-20T01:53:56.766Z,25.40
2023-04-20T01:56:25.501Z,25.83
2023-04-20T01:58:55.624Z,25.50
2023-04-20T02:01:24.338Z,23.57
2023-04-20T02:03:53.444Z,25.70
2023-04-20T02:06:22.351Z,24.60
2023-04-20T02:08:51.044Z,24.13
2023-04-20T02:11:19.752Z,24.37
2023-04-20T02:13:48.438Z,26.53
2023-04-20T02:16:19.868Z,24.57
2023-04-20T02:18:48.558Z,25.67
2023-04-20T02:21:17.174Z,24.50
2023-04-20T02:23:46.004Z,24.23
2023-04-20T02:26:14.802Z,23.90
2023-04-20T02:28:43.600Z,24.93
2023-04-20T02:31:12.359Z,22.07
2023-04-20T02:33:42.434Z,22.70
2023-04-20T02:36:11.494Z,22.47
2023-04-20T02:38:40.189Z,23.17
2023-04-20T02:41:08.839Z,23.00
2023-04-20T02:43:37.475Z,23.33
2023-04-20T02:46:06.235Z,22.80
2023-04-20T02:48:34.935Z,23.57
2023-04-20T02:51:05.027Z,23.00
2023-04-20T02:53:33.742Z,23.97
2023-04-20T02:56:02.366Z,23.87
2023-04-20T02:58:31.168Z,25.27
2023-04-20T03:01:01.945Z,24.10
2023-04-20T03:03:30.848Z,24.57
2023-04-20T03:05:59.600Z,23.47
2023-04-20T03:08:29.690Z,24.07
2023-04-20T03:10:58.390Z,24.87
2023-04-20T03:13:27.034Z,25.33
2023-04-20T03:15:55.751Z,23.97
2023-04-20T03:18:24.493Z,22.90
2023-04-20T03:20:54.045Z,25.33
2023-04-20T03:23:22.736Z,22.73
2023-04-20T03:25:52.933Z,24.57
2023-04-20T03:28:21.988Z,24.37
2023-04-20T03:30:50.570Z,22.23
2023-04-20T03:33:19.261Z,23.20
2023-04-20T03:35:47.970Z,24.37
2023-04-20T03:38:16.671Z,22.80
2023-04-20T03:40:46.293Z,24.83
2023-04-20T03:43:16.416Z,27.33
2023-04-20T03:45:45.054Z,25.33
2023-04-20T03:48:13.837Z,24.77
2023-04-20T03:50:42.534Z,23.90
2023-04-20T03:53:11.416Z,24.13
2023-04-20T03:55:40.006Z,23.23
2023-04-20T03:58:09.464Z,23.33
2023-04-20T04:00:39.605Z,24.87
2023-04-20T04:03:10.562Z,23.63
2023-04-20T04:05:39.584Z,25.20
2023-04-20T04:08:08.355Z,24.17
2023-04-20T04:10:37.042Z,22.60
2023-04-20T04:13:05.715Z,24.83
2023-04-20T04:15:34.561Z,22.70
2023-04-20T04:18:04.835Z,25.13
2023-04-20T04:20:33.586Z,23.63
2023-04-20T04:23:02.267Z,22.27
2023-04-20T04:25:31.142Z,22.30
2023-04-20T04:27:59.901Z,24.07
2023-04-20T04:30:29.558Z,23.63
2023-04-20T04:32:59.990Z,24.60
2023-04-20T04:35:30.660Z,25.97
2023-04-20T04:37:59.569Z,24.57
2023-04-20T04:40:28.391Z,26.67
2023-04-20T04:42:57.016Z,25.10
2023-04-20T04:45:26.502Z,28.90
2023-04-20T04:47:55.192Z,24.00
2023-04-20T04:50:23.993Z,26.10
2023-04-20T04:52:54.047Z,25.07
2023-04-20T04:55:23.047Z,25.17
2023-04-20T04:57:51.818Z,24.40
2023-04-20T05:00:21.257Z,25.70
2023-04-20T05:02:49.961Z,24.67
2023-04-20T05:05:18.917Z,27.97
2023-04-20T05:07:47.681Z,29.83
2023-04-20T05:10:18.131Z,27.43
2023-04-20T05:12:46.890Z,29.50
2023-04-20T05:15:15.861Z,28.20
2023-04-20T05:17:44.691Z,26.27
2023-04-20T05:20:14.231Z,24.43
2023-04-20T05:22:42.994Z,24.43
2023-04-20T05:25:13.880Z,25.63
2023-04-20T05:27:44.255Z,27.90
2023-04-20T05:30:21.227Z,27.77
2023-04-20T05:32:52.786Z,29.00
2023-04-20T05:35:22.643Z,27.50
2023-04-20T05:37:51.951Z,28.70
2023-04-20T05:40:20.872Z,27.73
2023-04-20T05:42:51.064Z,28.90
2023-04-20T05:45:19.917Z,29.40
2023-04-20T05:47:55.431Z,34.97
2023-04-20T05:50:24.879Z,31.33
2023-04-20T05:52:53.804Z,30.23
2023-04-20T05:55:23.224Z,31.83
2023-04-20T05:57:54.725Z,28.60
2023-04-20T06:00:26.119Z,29.53
2023-04-20T06:02:55.898Z,30.17
2023-04-20T06:05:24.945Z,31.10
2023-04-20T06:07:53.725Z,32.47
2023-04-20T06:10:22.945Z,31.93
2023-04-20T06:12:51.691Z,31.57
2023-04-20T06:15:21.956Z,34.00
2023-04-20T06:17:50.793Z,31.10
2023-04-20T06:20:20.523Z,33.67
2023-04-20T06:22:49.547Z,30.97
2023-04-20T06:25:18.317Z,35.73
2023-04-20T06:27:48.826Z,33.90
2023-04-20T06:30:18.347Z,34.90
2023-04-20T06:32:48.431Z,34.10
2023-04-20T06:35:18.050Z,32.93
2023-04-20T06:37:47.026Z,33.17
2023-04-20T06:40:16.405Z,33.00
2023-04-20T06:42:45.551Z,33.80
2023-04-20T06:45:14.352Z,32.90
2023-04-20T06:47:43.195Z,34.83
2023-04-20T06:50:13.729Z,32.60
2023-04-20T06:52:42.654Z,34.07
2023-04-20T06:55:11.879Z,37.33
2023-04-20T06:57:40.548Z,33.87
2023-04-20T07:00:11.246Z,36.87
2023-04-20T07:02:47.742Z,33.57
2023-04-20T07:05:19.632Z,38.20
2023-04-20T07:07:48.451Z,36.63
2023-04-20T07:10:18.226Z,47.53
2023-04-20T07:12:47.302Z,34.23
2023-04-20T07:15:16.605Z,31.97
2023-04-20T07:17:45.682Z,34.67
2023-04-20T07:20:14.520Z,35.07
2023-04-20T07:22:44.828Z,32.93
2023-04-20T07:25:13.623Z,34.47
2023-04-20T07:27:43.424Z,34.43
2023-04-20T07:30:13.057Z,33.13
2023-04-20T07:32:42.964Z,33.43
2023-04-20T07:35:12.567Z,33.73
2023-04-20T07:37:44.077Z,31.93
2023-04-20T07:40:13.476Z,33.57
2023-04-20T07:42:42.426Z,33.00
2023-04-20T07:45:13.149Z,31.60
2023-04-20T07:47:44.324Z,33.03
2023-04-20T07:50:13.210Z,34.13
2023-04-20T07:52:44.579Z,35.30
2023-04-20T07:55:15.118Z,34.33
2023-04-20T07:57:45.044Z,33.30
2023-04-20T08:00:15.525Z,34.37
2023-04-20T08:02:44.780Z,33.30
2023-04-20T08:05:14.045Z,36.10
2023-04-20T08:07:44.274Z,33.40
2023-04-20T08:10:13.386Z,32.47
2023-04-20T08:12:42.472Z,33.70
2023-04-20T08:15:12.764Z,33.70
2023-04-20T08:17:41.851Z,33.83
2023-04-20T08:20:11.592Z,32.93
2023-04-20T08:22:43.746Z,37.07
2023-04-20T08:25:12.867Z,34.17
2023-04-20T08:27:41.606Z,33.70
2023-04-20T08:30:11.400Z,33.63
2023-04-20T08:32:41.227Z,31.80
2023-04-20T08:35:16.197Z,34.90
2023-04-20T08:37:47.320Z,32.37
2023-04-20T08:40:17.346Z,33.00
2023-04-20T08:42:46.096Z,32.63
2023-04-20T08:45:15.132Z,35.33
2023-04-20T08:47:45.077Z,29.90
2023-04-20T08:50:13.826Z,29.27
2023-04-20T08:52:42.589Z,30.30
2023-04-20T08:55:16.714Z,33.70
2023-04-20T08:57:46.005Z,32.13
2023-04-20T09:00:16.132Z,32.97
2023-04-20T09:02:51.944Z,32.70
2023-04-20T09:05:28.639Z,35.90
2023-04-20T09:07:59.204Z,33.20
2023-04-20T09:10:42.414Z,32.27
2023-04-20T09:13:12.124Z,28.20
2023-04-20T09:15:40.810Z,32.33
2023-04-20T09:18:16.423Z,28.07
2023-04-20T09:20:45.242Z,30.20
2023-04-20T09:23:14.861Z,28.70
2023-04-20T09:25:46.867Z,32.10
2023-04-20T09:28:16.845Z,30.40
2023-04-20T09:30:48.308Z,30.50
2023-04-20T09:33:17.195Z,30.43
2023-04-20T09:35:46.983Z,31.17
2023-04-20T09:38:18.418Z,29.13
2023-04-20T09:40:48.787Z,29.80
2023-04-20T09:43:21.403Z,29.47
2023-04-20T09:45:50.833Z,29.60
2023-04-20T09:48:21.193Z,29.63
2023-04-20T09:50:51.696Z,30.93
2023-04-20T09:53:21.249Z,31.00
2023-04-20T09:55:52.765Z,28.73
2023-04-20T09:58:22.023Z,27.33
2023-04-20T10:00:51.561Z,28.37
2023-04-20T10:03:21.943Z,26.80
2023-04-20T10:05:52.999Z,28.00
2023-04-20T10:08:22.364Z,26.93
2023-04-20T10:10:52.906Z,26.60
2023-04-20T10:13:23.713Z,28.10
2023-04-20T10:15:52.407Z,26.77
2023-04-20T10:18:23.975Z,28.03
2023-04-20T10:20:53.431Z,26.43
2023-04-20T10:23:22.193Z,25.03
2023-04-20T10:25:59.562Z,26.90
2023-04-20T10:28:40.049Z,27.00
2023-04-20T10:31:14.065Z,28.50
2023-04-20T10:33:56.284Z,27.13
2023-04-20T10:36:31.346Z,26.60
2023-04-20T10:39:01.908Z,26.83
2023-04-20T10:41:32.268Z,27.47
2023-04-20T10:44:09.591Z,26.40
2023-04-20T10:46:38.412Z,24.80
2023-04-20T10:49:07.288Z,26.40
2023-04-20T10:51:36.544Z,24.77
2023-04-20T10:54:08.369Z,27.00
2023-04-20T10:56:43.510Z,26.00
2023-04-20T10:59:13.290Z,27.93
2023-04-20T11:01:42.889Z,26.80
2023-04-20T11:04:12.022Z,26.97
2023-04-20T11:06:41.697Z,28.70
2023-04-20T11:09:21.092Z,27.33
2023-04-20T11:12:02.277Z,24.00
2023-04-20T11:14:31.892Z,24.53
2023-04-20T11:17:00.877Z,24.33
2023-04-20T11:19:33.822Z,23.53
2023-04-20T11:22:03.729Z,23.47
2023-04-20T11:24:34.420Z,24.10
2023-04-20T11:27:06.165Z,24.23
2023-04-20T11:29:35.985Z,23.43
2023-04-20T11:32:06.731Z,24.80
2023-04-20T11:34:39.321Z,25.73
2023-04-20T11:37:08.741Z,24.43
2023-04-20T11:39:38.067Z,24.80
2023-04-20T11:42:08.652Z,23.53
2023-04-20T11:44:37.894Z,24.47
2023-04-20T11:47:06.643Z,22.93
2023-04-20T11:49:35.303Z,24.37
2023-04-20T11:52:04.847Z,23.83
2023-04-20T11:54:35.696Z,23.87
2023-04-20T11:57:04.904Z,22.77
2023-04-20T11:59:35.173Z,24.20
2023-04-20T12:02:04.868Z,22.40
2023-04-20T12:04:34.667Z,23.27
2023-04-20T12:07:06.603Z,22.10
2023-04-20T12:09:37.533Z,20.60
2023-04-20T12:12:06.855Z,21.50
2023-04-20T12:14:37.019Z,20.07
2023-04-20T12:17:06.827Z,21.90
2023-04-20T12:19:35.666Z,23.40
2023-04-20T12:22:04.775Z,22.87
2023-04-20T12:24:33.555Z,19.87
2023-04-20T12:27:04.387Z,22.77
2023-04-20T12:29:33.349Z,21.67
2023-04-20T12:32:03.740Z,17.37
2023-04-20T12:34:32.501Z,15.80
2023-04-20T12:37:01.264Z,16.77
2023-04-20T12:39:29.986Z,18.00
2023-04-20T12:41:58.927Z,18.77
2023-04-20T12:44:27.647Z,17.70
2023-04-20T12:46:56.407Z,17.80
2023-04-20T12:49:26.902Z,17.97
2023-04-20T12:51:55.543Z,18.07
2023-04-20T12:54:24.285Z,19.13
2023-04-20T12:56:53.401Z,16.33
2023-04-20T12:59:22.363Z,18.53
2023-04-20T13:01:51.150Z,18.70
2023-04-20T13:04:20.361Z,17.53
2023-04-20T13:06:51.054Z,18.00
2023-04-20T13:09:19.816Z,17.93
2023-04-20T13:11:48.581Z,17.40
2023-04-20T13:14:17.722Z,18.10
2023-04-20T13:16:46.799Z,17.57
2023-04-20T13:19:15.873Z,18.07
2023-04-20T13:21:44.540Z,15.23
2023-04-20T13:24:14.844Z,16.97
2023-04-20T13:26:43.678Z,17.40
2023-04-20T13:29:12.471Z,16.80
2023-04-20T13:31:41.737Z,15.77
2023-04-20T13:34:10.666Z,20.73
2023-04-20T13:36:39.437Z,16.30
2023-04-20T13:39:09.110Z,15.73
2023-04-20T13:41:39.480Z,13.00
2023-04-20T13:44:16.576Z,13.07
2023-04-20T13:46:46.584Z,13.20
2023-04-20T13:49:17.143Z,13.60
2023-04-20T13:51:45.999Z,14.50
2023-04-20T13:54:14.832Z,16.87
2023-04-20T13:56:47.538Z,13.80
2023-04-20T13:59:16.801Z,18.97
2023-04-20T14:01:45.748Z,13.13
2023-04-20T14:04:17.131Z,13.67
2023-04-20T14:06:46.260Z,14.67
2023-04-20T14:09:15.000Z,14.87
2023-04-20T14:11:45.360Z,12.53
2023-04-20T14:14:14.441Z,13.90
2023-04-20T14:16:46.924Z,15.23
2023-04-20T14:19:16.121Z,13.43
2023-04-20T14:21:46.840Z,13.43
2023-04-20T14:24:16.224Z,12.67
2023-04-20T14:26:50.601Z,12.83
2023-04-20T14:29:19.694Z,13.33
2023-04-20T14:31:49.124Z,15.03
2023-04-20T14:34:18.116Z,10.43
2023-04-20T14:36:48.445Z,9.30
2023-04-20T14:39:17.293Z,8.67
2023-04-20T14:41:47.732Z,10.33
2023-04-20T14:44:16.676Z,7.80
2023-04-20T14:46:45.691Z,11.30
2023-04-20T14:49:14.721Z,10.70
2023-04-20T14:51:43.537Z,10.50
2023-04-20T14:54:12.403Z,7.90
2023-04-20T14:56:41.242Z,8.33
2023-04-20T14:59:11.550Z,10.47
2023-04-20T15:01:51.386Z,12.93
2023-04-20T15:04:27.811Z,5.97
2023-04-20T15:06:56.881Z,9.10
2023-04-20T15:09:26.940Z,5.03
2023-04-20T15:11:57.118Z,5.10
2023-04-20T15:14:27.484Z,9.23
2023-04-20T15:16:56.593Z,6.87
2023-04-20T15:19:25.734Z,9.87
2023-04-20T15:21:54.627Z,7.33
2023-04-20T15:24:23.425Z,4.97
2023-04-20T15:26:52.795Z,6.77
2023-04-20T15:29:21.643Z,6.40
2023-04-20T15:31:52.854Z,6.03
2023-04-20T15:34:22.105Z,7.33
2023-04-20T15:36:52.507Z,6.53
2023-04-20T15:39:21.556Z,6.13
2023-04-20T15:41:51.860Z,11.70
2023-04-20T15:44:20.746Z,9.50
2023-04-20T15:46:51.061Z,8.87
2023-04-20T15:49:20.835Z,7.23
2023-04-20T15:51:49.541Z,13.80
2023-04-20T15:54:19.816Z,8.47
2023-04-20T15:56:48.681Z,12.23
2023-04-20T15:59:17.379Z,9.53
2023-04-20T16:01:46.235Z,7.20
2023-04-20T16:04:16.746Z,15.40
2023-04-20T16:06:45.699Z,11.40
2023-04-20T16:09:14.637Z,11.37
2023-04-20T16:11:43.424Z,9.20
2023-04-20T16:14:13.030Z,9.07
2023-04-20T16:16:43.021Z,8.13
2023-04-20T16:19:13.571Z,11.00
2023-04-20T16:21:43.755Z,10.80
2023-04-20T16:24:12.447Z,7.77
2023-04-20T16:26:41.445Z,10.13
2023-04-20T16:29:10.423Z,14.90
2023-04-20T16:31:39.343Z,11.90
2023-04-20T16:34:08.062Z,9.30
2023-04-20T16:36:36.902Z,11.27
2023-04-20T16:39:07.317Z,9.77
2023-04-20T16:41:36.161Z,9.20
2023-04-20T16:44:04.987Z,12.47
2023-04-20T16:46:33.973Z,12.73
2023-04-20T16:49:02.735Z,15.87
2023-04-20T16:51:31.683Z,11.10
2023-04-20T16:54:01.745Z,9.80
2023-04-20T16:56:31.948Z,10.57
2023-04-20T16:59:00.996Z,9.40
2023-04-20T17:01:29.867Z,9.43
2023-04-20T17:03:59.865Z,14.27
2023-04-20T17:06:28.904Z,10.83
2023-04-20T17:09:01.560Z,8.40
2023-04-20T17:11:35.668Z,11.10
2023-04-20T17:14:04.740Z,10.70
2023-04-20T17:16:33.801Z,9.00
2023-04-20T17:19:03.712Z,17.53
2023-04-20T17:21:32.800Z,8.60
2023-04-20T17:24:01.550Z,11.50
2023-04-20T17:26:31.688Z,10.80
2023-04-20T17:29:00.722Z,9.37
2023-04-20T17:31:31.467Z,14.13
2023-04-20T17:34:00.661Z,12.97
2023-04-20T17:36:29.493Z,18.33
2023-04-20T17:38:58.408Z,14.67
2023-04-20T17:41:27.197Z,11.30
2023-04-20T17:43:58.142Z,14.03
2023-04-20T17:46:35.628Z,14.00
2023-04-20T17:49:05.078Z,20.70
2023-04-20T17:51:34.590Z,17.23
2023-04-20T17:54:03.464Z,18.30
2023-04-20T17:56:33.335Z,26.33
2023-04-20T17:59:06.592Z,21.80
2023-04-20T18:01:36.140Z,18.13
2023-04-20T18:04:05.453Z,15.63
2023-04-20T18:06:34.684Z,15.93
2023-04-20T18:09:05.263Z,16.87
2023-04-20T18:11:35.602Z,13.03
2023-04-20T18:14:07.103Z,24.27
2023-04-20T18:16:40.836Z,13.63
2023-04-20T18:19:10.287Z,13.43
2023-04-20T18:21:39.454Z,15.93
2023-04-20T18:24:09.825Z,11.83
2023-04-20T18:26:40.190Z,14.87
2023-04-20T18:29:11.022Z,15.20
2023-04-20T18:31:40.834Z,15.93
2023-04-20T18:34:13.610Z,20.20
2023-04-20T18:36:43.180Z,20.23
2023-04-20T18:39:19.980Z,20.67
2023-04-20T18:41:49.520Z,17.30
2023-04-20T18:44:22.002Z,19.73
2023-04-20T18:46:52.114Z,19.87
2023-04-20T18:49:22.613Z,23.20
2023-04-20T18:51:52.510Z,19.30
2023-04-20T18:54:22.091Z,17.43
2023-04-20T18:56:51.805Z,14.50
2023-04-20T18:59:25.308Z,13.93
2023-04-20T19:01:56.180Z,12.70
2023-04-20T19:04:26.054Z,20.43
2023-04-20T19:06:56.767Z,15.50
2023-04-20T19:09:27.077Z,12.40
2023-04-20T19:12:01.686Z,10.80
2023-04-20T19:14:35.058Z,11.40
2023-04-20T19:17:05.891Z,15.13
2023-04-20T19:19:35.689Z,15.87
2023-04-20T19:22:06.272Z,11.87
2023-04-20T19:24:37.447Z,16.63
2023-04-20T19:27:14.533Z,25.87
2023-04-20T19:29:46.786Z,20.97
2023-04-20T19:32:16.441Z,14.40
2023-04-20T19:34:46.176Z,13.83
2023-04-20T19:37:17.123Z,19.27
2023-04-20T19:39:47.606Z,13.67
2023-04-20T19:42:19.380Z,17.60
2023-04-20T19:44:50.860Z,13.70
2023-04-20T19:47:21.622Z,14.00
2023-04-20T19:49:52.261Z,13.03
2023-04-20T19:52:22.212Z,17.20
2023-04-20T19:54:51.810Z,18.23
2023-04-20T19:57:21.184Z,14.90
2023-04-20T19:59:53.154Z,19.50
2023-04-20T20:02:22.172Z,18.30
2023-04-20T20:04:53.347Z,17.50
2023-04-20T20:07:23.098Z,17.37
2023-04-20T20:09:52.547Z,20.03
2023-04-20T20:12:22.848Z,20.33
2023-04-20T20:14:53.474Z,17.97
2023-04-20T20:17:22.727Z,24.13
2023-04-20T20:19:53.717Z,17.63
2023-04-20T20:22:24.699Z,23.60
2023-04-20T20:24:54.947Z,26.90
2023-04-20T20:27:23.801Z,24.17
2023-04-20T20:29:54.892Z,26.57
2023-04-20T20:32:25.266Z,23.80
2023-04-20T20:34:54.218Z,22.73
2023-04-20T20:37:23.086Z,17.93
2023-04-20T20:39:53.468Z,21.20
2023-04-20T20:42:22.377Z,23.73
2023-04-20T20:44:51.416Z,20.33
2023-04-20T20:47:22.098Z,20.03
2023-04-20T20:49:51.170Z,20.13
2023-04-20T20:52:20.210Z,25.93
2023-04-20T20:54:49.153Z,20.17
2023-04-20T20:57:19.148Z,20.27
2023-04-20T20:59:48.008Z,22.47
2023-04-20T21:02:16.748Z,20.50
2023-04-20T21:04:47.295Z,17.53
2023-04-20T21:07:17.063Z,17.63
2023-04-20T21:09:46.613Z,18.07
2023-04-20T21:12:15.410Z,15.70
2023-04-20T21:14:44.120Z,19.93
2023-04-20T21:17:12.899Z,19.83
2023-04-20T21:19:41.777Z,22.10
2023-04-20T21:22:12.101Z,20.40
2023-04-20T21:24:40.962Z,28.23
2023-04-20T21:27:10.140Z,16.80
2023-04-20T21:29:39.124Z,16.50
2023-04-20T21:32:07.849Z,20.00
2023-04-20T21:34:36.635Z,15.90
2023-04-20T21:37:05.914Z,15.60
2023-04-20T21:39:36.523Z,15.00
2023-04-20T21:42:05.689Z,19.77
2023-04-20T21:44:34.445Z,21.70
2023-04-20T21:47:03.716Z,23.30
2023-04-20T21:49:32.492Z,31.50
2023-04-20T21:52:01.233Z,21.83
2023-04-20T21:54:30.389Z,25.23
2023-04-20T21:57:02.031Z,19.10
2023-04-20T21:59:30.848Z,20.93
2023-04-20T22:01:59.739Z,16.70
2023-04-20T22:04:30.047Z,19.57
2023-04-20T22:06:58.944Z,20.53
2023-04-20T22:09:27.703Z,20.77
2023-04-20T22:11:57.815Z,20.93
2023-04-20T22:14:28.018Z,25.70
2023-04-20T22:16:56.720Z,18.33
2023-04-20T22:19:25.465Z,19.33
2023-04-20T22:21:54.747Z,22.73
2023-04-20T22:24:23.536Z,31.17
2023-04-20T22:26:52.421Z,20.90
2023-04-20T22:29:21.705Z,22.87
2023-04-20T22:31:52.001Z,23.23
2023-04-20T22:34:20.754Z,22.57
2023-04-20T22:36:49.454Z,20.30
2023-04-20T22:39:18.461Z,25.30
2023-04-20T22:41:47.487Z,22.43
2023-04-20T22:44:16.234Z,21.90
2023-04-20T22:46:45.247Z,20.00
2023-04-20T22:49:15.848Z,18.60
2023-04-20T22:51:44.564Z,21.93
2023-04-20T22:54:13.486Z,19.30
2023-04-20T22:56:42.217Z,20.53
2023-04-20T22:59:11.008Z,20.50
2023-04-20T23:01:39.707Z,22.60
2023-04-20T23:04:08.575Z,25.33
2023-04-20T23:06:38.977Z,23.30
2023-04-20T23:09:08.575Z,22.77
2023-04-20T23:11:39.016Z,20.63
2023-04-20T23:14:07.822Z,21.17
2023-04-20T23:16:38.561Z,23.30
2023-04-20T23:19:07.332Z,23.20
2023-04-20T23:21:36.055Z,22.77
2023-04-20T23:24:06.377Z,26.67
2023-04-20T23:26:35.187Z,24.03
2023-04-20T23:29:03.883Z,23.80
2023-04-20T23:31:32.677Z,25.70
2023-04-20T23:34:01.342Z,25.40
2023-04-20T23:36:30.094Z,28.60
2023-04-20T23:38:58.935Z,23.90
2023-04-20T23:41:29.100Z,22.67
2023-04-20T23:43:57.760Z,21.77
2023-04-20T23:46:26.527Z,23.07
2023-04-20T23:48:55.679Z,20.37
2023-04-20T23:51:24.424Z,21.80
2023-04-20T23:53:53.191Z,24.90
2023-04-20T23:56:22.055Z,22.80
2023-04-20T23:58:52.338Z,23.73
