createdAt,value
2022-10-09T00:01:20.960Z,102026.72
2022-10-09T00:03:50.783Z,102020.66
2022-10-09T00:06:28.564Z,102024.34
2022-10-09T00:08:56.053Z,102023.34
2022-10-09T00:11:26.552Z,102015.28
2022-10-09T00:13:54.849Z,102016.44
2022-10-09T00:16:23.014Z,102015.59
2022-10-09T00:18:50.906Z,102018.59
2022-10-09T00:21:21.494Z,102022.44
2022-10-09T00:23:48.893Z,102011.28
2022-10-09T00:26:16.092Z,102024.63
2022-10-09T00:28:43.205Z,102022.25
2022-10-09T00:31:11.655Z,102025.06
2022-10-09T00:33:38.948Z,102027.97
2022-10-09T00:36:10.077Z,102028.13
2022-10-09T00:38:37.685Z,102026.44
2022-10-09T00:41:05.039Z,102025.50
2022-10-09T00:43:53.690Z,102027.03
2022-10-09T00:46:34.676Z,102022.31
2022-10-09T00:49:10.792Z,102024.84
2022-10-09T00:51:38.357Z,102028.88
2022-10-09T00:54:10.012Z,102041.19
2022-10-09T00:56:37.154Z,102035.31
2022-10-09T00:59:04.618Z,102027.47
2022-10-09T01:01:31.642Z,102033.78
2022-10-09T01:03:58.608Z,102028.38
2022-10-09T01:06:53.302Z,102043.50
2022-10-09T01:09:43.298Z,102043.50
2022-10-09T01:13:17.346Z,102040.03
2022-10-09T01:15:58.436Z,102046.47
2022-10-09T01:18:47.175Z,102045.84
2022-10-09T01:21:26.125Z,102033.72
2022-10-09T01:24:25.874Z,102036.47
2022-10-09T01:27:27.854Z,102023.56
2022-10-09T01:30:00.907Z,102033.50
2022-10-09T01:32:37.331Z,102028.25
2022-10-09T01:35:06.287Z,102029.28
2022-10-09T01:37:35.283Z,102022.34
2022-10-09T01:40:04.497Z,102033.06
2022-10-09T01:42:32.652Z,102025.34
2022-10-09T01:44:59.728Z,102015.66
2022-10-09T01:47:26.829Z,102024.50
2022-10-09T01:50:19.654Z,102028.13
2022-10-09T01:53:06.713Z,102014.22
2022-10-09T01:55:50.114Z,102023.09
2022-10-09T01:58:57.040Z,102018.88
2022-10-09T02:01:27.154Z,102025.13
2022-10-09T02:03:56.425Z,102022.56
2022-10-09T02:06:24.040Z,102018.13
2022-10-09T02:08:53.501Z,102023.50
2022-10-09T02:11:21.223Z,102020.09
2022-10-09T02:13:53.087Z,102026.34
2022-10-09T02:16:37.779Z,102028.28
2022-10-09T02:19:20.086Z,102019.66
2022-10-09T02:22:18.530Z,102025.19
2022-10-09T02:24:46.617Z,102014.00
2022-10-09T02:27:14.673Z,102017.63
2022-10-09T02:29:44.037Z,102013.28
2022-10-09T02:32:12.042Z,102017.81
2022-10-09T02:34:39.237Z,102015.13
2022-10-09T02:37:07.071Z,102015.25
2022-10-09T02:39:34.547Z,102020.69
2022-10-09T02:42:01.695Z,102020.78
2022-10-09T02:44:28.695Z,102021.63
2022-10-09T02:46:55.620Z,102018.94
2022-10-09T02:49:22.745Z,102016.47
2022-10-09T02:51:49.681Z,102015.47
2022-10-09T02:54:16.639Z,102016.47
2022-10-09T02:56:43.605Z,102019.22
2022-10-09T02:59:10.526Z,102030.00
2022-10-09T03:01:37.590Z,102016.94
2022-10-09T03:04:05.150Z,102023.16
2022-10-09T03:06:32.613Z,102036.56
2022-10-09T03:08:59.614Z,102018.88
2022-10-09T03:11:26.720Z,102017.16
2022-10-09T03:13:54.582Z,102024.25
2022-10-09T03:16:25.057Z,102027.94
2022-10-09T03:18:53.627Z,102027.03
2022-10-09T03:21:27.069Z,102029.78
2022-10-09T03:23:54.973Z,102028.97
2022-10-09T03:26:25.626Z,102028.31
2022-10-09T03:28:54.469Z,102025.88
2022-10-09T03:31:50.761Z,102030.56
2022-10-09T03:34:12.507Z,102022.72
2022-10-09T03:36:39.681Z,102024.84
2022-10-09T03:39:06.660Z,102029.53
2022-10-09T03:41:33.790Z,102024.31
2022-10-09T03:44:00.799Z,102029.84
2022-10-09T03:46:27.796Z,102026.22
2022-10-09T03:48:54.872Z,102026.53
2022-10-09T03:51:21.788Z,102033.44
2022-10-09T03:53:49.120Z,102037.97
2022-10-09T03:56:16.026Z,102041.84
2022-10-09T03:58:42.961Z,102040.25
2022-10-09T04:01:09.929Z,102038.69
2022-10-09T04:03:37.050Z,102044.22
2022-10-09T04:06:04.115Z,102046.03
2022-10-09T04:08:31.102Z,102048.56
2022-10-09T04:10:59.304Z,102051.31
2022-10-09T04:13:27.055Z,102050.38
2022-10-09T04:15:55.434Z,102045.03
2022-10-09T04:18:22.900Z,102039.75
2022-10-09T04:20:57.161Z,102045.03
2022-10-09T04:23:26.959Z,102042.47
2022-10-09T04:25:59.416Z,102046.13
2022-10-09T04:28:28.505Z,102054.34
2022-10-09T04:30:57.407Z,102050.84
2022-10-09T04:33:26.573Z,102046.50
2022-10-09T04:35:55.345Z,102043.19
2022-10-09T04:38:23.368Z,102049.50
2022-10-09T04:41:05.338Z,102045.28
2022-10-09T04:43:33.948Z,102053.13
2022-10-09T04:46:08.777Z,102048.84
2022-10-09T04:48:44.563Z,102044.50
2022-10-09T04:51:13.409Z,102051.63
2022-10-09T04:53:40.933Z,102055.38
2022-10-09T04:56:14.809Z,102043.03
2022-10-09T04:58:42.815Z,102045.88
2022-10-09T05:01:24.474Z,102056.72
2022-10-09T05:03:52.597Z,102048.91
2022-10-09T05:06:21.086Z,102038.53
2022-10-09T05:08:48.489Z,102047.38
2022-10-09T05:11:22.333Z,102043.03
2022-10-09T05:13:55.220Z,102049.22
2022-10-09T05:16:28.837Z,102047.69
2022-10-09T05:18:58.920Z,102047.69
2022-10-09T05:21:26.999Z,102053.03
2022-10-09T05:23:55.616Z,102052.22
2022-10-09T05:26:24.735Z,102056.66
2022-10-09T05:28:52.259Z,102053.25
2022-10-09T05:31:28.844Z,102060.28
2022-10-09T05:33:59.230Z,102063.75
2022-10-09T05:36:26.318Z,102069.00
2022-10-09T05:38:53.214Z,102057.47
2022-10-09T05:41:20.342Z,102063.72
2022-10-09T05:43:49.535Z,102067.91
2022-10-09T05:46:19.386Z,102056.47
2022-10-09T05:48:53.264Z,102056.56
2022-10-09T05:51:27.525Z,102058.31
2022-10-09T05:53:55.034Z,102063.66
2022-10-09T05:56:31.272Z,102060.06
2022-10-09T05:59:02.019Z,102063.59
2022-10-09T06:01:33.480Z,102055.56
2022-10-09T06:04:01.540Z,102057.38
2022-10-09T06:06:31.927Z,102051.16
2022-10-09T06:08:59.489Z,102057.16
2022-10-09T06:11:32.945Z,102059.81
2022-10-09T06:14:02.759Z,102061.47
2022-10-09T06:16:33.991Z,102058.66
2022-10-09T06:19:02.538Z,102071.69
2022-10-09T06:21:29.779Z,102060.81
2022-10-09T06:24:00.392Z,102059.63
2022-10-09T06:26:29.486Z,102064.59
2022-10-09T06:29:01.328Z,102068.72
2022-10-09T06:31:33.638Z,102071.16
2022-10-09T06:34:02.137Z,102066.44
2022-10-09T06:36:32.089Z,102077.72
2022-10-09T06:39:01.405Z,102084.47
2022-10-09T06:41:29.627Z,102075.44
2022-10-09T06:44:04.425Z,102083.19
2022-10-09T06:46:38.725Z,102086.25
2022-10-09T06:49:08.278Z,102076.91
2022-10-09T06:51:36.311Z,102085.22
2022-10-09T06:54:11.370Z,102080.16
2022-10-09T06:56:38.438Z,102083.16
2022-10-09T06:59:07.324Z,102084.22
2022-10-09T07:01:35.030Z,102076.59
2022-10-09T07:04:12.822Z,102081.28
2022-10-09T07:06:44.039Z,102085.28
2022-10-09T07:09:13.199Z,102080.41
2022-10-09T07:11:44.539Z,102084.34
2022-10-09T07:14:13.457Z,102083.75
2022-10-09T07:16:44.025Z,102086.09
2022-10-09T07:19:13.065Z,102093.66
2022-10-09T07:21:43.748Z,102092.41
2022-10-09T07:24:11.979Z,102087.41
2022-10-09T07:26:43.373Z,102095.53
2022-10-09T07:29:13.184Z,102091.28
2022-10-09T07:31:40.261Z,102085.59
2022-10-09T07:34:07.248Z,102091.41
2022-10-09T07:36:34.609Z,102091.19
2022-10-09T07:39:02.522Z,102088.56
2022-10-09T07:41:30.438Z,102087.84
2022-10-09T07:43:58.070Z,102098.00
2022-10-09T07:46:32.195Z,102088.97
2022-10-09T07:49:01.081Z,102087.91
2022-10-09T07:51:29.244Z,102084.91
2022-10-09T07:53:57.272Z,102090.84
2022-10-09T07:56:29.548Z,102084.34
2022-10-09T07:59:02.358Z,102082.09
2022-10-09T08:01:32.151Z,102086.19
2022-10-09T08:04:00.050Z,102086.56
2022-10-09T08:06:27.803Z,102078.06
2022-10-09T08:08:56.861Z,102085.44
2022-10-09T08:11:26.464Z,102088.66
2022-10-09T08:13:53.897Z,102090.53
2022-10-09T08:16:22.648Z,102089.00
2022-10-09T08:18:49.858Z,102086.66
2022-10-09T08:21:20.339Z,102077.53
2022-10-09T08:23:47.446Z,102080.94
2022-10-09T08:26:17.430Z,102080.91
2022-10-09T08:28:49.366Z,102075.03
2022-10-09T08:31:17.468Z,102079.00
2022-10-09T08:33:44.554Z,102073.94
2022-10-09T08:36:16.605Z,102067.78
2022-10-09T08:38:48.353Z,102069.50
2022-10-09T08:41:32.849Z,102076.53
2022-10-09T08:44:08.362Z,102076.09
2022-10-09T08:47:13.826Z,102074.06
2022-10-09T08:49:57.289Z,102064.03
2022-10-09T08:52:36.092Z,102063.56
2022-10-09T08:55:35.134Z,102063.16
2022-10-09T08:58:05.870Z,102059.84
2022-10-09T09:00:45.646Z,102056.03
2022-10-09T09:03:49.466Z,102055.44
2022-10-09T09:06:57.931Z,102059.34
2022-10-09T09:09:40.113Z,102060.97
2022-10-09T09:12:17.331Z,102061.31
2022-10-09T09:15:44.733Z,102059.72
2022-10-09T09:18:39.625Z,102052.69
2022-10-09T09:21:36.143Z,102043.47
2022-10-09T09:24:18.328Z,102037.28
2022-10-09T09:26:50.979Z,102042.25
2022-10-09T09:29:23.669Z,102036.66
2022-10-09T09:31:59.750Z,102036.69
2022-10-09T09:34:41.850Z,102035.66
2022-10-09T09:37:12.151Z,102032.59
2022-10-09T09:40:34.948Z,102030.47
2022-10-09T09:42:36.349Z,102027.97
2022-10-09T09:45:07.905Z,102027.91
2022-10-09T09:47:46.787Z,102030.47
2022-10-09T09:50:52.907Z,102018.81
2022-10-09T09:53:37.982Z,102020.34
2022-10-09T09:56:11.374Z,102012.56
2022-10-09T09:58:48.525Z,102009.41
2022-10-09T10:01:28.873Z,102007.56
2022-10-09T10:04:04.601Z,102001.81
2022-10-09T10:06:43.492Z,101989.72
2022-10-09T10:09:17.510Z,101997.50
2022-10-09T10:12:04.318Z,101978.94
2022-10-09T10:14:32.497Z,101984.69
2022-10-09T10:17:01.054Z,101984.63
2022-10-09T10:19:38.692Z,101972.13
2022-10-09T10:22:20.598Z,101977.09
2022-10-09T10:24:50.098Z,101980.22
2022-10-09T10:27:40.566Z,101972.31
2022-10-09T10:30:20.109Z,101975.47
2022-10-09T10:32:59.926Z,101973.91
2022-10-09T10:35:36.033Z,101958.47
2022-10-09T10:38:25.125Z,101963.41
2022-10-09T10:41:20.370Z,101960.63
2022-10-09T10:43:59.271Z,101955.75
2022-10-09T10:46:39.793Z,101952.69
2022-10-09T10:49:11.821Z,101949.41
2022-10-09T10:52:11.649Z,101965.38
2022-10-09T10:54:43.368Z,101952.91
2022-10-09T10:57:51.665Z,101954.16
2022-10-09T11:00:18.761Z,101948.84
2022-10-09T11:03:09.568Z,101951.59
2022-10-09T11:05:55.778Z,101941.78
2022-10-09T11:08:40.422Z,101942.09
2022-10-09T11:11:47.842Z,101941.81
2022-10-09T11:14:55.187Z,101922.25
2022-10-09T11:17:47.232Z,101924.97
2022-10-09T11:20:49.521Z,101920.81
2022-10-09T11:23:43.619Z,101909.44
2022-10-09T11:26:37.942Z,101914.72
2022-10-09T11:29:21.960Z,101902.28
2022-10-09T11:31:57.889Z,101897.59
2022-10-09T11:34:34.661Z,101891.81
2022-10-09T11:37:02.811Z,101884.03
2022-10-09T11:39:32.443Z,101885.44
2022-10-09T11:42:00.545Z,101877.34
2022-10-09T11:45:01.844Z,101872.50
2022-10-09T11:47:41.911Z,101872.50
2022-10-09T11:50:36.372Z,101873.97
2022-10-09T11:53:11.954Z,101871.78
2022-10-09T11:55:39.557Z,101856.53
2022-10-09T11:58:18.932Z,101863.22
2022-10-09T12:00:50.548Z,101856.44
2022-10-09T12:03:34.026Z,101851.78
2022-10-09T12:06:13.234Z,101842.50
2022-10-09T12:08:53.601Z,101838.13
2022-10-09T12:11:21.482Z,101835.00
2022-10-09T12:13:55.480Z,101831.31
2022-10-09T12:16:44.832Z,101828.78
2022-10-09T12:20:00.747Z,101821.06
2022-10-09T12:22:40.014Z,101813.19
2022-10-09T12:25:32.469Z,101809.53
2022-10-09T12:28:00.726Z,101807.56
2022-10-09T12:30:45.048Z,101790.63
2022-10-09T12:33:37.168Z,101798.66
2022-10-09T12:36:14.449Z,101796.72
2022-10-09T12:38:42.950Z,101798.44
2022-10-09T12:41:25.080Z,101797.88
2022-10-09T12:43:55.150Z,101792.91
2022-10-09T12:46:34.982Z,101788.31
2022-10-09T12:49:08.745Z,101783.19
2022-10-09T12:51:35.721Z,101780.47
2022-10-09T12:54:09.976Z,101787.00
2022-10-09T12:56:38.884Z,101770.91
2022-10-09T12:59:09.134Z,101764.22
2022-10-09T13:01:36.499Z,101756.69
2022-10-09T13:04:06.039Z,101758.06
2022-10-09T13:06:46.190Z,101750.50
2022-10-09T13:09:38.599Z,101747.28
2022-10-09T13:12:13.486Z,101745.69
2022-10-09T13:14:46.493Z,101740.66
2022-10-09T13:17:24.968Z,101738.22
2022-10-09T13:19:54.943Z,101729.19
2022-10-09T13:22:25.581Z,101729.53
2022-10-09T13:24:55.790Z,101735.59
2022-10-09T13:27:29.800Z,101728.75
2022-10-09T13:29:57.282Z,101725.81
2022-10-09T13:32:25.057Z,101716.88
2022-10-09T13:34:58.211Z,101711.91
2022-10-09T13:37:27.120Z,101702.44
2022-10-09T13:39:56.985Z,101693.84
2022-10-09T13:42:27.726Z,101699.69
2022-10-09T13:44:54.629Z,101699.56
2022-10-09T13:47:24.699Z,101695.91
2022-10-09T13:49:52.137Z,101687.16
2022-10-09T13:52:19.082Z,101676.34
2022-10-09T13:54:46.037Z,101681.31
2022-10-09T13:57:12.986Z,101673.59
2022-10-09T13:59:39.973Z,101677.88
2022-10-09T14:02:07.317Z,101673.22
2022-10-09T14:04:34.497Z,101670.69
2022-10-09T14:07:01.430Z,101671.38
2022-10-09T14:09:28.348Z,101660.19
2022-10-09T14:11:55.293Z,101658.84
2022-10-09T14:14:22.529Z,101661.22
2022-10-09T14:16:50.694Z,101661.72
2022-10-09T14:19:17.999Z,101645.78
2022-10-09T14:21:46.709Z,101642.88
2022-10-09T14:24:14.464Z,101647.16
2022-10-09T14:26:41.455Z,101631.22
2022-10-09T14:29:12.753Z,101637.53
2022-10-09T14:31:39.868Z,101628.97
2022-10-09T14:34:07.100Z,101633.44
2022-10-09T14:36:34.256Z,101626.53
2022-10-09T14:39:01.334Z,101619.25
2022-10-09T14:41:28.695Z,101615.28
2022-10-09T14:43:59.505Z,101622.59
2022-10-09T14:46:29.734Z,101608.66
2022-10-09T14:48:57.906Z,101600.88
2022-10-09T14:52:34.982Z,101597.72
2022-10-09T14:55:02.870Z,101588.13
2022-10-09T14:57:34.373Z,101581.75
2022-10-09T15:00:04.533Z,101577.13
2022-10-09T15:02:31.495Z,101576.66
2022-10-09T15:04:58.441Z,101573.50
2022-10-09T15:07:28.000Z,101581.28
2022-10-09T15:09:56.849Z,101572.88
2022-10-09T15:12:23.801Z,101574.19
2022-10-09T15:14:50.690Z,101571.16
2022-10-09T15:17:17.600Z,101568.22
2022-10-09T15:19:44.727Z,101563.47
2022-10-09T15:22:11.759Z,101559.06
2022-10-09T15:24:38.842Z,101556.31
2022-10-09T15:27:05.988Z,101555.56
2022-10-09T15:29:32.909Z,101546.81
2022-10-09T15:32:01.936Z,101546.81
2022-10-09T15:34:29.307Z,101542.66
2022-10-09T15:36:56.233Z,101533.00
2022-10-09T15:39:23.629Z,101532.56
2022-10-09T15:41:50.587Z,101530.91
2022-10-09T15:44:20.498Z,101528.75
2022-10-09T15:46:49.120Z,101525.22
2022-10-09T15:49:16.387Z,101523.69
2022-10-09T15:51:45.859Z,101524.63
2022-10-09T15:54:16.023Z,101517.47
2022-10-09T15:56:43.017Z,101516.41
2022-10-09T15:59:14.036Z,101512.31
2022-10-09T16:01:41.027Z,101506.13
2022-10-09T16:04:08.535Z,101506.78
2022-10-09T16:06:35.582Z,101517.22
2022-10-09T16:09:03.951Z,101504.63
2022-10-09T16:11:31.357Z,101501.22
2022-10-09T16:13:59.200Z,101500.00
2022-10-09T16:16:27.574Z,101501.78
2022-10-09T16:18:55.658Z,101503.13
2022-10-09T16:21:28.816Z,101508.16
2022-10-09T16:23:59.268Z,101507.84
2022-10-09T16:26:29.140Z,101505.84
2022-10-09T16:28:56.344Z,101503.00
2022-10-09T16:31:27.992Z,101499.25
2022-10-09T16:33:55.027Z,101489.19
2022-10-09T16:36:22.174Z,101497.75
2022-10-09T16:38:49.307Z,101499.69
2022-10-09T16:41:19.343Z,101491.06
2022-10-09T16:43:49.797Z,101487.72
2022-10-09T16:46:20.909Z,101490.25
2022-10-09T16:48:49.115Z,101483.47
2022-10-09T16:51:20.142Z,101489.97
2022-10-09T16:53:56.865Z,101484.88
2022-10-09T16:56:27.799Z,101488.16
2022-10-09T16:58:57.890Z,101488.81
2022-10-09T17:01:26.103Z,101487.38
2022-10-09T17:04:00.096Z,101486.16
2022-10-09T17:06:27.874Z,101482.50
2022-10-09T17:08:58.309Z,101479.38
2022-10-09T17:11:28.193Z,101484.44
2022-10-09T17:13:56.846Z,101478.56
2022-10-09T17:16:27.379Z,101472.03
2022-10-09T17:18:54.670Z,101478.00
2022-10-09T17:21:22.051Z,101474.09
2022-10-09T17:23:54.523Z,101471.13
2022-10-09T17:26:22.400Z,101472.50
2022-10-09T17:28:49.931Z,101471.16
2022-10-09T17:31:21.595Z,101467.34
2022-10-09T17:33:56.789Z,101464.94
2022-10-09T17:36:26.585Z,101472.72
2022-10-09T17:38:53.871Z,101477.91
2022-10-09T17:41:24.394Z,101465.75
2022-10-09T17:43:53.359Z,101469.19
2022-10-09T17:46:20.984Z,101472.78
2022-10-09T17:48:53.856Z,101474.34
2022-10-09T17:51:28.162Z,101468.53
2022-10-09T17:54:01.189Z,101466.47
2022-10-09T17:56:30.052Z,101470.50
2022-10-09T17:58:59.477Z,101466.44
2022-10-09T18:01:26.821Z,101466.56
2022-10-09T18:03:53.962Z,101465.69
2022-10-09T18:06:25.085Z,101463.38
2022-10-09T18:08:55.776Z,101468.03
2022-10-09T18:11:25.917Z,101455.34
2022-10-09T18:13:53.659Z,101454.38
2022-10-09T18:16:35.415Z,101457.06
2022-10-09T18:19:18.234Z,101455.47
2022-10-09T18:21:47.582Z,101454.31
2022-10-09T18:24:14.949Z,101455.41
2022-10-09T18:26:42.667Z,101452.44
2022-10-09T18:29:09.775Z,101445.03
2022-10-09T18:31:37.810Z,101450.53
2022-10-09T18:34:04.742Z,101444.63
2022-10-09T18:36:33.432Z,101445.84
2022-10-09T18:39:05.795Z,101444.22
2022-10-09T18:41:33.395Z,101438.53
2022-10-09T18:44:01.391Z,101445.28
2022-10-09T18:46:38.398Z,101441.31
2022-10-09T18:49:09.949Z,101427.06
2022-10-09T18:51:40.230Z,101430.00
2022-10-09T18:54:08.157Z,101427.00
2022-10-09T18:56:36.810Z,101423.06
2022-10-09T18:59:12.316Z,101424.16
2022-10-09T19:01:39.417Z,101426.22
2022-10-09T19:04:06.396Z,101421.50
2022-10-09T19:06:33.374Z,101423.78
2022-10-09T19:09:00.938Z,101420.91
2022-10-09T19:11:30.616Z,101421.56
2022-10-09T19:14:02.003Z,101417.78
2022-10-09T19:16:32.331Z,101407.88
2022-10-09T19:18:59.867Z,101405.63
2022-10-09T19:21:27.264Z,101409.53
2022-10-09T19:23:54.792Z,101401.88
2022-10-09T19:26:22.864Z,101399.72
2022-10-09T19:28:51.893Z,101398.97
2022-10-09T19:31:19.046Z,101397.00
2022-10-09T19:33:46.491Z,101389.38
2022-10-09T19:36:14.485Z,101392.91
2022-10-09T19:38:41.929Z,101388.66
2022-10-09T19:41:13.446Z,101384.97
2022-10-09T19:43:40.893Z,101382.69
2022-10-09T19:46:20.729Z,101383.16
2022-10-09T19:48:47.743Z,101377.19
2022-10-09T19:51:20.491Z,101376.81
2022-10-09T19:53:48.884Z,101380.91
2022-10-09T19:56:19.294Z,101379.13
2022-10-09T19:58:48.346Z,101378.81
2022-10-09T20:01:19.431Z,101375.78
2022-10-09T20:03:47.791Z,101377.53
2022-10-09T20:06:15.377Z,101377.97
2022-10-09T20:08:43.657Z,101375.63
2022-10-09T20:11:11.910Z,101371.38
2022-10-09T20:13:41.312Z,101371.94
2022-10-09T20:16:13.013Z,101367.09
2022-10-09T20:18:42.280Z,101377.03
2022-10-09T20:21:16.903Z,101366.63
2022-10-09T20:23:44.612Z,101369.88
2022-10-09T20:26:17.930Z,101378.19
2022-10-09T20:28:46.311Z,101375.16
2022-10-09T20:31:18.086Z,101366.44
2022-10-09T20:33:47.559Z,101367.53
2022-10-09T20:36:28.873Z,101385.09
2022-10-09T20:39:02.057Z,101362.53
2022-10-09T20:41:30.474Z,101362.78
2022-10-09T20:44:00.017Z,101369.34
2022-10-09T20:46:29.314Z,101359.09
2022-10-09T20:48:56.792Z,101373.88
2022-10-09T20:51:25.389Z,101362.88
2022-10-09T20:53:56.184Z,101364.00
2022-10-09T20:56:26.948Z,101364.19
2022-10-09T20:58:54.834Z,101357.63
2022-10-09T21:01:22.601Z,101354.94
2022-10-09T21:03:50.590Z,101354.28
2022-10-09T21:06:20.598Z,101355.38
2022-10-09T21:08:47.760Z,101344.66
2022-10-09T21:11:17.356Z,101336.16
2022-10-09T21:13:45.776Z,101325.13
2022-10-09T21:16:17.332Z,101332.91
2022-10-09T21:18:44.588Z,101332.69
2022-10-09T21:21:15.311Z,101342.56
2022-10-09T21:23:43.850Z,101331.38
2022-10-09T21:26:16.713Z,101325.31
2022-10-09T21:28:45.247Z,101315.63
2022-10-09T21:31:19.264Z,101319.75
2022-10-09T21:33:47.232Z,101316.75
2022-10-09T21:36:56.271Z,101321.59
2022-10-09T21:39:29.857Z,101315.28
2022-10-09T21:41:56.861Z,101312.59
2022-10-09T21:44:24.039Z,101304.63
2022-10-09T21:46:51.033Z,101301.81
2022-10-09T21:49:25.506Z,101303.97
2022-10-09T21:51:53.221Z,101306.38
2022-10-09T21:54:20.925Z,101285.44
2022-10-09T21:56:48.637Z,101300.13
2022-10-09T21:59:15.817Z,101295.06
2022-10-09T22:01:42.922Z,101286.41
2022-10-09T22:04:11.142Z,101287.38
2022-10-09T22:06:38.208Z,101286.53
2022-10-09T22:09:05.150Z,101278.56
2022-10-09T22:11:32.117Z,101270.78
2022-10-09T22:13:59.594Z,101267.97
2022-10-09T22:16:26.607Z,101265.91
2022-10-09T22:18:53.724Z,101265.06
2022-10-09T22:21:22.815Z,101265.78
2022-10-09T22:23:50.742Z,101271.09
2022-10-09T22:26:20.848Z,101253.06
2022-10-09T22:28:49.402Z,101261.25
2022-10-09T22:31:19.257Z,101265.56
2022-10-09T22:34:00.985Z,101253.28
2022-10-09T22:36:31.266Z,101251.56
2022-10-09T22:39:01.385Z,101256.84
2022-10-09T22:41:29.807Z,101246.50
2022-10-09T22:43:59.293Z,101253.94
2022-10-09T22:46:36.453Z,101247.69
2022-10-09T22:49:04.741Z,101239.91
2022-10-09T22:51:31.779Z,101239.91
2022-10-09T22:54:00.332Z,101238.84
2022-10-09T22:56:38.667Z,101226.59
2022-10-09T22:59:07.634Z,101231.19
2022-10-09T23:01:48.437Z,101234.66
2022-10-09T23:04:18.550Z,101232.38
2022-10-09T23:06:46.518Z,101222.88
2022-10-09T23:09:15.442Z,101229.78
2022-10-09T23:11:43.210Z,101213.59
2022-10-09T23:14:11.827Z,101211.97
2022-10-09T23:16:40.011Z,101219.19
2022-10-09T23:19:07.357Z,101215.19
2022-10-09T23:21:36.528Z,101216.22
2022-10-09T23:24:04.574Z,101199.84
2022-10-09T23:26:33.050Z,101196.63
2022-10-09T23:29:04.594Z,101202.19
2022-10-09T23:31:32.379Z,101199.03
2022-10-09T23:33:59.806Z,101205.41
2022-10-09T23:36:29.465Z,101198.59
2022-10-09T23:38:57.992Z,101196.47
2022-10-09T23:41:27.634Z,101191.28
2022-10-09T23:43:55.351Z,101203.28
2022-10-09T23:46:26.457Z,101190.53
2022-10-09T23:48:55.275Z,101174.94
2022-10-09T23:51:24.863Z,101185.47
2022-10-09T23:53:52.421Z,101181.56
2022-10-09T23:56:35.024Z,101172.25
2022-10-09T23:59:06.082Z,101174.84
