createdAt,value
2019-03-09T00:01:37.637Z,63.69
2019-03-09T00:06:31.498Z,63.46
2019-03-09T00:11:25.500Z,62.98
2019-03-09T00:16:19.449Z,63.22
2019-03-09T00:21:13.838Z,63.18
2019-03-09T00:26:15.607Z,62.97
2019-03-09T00:31:11.498Z,63.05
2019-03-09T00:36:05.315Z,63.54
2019-03-09T00:40:59.207Z,65.09
2019-03-09T00:45:53.067Z,67.28
2019-03-09T00:50:46.930Z,70.44
2019-03-09T00:55:40.909Z,71.77
2019-03-09T01:00:34.941Z,74.52
2019-03-09T01:05:28.905Z,77.19
2019-03-09T01:10:22.871Z,79.71
2019-03-09T01:15:16.742Z,79.45
2019-03-09T01:20:13.211Z,76.78
2019-03-09T01:25:08.337Z,78.34
2019-03-09T01:30:04.095Z,78.34
2019-03-09T01:34:57.956Z,80.64
2019-03-09T01:39:51.910Z,81.93
2019-03-09T01:44:45.775Z,81.58
2019-03-09T01:49:39.742Z,80.79
2019-03-09T01:54:33.672Z,79.51
2019-03-09T01:59:27.516Z,79.96
2019-03-09T02:04:21.532Z,79.67
2019-03-09T02:09:15.395Z,80.57
2019-03-09T02:14:09.232Z,81.80
2019-03-09T02:19:03.113Z,82.33
2019-03-09T02:23:56.937Z,82.63
2019-03-09T02:28:50.775Z,82.99
2019-03-09T02:33:44.627Z,83.59
2019-03-09T02:38:46.509Z,83.37
2019-03-09T02:43:40.352Z,83.86
2019-03-09T02:48:34.241Z,84.31
2019-03-09T02:53:28.052Z,83.85
2019-03-09T02:58:21.929Z,83.89
2019-03-09T03:03:15.921Z,83.66
2019-03-09T03:08:09.786Z,84.08
2019-03-09T03:13:03.651Z,83.79
2019-03-09T03:17:57.497Z,83.87
2019-03-09T03:22:51.351Z,84.06
2019-03-09T03:27:45.212Z,85.01
2019-03-09T03:32:39.159Z,85.85
2019-03-09T03:37:33.026Z,86.19
2019-03-09T03:42:26.890Z,86.39
2019-03-09T03:47:20.833Z,86.37
2019-03-09T03:52:14.709Z,86.97
2019-03-09T03:57:08.562Z,87.36
2019-03-09T04:02:02.520Z,87.79
2019-03-09T04:06:56.490Z,88.14
2019-03-09T04:11:50.462Z,88.16
2019-03-09T04:16:44.317Z,87.63
2019-03-09T04:21:38.198Z,87.76
2019-03-09T04:26:32.143Z,87.88
2019-03-09T04:31:26.120Z,88.08
2019-03-09T04:36:19.939Z,88.56
2019-03-09T04:41:13.799Z,88.90
2019-03-09T04:46:07.693Z,89.05
2019-03-09T04:51:01.566Z,89.65
2019-03-09T04:55:55.422Z,89.99
2019-03-09T05:00:49.280Z,90.23
2019-03-09T05:05:43.244Z,90.28
2019-03-09T05:10:43.590Z,90.09
2019-03-09T05:15:37.458Z,90.18
2019-03-09T05:20:31.315Z,90.04
2019-03-09T05:25:25.164Z,89.79
2019-03-09T05:30:36.730Z,89.12
2019-03-09T05:35:30.626Z,88.24
2019-03-09T05:40:24.493Z,87.92
2019-03-09T05:45:18.340Z,87.29
2019-03-09T05:50:12.193Z,87.18
2019-03-09T05:55:09.580Z,87.18
2019-03-09T06:00:07.272Z,86.62
2019-03-09T06:05:01.141Z,86.78
2019-03-09T06:09:55.298Z,86.31
2019-03-09T06:14:49.139Z,86.59
2019-03-09T06:19:42.997Z,86.60
2019-03-09T06:24:36.852Z,86.60
2019-03-09T06:29:30.700Z,86.48
2019-03-09T06:34:24.568Z,85.29
2019-03-09T06:39:18.428Z,84.71
2019-03-09T06:44:12.297Z,83.93
2019-03-09T06:49:06.147Z,82.14
2019-03-09T06:54:00.016Z,82.15
2019-03-09T06:58:53.890Z,81.74
2019-03-09T07:03:47.871Z,81.34
2019-03-09T07:08:41.832Z,81.42
2019-03-09T07:13:35.688Z,81.42
2019-03-09T07:18:30.656Z,80.91
2019-03-09T07:23:24.702Z,81.32
2019-03-09T07:28:18.557Z,81.04
2019-03-09T07:33:12.422Z,80.59
2019-03-09T07:38:06.397Z,80.09
2019-03-09T07:43:00.374Z,80.32
2019-03-09T07:47:54.336Z,79.28
2019-03-09T07:52:48.199Z,78.71
2019-03-09T07:57:42.170Z,77.94
2019-03-09T08:02:36.049Z,77.40
2019-03-09T08:07:29.926Z,77.58
2019-03-09T08:12:24.267Z,76.71
2019-03-09T08:17:18.378Z,76.32
2019-03-09T08:22:12.235Z,76.82
2019-03-09T08:27:06.116Z,76.71
2019-03-09T08:31:59.971Z,76.11
2019-03-09T08:36:53.942Z,75.95
2019-03-09T08:41:47.911Z,75.43
2019-03-09T08:46:41.802Z,74.61
2019-03-09T08:51:35.783Z,74.80
2019-03-09T08:56:29.868Z,73.85
2019-03-09T09:01:23.806Z,73.24
2019-03-09T09:06:17.669Z,72.76
2019-03-09T09:11:11.602Z,72.14
2019-03-09T09:16:05.455Z,71.48
2019-03-09T09:20:59.324Z,71.22
2019-03-09T09:25:53.305Z,70.80
2019-03-09T09:30:47.200Z,70.44
2019-03-09T09:35:41.075Z,70.33
2019-03-09T09:40:35.032Z,69.75
2019-03-09T09:45:29.090Z,67.49
2019-03-09T09:50:23.151Z,66.75
2019-03-09T09:55:18.283Z,67.46
2019-03-09T10:00:17.937Z,67.63
2019-03-09T10:05:11.946Z,66.39
2019-03-09T10:10:09.435Z,66.15
2019-03-09T10:15:07.138Z,65.58
2019-03-09T10:20:01.009Z,63.50
2019-03-09T10:24:55.003Z,63.27
2019-03-09T10:29:48.965Z,63.02
2019-03-09T10:34:42.845Z,61.86
2019-03-09T10:39:36.724Z,60.46
2019-03-09T10:44:30.759Z,58.10
2019-03-09T10:49:24.612Z,59.41
2019-03-09T10:54:18.502Z,59.48
2019-03-09T10:59:12.369Z,58.94
2019-03-09T11:04:06.486Z,60.07
2019-03-09T11:09:00.451Z,59.83
2019-03-09T11:13:54.440Z,60.40
2019-03-09T11:18:48.288Z,58.98
2019-03-09T11:23:42.530Z,59.55
2019-03-09T11:28:36.805Z,59.08
2019-03-09T11:33:30.739Z,58.23
2019-03-09T11:38:24.625Z,56.78
2019-03-09T11:43:18.568Z,57.14
2019-03-09T11:48:12.540Z,55.63
2019-03-09T11:53:06.435Z,53.40
2019-03-09T11:58:00.432Z,47.65
2019-03-09T12:02:54.453Z,46.31
2019-03-09T12:07:48.424Z,41.51
2019-03-09T12:12:42.417Z,39.01
2019-03-09T12:17:36.285Z,29.83
2019-03-09T12:22:30.445Z,32.63
2019-03-09T12:27:24.342Z,35.56
2019-03-09T12:32:18.235Z,34.31
2019-03-09T12:37:12.251Z,33.29
2019-03-09T12:42:06.237Z,39.73
2019-03-09T12:47:03.150Z,43.39
2019-03-09T12:51:59.057Z,39.46
2019-03-09T12:56:52.941Z,43.04
2019-03-09T13:01:46.991Z,45.71
2019-03-09T13:06:40.980Z,45.54
2019-03-09T13:11:34.924Z,48.43
2019-03-09T13:16:29.241Z,48.47
2019-03-09T13:21:23.073Z,48.32
2019-03-09T13:26:17.083Z,47.49
2019-03-09T13:31:10.963Z,50.16
2019-03-09T13:36:05.950Z,49.63
2019-03-09T13:41:00.048Z,46.09
2019-03-09T13:45:53.922Z,42.65
2019-03-09T13:50:47.897Z,47.40
2019-03-09T13:55:41.827Z,48.54
2019-03-09T14:00:40.540Z,54.34
2019-03-09T14:05:31.524Z,57.06
2019-03-09T14:10:25.449Z,61.04
2019-03-09T14:15:19.406Z,62.39
2019-03-09T14:20:15.229Z,63.94
2019-03-09T14:25:11.014Z,56.37
2019-03-09T14:30:15.745Z,46.17
2019-03-09T14:35:09.752Z,58.25
2019-03-09T14:40:06.330Z,49.86
2019-03-09T14:45:00.264Z,56.31
2019-03-09T14:49:54.268Z,37.53
2019-03-09T14:54:48.280Z,40.83
2019-03-09T14:59:42.328Z,46.70
2019-03-09T15:04:36.352Z,43.17
2019-03-09T15:09:30.276Z,31.08
2019-03-09T15:14:24.250Z,31.19
2019-03-09T15:19:18.194Z,30.61
2019-03-09T15:24:12.102Z,30.61
2019-03-09T15:29:05.980Z,30.71
2019-03-09T15:33:59.942Z,27.42
2019-03-09T15:38:53.856Z,31.52
2019-03-09T15:43:47.846Z,42.34
2019-03-09T15:48:41.862Z,51.91
2019-03-09T15:53:35.821Z,60.82
2019-03-09T15:58:29.764Z,72.43
2019-03-09T16:03:23.768Z,77.01
2019-03-09T16:08:17.651Z,75.75
2019-03-09T16:13:11.666Z,72.26
2019-03-09T16:18:05.518Z,69.71
2019-03-09T16:22:59.542Z,65.75
2019-03-09T16:33:49.858Z,63.06
2019-03-09T16:38:43.756Z,62.54
2019-03-09T16:43:37.626Z,63.04
2019-03-09T16:48:31.489Z,62.27
2019-03-09T16:53:25.477Z,62.94
2019-03-09T16:58:19.403Z,63.12
2019-03-09T17:03:13.398Z,64.98
2019-03-09T17:08:07.442Z,64.20
2019-03-09T17:13:01.448Z,64.20
2019-03-09T17:17:55.666Z,64.85
2019-03-09T17:22:49.751Z,64.39
2019-03-09T17:27:43.639Z,64.24
2019-03-09T17:32:37.614Z,64.97
2019-03-09T17:37:31.505Z,65.16
2019-03-09T17:42:25.377Z,64.14
2019-03-09T17:47:19.351Z,64.80
2019-03-09T17:52:13.371Z,64.36
2019-03-09T17:57:07.360Z,64.84
2019-03-09T18:02:01.365Z,64.39
2019-03-09T18:06:55.295Z,64.10
2019-03-09T18:11:49.168Z,64.06
2019-03-09T18:16:52.300Z,64.71
2019-03-09T18:21:38.851Z,65.20
2019-03-09T18:26:32.837Z,66.04
2019-03-09T18:31:26.842Z,66.01
2019-03-09T18:36:20.716Z,66.99
2019-03-09T18:41:14.718Z,66.68
2019-03-09T18:46:08.604Z,67.03
2019-03-09T18:51:02.613Z,66.13
2019-03-09T18:55:59.428Z,66.40
2019-03-09T19:00:52.228Z,66.92
2019-03-09T19:05:46.137Z,66.90
2019-03-09T19:10:39.989Z,67.79
2019-03-09T19:15:33.896Z,68.40
2019-03-09T19:20:27.860Z,68.83
2019-03-09T19:25:21.898Z,69.72
2019-03-09T19:30:21.124Z,69.96
2019-03-09T19:35:15.205Z,70.23
2019-03-09T19:40:17.491Z,70.98
2019-03-09T19:45:14.100Z,70.95
2019-03-09T19:50:18.512Z,70.80
2019-03-09T19:55:12.828Z,72.02
2019-03-09T20:00:10.290Z,72.53
2019-03-09T20:05:07.461Z,73.40
2019-03-09T20:10:01.807Z,73.68
2019-03-09T20:14:55.668Z,72.57
2019-03-09T20:19:49.646Z,70.81
2019-03-09T20:24:43.543Z,69.95
2019-03-09T20:29:37.443Z,68.80
2019-03-09T20:34:31.294Z,67.78
2019-03-09T20:39:25.310Z,67.05
2019-03-09T20:44:19.287Z,66.24
2019-03-09T20:49:13.277Z,65.19
2019-03-09T20:54:07.134Z,62.86
2019-03-09T20:59:00.986Z,62.75
2019-03-09T21:03:54.986Z,60.65
2019-03-09T21:08:48.951Z,59.75
2019-03-09T21:13:42.908Z,58.46
2019-03-09T21:18:37.022Z,58.65
2019-03-09T21:23:30.988Z,58.02
2019-03-09T21:28:24.840Z,57.88
2019-03-09T21:33:18.738Z,57.16
2019-03-09T21:38:12.635Z,57.32
2019-03-09T21:43:06.529Z,57.66
2019-03-09T21:48:00.369Z,57.81
2019-03-09T21:52:54.286Z,57.98
2019-03-09T21:57:48.205Z,58.37
2019-03-09T22:02:42.226Z,58.56
2019-03-09T22:07:36.160Z,58.68
2019-03-09T22:12:30.140Z,59.32
2019-03-09T22:17:24.028Z,59.25
2019-03-09T22:22:17.904Z,59.50
2019-03-09T22:27:11.776Z,59.54
2019-03-09T22:32:05.765Z,59.65
2019-03-09T22:36:59.653Z,59.79
2019-03-09T22:41:53.505Z,60.61
2019-03-09T22:46:47.459Z,62.21
2019-03-09T22:51:41.338Z,64.73
2019-03-09T22:56:35.374Z,66.38
2019-03-09T23:01:30.242Z,68.45
2019-03-09T23:06:24.250Z,70.78
2019-03-09T23:11:18.110Z,71.75
2019-03-09T23:16:12.028Z,72.68
2019-03-09T23:21:05.995Z,73.04
2019-03-09T23:25:59.854Z,73.49
2019-03-09T23:30:54.576Z,73.67
2019-03-09T23:35:48.890Z,74.06
2019-03-09T23:40:42.872Z,74.37
2019-03-09T23:45:37.020Z,74.32
2019-03-09T23:50:31.780Z,74.18
2019-03-09T23:55:25.974Z,74.29
