createdAt,value
2022-11-17T00:00:01.662Z,98828.89
2022-11-17T00:02:52.873Z,98828.02
2022-11-17T00:05:25.557Z,98825.94
2022-11-17T00:08:02.411Z,98821.41
2022-11-17T00:10:40.786Z,98816.79
2022-11-17T00:13:37.003Z,98811.11
2022-11-17T00:16:19.223Z,98812.61
2022-11-17T00:19:23.686Z,98807.77
2022-11-17T00:22:20.915Z,98809.52
2022-11-17T00:24:54.024Z,98803.94
2022-11-17T00:27:29.667Z,98797.34
2022-11-17T00:30:00.668Z,98796.98
2022-11-17T00:32:49.021Z,98796.55
2022-11-17T00:35:19.414Z,98801.27
2022-11-17T00:38:08.100Z,98800.78
2022-11-17T00:40:39.956Z,98798.33
2022-11-17T00:43:11.771Z,98797.58
2022-11-17T00:45:45.429Z,98801.19
2022-11-17T00:48:18.456Z,98800.46
2022-11-17T00:50:51.089Z,98799.39
2022-11-17T00:53:23.092Z,98798.66
2022-11-17T00:55:56.086Z,98796.60
2022-11-17T00:58:40.162Z,98792.78
2022-11-17T01:01:15.270Z,98791.73
2022-11-17T01:03:48.525Z,98794.29
2022-11-17T01:06:21.224Z,98796.65
2022-11-17T01:09:04.575Z,98794.57
2022-11-17T01:11:37.896Z,98793.40
2022-11-17T01:14:08.033Z,98791.97
2022-11-17T01:16:39.549Z,98790.92
2022-11-17T01:19:18.639Z,98791.89
2022-11-17T01:22:01.610Z,98795.05
2022-11-17T01:24:35.661Z,98793.37
2022-11-17T01:27:06.594Z,98790.23
2022-11-17T01:29:41.933Z,98783.29
2022-11-17T01:32:20.458Z,98781.20
2022-11-17T01:34:55.434Z,98784.30
2022-11-17T01:37:26.533Z,98777.55
2022-11-17T01:39:55.741Z,98770.73
2022-11-17T01:42:28.403Z,98768.98
2022-11-17T01:45:26.921Z,98768.70
2022-11-17T01:48:03.926Z,98767.30
2022-11-17T01:50:38.587Z,98763.98
2022-11-17T01:53:17.871Z,98767.04
2022-11-17T01:55:55.989Z,98764.66
2022-11-17T01:58:31.742Z,98758.45
2022-11-17T02:01:03.295Z,98755.21
2022-11-17T02:03:40.199Z,98750.93
2022-11-17T02:06:17.442Z,98748.98
2022-11-17T02:08:56.281Z,98748.96
2022-11-17T02:11:36.649Z,98746.15
2022-11-17T02:14:16.101Z,98742.61
2022-11-17T02:16:52.131Z,98745.91
2022-11-17T02:19:51.136Z,98743.07
2022-11-17T02:22:48.801Z,98737.85
2022-11-17T02:25:37.793Z,98732.79
2022-11-17T02:28:54.688Z,98731.23
2022-11-17T02:31:37.976Z,98729.80
2022-11-17T02:34:40.076Z,98726.45
2022-11-17T02:37:27.809Z,98733.86
2022-11-17T02:40:13.279Z,98734.91
2022-11-17T02:43:13.361Z,98736.62
2022-11-17T02:46:01.986Z,98740.05
2022-11-17T02:49:07.220Z,98738.63
2022-11-17T02:51:43.988Z,98733.20
2022-11-17T02:54:13.501Z,98735.27
2022-11-17T02:56:56.892Z,98732.19
2022-11-17T02:59:54.058Z,98735.42
2022-11-17T03:02:27.208Z,98737.96
2022-11-17T03:05:13.884Z,98740.02
2022-11-17T03:08:11.781Z,98742.59
2022-11-17T03:11:04.295Z,98738.11
2022-11-17T03:13:39.905Z,98733.79
2022-11-17T03:16:30.768Z,98733.40
2022-11-17T03:19:25.723Z,98733.88
2022-11-17T03:22:19.989Z,98733.35
2022-11-17T03:25:02.480Z,98735.80
2022-11-17T03:27:53.599Z,98732.45
2022-11-17T03:30:37.335Z,98734.54
2022-11-17T03:33:25.619Z,98730.47
2022-11-17T03:36:18.501Z,98732.20
2022-11-17T03:39:13.179Z,98733.73
2022-11-17T03:42:06.625Z,98730.28
2022-11-17T03:44:45.482Z,98722.33
2022-11-17T03:47:41.229Z,98720.02
2022-11-17T03:50:43.238Z,98719.02
2022-11-17T03:53:12.596Z,98720.96
2022-11-17T03:56:06.201Z,98722.76
2022-11-17T03:59:07.216Z,98719.66
2022-11-17T04:01:49.122Z,98719.81
2022-11-17T04:04:26.144Z,98718.78
2022-11-17T04:06:59.576Z,98715.71
2022-11-17T04:09:30.025Z,98715.75
2022-11-17T04:12:29.157Z,98715.61
2022-11-17T04:15:17.028Z,98711.50
2022-11-17T04:17:49.089Z,98714.39
2022-11-17T04:20:26.663Z,98714.00
2022-11-17T04:23:11.561Z,98710.02
2022-11-17T04:26:14.916Z,98715.90
2022-11-17T04:28:49.448Z,98719.64
2022-11-17T04:31:20.222Z,98717.33
2022-11-17T04:33:54.137Z,98715.04
2022-11-17T04:36:42.464Z,98718.32
2022-11-17T04:39:13.476Z,98724.64
2022-11-17T04:41:57.863Z,98723.08
2022-11-17T04:44:31.667Z,98721.36
2022-11-17T04:47:02.482Z,98716.30
2022-11-17T04:49:35.832Z,98712.12
2022-11-17T04:52:04.316Z,98717.56
2022-11-17T04:54:33.053Z,98711.52
2022-11-17T04:57:01.182Z,98716.80
2022-11-17T04:59:29.472Z,98719.55
2022-11-17T05:02:01.150Z,98721.45
2022-11-17T05:04:51.171Z,98720.90
2022-11-17T05:07:19.293Z,98724.15
2022-11-17T05:09:47.366Z,98726.11
2022-11-17T05:12:34.456Z,98722.64
2022-11-17T05:15:02.579Z,98720.89
2022-11-17T05:17:30.844Z,98717.23
2022-11-17T05:19:58.912Z,98717.75
2022-11-17T05:23:07.056Z,98719.30
2022-11-17T05:25:35.352Z,98715.99
2022-11-17T05:28:07.067Z,98718.39
2022-11-17T05:30:42.762Z,98712.02
2022-11-17T05:33:13.857Z,98715.33
2022-11-17T05:35:48.041Z,98715.65
2022-11-17T05:38:18.428Z,98717.66
2022-11-17T05:40:46.989Z,98711.73
2022-11-17T05:43:19.308Z,98717.48
2022-11-17T05:45:50.596Z,98718.07
2022-11-17T05:48:20.382Z,98714.95
2022-11-17T05:50:54.721Z,98712.69
2022-11-17T05:53:24.434Z,98709.95
2022-11-17T05:56:29.036Z,98708.88
2022-11-17T05:59:08.150Z,98709.68
2022-11-17T06:01:43.195Z,98708.83
2022-11-17T06:04:22.344Z,98714.41
2022-11-17T06:06:51.265Z,98715.90
2022-11-17T06:09:21.006Z,98715.37
2022-11-17T06:11:49.958Z,98717.10
2022-11-17T06:14:18.439Z,98718.14
2022-11-17T06:16:53.968Z,98719.34
2022-11-17T06:19:32.236Z,98722.63
2022-11-17T06:22:16.595Z,98718.95
2022-11-17T06:24:46.467Z,98714.87
2022-11-17T06:27:20.320Z,98715.88
2022-11-17T06:29:50.072Z,98713.74
2022-11-17T06:32:20.082Z,98709.30
2022-11-17T06:34:55.554Z,98715.41
2022-11-17T06:37:25.238Z,98712.13
2022-11-17T06:39:54.578Z,98710.87
2022-11-17T06:42:43.446Z,98715.86
2022-11-17T06:45:12.501Z,98715.66
2022-11-17T06:47:41.251Z,98720.91
2022-11-17T06:50:12.310Z,98718.20
2022-11-17T06:52:42.008Z,98720.56
2022-11-17T06:55:16.038Z,98715.58
2022-11-17T06:57:52.946Z,98717.60
2022-11-17T07:00:21.929Z,98715.13
2022-11-17T07:02:51.558Z,98717.65
2022-11-17T07:05:21.011Z,98714.36
2022-11-17T07:07:52.598Z,98712.79
2022-11-17T07:10:20.842Z,98715.86
2022-11-17T07:12:51.899Z,98711.36
2022-11-17T07:15:20.613Z,98710.48
2022-11-17T07:17:49.242Z,98710.80
2022-11-17T07:20:19.981Z,98703.44
2022-11-17T07:22:52.690Z,98703.31
2022-11-17T07:25:23.317Z,98702.11
2022-11-17T07:28:00.808Z,98700.34
2022-11-17T07:30:29.572Z,98700.38
2022-11-17T07:33:00.607Z,98700.02
2022-11-17T07:35:29.408Z,98696.43
2022-11-17T07:38:02.327Z,98694.38
2022-11-17T07:40:30.909Z,98693.16
2022-11-17T07:42:59.156Z,98695.14
2022-11-17T07:45:31.767Z,98697.08
2022-11-17T07:48:06.041Z,98696.28
2022-11-17T07:50:35.399Z,98701.25
2022-11-17T07:53:03.630Z,98710.58
2022-11-17T07:55:31.963Z,98710.89
2022-11-17T07:58:03.373Z,98709.31
2022-11-17T08:00:33.916Z,98707.41
2022-11-17T08:03:04.627Z,98703.79
2022-11-17T08:05:43.535Z,98698.71
2022-11-17T08:08:18.161Z,98694.20
2022-11-17T08:10:48.213Z,98697.66
2022-11-17T08:13:16.429Z,98694.86
2022-11-17T08:15:45.207Z,98693.58
2022-11-17T08:18:21.537Z,98692.47
2022-11-17T08:20:52.492Z,98692.48
2022-11-17T08:23:23.281Z,98693.40
2022-11-17T08:25:51.471Z,98690.30
2022-11-17T08:28:19.583Z,98683.84
2022-11-17T08:30:50.820Z,98685.15
2022-11-17T08:33:19.059Z,98680.59
2022-11-17T08:35:49.309Z,98684.91
2022-11-17T08:38:21.322Z,98687.52
2022-11-17T08:40:51.716Z,98689.02
2022-11-17T08:43:20.190Z,98693.67
2022-11-17T08:45:48.870Z,98690.34
2022-11-17T08:48:20.524Z,98690.63
2022-11-17T08:50:49.151Z,98688.90
2022-11-17T08:53:24.160Z,98694.48
2022-11-17T08:55:52.442Z,98698.59
2022-11-17T08:58:20.947Z,98701.66
2022-11-17T09:00:49.593Z,98701.69
2022-11-17T09:03:18.038Z,98699.02
2022-11-17T09:05:47.531Z,98701.28
2022-11-17T09:11:14.631Z,98707.48
2022-11-17T09:13:43.529Z,98701.86
2022-11-17T09:16:16.764Z,98703.73
2022-11-17T09:18:48.375Z,98704.24
2022-11-17T09:21:17.271Z,98707.14
2022-11-17T09:23:45.982Z,98703.85
2022-11-17T09:26:16.456Z,98700.29
2022-11-17T09:28:45.541Z,98698.03
2022-11-17T09:31:25.754Z,98695.45
2022-11-17T09:34:04.862Z,98695.52
2022-11-17T09:36:37.692Z,98693.79
2022-11-17T09:39:06.062Z,98691.55
2022-11-17T09:41:44.470Z,98700.08
2022-11-17T09:44:40.647Z,98695.95
2022-11-17T09:47:21.238Z,98695.84
2022-11-17T09:49:58.631Z,98689.98
2022-11-17T09:53:15.248Z,98692.23
2022-11-17T09:55:51.661Z,98688.36
2022-11-17T09:58:52.236Z,98688.11
2022-11-17T10:01:27.929Z,98687.36
2022-11-17T10:04:00.351Z,98685.66
2022-11-17T10:06:31.245Z,98683.42
2022-11-17T10:09:03.074Z,98679.06
2022-11-17T10:11:36.238Z,98682.70
2022-11-17T10:14:19.360Z,98677.30
2022-11-17T10:16:56.677Z,98680.72
2022-11-17T10:19:38.826Z,98682.06
2022-11-17T10:22:16.394Z,98689.98
2022-11-17T10:24:51.599Z,98689.08
2022-11-17T10:27:30.442Z,98685.91
2022-11-17T10:30:07.304Z,98689.55
2022-11-17T10:32:48.543Z,98682.63
2022-11-17T10:35:26.032Z,98678.56
2022-11-17T10:37:59.325Z,98678.88
2022-11-17T10:40:46.896Z,98675.23
2022-11-17T10:43:17.157Z,98684.17
2022-11-17T10:45:59.027Z,98681.14
2022-11-17T10:48:39.483Z,98678.95
2022-11-17T10:51:19.897Z,98677.05
2022-11-17T10:54:21.669Z,98675.02
2022-11-17T10:56:55.199Z,98677.45
2022-11-17T10:59:31.484Z,98678.88
2022-11-17T11:02:37.003Z,98674.64
2022-11-17T11:05:25.621Z,98679.95
2022-11-17T11:08:22.666Z,98683.65
2022-11-17T11:11:44.293Z,98682.75
2022-11-17T11:14:49.362Z,98684.34
2022-11-17T11:17:21.123Z,98689.23
2022-11-17T11:19:53.828Z,98686.30
2022-11-17T11:22:36.997Z,98682.34
2022-11-17T11:25:30.341Z,98685.93
2022-11-17T11:28:35.788Z,98678.33
2022-11-17T11:31:35.105Z,98680.31
2022-11-17T11:34:19.664Z,98676.86
2022-11-17T11:37:00.376Z,98677.05
2022-11-17T11:39:54.149Z,98671.84
2022-11-17T11:42:32.311Z,98669.64
2022-11-17T11:45:19.550Z,98671.66
2022-11-17T11:48:09.112Z,98675.63
2022-11-17T11:50:47.714Z,98674.14
2022-11-17T11:53:31.158Z,98673.29
2022-11-17T11:56:45.770Z,98670.17
2022-11-17T11:59:23.141Z,98672.77
2022-11-17T12:02:03.947Z,98678.39
2022-11-17T12:05:00.409Z,98672.78
2022-11-17T12:07:52.861Z,98673.77
2022-11-17T12:10:34.671Z,98673.80
2022-11-17T12:13:05.481Z,98673.66
2022-11-17T12:15:38.224Z,98672.52
2022-11-17T12:18:19.286Z,98666.97
2022-11-17T12:20:57.318Z,98668.90
2022-11-17T12:23:36.698Z,98668.30
2022-11-17T12:26:05.592Z,98668.28
2022-11-17T12:28:39.337Z,98668.64
2022-11-17T12:31:43.286Z,98665.14
2022-11-17T12:34:32.661Z,98659.59
2022-11-17T12:37:24.260Z,98659.80
2022-11-17T12:40:02.948Z,98651.70
2022-11-17T12:42:35.710Z,98656.06
2022-11-17T12:45:08.921Z,98648.95
2022-11-17T12:47:59.420Z,98647.23
2022-11-17T12:50:45.942Z,98645.00
2022-11-17T12:53:29.233Z,98640.12
2022-11-17T12:56:18.831Z,98640.16
2022-11-17T12:58:56.177Z,98641.10
2022-11-17T13:01:53.789Z,98631.22
2022-11-17T13:04:31.568Z,98621.80
2022-11-17T13:07:06.815Z,98616.35
2022-11-17T13:09:46.862Z,98617.47
2022-11-17T13:12:22.567Z,98617.85
2022-11-17T13:15:03.299Z,98617.31
2022-11-17T13:17:44.311Z,98613.86
2022-11-17T13:20:19.661Z,98609.19
2022-11-17T13:23:07.109Z,98607.61
2022-11-17T13:25:35.719Z,98601.08
2022-11-17T13:28:05.428Z,98601.09
2022-11-17T13:30:35.898Z,98601.45
2022-11-17T13:33:21.773Z,98605.46
2022-11-17T13:36:05.012Z,98603.21
2022-11-17T13:38:34.216Z,98596.27
2022-11-17T13:41:10.364Z,98594.51
2022-11-17T13:43:40.810Z,98593.98
2022-11-17T13:46:09.444Z,98591.20
2022-11-17T13:48:43.545Z,98591.60
2022-11-17T13:51:31.154Z,98589.55
2022-11-17T13:54:11.861Z,98598.92
2022-11-17T13:56:49.616Z,98597.73
2022-11-17T13:59:27.417Z,98602.84
2022-11-17T14:02:19.608Z,98600.27
2022-11-17T14:05:20.037Z,98598.17
2022-11-17T14:07:50.570Z,98594.09
2022-11-17T14:10:22.160Z,98599.11
2022-11-17T14:13:19.019Z,98597.87
2022-11-17T14:15:58.232Z,98601.66
2022-11-17T14:18:38.805Z,98607.09
2022-11-17T14:21:17.441Z,98608.27
2022-11-17T14:28:22.729Z,98604.38
2022-11-17T14:31:25.886Z,98605.08
2022-11-17T14:34:36.800Z,98610.65
2022-11-17T14:37:40.900Z,98615.13
2022-11-17T14:40:49.803Z,98615.50
2022-11-17T14:44:02.418Z,98619.02
2022-11-17T14:46:54.124Z,98617.69
2022-11-17T14:53:24.159Z,98619.91
2022-11-17T14:56:18.385Z,98626.98
2022-11-17T15:02:07.405Z,98632.25
2022-11-17T15:04:51.205Z,98637.70
2022-11-17T15:07:49.391Z,98636.05
2022-11-17T15:10:43.421Z,98636.77
2022-11-17T15:13:54.414Z,98625.05
2022-11-17T15:16:44.537Z,98629.79
2022-11-17T15:19:49.245Z,98629.05
2022-11-17T15:22:46.764Z,98630.73
2022-11-17T15:25:52.129Z,98627.92
2022-11-17T15:28:57.362Z,98636.39
2022-11-17T15:31:46.442Z,98634.35
2022-11-17T15:34:23.141Z,98637.23
2022-11-17T15:37:20.868Z,98630.83
2022-11-17T15:40:19.190Z,98629.68
2022-11-17T15:43:46.429Z,98628.40
2022-11-17T15:46:58.017Z,98623.98
2022-11-17T15:50:09.322Z,98621.90
2022-11-17T15:53:19.253Z,98620.52
2022-11-17T15:56:16.172Z,98619.13
2022-11-17T15:59:15.946Z,98618.06
2022-11-17T16:02:20.178Z,98616.37
2022-11-17T16:05:25.805Z,98614.33
2022-11-17T16:08:23.747Z,98614.52
2022-11-17T16:11:12.063Z,98616.25
2022-11-17T16:14:26.592Z,98613.16
2022-11-17T16:17:38.111Z,98617.30
2022-11-17T16:20:52.917Z,98624.20
2022-11-17T16:24:25.555Z,98628.58
2022-11-17T16:27:45.773Z,98625.44
2022-11-17T16:30:35.701Z,98621.47
2022-11-17T16:33:25.006Z,98613.84
2022-11-17T16:36:09.018Z,98611.08
2022-11-17T16:39:00.741Z,98617.98
2022-11-17T16:42:01.375Z,98622.85
2022-11-17T16:44:44.235Z,98621.55
2022-11-17T16:47:30.484Z,98621.77
2022-11-17T16:50:08.617Z,98618.84
2022-11-17T16:52:46.581Z,98618.64
2022-11-17T16:55:32.132Z,98617.23
2022-11-17T17:02:30.951Z,98621.19
2022-11-17T17:09:11.183Z,98616.55
2022-11-17T17:12:29.659Z,98618.48
2022-11-17T17:15:21.569Z,98616.96
2022-11-17T17:18:03.668Z,98616.95
2022-11-17T17:20:53.506Z,98612.64
2022-11-17T17:23:39.849Z,98615.48
2022-11-17T17:30:24.111Z,98613.95
2022-11-17T17:33:11.357Z,98609.27
2022-11-17T17:36:42.153Z,98607.73
2022-11-17T17:39:40.209Z,98609.76
2022-11-17T17:42:57.975Z,98606.36
2022-11-17T17:45:53.576Z,98603.14
2022-11-17T18:11:46.295Z,98613.23
2022-11-17T18:14:24.867Z,98614.51
2022-11-17T18:16:54.948Z,98617.92
2022-11-17T18:19:35.882Z,98608.15
2022-11-17T18:22:09.928Z,98608.57
2022-11-17T18:24:38.709Z,98613.08
2022-11-17T18:27:10.310Z,98614.88
2022-11-17T18:29:39.122Z,98613.65
2022-11-17T18:32:14.589Z,98617.84
2022-11-17T18:34:48.149Z,98614.87
2022-11-17T18:37:16.433Z,98614.98
2022-11-17T18:39:44.853Z,98614.48
2022-11-17T18:42:13.900Z,98614.76
2022-11-17T18:44:42.665Z,98614.02
2022-11-17T18:47:16.084Z,98617.58
2022-11-17T18:49:47.089Z,98619.15
2022-11-17T18:52:17.443Z,98618.77
2022-11-17T18:54:46.810Z,98616.91
2022-11-17T18:57:19.390Z,98621.81
2022-11-17T18:59:52.260Z,98612.58
2022-11-17T19:02:23.177Z,98616.13
2022-11-17T19:04:57.460Z,98615.26
2022-11-17T19:07:25.913Z,98609.11
2022-11-17T19:09:55.939Z,98609.63
2022-11-17T19:12:25.961Z,98607.45
2022-11-17T19:15:03.296Z,98605.45
2022-11-17T19:17:40.159Z,98600.73
2022-11-17T19:20:15.354Z,98602.48
2022-11-17T19:22:45.728Z,98605.41
2022-11-17T19:25:14.936Z,98610.67
2022-11-17T19:27:43.224Z,98605.48
2022-11-17T19:30:12.025Z,98604.08
2022-11-17T19:32:42.509Z,98607.14
2022-11-17T19:35:18.343Z,98606.70
2022-11-17T19:37:51.876Z,98605.70
2022-11-17T19:40:25.551Z,98610.24
2022-11-17T19:42:57.939Z,98611.08
2022-11-17T19:45:27.042Z,98612.98
2022-11-17T19:47:55.868Z,98611.90
2022-11-17T19:50:24.924Z,98609.66
2022-11-17T19:52:57.329Z,98606.02
2022-11-17T19:55:27.036Z,98606.74
2022-11-17T19:57:59.105Z,98609.06
2022-11-17T20:00:27.937Z,98614.83
2022-11-17T20:02:57.456Z,98611.09
2022-11-17T20:05:28.325Z,98610.52
2022-11-17T20:07:58.993Z,98609.81
2022-11-17T20:10:30.229Z,98608.77
2022-11-17T20:13:01.980Z,98606.82
2022-11-17T20:15:35.227Z,98604.88
2022-11-17T20:18:06.305Z,98603.88
2022-11-17T20:20:40.139Z,98603.37
2022-11-17T20:23:15.433Z,98596.63
2022-11-17T20:25:52.297Z,98593.44
2022-11-17T20:28:40.891Z,98593.83
2022-11-17T20:31:36.677Z,98589.45
2022-11-17T20:34:10.116Z,98589.30
2022-11-17T20:36:39.801Z,98592.59
2022-11-17T20:39:11.141Z,98589.55
2022-11-17T20:41:43.506Z,98587.70
2022-11-17T20:44:24.768Z,98591.39
2022-11-17T20:46:57.070Z,98591.27
2022-11-17T20:49:29.439Z,98591.52
2022-11-17T20:52:03.026Z,98589.48
2022-11-17T20:54:32.454Z,98586.16
2022-11-17T20:57:01.265Z,98583.05
2022-11-17T20:59:29.425Z,98577.86
2022-11-17T21:01:57.636Z,98576.19
2022-11-17T21:04:25.943Z,98574.53
2022-11-17T21:06:56.287Z,98570.58
2022-11-17T21:09:24.659Z,98575.58
2022-11-17T21:11:59.403Z,98581.50
2022-11-17T21:14:28.550Z,98580.98
2022-11-17T21:17:00.758Z,98577.17
2022-11-17T21:19:37.857Z,98580.33
2022-11-17T21:22:07.159Z,98576.69
2022-11-17T21:24:35.737Z,98573.23
2022-11-17T21:27:03.945Z,98573.25
2022-11-17T21:29:33.724Z,98572.05
2022-11-17T21:32:05.687Z,98569.46
2022-11-17T21:34:33.968Z,98568.80
2022-11-17T21:37:02.362Z,98568.65
2022-11-17T21:39:31.247Z,98576.88
2022-11-17T21:42:00.354Z,98572.07
2022-11-17T21:44:30.158Z,98565.75
2022-11-17T21:46:58.710Z,98563.31
2022-11-17T21:49:26.909Z,98559.54
2022-11-17T21:51:56.358Z,98561.71
2022-11-17T21:54:24.742Z,98560.71
2022-11-17T21:56:53.519Z,98561.83
2022-11-17T21:59:21.781Z,98563.74
2022-11-17T22:01:51.242Z,98567.02
2022-11-17T22:04:20.875Z,98562.88
2022-11-17T22:06:49.815Z,98561.48
2022-11-17T22:09:21.295Z,98562.48
2022-11-17T22:11:51.671Z,98563.36
2022-11-17T22:14:20.407Z,98560.31
2022-11-17T22:16:52.503Z,98559.03
2022-11-17T22:19:24.190Z,98563.20
2022-11-17T22:21:54.665Z,98563.71
2022-11-17T22:24:25.520Z,98566.54
2022-11-17T22:26:55.147Z,98571.80
2022-11-17T22:29:25.154Z,98575.67
2022-11-17T22:31:53.947Z,98581.71
2022-11-17T22:34:23.309Z,98582.15
2022-11-17T22:36:53.504Z,98587.44
2022-11-17T22:39:22.657Z,98586.05
2022-11-17T22:41:51.016Z,98584.45
2022-11-17T22:44:19.418Z,98585.56
2022-11-17T22:46:47.754Z,98589.96
2022-11-17T22:49:16.150Z,98592.05
2022-11-17T22:52:03.052Z,98592.05
2022-11-17T22:54:31.914Z,98596.90
2022-11-17T22:57:01.419Z,98592.21
2022-11-17T22:59:30.544Z,98595.52
2022-11-17T23:01:58.835Z,98595.00
2022-11-17T23:04:27.151Z,98593.46
2022-11-17T23:06:55.939Z,98590.60
2022-11-17T23:09:24.048Z,98592.33
2022-11-17T23:11:52.465Z,98598.56
2022-11-17T23:14:20.618Z,98595.85
2022-11-17T23:16:49.221Z,98592.09
2022-11-17T23:19:18.104Z,98591.75
2022-11-17T23:21:46.891Z,98584.81
2022-11-17T23:24:15.889Z,98583.95
2022-11-17T23:26:45.642Z,98587.81
2022-11-17T23:29:16.484Z,98584.17
2022-11-17T23:31:46.567Z,98579.73
2022-11-17T23:34:16.727Z,98580.60
2022-11-17T23:36:48.567Z,98582.14
2022-11-17T23:39:19.406Z,98589.07
2022-11-17T23:41:49.315Z,98593.30
2022-11-17T23:44:19.259Z,98596.13
2022-11-17T23:46:48.958Z,98602.60
2022-11-17T23:49:17.271Z,98603.52
2022-11-17T23:51:46.530Z,98600.94
2022-11-17T23:54:15.298Z,98599.23
2022-11-17T23:56:43.685Z,98592.39
2022-11-17T23:59:12.283Z,98590.50
