createdAt,value
2017-11-05T00:00:09.890Z,13.42
2017-11-05T00:02:38.176Z,13.40
2017-11-05T00:05:07.231Z,13.43
2017-11-05T00:07:36.287Z,13.43
2017-11-05T00:10:04.577Z,13.46
2017-11-05T00:12:32.879Z,13.49
2017-11-05T00:15:01.934Z,13.48
2017-11-05T00:17:30.245Z,13.43
2017-11-05T00:19:58.538Z,13.41
2017-11-05T00:22:26.833Z,13.42
2017-11-05T00:24:55.122Z,13.44
2017-11-05T00:27:23.414Z,13.46
2017-11-05T00:29:51.701Z,13.41
2017-11-05T00:32:20.002Z,13.24
2017-11-05T00:34:49.060Z,13.39
2017-11-05T00:37:17.360Z,13.44
2017-11-05T00:39:45.656Z,13.37
2017-11-05T00:42:14.716Z,13.40
2017-11-05T00:44:43.012Z,13.41
2017-11-05T00:47:11.321Z,13.39
2017-11-05T00:49:39.616Z,13.36
2017-11-05T00:52:07.919Z,13.17
2017-11-05T00:54:36.216Z,13.30
2017-11-05T00:57:04.519Z,13.34
2017-11-05T00:59:32.820Z,13.45
2017-11-05T01:02:01.125Z,13.44
2017-11-05T01:04:29.417Z,13.40
2017-11-05T01:06:57.712Z,13.50
2017-11-05T01:09:26.780Z,13.59
2017-11-05T01:11:55.077Z,13.66
2017-11-05T01:14:23.383Z,13.59
2017-11-05T01:16:52.436Z,13.67
2017-11-05T01:19:20.728Z,13.55
2017-11-05T01:21:49.021Z,13.62
2017-11-05T01:24:17.303Z,13.60
2017-11-05T01:26:46.117Z,13.61
2017-11-05T01:29:14.422Z,13.61
2017-11-05T01:31:42.712Z,13.65
2017-11-05T01:34:11.005Z,13.54
2017-11-05T01:36:41.261Z,13.61
2017-11-05T01:39:09.549Z,13.58
2017-11-05T01:41:37.857Z,13.53
2017-11-05T01:44:06.156Z,13.60
2017-11-05T01:46:34.449Z,13.61
2017-11-05T01:49:02.735Z,13.65
2017-11-05T01:51:31.025Z,13.67
2017-11-05T01:53:59.317Z,13.70
2017-11-05T01:56:27.619Z,13.69
2017-11-05T01:58:55.917Z,13.62
2017-11-05T02:01:24.225Z,13.59
2017-11-05T02:03:52.905Z,13.46
2017-11-05T02:06:21.192Z,13.37
2017-11-05T02:08:49.507Z,13.26
2017-11-05T02:11:17.800Z,13.30
2017-11-05T02:13:46.857Z,13.25
2017-11-05T02:16:15.148Z,13.31
2017-11-05T02:18:43.452Z,13.32
2017-11-05T02:21:11.791Z,13.36
2017-11-05T02:23:40.073Z,13.37
2017-11-05T02:26:08.365Z,13.33
2017-11-05T02:28:36.660Z,13.31
2017-11-05T02:31:04.977Z,13.36
2017-11-05T02:33:33.268Z,13.41
2017-11-05T02:36:01.561Z,13.47
2017-11-05T02:38:29.852Z,13.39
2017-11-05T02:40:58.157Z,13.39
2017-11-05T02:43:27.221Z,13.42
2017-11-05T02:45:55.513Z,13.45
2017-11-05T02:48:24.583Z,13.44
2017-11-05T02:50:52.872Z,13.39
2017-11-05T02:53:21.176Z,13.32
2017-11-05T02:55:49.489Z,13.28
2017-11-05T02:58:17.801Z,13.38
2017-11-05T03:00:46.093Z,13.41
2017-11-05T03:03:15.160Z,13.39
2017-11-05T03:05:43.461Z,13.32
2017-11-05T03:08:12.520Z,13.43
2017-11-05T03:10:40.821Z,13.32
2017-11-05T03:13:09.124Z,13.44
2017-11-05T03:15:37.432Z,13.48
2017-11-05T03:18:05.742Z,13.53
2017-11-05T03:20:34.042Z,13.53
2017-11-05T03:23:02.340Z,13.54
2017-11-05T03:25:30.642Z,13.58
2017-11-05T03:27:59.615Z,13.59
2017-11-05T03:30:27.902Z,13.59
2017-11-05T03:32:56.344Z,13.57
2017-11-05T03:35:25.398Z,13.61
2017-11-05T03:37:53.716Z,13.61
2017-11-05T03:40:22.019Z,13.57
2017-11-05T03:42:50.312Z,13.55
2017-11-05T03:45:18.731Z,13.50
2017-11-05T03:47:47.054Z,13.54
2017-11-05T03:50:15.849Z,13.52
2017-11-05T03:52:44.140Z,13.50
2017-11-05T03:55:12.428Z,13.46
2017-11-05T03:57:40.744Z,13.47
2017-11-05T04:00:09.049Z,13.36
2017-11-05T04:02:37.348Z,13.07
2017-11-05T04:05:05.637Z,12.76
2017-11-05T04:07:33.936Z,12.57
2017-11-05T04:10:02.273Z,12.55
2017-11-05T04:12:30.589Z,12.41
2017-11-05T04:14:58.883Z,12.38
2017-11-05T04:17:27.183Z,12.30
2017-11-05T04:19:55.522Z,12.22
2017-11-05T04:22:23.833Z,12.24
2017-11-05T04:24:52.144Z,12.21
2017-11-05T04:27:20.440Z,12.32
2017-11-05T04:29:49.521Z,12.40
2017-11-05T04:32:17.814Z,12.32
2017-11-05T04:34:46.101Z,12.42
2017-11-05T04:37:14.384Z,12.37
2017-11-05T04:39:44.143Z,12.23
2017-11-05T04:42:12.453Z,11.57
2017-11-05T04:44:40.739Z,11.36
2017-11-05T04:47:09.027Z,11.37
2017-11-05T04:49:38.189Z,11.49
2017-11-05T04:52:06.488Z,11.60
2017-11-05T04:54:34.792Z,11.63
2017-11-05T04:57:03.088Z,11.64
2017-11-05T04:59:31.380Z,11.46
2017-11-05T05:02:00.141Z,11.61
2017-11-05T05:04:28.441Z,11.58
2017-11-05T05:06:56.732Z,11.65
2017-11-05T05:09:25.036Z,11.74
2017-11-05T05:11:53.328Z,11.79
2017-11-05T05:14:21.622Z,11.70
2017-11-05T05:16:49.924Z,11.77
2017-11-05T05:19:18.228Z,11.85
2017-11-05T05:21:46.758Z,11.88
2017-11-05T05:24:15.052Z,11.96
2017-11-05T05:26:44.073Z,11.73
2017-11-05T05:29:12.373Z,11.76
2017-11-05T05:31:40.672Z,11.88
2017-11-05T05:34:08.966Z,11.82
2017-11-05T05:36:37.248Z,11.88
2017-11-05T05:39:05.527Z,11.74
2017-11-05T05:41:33.820Z,11.83
2017-11-05T05:44:02.103Z,11.69
2017-11-05T05:46:30.405Z,11.90
2017-11-05T05:48:59.460Z,11.92
2017-11-05T05:51:28.521Z,12.12
2017-11-05T05:53:56.826Z,12.26
2017-11-05T05:56:25.120Z,12.34
2017-11-05T05:58:53.409Z,12.48
2017-11-05T06:01:21.714Z,12.61
2017-11-05T06:03:50.770Z,12.68
2017-11-05T06:06:19.056Z,12.77
2017-11-05T06:08:47.351Z,12.76
2017-11-05T06:11:15.652Z,12.81
2017-11-05T06:13:43.949Z,12.84
2017-11-05T06:16:12.252Z,12.87
2017-11-05T06:18:40.544Z,12.90
2017-11-05T06:21:08.845Z,12.93
2017-11-05T06:23:37.132Z,12.98
2017-11-05T06:26:05.433Z,13.03
2017-11-05T06:28:33.712Z,13.04
2017-11-05T06:31:02.001Z,12.99
2017-11-05T06:33:30.275Z,12.97
2017-11-05T06:35:58.573Z,13.03
2017-11-05T06:38:26.855Z,13.05
2017-11-05T06:40:55.152Z,13.09
2017-11-05T06:43:24.197Z,13.10
2017-11-05T06:45:53.273Z,13.08
2017-11-05T06:48:21.549Z,13.07
2017-11-05T06:50:49.852Z,13.04
2017-11-05T06:53:18.154Z,13.07
2017-11-05T06:55:46.446Z,13.13
2017-11-05T06:58:14.728Z,13.14
2017-11-05T07:00:44.917Z,13.16
2017-11-05T07:03:13.214Z,13.19
2017-11-05T07:05:41.501Z,13.20
2017-11-05T07:08:09.784Z,13.23
2017-11-05T07:10:39.656Z,13.23
2017-11-05T07:13:07.958Z,13.20
2017-11-05T07:15:36.244Z,13.21
2017-11-05T07:18:04.533Z,13.24
2017-11-05T07:20:32.823Z,13.27
2017-11-05T07:23:01.110Z,13.27
2017-11-05T07:25:29.404Z,12.70
2017-11-05T07:27:58.068Z,12.92
2017-11-05T07:30:26.359Z,12.81
2017-11-05T07:32:54.657Z,12.44
2017-11-05T07:35:22.991Z,12.63
2017-11-05T07:37:51.289Z,12.62
2017-11-05T07:40:20.349Z,12.57
2017-11-05T07:42:48.641Z,12.69
2017-11-05T07:45:16.938Z,12.79
2017-11-05T07:47:45.861Z,12.95
2017-11-05T07:50:14.158Z,12.92
2017-11-05T07:52:43.221Z,13.08
2017-11-05T07:55:11.505Z,13.14
2017-11-05T07:57:40.193Z,13.23
2017-11-05T08:00:08.501Z,13.20
2017-11-05T08:02:37.569Z,13.10
2017-11-05T08:05:05.863Z,13.26
2017-11-05T08:07:34.920Z,13.40
2017-11-05T08:10:03.204Z,13.54
2017-11-05T08:12:31.493Z,13.56
2017-11-05T08:14:59.780Z,13.16
2017-11-05T08:17:28.917Z,13.27
2017-11-05T08:19:57.212Z,13.43
2017-11-05T08:22:25.512Z,13.51
2017-11-05T08:24:53.828Z,13.32
2017-11-05T08:27:22.128Z,13.38
2017-11-05T08:29:50.420Z,13.48
2017-11-05T08:32:18.708Z,13.52
2017-11-05T08:34:47.023Z,13.63
2017-11-05T08:37:16.082Z,13.70
2017-11-05T08:39:44.369Z,13.77
2017-11-05T08:42:12.673Z,13.60
2017-11-05T08:44:41.728Z,13.60
2017-11-05T08:47:10.029Z,13.57
2017-11-05T08:49:38.321Z,13.08
2017-11-05T08:52:06.616Z,12.39
2017-11-05T08:54:34.901Z,12.65
2017-11-05T08:57:03.198Z,12.45
2017-11-05T08:59:31.492Z,11.95
2017-11-05T09:01:59.780Z,11.74
2017-11-05T09:04:28.081Z,11.57
2017-11-05T09:06:56.368Z,11.52
2017-11-05T09:09:24.669Z,10.96
2017-11-05T09:11:52.951Z,10.67
2017-11-05T09:14:21.244Z,10.54
2017-11-05T09:16:49.533Z,10.39
2017-11-05T09:19:17.842Z,10.01
2017-11-05T09:21:46.885Z,10.03
2017-11-05T09:24:15.182Z,10.05
2017-11-05T09:26:43.475Z,10.03
2017-11-05T09:29:11.987Z,9.73
2017-11-05T09:31:40.277Z,9.66
2017-11-05T09:34:09.337Z,9.63
2017-11-05T09:36:38.393Z,9.66
2017-11-05T09:39:06.673Z,9.61
2017-11-05T09:41:34.975Z,9.83
2017-11-05T09:44:03.314Z,9.80
2017-11-05T09:46:31.596Z,9.72
2017-11-05T09:48:59.893Z,9.60
2017-11-05T09:51:28.189Z,9.66
2017-11-05T09:53:56.488Z,9.66
2017-11-05T09:56:24.777Z,9.67
2017-11-05T09:58:53.068Z,9.76
2017-11-05T10:01:21.352Z,9.80
2017-11-05T10:03:49.629Z,9.51
2017-11-05T10:06:17.913Z,9.45
2017-11-05T10:08:46.199Z,9.66
2017-11-05T10:11:14.580Z,9.46
2017-11-05T10:13:42.858Z,9.45
2017-11-05T10:16:11.284Z,9.82
2017-11-05T10:18:39.593Z,9.91
2017-11-05T10:21:07.868Z,9.92
2017-11-05T10:23:36.996Z,9.94
2017-11-05T10:26:05.284Z,9.83
2017-11-05T10:28:34.340Z,10.19
2017-11-05T10:31:02.612Z,9.80
2017-11-05T10:33:30.892Z,9.56
2017-11-05T10:35:59.168Z,9.64
2017-11-05T10:38:27.577Z,9.31
2017-11-05T10:40:55.861Z,9.26
2017-11-05T10:43:24.918Z,9.12
2017-11-05T10:45:53.212Z,9.15
2017-11-05T10:48:21.505Z,9.40
2017-11-05T10:50:50.566Z,9.00
2017-11-05T10:53:18.874Z,9.07
2017-11-05T10:55:47.166Z,9.27
2017-11-05T10:58:15.445Z,9.08
2017-11-05T11:00:43.737Z,9.03
2017-11-05T11:03:12.029Z,9.29
2017-11-05T11:05:40.300Z,9.19
2017-11-05T11:08:08.581Z,8.68
2017-11-05T11:10:36.877Z,8.84
2017-11-05T11:13:05.162Z,8.97
2017-11-05T11:15:33.467Z,8.84
2017-11-05T11:18:02.519Z,8.61
2017-11-05T11:20:30.804Z,9.03
2017-11-05T11:22:59.119Z,8.74
2017-11-05T11:25:27.417Z,8.81
2017-11-05T11:27:55.701Z,8.84
2017-11-05T11:30:24.008Z,8.94
2017-11-05T11:32:52.301Z,8.74
2017-11-05T11:35:20.580Z,8.86
2017-11-05T11:37:49.645Z,8.69
2017-11-05T11:40:17.924Z,8.63
2017-11-05T11:42:46.209Z,8.65
2017-11-05T11:45:14.499Z,8.57
2017-11-05T11:47:42.793Z,8.74
2017-11-05T11:50:11.136Z,8.50
2017-11-05T11:52:39.419Z,8.22
2017-11-05T11:55:07.734Z,7.99
2017-11-05T11:57:36.026Z,8.31
2017-11-05T12:00:04.318Z,8.15
2017-11-05T12:02:33.366Z,8.20
2017-11-05T12:05:01.653Z,7.95
2017-11-05T12:07:30.709Z,7.99
2017-11-05T12:09:59.023Z,8.17
2017-11-05T12:12:27.331Z,7.92
2017-11-05T12:14:55.617Z,7.78
2017-11-05T12:17:23.932Z,7.67
2017-11-05T12:19:53.352Z,7.70
2017-11-05T12:22:21.712Z,7.71
2017-11-05T12:24:50.007Z,7.80
2017-11-05T12:27:19.108Z,7.64
2017-11-05T12:29:47.413Z,7.76
2017-11-05T12:32:15.710Z,7.80
2017-11-05T12:34:44.032Z,8.19
2017-11-05T12:37:13.124Z,8.20
2017-11-05T12:39:41.472Z,7.83
2017-11-05T12:42:09.774Z,7.71
2017-11-05T12:44:38.825Z,8.11
2017-11-05T12:47:07.323Z,8.11
2017-11-05T12:49:35.632Z,8.32
2017-11-05T12:52:03.940Z,8.05
2017-11-05T12:54:32.249Z,8.16
2017-11-05T12:57:00.581Z,8.47
2017-11-05T12:59:28.902Z,8.59
2017-11-05T13:01:57.215Z,8.62
2017-11-05T13:04:26.316Z,8.65
2017-11-05T13:06:54.892Z,8.69
2017-11-05T13:09:23.895Z,8.80
2017-11-05T13:11:52.426Z,8.29
2017-11-05T13:14:20.901Z,8.60
2017-11-05T13:16:50.491Z,8.22
2017-11-05T13:19:18.847Z,8.21
2017-11-05T13:21:47.609Z,8.35
2017-11-05T13:24:16.045Z,8.40
2017-11-05T13:26:46.778Z,8.30
2017-11-05T13:29:16.729Z,8.49
2017-11-05T13:31:45.484Z,8.72
2017-11-05T13:34:14.443Z,8.81
2017-11-05T13:36:43.011Z,8.95
2017-11-05T13:39:11.513Z,9.11
2017-11-05T13:41:40.758Z,9.41
2017-11-05T13:44:09.196Z,9.49
2017-11-05T13:46:37.597Z,9.77
2017-11-05T13:49:05.958Z,10.11
2017-11-05T13:51:34.383Z,10.27
2017-11-05T13:54:02.722Z,9.90
2017-11-05T13:56:31.111Z,10.24
2017-11-05T13:58:59.601Z,10.22
2017-11-05T14:01:28.723Z,9.94
2017-11-05T14:03:57.263Z,10.16
2017-11-05T14:06:25.636Z,9.93
2017-11-05T14:08:53.944Z,10.01
2017-11-05T14:11:22.234Z,9.92
2017-11-05T14:13:50.530Z,9.59
2017-11-05T14:16:19.636Z,9.38
2017-11-05T14:18:48.063Z,9.51
2017-11-05T14:21:16.410Z,9.61
2017-11-05T14:23:44.934Z,9.78
2017-11-05T14:26:14.100Z,9.94
2017-11-05T14:28:42.401Z,9.50
2017-11-05T14:31:10.843Z,9.44
2017-11-05T14:33:39.153Z,9.56
2017-11-05T14:36:07.507Z,9.53
2017-11-05T14:38:35.944Z,9.81
2017-11-05T14:41:04.575Z,9.94
2017-11-05T14:43:33.363Z,9.42
2017-11-05T14:46:01.750Z,9.68
2017-11-05T14:48:30.793Z,9.63
2017-11-05T14:50:59.215Z,9.71
2017-11-05T14:53:28.634Z,9.73
2017-11-05T14:55:57.066Z,9.65
2017-11-05T14:58:25.385Z,9.84
2017-11-05T15:00:53.772Z,9.87
2017-11-05T15:03:22.100Z,9.72
2017-11-05T15:05:51.171Z,9.52
2017-11-05T15:08:19.538Z,9.38
2017-11-05T15:10:47.843Z,9.37
2017-11-05T15:13:16.936Z,9.40
2017-11-05T15:15:45.225Z,9.34
2017-11-05T15:18:13.518Z,9.48
2017-11-05T15:20:41.819Z,9.43
2017-11-05T15:23:10.151Z,9.48
2017-11-05T15:25:38.476Z,9.30
2017-11-05T15:28:06.800Z,9.25
2017-11-05T15:30:35.863Z,9.33
2017-11-05T15:33:04.211Z,9.11
2017-11-05T15:35:32.558Z,9.02
2017-11-05T15:38:01.627Z,9.01
2017-11-05T15:40:30.755Z,8.98
2017-11-05T15:42:59.176Z,9.00
2017-11-05T15:45:27.497Z,8.98
2017-11-05T15:47:55.932Z,8.87
2017-11-05T15:50:24.249Z,8.94
2017-11-05T15:52:52.597Z,8.55
2017-11-05T15:55:20.898Z,8.32
2017-11-05T15:57:49.297Z,8.52
2017-11-05T16:00:18.741Z,8.38
2017-11-05T16:02:48.955Z,8.11
2017-11-05T16:05:17.386Z,7.95
2017-11-05T16:07:46.606Z,7.91
2017-11-05T16:10:15.057Z,8.03
2017-11-05T16:12:44.519Z,8.16
2017-11-05T16:15:13.080Z,8.17
2017-11-05T16:17:41.510Z,8.06
2017-11-05T16:20:09.976Z,7.99
2017-11-05T16:22:38.663Z,8.11
2017-11-05T16:25:07.039Z,8.04
2017-11-05T16:27:35.460Z,7.70
2017-11-05T16:30:03.882Z,7.68
2017-11-05T16:32:33.056Z,7.74
2017-11-05T16:35:01.383Z,7.83
2017-11-05T16:37:29.743Z,7.69
2017-11-05T16:39:58.867Z,7.56
2017-11-05T16:42:27.473Z,7.49
2017-11-05T16:44:55.834Z,7.60
2017-11-05T16:47:24.269Z,7.68
2017-11-05T16:49:54.673Z,7.56
2017-11-05T16:52:23.185Z,7.65
2017-11-05T16:54:51.686Z,7.51
2017-11-05T16:57:20.168Z,7.59
2017-11-05T16:59:48.910Z,7.44
2017-11-05T17:02:17.845Z,7.36
2017-11-05T17:04:47.001Z,7.51
2017-11-05T17:07:17.494Z,7.55
2017-11-05T17:09:46.846Z,7.39
2017-11-05T17:12:16.641Z,7.38
2017-11-05T17:14:45.634Z,7.52
2017-11-05T17:17:14.869Z,7.60
2017-11-05T17:19:44.350Z,7.62
2017-11-05T17:22:13.516Z,7.59
2017-11-05T17:24:43.154Z,7.53
2017-11-05T17:27:13.746Z,7.60
2017-11-05T17:29:42.480Z,7.65
2017-11-05T17:32:11.136Z,7.59
2017-11-05T17:34:39.913Z,7.71
2017-11-05T17:37:09.346Z,7.45
2017-11-05T17:39:39.054Z,7.58
2017-11-05T17:42:08.659Z,7.49
2017-11-05T17:44:39.867Z,7.44
2017-11-05T17:47:09.368Z,7.41
2017-11-05T17:49:39.022Z,7.13
2017-11-05T17:52:09.513Z,7.34
2017-11-05T17:54:39.263Z,7.35
2017-11-05T17:57:08.947Z,7.24
2017-11-05T17:59:38.744Z,7.45
2017-11-05T18:02:08.497Z,7.59
2017-11-05T18:04:38.382Z,7.30
2017-11-05T18:07:08.212Z,7.12
2017-11-05T18:09:38.712Z,7.35
2017-11-05T18:12:08.529Z,7.74
2017-11-05T18:14:38.333Z,7.61
2017-11-05T18:17:08.077Z,7.53
2017-11-05T18:19:38.679Z,7.69
2017-11-05T18:22:09.445Z,7.74
2017-11-05T18:24:39.358Z,8.05
2017-11-05T18:27:09.400Z,8.22
2017-11-05T18:29:39.256Z,8.32
2017-11-05T18:32:09.114Z,8.36
2017-11-05T18:34:38.935Z,8.49
2017-11-05T18:37:08.964Z,8.55
2017-11-05T18:39:38.830Z,8.38
2017-11-05T18:42:08.843Z,8.24
2017-11-05T18:44:39.138Z,8.24
2017-11-05T18:47:09.323Z,8.23
2017-11-05T18:49:39.279Z,8.24
2017-11-05T18:52:09.199Z,8.11
2017-11-05T18:54:39.030Z,7.98
2017-11-05T18:57:09.011Z,8.04
2017-11-05T18:59:38.826Z,7.96
2017-11-05T19:02:08.596Z,8.10
2017-11-05T19:04:38.562Z,8.09
2017-11-05T19:07:08.446Z,8.02
2017-11-05T19:09:39.035Z,7.98
2017-11-05T19:12:09.027Z,8.01
2017-11-05T19:14:38.897Z,7.85
2017-11-05T19:17:08.750Z,7.83
2017-11-05T19:19:38.641Z,7.57
2017-11-05T19:22:08.416Z,7.53
2017-11-05T19:24:38.286Z,7.67
2017-11-05T19:27:08.208Z,7.56
2017-11-05T19:29:38.105Z,7.59
2017-11-05T19:32:08.252Z,7.68
2017-11-05T19:34:38.091Z,7.64
2017-11-05T19:37:07.982Z,7.73
2017-11-05T19:39:37.888Z,7.76
2017-11-05T19:42:08.713Z,7.85
2017-11-05T19:44:38.626Z,7.79
2017-11-05T19:47:08.681Z,7.88
2017-11-05T19:49:39.755Z,7.95
2017-11-05T19:52:09.647Z,7.92
2017-11-05T19:54:40.388Z,7.93
2017-11-05T19:57:10.275Z,7.89
2017-11-05T19:59:40.183Z,7.37
2017-11-05T20:02:10.755Z,6.72
2017-11-05T20:04:40.609Z,6.88
2017-11-05T20:07:10.439Z,6.75
2017-11-05T20:09:41.126Z,6.89
2017-11-05T20:12:10.912Z,6.86
2017-11-05T20:14:40.718Z,7.23
2017-11-05T20:17:10.576Z,6.85
2017-11-05T20:19:40.422Z,7.05
2017-11-05T20:22:10.391Z,6.99
2017-11-05T20:24:40.315Z,7.01
2017-11-05T20:27:10.262Z,7.11
2017-11-05T20:29:40.212Z,7.23
2017-11-05T20:32:10.136Z,7.30
2017-11-05T20:34:39.935Z,7.33
2017-11-05T20:37:09.923Z,7.42
2017-11-05T20:39:39.700Z,7.51
2017-11-05T20:42:09.552Z,7.36
2017-11-05T20:44:39.698Z,7.44
2017-11-05T20:47:09.655Z,7.54
2017-11-05T20:49:40.467Z,7.60
2017-11-05T20:52:10.493Z,7.54
2017-11-05T20:54:40.438Z,7.58
2017-11-05T20:57:10.198Z,7.52
2017-11-05T20:59:39.970Z,7.46
2017-11-05T21:02:09.773Z,7.48
2017-11-05T21:04:39.675Z,7.71
2017-11-05T21:07:09.472Z,7.75
2017-11-05T21:09:40.067Z,7.75
2017-11-05T21:12:09.810Z,7.64
2017-11-05T21:14:39.815Z,7.62
2017-11-05T21:17:10.808Z,7.71
2017-11-05T21:19:40.911Z,7.58
2017-11-05T21:22:10.757Z,7.60
2017-11-05T21:24:40.558Z,7.27
2017-11-05T21:27:11.132Z,6.98
2017-11-05T21:29:40.934Z,7.04
2017-11-05T21:32:11.318Z,7.07
2017-11-05T21:34:41.047Z,7.19
2017-11-05T21:37:10.708Z,7.28
2017-11-05T21:39:40.625Z,7.37
2017-11-05T21:42:09.481Z,7.28
2017-11-05T21:44:38.941Z,7.26
2017-11-05T21:47:07.463Z,7.20
2017-11-05T21:49:36.185Z,7.21
2017-11-05T21:52:04.508Z,7.26
2017-11-05T21:54:32.809Z,7.24
2017-11-05T21:57:01.100Z,7.22
2017-11-05T21:59:30.311Z,7.11
2017-11-05T22:01:58.596Z,6.92
2017-11-05T22:04:26.876Z,6.91
2017-11-05T22:06:57.107Z,6.78
2017-11-05T22:09:25.417Z,6.89
2017-11-05T22:11:53.697Z,6.85
2017-11-05T22:14:22.153Z,6.83
2017-11-05T22:16:51.813Z,6.98
2017-11-05T22:19:20.124Z,6.97
2017-11-05T22:21:48.421Z,6.86
2017-11-05T22:24:16.692Z,6.89
2017-11-05T22:26:45.516Z,6.93
2017-11-05T22:29:13.812Z,6.92
2017-11-05T22:31:42.096Z,6.91
2017-11-05T22:34:10.396Z,6.28
2017-11-05T22:36:38.676Z,6.24
2017-11-05T22:39:07.725Z,6.39
2017-11-05T22:41:36.033Z,6.35
2017-11-05T22:44:04.303Z,5.98
2017-11-05T22:46:32.570Z,6.02
2017-11-05T22:49:00.874Z,6.12
2017-11-05T22:51:29.922Z,6.20
2017-11-05T22:53:59.177Z,6.22
2017-11-05T22:56:27.476Z,6.09
2017-11-05T22:58:56.345Z,5.89
2017-11-05T23:01:25.376Z,5.83
2017-11-05T23:03:53.659Z,5.86
2017-11-05T23:06:21.955Z,5.61
2017-11-05T23:08:51.212Z,5.67
2017-11-05T23:11:19.493Z,5.75
2017-11-05T23:13:47.775Z,5.85
2017-11-05T23:16:16.050Z,5.85
2017-11-05T23:18:44.325Z,5.84
2017-11-05T23:21:12.605Z,5.65
2017-11-05T23:23:40.877Z,5.66
2017-11-05T23:26:09.172Z,5.65
2017-11-05T23:28:39.373Z,5.44
2017-11-05T23:31:07.684Z,5.58
2017-11-05T23:33:35.981Z,5.60
2017-11-05T23:36:05.041Z,5.32
2017-11-05T23:38:33.312Z,5.38
2017-11-05T23:41:02.103Z,5.48
2017-11-05T23:43:30.369Z,5.40
2017-11-05T23:45:58.654Z,5.41
2017-11-05T23:48:29.780Z,5.42
2017-11-05T23:51:00.214Z,5.32
2017-11-05T23:53:29.526Z,5.20
2017-11-05T23:55:57.804Z,4.93
2017-11-05T23:58:26.153Z,4.92
