createdAt,value
2019-05-02T00:00:21.452Z,12.10
2019-05-02T00:02:49.946Z,11.13
2019-05-02T00:05:19.458Z,11.50
2019-05-02T00:07:48.128Z,9.80
2019-05-02T00:10:19.919Z,10.63
2019-05-02T00:12:49.238Z,11.57
2019-05-02T00:15:18.589Z,12.00
2019-05-02T00:17:47.117Z,11.17
2019-05-02T00:20:21.208Z,11.60
2019-05-02T00:22:48.141Z,11.00
2019-05-02T00:25:17.733Z,11.57
2019-05-02T00:27:46.256Z,11.30
2019-05-02T00:30:15.099Z,10.03
2019-05-02T00:32:43.561Z,11.17
2019-05-02T00:35:12.121Z,11.00
2019-05-02T00:37:40.571Z,9.70
2019-05-02T00:40:09.263Z,10.70
2019-05-02T00:42:37.705Z,11.47
2019-05-02T00:45:06.352Z,11.53
2019-05-02T00:47:36.533Z,11.10
2019-05-02T00:50:11.184Z,9.77
2019-05-02T00:52:37.950Z,10.63
2019-05-02T00:55:06.664Z,11.00
2019-05-02T00:57:35.205Z,10.87
2019-05-02T01:00:05.747Z,9.97
2019-05-02T01:02:41.873Z,10.00
2019-05-02T01:05:12.068Z,11.27
2019-05-02T01:07:40.512Z,10.33
2019-05-02T01:10:09.407Z,11.63
2019-05-02T01:12:40.007Z,10.30
2019-05-02T01:15:09.692Z,10.20
2019-05-02T01:17:38.218Z,9.77
2019-05-02T01:20:07.591Z,10.53
2019-05-02T01:22:36.065Z,9.70
2019-05-02T01:25:15.003Z,10.03
2019-05-02T01:27:54.581Z,9.83
2019-05-02T01:30:37.125Z,9.80
2019-05-02T01:33:08.217Z,10.10
2019-05-02T01:35:38.303Z,11.13
2019-05-02T01:38:31.580Z,9.67
2019-05-02T01:40:56.490Z,9.17
2019-05-02T01:43:27.041Z,10.17
2019-05-02T01:45:55.559Z,10.47
2019-05-02T01:48:24.312Z,10.30
2019-05-02T01:50:53.018Z,10.30
2019-05-02T01:53:21.640Z,10.30
2019-05-02T01:55:52.030Z,10.20
2019-05-02T01:58:20.725Z,10.80
2019-05-02T02:00:50.417Z,9.60
2019-05-02T02:03:18.917Z,9.87
2019-05-02T02:05:47.553Z,10.07
2019-05-02T02:08:16.049Z,10.03
2019-05-02T02:10:44.524Z,10.43
2019-05-02T02:13:13.485Z,11.10
2019-05-02T02:15:42.057Z,10.37
2019-05-02T02:18:11.167Z,10.10
2019-05-02T02:20:50.303Z,10.60
2019-05-02T02:23:23.025Z,10.33
2019-05-02T02:25:53.100Z,10.87
2019-05-02T02:28:21.566Z,10.20
2019-05-02T02:30:49.983Z,10.03
2019-05-02T02:33:18.480Z,9.30
2019-05-02T02:35:50.475Z,10.90
2019-05-02T02:38:17.160Z,11.47
2019-05-02T02:40:45.609Z,10.93
2019-05-02T02:43:32.804Z,9.47
2019-05-02T02:46:02.481Z,10.57
2019-05-02T02:48:33.691Z,10.50
2019-05-02T02:51:01.719Z,10.70
2019-05-02T02:53:30.149Z,10.83
2019-05-02T02:56:04.051Z,10.03
2019-05-02T02:58:44.637Z,10.00
2019-05-02T03:01:03.251Z,9.87
2019-05-02T03:03:35.057Z,10.73
2019-05-02T03:06:05.672Z,11.10
2019-05-02T03:08:32.237Z,10.00
2019-05-02T03:11:01.010Z,11.30
2019-05-02T03:13:31.167Z,11.07
2019-05-02T03:16:12.759Z,10.20
2019-05-02T03:18:43.282Z,10.97
2019-05-02T03:21:13.449Z,10.10
2019-05-02T03:23:42.255Z,11.17
2019-05-02T03:26:14.958Z,10.70
2019-05-02T03:28:41.005Z,11.27
2019-05-02T03:31:23.790Z,10.57
2019-05-02T03:33:53.791Z,9.83
2019-05-02T03:36:26.117Z,9.87
2019-05-02T03:38:41.208Z,10.63
2019-05-02T03:41:13.371Z,11.03
2019-05-02T03:43:40.049Z,10.90
2019-05-02T03:46:13.480Z,11.27
2019-05-02T03:48:39.355Z,10.97
2019-05-02T03:51:19.657Z,10.60
2019-05-02T03:53:38.535Z,11.67
2019-05-02T03:56:12.077Z,11.33
2019-05-02T03:58:37.562Z,10.17
2019-05-02T04:01:07.597Z,10.53
2019-05-02T04:03:41.161Z,10.70
2019-05-02T04:06:06.588Z,10.77
2019-05-02T04:08:36.018Z,11.30
2019-05-02T04:11:16.128Z,9.43
2019-05-02T04:13:44.632Z,10.80
2019-05-02T04:16:15.384Z,10.50
2019-05-02T04:18:54.646Z,11.73
2019-05-02T04:21:13.870Z,11.90
2019-05-02T04:23:42.657Z,10.00
2019-05-02T04:26:12.637Z,10.60
2019-05-02T04:28:45.635Z,11.50
2019-05-02T04:31:11.659Z,11.10
2019-05-02T04:33:40.138Z,12.13
2019-05-02T04:36:15.428Z,11.10
2019-05-02T04:38:47.399Z,11.20
2019-05-02T04:41:09.502Z,12.40
2019-05-02T04:43:40.531Z,11.40
2019-05-02T04:46:17.521Z,11.57
2019-05-02T04:48:44.480Z,11.30
2019-05-02T04:51:16.259Z,12.57
2019-05-02T04:53:45.051Z,11.43
2019-05-02T04:56:13.096Z,12.17
2019-05-02T04:58:41.535Z,12.33
2019-05-02T05:01:10.292Z,12.37
2019-05-02T05:03:38.853Z,13.40
2019-05-02T05:06:11.925Z,11.80
2019-05-02T05:08:41.223Z,11.40
2019-05-02T05:11:07.884Z,11.17
2019-05-02T05:13:37.402Z,11.40
2019-05-02T05:16:08.599Z,12.83
2019-05-02T05:18:37.838Z,12.37
2019-05-02T05:21:10.373Z,12.40
2019-05-02T05:23:40.820Z,13.03
2019-05-02T05:26:09.331Z,11.33
2019-05-02T05:28:40.550Z,11.87
2019-05-02T05:31:07.936Z,12.43
2019-05-02T05:33:37.758Z,11.23
2019-05-02T05:36:08.259Z,12.93
2019-05-02T05:38:40.433Z,13.73
2019-05-02T05:41:08.883Z,13.03
2019-05-02T05:43:38.125Z,13.10
2019-05-02T05:46:12.308Z,11.50
2019-05-02T05:48:40.634Z,11.83
2019-05-02T05:51:07.449Z,12.37
2019-05-02T05:53:37.513Z,13.10
2019-05-02T05:56:07.962Z,12.40
2019-05-02T05:58:39.762Z,12.87
2019-05-02T06:01:09.906Z,11.60
2019-05-02T06:03:41.972Z,12.40
2019-05-02T06:06:08.216Z,12.37
2019-05-02T06:08:37.093Z,11.60
2019-05-02T06:11:05.659Z,11.83
2019-05-02T06:13:34.097Z,11.30
2019-05-02T06:16:03.487Z,13.53
2019-05-02T06:18:36.382Z,11.20
2019-05-02T06:21:03.342Z,12.30
2019-05-02T06:23:36.404Z,11.90
2019-05-02T06:26:07.886Z,12.40
2019-05-02T06:28:36.331Z,11.77
2019-05-02T06:31:07.274Z,11.40
2019-05-02T06:33:33.333Z,12.60
2019-05-02T06:36:02.541Z,11.77
2019-05-02T06:38:31.046Z,11.30
2019-05-02T06:40:59.508Z,13.37
2019-05-02T06:43:27.963Z,11.83
2019-05-02T06:45:56.382Z,11.83
2019-05-02T06:48:24.829Z,12.77
2019-05-02T06:50:53.252Z,12.70
2019-05-02T06:53:21.686Z,11.47
2019-05-02T06:55:50.106Z,13.90
2019-05-02T06:58:18.628Z,13.87
2019-05-02T07:00:57.729Z,12.50
2019-05-02T07:03:17.280Z,12.70
2019-05-02T07:05:48.752Z,12.03
2019-05-02T07:08:15.950Z,12.33
2019-05-02T07:10:45.251Z,11.93
2019-05-02T07:13:15.168Z,12.77
2019-05-02T07:15:51.140Z,11.23
2019-05-02T07:18:21.221Z,11.53
2019-05-02T07:20:49.633Z,12.23
2019-05-02T07:23:18.354Z,11.63
2019-05-02T07:25:47.033Z,13.63
2019-05-02T07:28:15.513Z,12.07
2019-05-02T07:30:44.023Z,11.37
2019-05-02T07:33:12.497Z,11.90
2019-05-02T07:35:40.936Z,12.10
2019-05-02T07:38:09.346Z,10.87
2019-05-02T07:40:37.788Z,11.93
2019-05-02T07:43:06.273Z,13.33
2019-05-02T07:45:34.780Z,12.13
2019-05-02T07:48:03.255Z,12.23
2019-05-02T07:50:31.760Z,10.77
2019-05-02T07:53:04.533Z,11.93
2019-05-02T07:55:30.697Z,11.70
2019-05-02T07:58:01.915Z,12.20
2019-05-02T08:00:32.162Z,10.03
2019-05-02T08:03:00.783Z,12.87
2019-05-02T08:05:29.236Z,12.93
2019-05-02T08:07:57.716Z,12.30
2019-05-02T08:10:26.530Z,11.70
2019-05-02T08:12:54.944Z,11.70
2019-05-02T08:15:24.590Z,11.50
2019-05-02T08:17:55.059Z,12.00
2019-05-02T08:20:23.778Z,10.50
2019-05-02T08:22:52.196Z,13.03
2019-05-02T08:25:20.603Z,12.50
2019-05-02T08:27:56.306Z,12.13
2019-05-02T08:30:26.526Z,13.00
2019-05-02T08:32:54.953Z,12.70
2019-05-02T08:35:23.509Z,13.83
2019-05-02T08:37:51.996Z,12.50
2019-05-02T08:40:20.402Z,12.73
2019-05-02T08:42:48.858Z,13.80
2019-05-02T08:45:17.297Z,13.13
2019-05-02T08:47:45.788Z,14.13
2019-05-02T08:50:14.747Z,14.07
2019-05-02T08:52:44.226Z,11.20
2019-05-02T08:55:12.925Z,11.93
2019-05-02T08:57:41.368Z,11.03
2019-05-02T09:00:12.175Z,12.87
2019-05-02T09:02:41.887Z,11.90
2019-05-02T09:05:10.657Z,12.43
2019-05-02T09:07:42.475Z,14.17
2019-05-02T09:10:09.812Z,13.97
2019-05-02T09:12:42.261Z,12.53
2019-05-02T09:15:08.742Z,14.03
2019-05-02T09:17:38.832Z,15.63
2019-05-02T09:20:14.967Z,14.07
2019-05-02T09:22:37.889Z,15.73
2019-05-02T09:25:08.062Z,14.63
2019-05-02T09:27:36.625Z,14.20
2019-05-02T09:30:12.132Z,14.33
2019-05-02T09:32:41.856Z,14.30
2019-05-02T09:35:11.699Z,14.77
2019-05-02T09:37:41.993Z,14.33
2019-05-02T09:40:16.350Z,15.67
2019-05-02T09:42:43.039Z,15.20
2019-05-02T09:45:19.576Z,13.63
2019-05-02T09:47:59.645Z,15.40
2019-05-02T09:50:20.726Z,14.80
2019-05-02T09:52:48.366Z,15.50
2019-05-02T09:55:18.433Z,14.70
2019-05-02T09:57:47.089Z,14.70
2019-05-02T10:00:38.101Z,17.07
2019-05-02T10:03:06.701Z,15.00
2019-05-02T10:05:35.176Z,15.93
2019-05-02T10:08:07.238Z,15.93
2019-05-02T10:10:37.049Z,14.13
2019-05-02T10:13:05.675Z,14.30
2019-05-02T10:15:34.225Z,13.30
2019-05-02T10:18:10.691Z,15.27
2019-05-02T10:20:36.290Z,13.90
2019-05-02T10:23:03.258Z,13.70
2019-05-02T10:25:38.702Z,12.70
2019-05-02T10:28:02.292Z,14.17
2019-05-02T10:30:35.246Z,13.57
2019-05-02T10:33:03.016Z,13.00
2019-05-02T10:35:40.387Z,13.83
2019-05-02T10:38:09.557Z,11.30
2019-05-02T10:40:35.859Z,13.50
2019-05-02T10:43:04.649Z,12.80
2019-05-02T10:45:33.169Z,14.10
2019-05-02T10:48:02.313Z,12.20
2019-05-02T10:50:35.551Z,12.10
2019-05-02T10:53:11.213Z,12.50
2019-05-02T10:55:34.271Z,12.87
2019-05-02T10:58:02.696Z,11.50
2019-05-02T11:00:38.541Z,12.77
2019-05-02T11:03:17.535Z,12.33
2019-05-02T11:05:50.052Z,12.30
2019-05-02T11:08:18.494Z,12.60
2019-05-02T11:10:46.914Z,14.97
2019-05-02T11:13:16.969Z,13.83
2019-05-02T11:16:03.981Z,13.37
2019-05-02T11:18:48.821Z,13.23
2019-05-02T11:21:18.881Z,14.63
2019-05-02T11:23:47.603Z,13.57
2019-05-02T11:26:21.515Z,15.37
2019-05-02T11:28:46.269Z,14.77
2019-05-02T11:31:14.782Z,12.97
2019-05-02T11:33:43.268Z,13.60
2019-05-02T11:36:13.739Z,13.83
2019-05-02T11:38:48.236Z,13.30
2019-05-02T11:41:12.280Z,14.77
2019-05-02T11:43:42.375Z,13.63
2019-05-02T11:46:12.123Z,12.43
2019-05-02T11:48:54.675Z,13.10
2019-05-02T11:51:12.704Z,15.37
2019-05-02T11:53:42.010Z,14.90
2019-05-02T11:56:11.598Z,14.00
2019-05-02T11:58:47.848Z,15.10
2019-05-02T12:01:12.570Z,14.40
2019-05-02T12:03:42.673Z,14.77
2019-05-02T12:06:15.207Z,12.93
2019-05-02T12:08:45.003Z,14.20
2019-05-02T12:11:16.010Z,15.70
2019-05-02T12:13:42.806Z,14.03
2019-05-02T12:16:12.586Z,14.37
2019-05-02T12:18:41.917Z,13.93
2019-05-02T12:21:12.007Z,13.83
2019-05-02T12:23:41.803Z,12.40
2019-05-02T12:26:12.252Z,13.83
2019-05-02T12:28:40.576Z,13.33
2019-05-02T12:31:15.317Z,12.03
2019-05-02T12:33:42.773Z,13.70
2019-05-02T12:36:12.020Z,12.13
2019-05-02T12:38:42.082Z,10.90
2019-05-02T12:41:20.301Z,9.90
2019-05-02T12:43:41.617Z,11.33
2019-05-02T12:46:11.700Z,11.30
2019-05-02T12:48:42.136Z,9.67
2019-05-02T12:51:12.640Z,11.10
2019-05-02T12:53:41.814Z,10.60
2019-05-02T12:56:11.938Z,11.23
2019-05-02T12:58:42.128Z,10.57
2019-05-02T13:01:12.281Z,9.40
2019-05-02T13:03:45.409Z,9.00
2019-05-02T13:06:13.833Z,9.47
2019-05-02T13:08:48.187Z,10.20
2019-05-02T13:11:29.248Z,9.27
2019-05-02T13:13:57.764Z,10.63
2019-05-02T13:16:26.248Z,9.97
2019-05-02T13:18:57.155Z,10.00
2019-05-02T13:21:44.602Z,8.73
2019-05-02T13:24:16.440Z,9.00
2019-05-02T13:26:44.213Z,9.30
2019-05-02T13:29:12.782Z,8.50
2019-05-02T13:31:48.743Z,9.13
2019-05-02T13:34:31.934Z,10.30
2019-05-02T13:37:02.821Z,9.57
2019-05-02T13:39:49.478Z,8.90
2019-05-02T13:42:18.369Z,9.17
2019-05-02T13:44:48.514Z,9.87
2019-05-02T13:47:18.600Z,9.73
2019-05-02T13:49:53.942Z,9.10
2019-05-02T13:52:17.285Z,8.70
2019-05-02T13:54:45.999Z,8.90
2019-05-02T13:57:14.496Z,9.30
2019-05-02T13:59:42.953Z,9.37
2019-05-02T14:02:31.747Z,8.30
2019-05-02T14:05:02.263Z,9.50
2019-05-02T14:07:32.687Z,8.37
2019-05-02T14:10:02.636Z,9.23
2019-05-02T14:12:35.601Z,9.80
2019-05-02T14:15:05.281Z,9.77
2019-05-02T14:17:33.733Z,8.43
2019-05-02T14:20:10.680Z,9.10
2019-05-02T14:22:33.379Z,9.03
2019-05-02T14:25:02.088Z,8.87
2019-05-02T14:27:32.086Z,8.00
2019-05-02T14:30:02.410Z,8.33
2019-05-02T14:32:32.747Z,7.67
2019-05-02T14:35:11.837Z,7.70
2019-05-02T14:37:42.120Z,7.73
2019-05-02T14:40:12.497Z,9.30
2019-05-02T14:42:41.887Z,9.77
2019-05-02T14:45:24.333Z,10.17
2019-05-02T14:47:42.329Z,10.77
2019-05-02T14:50:23.188Z,10.63
2019-05-02T14:52:45.567Z,11.77
2019-05-02T14:55:16.914Z,11.63
2019-05-02T14:57:42.994Z,12.10
2019-05-02T15:00:13.239Z,13.57
2019-05-02T15:02:47.156Z,14.30
2019-05-02T15:05:14.390Z,11.80
2019-05-02T15:07:42.961Z,14.10
2019-05-02T15:10:12.690Z,14.77
2019-05-02T15:12:41.909Z,14.87
2019-05-02T15:15:12.311Z,14.10
2019-05-02T15:17:42.039Z,14.40
2019-05-02T15:20:12.873Z,13.17
2019-05-02T15:22:42.475Z,14.23
2019-05-02T15:25:13.550Z,15.30
2019-05-02T15:27:43.047Z,12.90
2019-05-02T15:30:13.470Z,13.97
2019-05-02T15:32:46.632Z,14.03
2019-05-02T15:35:26.990Z,13.50
2019-05-02T15:37:56.705Z,14.40
2019-05-02T15:42:56.801Z,7.00
2019-05-02T15:45:26.226Z,7.33
2019-05-02T15:47:54.703Z,7.00
2019-05-02T15:50:25.425Z,10.10
2019-05-02T15:52:57.165Z,10.63
2019-05-02T15:55:25.157Z,11.17
2019-05-02T15:57:53.893Z,10.13
2019-05-02T16:00:25.802Z,10.17
2019-05-02T16:02:56.319Z,9.63
2019-05-02T16:05:24.670Z,8.67
2019-05-02T16:08:04.789Z,8.70
2019-05-02T16:10:23.325Z,8.93
2019-05-02T16:12:52.932Z,7.20
2019-05-02T16:15:26.224Z,7.03
2019-05-02T16:17:52.261Z,6.60
2019-05-02T16:20:28.576Z,5.97
2019-05-02T16:22:57.023Z,5.67
2019-05-02T16:25:26.054Z,6.30
2019-05-02T16:27:57.384Z,5.70
2019-05-02T16:30:24.962Z,5.13
2019-05-02T16:32:57.821Z,4.83
2019-05-02T16:35:27.979Z,5.50
2019-05-02T16:37:56.421Z,5.07
2019-05-02T16:40:29.918Z,4.80
2019-05-02T16:42:57.157Z,6.07
2019-05-02T16:45:25.942Z,4.67
2019-05-02T16:47:58.706Z,4.40
2019-05-02T16:50:27.605Z,4.57
2019-05-02T16:52:55.019Z,5.30
2019-05-02T16:55:26.422Z,5.30
2019-05-02T16:57:56.608Z,5.17
2019-05-02T17:00:25.714Z,6.00
2019-05-02T17:02:54.203Z,5.17
2019-05-02T17:05:22.763Z,5.53
2019-05-02T17:08:10.857Z,4.97
2019-05-02T17:10:56.677Z,6.20
2019-05-02T17:13:27.562Z,5.33
2019-05-02T17:15:53.557Z,5.77
2019-05-02T17:18:22.809Z,6.50
2019-05-02T17:20:53.504Z,5.50
2019-05-02T17:23:22.267Z,5.50
2019-05-02T17:25:52.183Z,6.50
2019-05-02T17:28:22.330Z,5.23
2019-05-02T17:30:52.438Z,5.83
2019-05-02T17:33:21.759Z,6.83
2019-05-02T17:35:52.292Z,6.67
2019-05-02T17:38:27.673Z,6.70
2019-05-02T17:40:53.881Z,5.70
2019-05-02T17:43:22.533Z,6.03
2019-05-02T17:45:51.014Z,7.37
2019-05-02T17:48:19.614Z,7.50
2019-05-02T17:50:55.932Z,7.20
2019-05-02T17:53:22.417Z,6.80
2019-05-02T17:55:52.518Z,7.63
2019-05-02T17:58:21.215Z,6.60
2019-05-02T18:00:55.805Z,8.50
2019-05-02T18:03:24.065Z,8.60
2019-05-02T18:05:52.872Z,9.13
2019-05-02T18:08:21.965Z,8.40
2019-05-02T18:10:56.097Z,8.57
2019-05-02T18:13:22.780Z,9.00
2019-05-02T18:15:53.518Z,9.17
2019-05-02T18:18:22.157Z,10.20
2019-05-02T18:20:52.842Z,10.13
2019-05-02T18:23:24.094Z,9.97
2019-05-02T18:25:52.541Z,11.23
2019-05-02T18:28:26.427Z,9.43
2019-05-02T18:30:57.134Z,9.87
2019-05-02T18:33:23.901Z,11.07
2019-05-02T18:35:52.674Z,9.93
2019-05-02T18:38:22.377Z,10.73
2019-05-02T18:40:52.157Z,10.70
2019-05-02T18:43:22.265Z,10.37
2019-05-02T18:45:51.544Z,12.33
2019-05-02T18:48:21.902Z,11.50
2019-05-02T18:50:52.446Z,12.30
2019-05-02T18:53:24.243Z,10.90
2019-05-02T18:55:51.884Z,11.20
2019-05-02T18:58:22.431Z,11.07
2019-05-02T19:00:51.975Z,11.40
2019-05-02T19:03:22.841Z,11.00
2019-05-02T19:05:51.522Z,12.73
2019-05-02T19:08:30.600Z,13.70
2019-05-02T19:11:04.754Z,13.30
2019-05-02T19:13:22.304Z,12.03
2019-05-02T19:15:50.940Z,13.70
2019-05-02T19:18:19.728Z,13.30
2019-05-02T19:20:57.422Z,13.67
2019-05-02T19:23:24.462Z,13.80
2019-05-02T19:25:53.169Z,13.20
2019-05-02T19:28:39.899Z,14.10
2019-05-02T19:31:08.604Z,13.00
2019-05-02T19:33:37.368Z,13.87
2019-05-02T19:36:07.406Z,12.07
2019-05-02T19:38:35.945Z,13.13
2019-05-02T19:41:08.663Z,11.60
2019-05-02T19:43:35.169Z,11.20
2019-05-02T19:46:05.559Z,10.70
2019-05-02T19:48:36.925Z,11.20
2019-05-02T19:51:05.068Z,12.13
2019-05-02T19:53:33.563Z,11.40
2019-05-02T19:56:03.018Z,10.60
2019-05-02T19:58:36.602Z,10.73
2019-05-02T20:01:02.742Z,10.80
2019-05-02T20:03:32.292Z,11.90
2019-05-02T20:06:02.433Z,12.90
2019-05-02T20:08:32.591Z,12.37
2019-05-02T20:11:02.139Z,12.87
2019-05-02T20:13:32.717Z,15.37
2019-05-02T20:16:06.030Z,16.07
2019-05-02T20:18:42.521Z,14.93
2019-05-02T20:21:13.626Z,16.33
2019-05-02T20:23:39.379Z,18.93
2019-05-02T20:26:09.576Z,18.43
2019-05-02T20:28:38.133Z,20.57
2019-05-02T20:31:06.655Z,20.57
2019-05-02T20:33:35.179Z,21.03
2019-05-02T20:36:03.980Z,20.33
2019-05-02T20:38:32.601Z,20.30
2019-05-02T20:41:02.916Z,22.50
2019-05-02T20:43:32.298Z,20.80
2019-05-02T20:46:02.611Z,21.53
2019-05-02T20:48:32.186Z,22.50
2019-05-02T20:51:02.689Z,20.40
2019-05-02T20:53:33.820Z,21.43
2019-05-02T20:56:01.879Z,22.47
2019-05-02T20:58:32.501Z,21.00
2019-05-02T21:01:07.899Z,22.63
2019-05-02T21:03:32.061Z,22.73
2019-05-02T21:06:04.841Z,22.50
2019-05-02T21:08:34.402Z,21.47
2019-05-02T21:11:04.588Z,22.10
2019-05-02T21:13:33.178Z,23.57
2019-05-02T21:16:01.938Z,24.50
2019-05-02T21:18:30.426Z,24.33
2019-05-02T21:20:59.146Z,25.07
2019-05-02T21:23:27.588Z,22.87
2019-05-02T21:25:56.053Z,22.70
2019-05-02T21:28:24.583Z,24.10
2019-05-02T21:30:53.152Z,23.83
2019-05-02T21:33:27.404Z,24.70
2019-05-02T21:35:55.933Z,24.10
2019-05-02T21:38:24.403Z,25.83
2019-05-02T21:40:52.854Z,24.90
2019-05-02T21:43:22.128Z,23.33
2019-05-02T21:45:51.686Z,25.33
2019-05-02T21:48:21.938Z,25.67
2019-05-02T21:51:04.136Z,24.93
2019-05-02T21:53:54.193Z,24.30
2019-05-02T21:56:17.283Z,24.53
2019-05-02T21:59:02.939Z,25.33
2019-05-02T22:01:32.967Z,24.17
2019-05-02T22:04:02.291Z,23.20
2019-05-02T22:06:32.292Z,23.87
2019-05-02T22:09:03.010Z,22.80
2019-05-02T22:11:32.012Z,24.10
2019-05-02T22:14:02.321Z,23.53
2019-05-02T22:16:32.605Z,22.90
2019-05-02T22:19:02.865Z,23.33
2019-05-02T22:21:32.385Z,24.63
2019-05-02T22:24:11.046Z,24.53
2019-05-02T22:26:34.121Z,23.30
2019-05-02T22:29:03.184Z,23.83
2019-05-02T22:31:32.370Z,25.37
2019-05-02T22:34:02.150Z,23.27
2019-05-02T22:36:32.932Z,22.90
2019-05-02T22:39:08.976Z,21.90
2019-05-02T22:41:37.799Z,22.90
2019-05-02T22:44:06.316Z,23.57
2019-05-02T22:46:43.453Z,22.33
2019-05-02T22:49:14.592Z,24.67
2019-05-02T22:51:43.557Z,23.13
2019-05-02T22:54:24.130Z,22.23
2019-05-02T22:56:43.044Z,23.77
2019-05-02T22:59:11.509Z,23.90
2019-05-02T23:01:41.940Z,25.40
2019-05-02T23:04:10.237Z,24.37
2019-05-02T23:06:38.672Z,24.77
2019-05-02T23:09:08.054Z,23.03
2019-05-02T23:11:36.829Z,25.00
2019-05-02T23:14:06.047Z,22.23
2019-05-02T23:16:34.751Z,23.60
2019-05-02T23:19:03.373Z,22.47
2019-05-02T23:21:32.706Z,21.60
2019-05-02T23:24:02.842Z,23.97
2019-05-02T23:26:43.236Z,22.13
2019-05-02T23:29:13.321Z,22.33
2019-05-02T23:31:42.276Z,22.03
2019-05-02T23:34:10.990Z,23.67
2019-05-02T23:36:41.502Z,24.57
2019-05-02T23:39:12.299Z,24.77
2019-05-02T23:41:42.024Z,23.33
2019-05-02T23:44:12.319Z,23.40
2019-05-02T23:46:42.376Z,22.20
2019-05-02T23:49:12.755Z,22.23
2019-05-02T23:51:42.786Z,23.73
2019-05-02T23:54:12.890Z,23.00
2019-05-02T23:56:42.980Z,21.50
2019-05-02T23:59:12.006Z,24.03
